createdAt,value
2018-09-26T00:00:39.724Z,7.50
2018-09-26T00:03:22.758Z,7.50
2018-09-26T00:05:52.889Z,7.40
2018-09-26T00:08:23.587Z,7.40
2018-09-26T00:10:53.725Z,7.40
2018-09-26T00:13:23.861Z,7.40
2018-09-26T00:15:54.280Z,7.30
2018-09-26T00:18:24.438Z,7.30
2018-09-26T00:20:55.330Z,7.30
2018-09-26T00:23:26.175Z,7.30
2018-09-26T00:25:56.509Z,7.30
2018-09-26T00:28:26.672Z,7.20
2018-09-26T00:30:56.775Z,7.20
2018-09-26T00:33:26.949Z,7.20
2018-09-26T00:35:57.100Z,7.10
2018-09-26T00:38:27.400Z,7.10
2018-09-26T00:40:57.536Z,7.10
2018-09-26T00:43:27.662Z,7.10
2018-09-26T00:45:57.764Z,7.00
2018-09-26T00:48:27.901Z,7.00
2018-09-26T00:50:58.009Z,7.00
2018-09-26T00:53:28.161Z,7.00
2018-09-26T00:55:58.281Z,6.90
2018-09-26T00:58:28.694Z,6.90
2018-09-26T01:00:58.973Z,6.90
2018-09-26T01:03:29.386Z,6.90
2018-09-26T01:05:59.485Z,6.90
2018-09-26T01:08:29.625Z,6.80
2018-09-26T01:10:59.774Z,6.80
2018-09-26T01:13:29.887Z,6.80
2018-09-26T01:16:00.040Z,6.80
2018-09-26T01:18:30.148Z,6.80
2018-09-26T01:21:00.305Z,6.80
2018-09-26T01:23:30.445Z,6.70
2018-09-26T01:26:00.606Z,6.70
2018-09-26T01:28:30.728Z,6.70
2018-09-26T01:31:00.878Z,6.70
2018-09-26T01:33:31.030Z,6.70
2018-09-26T01:36:01.176Z,6.70
2018-09-26T01:38:31.303Z,6.70
2018-09-26T01:41:01.414Z,6.70
2018-09-26T01:43:31.544Z,6.60
2018-09-26T01:46:01.656Z,6.60
2018-09-26T01:48:31.782Z,6.60
2018-09-26T01:51:01.895Z,6.60
2018-09-26T01:53:32.013Z,6.60
2018-09-26T01:56:02.141Z,6.50
2018-09-26T01:58:32.293Z,6.50
2018-09-26T02:01:02.407Z,6.50
2018-09-26T02:03:32.605Z,6.50
2018-09-26T02:06:02.752Z,6.50
2018-09-26T02:08:32.857Z,6.50
2018-09-26T02:11:02.993Z,6.50
2018-09-26T02:13:33.104Z,6.40
2018-09-26T02:16:03.387Z,6.40
2018-09-26T02:18:33.749Z,6.40
2018-09-26T02:21:04.056Z,6.40
2018-09-26T02:23:34.205Z,6.40
2018-09-26T02:26:04.531Z,6.40
2018-09-26T02:28:34.712Z,6.40
2018-09-26T02:31:05.361Z,6.40
2018-09-26T02:33:35.469Z,6.40
2018-09-26T02:36:05.641Z,6.40
2018-09-26T02:38:35.757Z,6.40
2018-09-26T02:41:05.984Z,6.40
2018-09-26T02:43:36.099Z,6.40
2018-09-26T02:46:06.429Z,6.40
2018-09-26T02:49:09.539Z,6.30
2018-09-26T02:51:39.677Z,6.30
2018-09-26T02:54:09.780Z,6.30
2018-09-26T02:56:39.905Z,6.30
2018-09-26T02:59:10.105Z,6.30
2018-09-26T03:01:40.244Z,6.30
2018-09-26T03:04:27.454Z,6.20
2018-09-26T03:06:57.593Z,6.30
2018-09-26T03:09:27.809Z,6.30
2018-09-26T03:11:57.967Z,6.30
2018-09-26T03:14:28.144Z,6.30
2018-09-26T03:16:58.299Z,6.30
2018-09-26T03:19:28.452Z,6.30
2018-09-26T03:21:58.572Z,6.30
2018-09-26T03:24:28.705Z,6.20
2018-09-26T03:26:58.876Z,6.20
2018-09-26T03:29:29.023Z,6.20
2018-09-26T03:31:59.149Z,6.20
2018-09-26T03:34:29.317Z,6.30
2018-09-26T03:36:59.427Z,6.20
2018-09-26T03:39:29.779Z,6.20
2018-09-26T03:41:59.877Z,6.20
2018-09-26T03:44:30.041Z,6.20
2018-09-26T03:47:00.149Z,6.20
2018-09-26T03:49:30.305Z,6.20
2018-09-26T03:52:00.644Z,6.20
2018-09-26T03:54:30.777Z,6.10
2018-09-26T03:57:00.936Z,6.10
2018-09-26T03:59:31.056Z,6.10
2018-09-26T04:02:01.193Z,6.10
2018-09-26T04:04:31.308Z,6.00
2018-09-26T04:07:01.480Z,6.00
2018-09-26T04:09:31.837Z,6.00
2018-09-26T04:12:01.977Z,6.00
2018-09-26T04:14:32.089Z,6.00
2018-09-26T04:17:02.270Z,6.00
2018-09-26T04:19:32.384Z,6.00
2018-09-26T04:22:02.513Z,6.00
2018-09-26T04:24:32.651Z,5.90
2018-09-26T04:27:03.095Z,5.90
2018-09-26T04:29:33.130Z,5.90
2018-09-26T04:32:03.435Z,6.00
2018-09-26T04:34:33.548Z,5.90
2018-09-26T04:37:03.712Z,5.90
2018-09-26T04:39:34.072Z,5.90
2018-09-26T04:42:04.231Z,5.90
2018-09-26T04:44:34.333Z,5.90
2018-09-26T04:47:04.472Z,5.90
2018-09-26T04:49:34.597Z,5.90
2018-09-26T04:52:04.941Z,5.90
2018-09-26T04:54:35.064Z,5.90
2018-09-26T04:57:05.213Z,5.90
2018-09-26T04:59:35.324Z,5.90
2018-09-26T05:02:05.471Z,5.90
2018-09-26T05:04:35.632Z,5.80
2018-09-26T05:07:06.170Z,5.90
2018-09-26T05:09:36.272Z,5.90
2018-09-26T05:12:06.421Z,5.80
2018-09-26T05:14:36.561Z,5.80
2018-09-26T05:17:06.961Z,5.80
2018-09-26T05:19:37.073Z,5.70
2018-09-26T05:22:13.881Z,5.70
2018-09-26T05:24:44.034Z,5.70
2018-09-26T05:27:14.180Z,5.70
2018-09-26T05:29:44.333Z,5.70
2018-09-26T05:32:14.459Z,5.70
2018-09-26T05:34:44.638Z,5.70
2018-09-26T05:37:15.113Z,5.80
2018-09-26T05:39:45.777Z,5.70
2018-09-26T05:42:15.924Z,5.70
2018-09-26T05:44:46.238Z,5.70
2018-09-26T05:47:16.397Z,5.70
2018-09-26T05:49:46.552Z,5.70
2018-09-26T05:52:16.669Z,5.70
2018-09-26T05:54:46.817Z,5.70
2018-09-26T05:57:16.951Z,5.80
2018-09-26T05:59:47.097Z,5.80
2018-09-26T06:02:17.350Z,5.80
2018-09-26T06:04:49.223Z,5.80
2018-09-26T06:07:19.337Z,5.80
2018-09-26T06:09:49.509Z,5.90
2018-09-26T06:12:19.667Z,5.90
2018-09-26T06:14:49.824Z,6.00
2018-09-26T06:17:19.937Z,6.00
2018-09-26T06:19:50.120Z,6.10
2018-09-26T06:22:20.300Z,6.10
2018-09-26T06:24:50.707Z,6.10
2018-09-26T06:27:20.997Z,6.10
2018-09-26T06:29:51.112Z,6.20
2018-09-26T06:32:21.300Z,6.20
2018-09-26T06:34:51.467Z,6.30
2018-09-26T06:37:21.857Z,6.30
2018-09-26T06:39:51.982Z,6.30
2018-09-26T06:42:22.158Z,6.40
2018-09-26T06:44:52.424Z,6.40
2018-09-26T06:47:22.625Z,6.50
2018-09-26T06:49:52.914Z,6.50
2018-09-26T06:52:23.113Z,6.60
2018-09-26T06:54:53.215Z,6.60
2018-09-26T06:57:23.392Z,6.70
2018-09-26T06:59:53.882Z,6.70
2018-09-26T07:02:24.016Z,6.80
2018-09-26T07:04:54.135Z,6.90
2018-09-26T07:07:24.272Z,7.00
2018-09-26T07:09:54.376Z,7.10
2018-09-26T07:12:24.512Z,7.20
2018-09-26T07:14:54.624Z,7.30
2018-09-26T07:17:24.959Z,7.40
2018-09-26T07:20:01.741Z,7.50
2018-09-26T07:22:31.880Z,7.50
2018-09-26T07:25:02.005Z,7.60
2018-09-26T07:27:32.139Z,7.70
2018-09-26T07:30:02.301Z,7.70
2018-09-26T07:32:32.415Z,7.80
2018-09-26T07:35:02.565Z,7.90
2018-09-26T07:37:32.700Z,8.00
2018-09-26T07:40:02.844Z,8.10
2018-09-26T07:42:32.967Z,8.10
2018-09-26T07:45:03.687Z,8.20
2018-09-26T07:47:33.825Z,8.20
2018-09-26T07:50:04.988Z,8.30
2018-09-26T07:52:35.689Z,8.40
2018-09-26T07:55:06.528Z,8.50
2018-09-26T07:57:37.356Z,8.50
2018-09-26T08:00:08.813Z,8.70
2018-09-26T08:02:39.485Z,8.70
2018-09-26T08:05:10.160Z,8.80
2018-09-26T08:07:40.877Z,8.90
2018-09-26T08:10:11.579Z,9.00
2018-09-26T08:12:42.277Z,9.10
2018-09-26T08:15:12.953Z,9.20
2018-09-26T08:17:43.644Z,9.30
2018-09-26T08:20:14.681Z,9.40
2018-09-26T08:22:45.381Z,9.40
2018-09-26T08:25:16.076Z,9.50
2018-09-26T08:27:46.803Z,9.60
2018-09-26T08:30:17.516Z,9.60
2018-09-26T08:32:48.401Z,9.70
2018-09-26T08:35:19.272Z,9.80
2018-09-26T08:37:50.281Z,10.00
2018-09-26T08:40:21.013Z,10.00
2018-09-26T08:42:51.852Z,10.10
2018-09-26T08:45:22.590Z,10.20
2018-09-26T08:47:53.240Z,10.30
2018-09-26T08:50:23.969Z,10.40
2018-09-26T08:52:53.919Z,10.60
2018-09-26T08:55:24.592Z,10.70
2018-09-26T08:57:55.324Z,10.80
2018-09-26T09:00:31.382Z,10.90
2018-09-26T09:03:02.119Z,11.00
2018-09-26T09:05:32.780Z,11.10
2018-09-26T09:08:03.445Z,11.20
2018-09-26T09:10:34.129Z,11.30
2018-09-26T09:13:04.787Z,11.30
2018-09-26T09:15:35.501Z,11.40
2018-09-26T09:18:06.165Z,11.40
2018-09-26T09:20:36.852Z,11.50
2018-09-26T09:23:07.541Z,11.50
2018-09-26T09:25:38.251Z,11.60
2018-09-26T09:28:08.923Z,11.60
2018-09-26T09:30:39.636Z,11.70
2018-09-26T09:33:10.312Z,11.70
2018-09-26T09:35:40.989Z,11.80
2018-09-26T09:38:11.722Z,11.80
2018-09-26T09:40:42.596Z,11.90
2018-09-26T09:43:13.289Z,12.00
2018-09-26T09:45:44.292Z,12.10
2018-09-26T09:48:14.981Z,12.10
2018-09-26T09:50:45.810Z,12.20
2018-09-26T09:53:19.037Z,12.20
2018-09-26T09:55:51.576Z,12.30
2018-09-26T09:58:22.773Z,12.40
2018-09-26T10:00:58.708Z,12.50
2018-09-26T10:03:29.392Z,12.60
2018-09-26T10:06:00.064Z,12.70
2018-09-26T10:08:30.764Z,12.80
2018-09-26T10:11:01.438Z,12.90
2018-09-26T10:13:32.161Z,13.00
2018-09-26T10:16:03.160Z,13.10
2018-09-26T10:18:33.853Z,13.20
2018-09-26T10:21:04.573Z,13.30
2018-09-26T10:23:35.318Z,13.40
2018-09-26T10:26:06.483Z,13.60
2018-09-26T10:28:37.334Z,13.70
2018-09-26T10:31:08.355Z,13.90
2018-09-26T10:33:39.031Z,14.00
2018-09-26T10:36:09.732Z,14.00
2018-09-26T10:38:40.396Z,14.10
2018-09-26T10:41:11.083Z,14.20
2018-09-26T10:43:41.777Z,14.30
2018-09-26T10:46:12.516Z,14.30
2018-09-26T10:48:43.192Z,14.30
2018-09-26T10:51:13.872Z,14.30
2018-09-26T10:53:44.586Z,14.30
2018-09-26T10:56:15.414Z,14.30
2018-09-26T10:58:46.225Z,14.30
2018-09-26T11:01:16.980Z,14.30
2018-09-26T11:03:47.644Z,14.40
2018-09-26T11:06:18.357Z,14.40
2018-09-26T11:08:49.025Z,14.40
2018-09-26T11:11:19.733Z,14.50
2018-09-26T11:13:50.437Z,14.50
2018-09-26T11:16:21.230Z,14.60
2018-09-26T11:18:52.242Z,14.60
2018-09-26T11:21:23.099Z,14.70
2018-09-26T11:23:53.975Z,14.80
2018-09-26T11:26:24.664Z,14.90
2018-09-26T11:28:55.560Z,14.90
2018-09-26T11:31:26.282Z,15.00
2018-09-26T11:33:57.321Z,15.10
2018-09-26T11:36:28.114Z,15.10
2018-09-26T11:38:58.813Z,15.10
2018-09-26T11:41:29.468Z,15.10
2018-09-26T11:44:00.164Z,15.10
2018-09-26T11:46:30.849Z,15.10
2018-09-26T11:49:01.559Z,15.10
2018-09-26T11:51:32.226Z,15.20
2018-09-26T11:54:03.105Z,15.20
2018-09-26T11:56:33.805Z,15.30
2018-09-26T11:59:04.840Z,15.30
2018-09-26T12:01:35.504Z,15.30
2018-09-26T12:04:06.202Z,15.30
2018-09-26T12:06:36.910Z,15.30
2018-09-26T12:09:08.337Z,15.30
2018-09-26T12:11:39.054Z,15.40
2018-09-26T12:14:09.770Z,15.50
2018-09-26T12:16:40.465Z,15.60
2018-09-26T12:19:11.187Z,15.70
2018-09-26T12:21:42.073Z,15.90
2018-09-26T12:24:12.913Z,16.00
2018-09-26T12:26:43.788Z,16.00
2018-09-26T12:29:14.568Z,16.10
2018-09-26T12:31:45.272Z,16.10
2018-09-26T12:34:15.952Z,16.20
2018-09-26T12:36:46.897Z,16.20
2018-09-26T12:39:17.552Z,16.20
2018-09-26T12:41:48.234Z,16.40
2018-09-26T12:44:19.296Z,16.40
2018-09-26T12:46:49.958Z,16.40
2018-09-26T12:49:20.649Z,16.40
2018-09-26T12:51:51.313Z,16.40
2018-09-26T12:54:22.013Z,16.40
2018-09-26T12:56:52.680Z,16.50
2018-09-26T12:59:23.374Z,16.60
2018-09-26T13:01:54.040Z,16.60
2018-09-26T13:04:24.816Z,16.70
2018-09-26T13:06:55.612Z,16.70
2018-09-26T13:09:26.308Z,16.70
2018-09-26T13:11:56.977Z,16.70
2018-09-26T13:14:27.672Z,16.70
2018-09-26T13:16:58.373Z,16.80
2018-09-26T13:19:29.056Z,16.80
2018-09-26T13:21:59.756Z,16.80
2018-09-26T13:24:30.500Z,16.70
2018-09-26T13:27:01.199Z,16.80
2018-09-26T13:29:31.860Z,16.80
2018-09-26T13:32:03.193Z,16.80
2018-09-26T13:34:33.851Z,16.80
2018-09-26T13:37:04.793Z,16.80
2018-09-26T13:39:35.565Z,16.90
2018-09-26T13:42:06.432Z,17.00
2018-09-26T13:44:37.264Z,17.00
2018-09-26T13:47:08.140Z,17.10
2018-09-26T13:49:38.836Z,17.10
2018-09-26T13:52:09.580Z,17.10
2018-09-26T13:54:40.412Z,17.10
2018-09-26T13:57:11.161Z,17.10
2018-09-26T13:59:41.820Z,17.20
2018-09-26T14:02:13.086Z,17.30
2018-09-26T14:04:43.889Z,17.30
2018-09-26T14:07:14.589Z,17.40
2018-09-26T14:09:45.280Z,17.40
2018-09-26T14:12:15.978Z,17.40
2018-09-26T14:14:46.876Z,17.50
2018-09-26T14:17:17.606Z,17.40
2018-09-26T14:19:48.467Z,17.40
2018-09-26T14:22:19.208Z,17.40
2018-09-26T14:24:50.008Z,17.40
2018-09-26T14:27:20.709Z,17.50
2018-09-26T14:29:51.408Z,17.60
2018-09-26T14:32:22.144Z,17.60
2018-09-26T14:34:52.984Z,17.60
2018-09-26T14:37:23.666Z,17.60
2018-09-26T14:39:54.357Z,17.60
2018-09-26T14:42:25.045Z,17.70
2018-09-26T14:44:55.763Z,17.70
2018-09-26T14:47:26.483Z,17.60
2018-09-26T14:49:57.356Z,17.60
2018-09-26T14:52:28.020Z,17.60
2018-09-26T14:54:58.837Z,17.50
2018-09-26T14:57:29.540Z,17.50
2018-09-26T15:00:00.234Z,17.50
2018-09-26T15:02:31.104Z,17.50
2018-09-26T15:05:01.786Z,17.50
2018-09-26T15:07:32.490Z,17.50
2018-09-26T15:10:03.577Z,17.50
2018-09-26T15:12:34.242Z,17.50
2018-09-26T15:15:05.628Z,17.50
2018-09-26T15:17:36.331Z,17.50
2018-09-26T15:20:07.396Z,17.40
2018-09-26T15:22:38.268Z,17.50
2018-09-26T15:25:09.280Z,17.50
2018-09-26T15:27:40.004Z,17.50
2018-09-26T15:30:10.707Z,17.60
2018-09-26T15:32:41.569Z,17.70
2018-09-26T15:35:12.323Z,17.80
2018-09-26T15:37:43.423Z,17.70
2018-09-26T15:40:14.235Z,17.70
2018-09-26T15:42:45.012Z,17.60
2018-09-26T15:45:15.701Z,17.60
2018-09-26T15:47:46.404Z,17.60
2018-09-26T15:50:17.141Z,17.50
2018-09-26T15:52:48.011Z,17.50
2018-09-26T15:55:18.894Z,17.40
2018-09-26T15:57:49.740Z,17.40
2018-09-26T16:00:20.436Z,17.40
2018-09-26T16:02:51.297Z,17.40
2018-09-26T16:05:22.143Z,17.30
2018-09-26T16:07:52.916Z,17.30
2018-09-26T16:10:23.609Z,17.20
2018-09-26T16:12:54.621Z,17.10
2018-09-26T16:15:25.428Z,17.10
2018-09-26T16:17:56.174Z,17.00
2018-09-26T16:20:26.899Z,17.00
2018-09-26T16:22:57.796Z,16.90
2018-09-26T16:25:29.749Z,16.80
2018-09-26T16:28:01.334Z,16.80
2018-09-26T16:30:32.925Z,16.70
2018-09-26T16:33:04.325Z,16.60
2018-09-26T16:35:35.791Z,16.60
2018-09-26T16:38:07.585Z,16.50
2018-09-26T16:40:39.056Z,16.40
2018-09-26T16:43:10.654Z,16.40
2018-09-26T16:45:42.298Z,16.30
2018-09-26T16:48:14.043Z,16.20
2018-09-26T16:50:46.164Z,16.20
2018-09-26T16:53:17.877Z,16.10
2018-09-26T16:55:49.553Z,16.00
2018-09-26T16:58:20.990Z,16.00
2018-09-26T17:00:52.313Z,15.90
2018-09-26T17:03:23.168Z,15.90
2018-09-26T17:05:54.002Z,15.80
2018-09-26T17:08:24.719Z,15.70
2018-09-26T17:10:55.581Z,15.70
2018-09-26T17:13:26.292Z,15.60
2018-09-26T17:15:56.994Z,15.60
2018-09-26T17:18:27.837Z,15.50
2018-09-26T17:20:58.646Z,15.40
2018-09-26T17:23:36.238Z,15.30
2018-09-26T17:26:06.929Z,15.30
2018-09-26T17:28:37.910Z,15.20
2018-09-26T17:31:09.005Z,15.10
2018-09-26T17:33:39.748Z,15.10
2018-09-26T17:36:10.443Z,15.00
2018-09-26T17:38:41.772Z,14.90
2018-09-26T17:41:12.445Z,14.90
2018-09-26T17:43:43.138Z,14.80
2018-09-26T17:46:14.044Z,14.80
2018-09-26T17:48:44.910Z,14.70
2018-09-26T17:51:15.592Z,14.70
2018-09-26T17:53:46.317Z,14.60
2018-09-26T17:56:16.980Z,14.60
2018-09-26T17:58:47.683Z,14.50
2018-09-26T18:01:18.421Z,14.50
2018-09-26T18:03:49.302Z,14.40
2018-09-26T18:06:20.025Z,14.40
2018-09-26T18:08:51.104Z,14.30
2018-09-26T18:11:21.887Z,14.30
2018-09-26T18:13:52.593Z,14.20
2018-09-26T18:16:23.256Z,14.20
2018-09-26T18:18:53.974Z,14.10
2018-09-26T18:21:24.659Z,14.10
2018-09-26T18:23:55.605Z,14.00
2018-09-26T18:26:26.296Z,14.00
2018-09-26T18:28:56.992Z,13.90
2018-09-26T18:31:27.700Z,13.90
2018-09-26T18:33:58.380Z,13.80
2018-09-26T18:36:29.114Z,13.80
2018-09-26T18:39:00.050Z,13.70
2018-09-26T18:41:30.827Z,13.60
2018-09-26T18:44:01.499Z,13.50
2018-09-26T18:46:32.192Z,13.40
2018-09-26T18:49:02.914Z,13.40
2018-09-26T18:51:33.625Z,13.30
2018-09-26T18:54:04.353Z,13.20
2018-09-26T18:56:35.086Z,13.10
2018-09-26T18:59:05.865Z,13.00
2018-09-26T19:01:36.710Z,12.90
2018-09-26T19:04:07.381Z,12.90
2018-09-26T19:06:38.088Z,12.80
2018-09-26T19:09:10.103Z,12.70
2018-09-26T19:11:40.909Z,12.70
2018-09-26T19:14:11.609Z,12.70
2018-09-26T19:16:42.289Z,12.70
2018-09-26T19:19:12.976Z,12.70
2018-09-26T19:21:43.640Z,12.70
2018-09-26T19:24:14.328Z,12.70
2018-09-26T19:26:45.005Z,12.70
2018-09-26T19:29:15.749Z,12.60
2018-09-26T19:31:46.418Z,12.70
2018-09-26T19:34:17.123Z,12.60
2018-09-26T19:36:47.831Z,12.50
2018-09-26T19:39:18.533Z,12.50
2018-09-26T19:41:49.200Z,12.40
2018-09-26T19:44:20.149Z,12.30
2018-09-26T19:46:50.841Z,12.30
2018-09-26T19:49:21.545Z,12.20
2018-09-26T19:51:52.243Z,12.20
2018-09-26T19:54:22.916Z,12.10
2018-09-26T19:56:53.629Z,12.00
2018-09-26T19:59:24.301Z,12.00
2018-09-26T20:01:55.042Z,12.00
2018-09-26T20:04:25.894Z,11.90
2018-09-26T20:06:56.782Z,11.90
2018-09-26T20:09:27.470Z,11.80
2018-09-26T20:11:58.181Z,11.80
2018-09-26T20:14:28.852Z,11.70
2018-09-26T20:16:59.561Z,11.60
2018-09-26T20:19:30.333Z,11.60
2018-09-26T20:22:01.113Z,11.50
2018-09-26T20:24:31.990Z,11.50
2018-09-26T20:27:02.724Z,11.50
2018-09-26T20:29:33.747Z,11.40
2018-09-26T20:32:04.419Z,11.40
2018-09-26T20:34:35.130Z,11.30
2018-09-26T20:37:05.918Z,11.30
2018-09-26T20:39:36.745Z,11.20
2018-09-26T20:42:07.588Z,11.20
2018-09-26T20:44:38.300Z,11.10
2018-09-26T20:47:09.139Z,11.10
2018-09-26T20:49:39.822Z,11.10
2018-09-26T20:52:10.492Z,11.00
2018-09-26T20:54:41.192Z,10.90
2018-09-26T20:57:11.872Z,10.90
2018-09-26T20:59:42.569Z,10.90
2018-09-26T21:02:13.232Z,10.80
2018-09-26T21:04:43.973Z,10.80
2018-09-26T21:07:14.652Z,10.80
2018-09-26T21:09:45.393Z,10.70
2018-09-26T21:12:16.061Z,10.70
2018-09-26T21:14:46.761Z,10.70
2018-09-26T21:17:17.488Z,10.70
2018-09-26T21:19:48.369Z,10.60
2018-09-26T21:22:19.080Z,10.60
2018-09-26T21:24:52.729Z,10.60
2018-09-26T21:27:23.449Z,10.60
2018-09-26T21:29:54.137Z,10.50
2018-09-26T21:32:24.840Z,10.50
2018-09-26T21:34:55.537Z,10.40
2018-09-26T21:37:26.292Z,10.40
2018-09-26T21:39:57.029Z,10.40
2018-09-26T21:42:27.749Z,10.30
2018-09-26T21:44:58.444Z,10.30
2018-09-26T21:47:29.152Z,10.30
2018-09-26T21:49:59.872Z,10.30
2018-09-26T21:52:30.756Z,10.20
2018-09-26T21:55:01.461Z,10.20
2018-09-26T21:57:32.428Z,10.20
2018-09-26T22:00:03.296Z,10.20
2018-09-26T22:02:33.965Z,10.20
2018-09-26T22:05:05.104Z,10.20
2018-09-26T22:07:35.765Z,10.20
2018-09-26T22:10:06.533Z,10.30
2018-09-26T22:12:37.373Z,10.30
2018-09-26T22:15:17.448Z,10.30
2018-09-26T22:17:48.147Z,10.40
2018-09-26T22:20:19.244Z,10.40
2018-09-26T22:22:50.374Z,10.40
2018-09-26T22:25:21.169Z,10.40
2018-09-26T22:27:51.862Z,10.40
2018-09-26T22:30:22.584Z,10.40
2018-09-26T22:32:53.236Z,10.30
2018-09-26T22:35:24.010Z,10.30
2018-09-26T22:37:54.685Z,10.30
2018-09-26T22:40:25.572Z,10.20
2018-09-26T22:42:56.236Z,10.20
2018-09-26T22:45:26.950Z,10.10
2018-09-26T22:47:56.475Z,10.10
2018-09-26T22:50:27.165Z,10.00
2018-09-26T22:52:57.885Z,10.00
2018-09-26T22:55:28.589Z,10.00
2018-09-26T22:57:59.327Z,9.90
2018-09-26T23:00:30.166Z,9.90
2018-09-26T23:03:00.927Z,9.90
2018-09-26T23:05:31.736Z,9.80
2018-09-26T23:08:02.478Z,9.80
2018-09-26T23:10:33.308Z,9.70
2018-09-26T23:13:03.992Z,9.70
2018-09-26T23:15:34.648Z,9.60
2018-09-26T23:18:05.705Z,9.60
2018-09-26T23:20:36.396Z,9.60
2018-09-26T23:23:07.128Z,9.60
2018-09-26T23:25:37.813Z,9.50
2018-09-26T23:28:08.476Z,9.50
2018-09-26T23:30:39.212Z,9.50
2018-09-26T23:33:09.893Z,9.50
2018-09-26T23:35:40.605Z,9.40
2018-09-26T23:38:11.268Z,9.40
2018-09-26T23:40:41.960Z,9.30
2018-09-26T23:43:12.616Z,9.30
2018-09-26T23:45:43.863Z,9.20
2018-09-26T23:48:14.525Z,9.20
2018-09-26T23:50:45.207Z,9.20
2018-09-26T23:53:15.896Z,9.20
2018-09-26T23:55:46.589Z,9.20
2018-09-26T23:58:17.240Z,9.20
