createdAt,value
2022-08-17T00:02:26.944Z,21.40
2022-08-17T00:04:55.140Z,21.32
2022-08-17T00:07:22.719Z,21.29
2022-08-17T00:09:50.204Z,21.26
2022-08-17T00:12:43.534Z,21.21
2022-08-17T00:15:05.920Z,21.20
2022-08-17T00:17:36.422Z,21.21
2022-08-17T00:20:04.146Z,21.24
2022-08-17T00:22:36.141Z,21.21
2022-08-17T00:25:05.368Z,21.19
2022-08-17T00:27:33.636Z,21.17
2022-08-17T00:30:00.851Z,21.11
2022-08-17T00:33:15.709Z,21.08
2022-08-17T00:35:17.574Z,21.03
2022-08-17T00:37:44.796Z,21.00
2022-08-17T00:40:13.395Z,20.97
2022-08-17T00:42:41.041Z,20.95
2022-08-17T00:45:09.574Z,20.94
2022-08-17T00:47:36.945Z,20.94
2022-08-17T00:50:05.376Z,20.95
2022-08-17T00:52:35.459Z,20.94
2022-08-17T00:55:03.154Z,20.92
2022-08-17T00:57:32.887Z,20.92
2022-08-17T01:00:05.858Z,20.93
2022-08-17T01:02:42.252Z,20.88
2022-08-17T01:05:12.459Z,20.83
2022-08-17T01:07:40.105Z,20.80
2022-08-17T01:10:58.159Z,20.81
2022-08-17T01:12:56.846Z,20.84
2022-08-17T01:15:24.252Z,20.92
2022-08-17T01:17:51.561Z,20.94
2022-08-17T01:20:19.090Z,20.94
2022-08-17T01:22:46.384Z,21.01
2022-08-17T01:25:14.283Z,20.91
2022-08-17T01:27:42.779Z,20.97
2022-08-17T01:30:56.614Z,21.03
2022-08-17T01:32:59.260Z,20.93
2022-08-17T01:35:26.537Z,20.86
2022-08-17T01:37:53.834Z,20.80
2022-08-17T01:40:33.689Z,20.72
2022-08-17T01:43:08.438Z,20.66
2022-08-17T01:45:43.883Z,20.54
2022-08-17T01:48:11.755Z,20.47
2022-08-17T01:50:40.579Z,20.40
2022-08-17T01:53:10.415Z,20.36
2022-08-17T01:55:57.779Z,20.32
2022-08-17T01:58:25.205Z,20.26
2022-08-17T02:01:00.532Z,20.24
2022-08-17T02:03:29.528Z,20.21
2022-08-17T02:05:57.124Z,20.22
2022-08-17T02:08:38.644Z,20.25
2022-08-17T02:11:11.508Z,20.19
2022-08-17T02:13:39.598Z,20.14
2022-08-17T02:16:06.854Z,20.11
2022-08-17T02:18:34.115Z,20.10
2022-08-17T02:21:01.433Z,20.09
2022-08-17T02:23:30.289Z,20.08
2022-08-17T02:25:59.238Z,20.06
2022-08-17T02:28:28.370Z,20.06
2022-08-17T02:31:02.294Z,20.06
2022-08-17T02:33:42.119Z,20.06
2022-08-17T02:36:11.926Z,20.07
2022-08-17T02:38:40.227Z,20.05
2022-08-17T02:41:07.497Z,20.03
2022-08-17T02:43:34.958Z,20.00
2022-08-17T02:46:02.283Z,19.96
2022-08-17T02:48:31.506Z,19.97
2022-08-17T02:50:59.912Z,19.93
2022-08-17T02:53:27.842Z,19.87
2022-08-17T02:56:03.149Z,19.85
2022-08-17T02:58:34.958Z,19.85
2022-08-17T03:01:07.027Z,19.81
2022-08-17T03:03:35.132Z,19.79
2022-08-17T03:06:02.793Z,19.78
2022-08-17T03:08:30.042Z,19.74
2022-08-17T03:10:57.341Z,19.72
2022-08-17T03:13:24.732Z,19.68
2022-08-17T03:15:52.089Z,19.64
2022-08-17T03:18:24.762Z,19.62
2022-08-17T03:20:53.609Z,19.58
2022-08-17T03:23:24.116Z,19.57
2022-08-17T03:25:53.119Z,19.58
2022-08-17T03:28:21.466Z,19.59
2022-08-17T03:30:49.262Z,19.58
2022-08-17T03:33:17.059Z,19.56
2022-08-17T03:35:44.379Z,19.55
2022-08-17T03:38:12.626Z,19.55
2022-08-17T03:40:57.675Z,19.56
2022-08-17T03:43:30.822Z,19.52
2022-08-17T03:46:34.190Z,19.54
2022-08-17T03:49:23.286Z,19.51
2022-08-17T03:52:09.319Z,19.46
2022-08-17T03:54:55.132Z,19.48
2022-08-17T03:57:22.485Z,19.46
2022-08-17T03:59:50.368Z,19.44
2022-08-17T04:02:19.906Z,19.44
2022-08-17T04:04:50.887Z,19.45
2022-08-17T04:07:19.562Z,19.48
2022-08-17T04:09:46.928Z,19.50
2022-08-17T04:12:18.565Z,19.51
2022-08-17T04:14:53.656Z,19.51
2022-08-17T04:17:23.146Z,19.50
2022-08-17T04:19:50.508Z,19.52
2022-08-17T04:22:32.536Z,19.55
2022-08-17T04:25:03.714Z,19.59
2022-08-17T04:27:31.088Z,19.58
2022-08-17T04:29:58.724Z,19.54
2022-08-17T04:33:10.825Z,19.55
2022-08-17T04:35:17.479Z,19.58
2022-08-17T04:37:45.192Z,19.61
2022-08-17T04:40:31.238Z,19.58
2022-08-17T04:43:02.804Z,19.60
2022-08-17T04:45:32.045Z,19.65
2022-08-17T04:48:00.347Z,19.71
2022-08-17T04:50:27.711Z,19.78
2022-08-17T04:52:55.401Z,19.83
2022-08-17T04:55:23.527Z,19.90
2022-08-17T04:57:50.811Z,19.97
2022-08-17T05:00:18.171Z,20.02
2022-08-17T05:02:50.109Z,20.05
2022-08-17T05:05:19.163Z,20.09
2022-08-17T05:07:48.432Z,20.13
2022-08-17T05:10:15.702Z,20.18
2022-08-17T05:12:43.043Z,20.22
2022-08-17T05:15:11.303Z,20.31
2022-08-17T05:17:38.559Z,20.41
2022-08-17T05:20:06.214Z,20.50
2022-08-17T05:22:33.489Z,20.61
2022-08-17T05:25:01.826Z,20.74
2022-08-17T05:27:35.075Z,20.86
2022-08-17T05:30:02.887Z,20.94
2022-08-17T05:32:38.121Z,21.03
2022-08-17T05:35:07.614Z,21.14
2022-08-17T05:37:34.939Z,21.18
2022-08-17T05:40:02.315Z,21.21
2022-08-17T05:42:29.678Z,21.32
2022-08-17T05:44:57.874Z,21.38
2022-08-17T05:47:26.327Z,21.50
2022-08-17T05:49:54.050Z,21.65
2022-08-17T05:52:40.572Z,21.79
2022-08-17T05:55:17.805Z,21.93
2022-08-17T05:58:03.687Z,22.03
2022-08-17T06:00:33.995Z,22.15
2022-08-17T06:03:20.027Z,22.28
2022-08-17T06:05:47.284Z,22.44
2022-08-17T06:08:23.531Z,22.55
2022-08-17T06:10:57.019Z,22.65
2022-08-17T06:13:27.539Z,22.78
2022-08-17T06:15:55.351Z,22.91
2022-08-17T06:18:25.943Z,23.00
2022-08-17T06:21:00.441Z,23.13
2022-08-17T06:23:34.248Z,23.22
2022-08-17T06:26:21.794Z,23.35
2022-08-17T06:28:54.847Z,23.48
2022-08-17T06:31:28.071Z,23.63
2022-08-17T06:33:59.816Z,23.76
2022-08-17T06:36:50.556Z,23.91
2022-08-17T06:39:17.788Z,24.03
2022-08-17T06:41:53.923Z,24.18
2022-08-17T06:44:43.198Z,24.23
2022-08-17T06:47:28.201Z,24.29
2022-08-17T06:49:59.291Z,24.36
2022-08-17T06:52:46.144Z,24.45
2022-08-17T06:55:20.232Z,24.58
2022-08-17T06:57:53.934Z,24.64
2022-08-17T07:00:26.775Z,24.74
2022-08-17T07:03:06.699Z,24.86
2022-08-17T07:05:38.821Z,25.00
2022-08-17T07:08:24.376Z,25.14
2022-08-17T07:10:56.708Z,25.28
2022-08-17T07:13:31.311Z,25.36
2022-08-17T07:16:04.656Z,25.47
2022-08-17T07:18:33.261Z,25.58
2022-08-17T07:21:05.213Z,25.65
2022-08-17T07:23:39.457Z,25.74
2022-08-17T07:26:07.775Z,25.82
2022-08-17T07:28:35.304Z,25.92
2022-08-17T07:31:04.646Z,26.06
2022-08-17T07:33:36.868Z,26.20
2022-08-17T07:36:04.348Z,26.29
2022-08-17T07:38:33.388Z,26.41
2022-08-17T07:41:04.450Z,26.52
2022-08-17T07:43:37.989Z,26.57
2022-08-17T07:46:30.156Z,26.58
2022-08-17T07:49:17.670Z,26.64
2022-08-17T07:51:47.783Z,26.82
2022-08-17T07:54:15.192Z,27.01
2022-08-17T07:57:00.335Z,27.07
2022-08-17T07:59:35.174Z,27.18
2022-08-17T08:02:13.378Z,27.26
2022-08-17T08:04:59.859Z,27.27
2022-08-17T08:07:48.984Z,27.35
2022-08-17T08:10:27.717Z,27.45
2022-08-17T08:13:06.313Z,27.61
2022-08-17T08:15:36.099Z,27.73
2022-08-17T08:18:04.986Z,27.90
2022-08-17T08:20:51.884Z,28.03
2022-08-17T08:23:34.922Z,28.14
2022-08-17T08:26:20.919Z,28.27
2022-08-17T08:28:57.144Z,28.41
2022-08-17T08:31:30.283Z,28.49
2022-08-17T08:34:05.048Z,28.55
2022-08-17T08:37:17.592Z,28.62
2022-08-17T08:39:59.035Z,28.69
2022-08-17T08:42:34.033Z,28.62
2022-08-17T08:45:21.911Z,28.66
2022-08-17T08:47:56.103Z,28.69
2022-08-17T08:50:38.699Z,28.73
2022-08-17T08:53:15.309Z,28.72
2022-08-17T08:56:01.475Z,28.80
2022-08-17T08:58:43.842Z,28.84
2022-08-17T09:01:38.099Z,28.85
2022-08-17T09:04:24.611Z,28.84
2022-08-17T09:06:57.979Z,28.91
2022-08-17T09:09:43.589Z,28.99
2022-08-17T09:12:21.254Z,29.11
2022-08-17T09:14:59.529Z,29.16
2022-08-17T09:19:02.914Z,29.25
2022-08-17T09:21:00.519Z,29.31
2022-08-17T09:23:33.717Z,29.33
2022-08-17T09:26:10.804Z,29.48
2022-08-17T09:28:39.174Z,29.58
2022-08-17T09:31:11.207Z,29.68
2022-08-17T09:33:43.246Z,29.80
2022-08-17T09:36:21.752Z,29.85
2022-08-17T09:38:56.962Z,29.72
2022-08-17T09:41:28.290Z,29.71
2022-08-17T09:44:23.151Z,29.74
2022-08-17T09:46:53.526Z,29.72
2022-08-17T09:49:25.133Z,29.82
2022-08-17T09:51:56.678Z,30.03
2022-08-17T09:54:39.044Z,30.14
2022-08-17T09:57:30.273Z,30.20
2022-08-17T09:59:57.901Z,30.23
2022-08-17T10:02:42.744Z,30.26
2022-08-17T10:05:18.003Z,30.42
2022-08-17T10:08:00.983Z,30.51
2022-08-17T10:10:32.664Z,30.63
2022-08-17T10:13:19.651Z,30.59
2022-08-17T10:16:09.875Z,30.60
2022-08-17T10:18:46.003Z,30.58
2022-08-17T10:21:37.385Z,30.60
2022-08-17T10:24:37.724Z,30.77
2022-08-17T10:27:09.047Z,30.89
2022-08-17T10:29:49.948Z,30.95
2022-08-17T10:32:26.555Z,30.90
2022-08-17T10:35:10.709Z,30.92
2022-08-17T10:37:40.737Z,31.12
2022-08-17T10:40:08.077Z,31.28
2022-08-17T10:42:47.093Z,31.34
2022-08-17T10:45:19.528Z,31.40
2022-08-17T10:48:04.781Z,31.47
2022-08-17T10:51:02.591Z,31.45
2022-08-17T10:53:32.872Z,31.49
2022-08-17T10:56:12.117Z,31.54
2022-08-17T10:58:47.003Z,31.53
2022-08-17T11:01:14.446Z,31.57
2022-08-17T11:03:53.417Z,31.68
2022-08-17T11:06:29.828Z,31.59
2022-08-17T11:09:22.974Z,31.64
2022-08-17T11:12:10.475Z,31.71
2022-08-17T11:14:57.470Z,31.76
2022-08-17T11:17:24.831Z,31.79
2022-08-17T11:20:10.235Z,31.67
2022-08-17T11:22:37.535Z,31.61
2022-08-17T11:25:13.506Z,31.56
2022-08-17T11:27:42.410Z,31.64
2022-08-17T11:30:14.785Z,31.75
2022-08-17T11:32:48.620Z,31.85
2022-08-17T11:35:20.333Z,31.89
2022-08-17T11:38:08.684Z,31.91
2022-08-17T11:40:59.423Z,32.16
2022-08-17T11:43:29.591Z,32.13
2022-08-17T11:46:52.681Z,32.15
2022-08-17T11:49:58.486Z,32.28
2022-08-17T11:52:36.499Z,32.41
2022-08-17T11:55:33.635Z,32.32
2022-08-17T11:58:00.979Z,32.22
2022-08-17T12:00:57.245Z,32.20
2022-08-17T12:03:31.687Z,32.16
2022-08-17T12:06:08.283Z,32.18
2022-08-17T12:08:41.771Z,32.31
2022-08-17T12:11:16.742Z,32.43
2022-08-17T12:14:04.809Z,32.62
2022-08-17T12:16:33.046Z,32.72
2022-08-17T12:19:02.485Z,32.83
2022-08-17T12:21:57.833Z,32.92
2022-08-17T12:24:34.231Z,32.83
2022-08-17T12:27:02.849Z,32.81
2022-08-17T12:29:35.539Z,32.84
2022-08-17T12:32:07.176Z,32.93
2022-08-17T12:34:41.520Z,32.90
2022-08-17T12:37:20.684Z,32.91
2022-08-17T12:39:51.315Z,32.86
2022-08-17T12:42:23.575Z,32.86
2022-08-17T12:44:50.946Z,32.94
2022-08-17T12:47:22.228Z,33.03
2022-08-17T12:49:52.262Z,33.06
2022-08-17T12:52:19.519Z,33.02
2022-08-17T12:54:52.557Z,32.93
2022-08-17T12:57:34.822Z,32.96
2022-08-17T13:00:17.664Z,33.10
2022-08-17T13:02:47.723Z,33.03
2022-08-17T13:05:25.614Z,32.99
2022-08-17T13:07:54.509Z,33.11
2022-08-17T13:10:21.772Z,33.21
2022-08-17T13:12:51.017Z,33.19
2022-08-17T13:15:23.293Z,33.17
2022-08-17T13:17:58.411Z,33.21
2022-08-17T13:20:25.855Z,33.24
2022-08-17T13:22:54.855Z,33.36
2022-08-17T13:25:22.211Z,33.39
2022-08-17T13:27:50.785Z,33.26
2022-08-17T13:30:23.828Z,33.22
2022-08-17T13:32:51.167Z,33.24
2022-08-17T13:35:32.838Z,33.21
2022-08-17T13:38:09.861Z,33.19
2022-08-17T13:40:57.351Z,33.22
2022-08-17T13:43:37.921Z,33.29
2022-08-17T13:46:26.558Z,33.34
2022-08-17T13:49:00.137Z,33.24
2022-08-17T13:51:29.955Z,33.33
2022-08-17T13:53:59.276Z,33.40
2022-08-17T13:56:33.543Z,33.42
2022-08-17T13:59:15.086Z,33.46
2022-08-17T14:01:43.980Z,33.42
2022-08-17T14:04:19.028Z,33.41
2022-08-17T14:06:53.842Z,33.37
2022-08-17T14:09:26.347Z,33.35
2022-08-17T14:11:54.789Z,33.39
2022-08-17T14:14:23.294Z,33.40
2022-08-17T14:16:51.566Z,33.38
2022-08-17T14:19:19.566Z,33.39
2022-08-17T14:21:46.985Z,33.40
2022-08-17T14:24:22.315Z,33.33
2022-08-17T14:26:50.002Z,33.22
2022-08-17T14:29:17.357Z,33.25
2022-08-17T14:31:48.464Z,33.22
2022-08-17T14:34:20.999Z,33.22
2022-08-17T14:36:48.708Z,33.20
2022-08-17T14:39:16.946Z,33.14
2022-08-17T14:41:44.306Z,33.11
2022-08-17T14:44:12.661Z,33.11
2022-08-17T14:46:43.739Z,33.10
2022-08-17T14:49:12.271Z,33.06
2022-08-17T14:51:44.130Z,33.12
2022-08-17T14:54:33.303Z,33.11
2022-08-17T14:57:23.322Z,33.12
2022-08-17T14:59:52.294Z,33.15
2022-08-17T15:02:29.388Z,33.15
2022-08-17T15:04:58.949Z,33.15
2022-08-17T15:07:26.219Z,33.20
2022-08-17T15:10:00.822Z,33.24
2022-08-17T15:12:32.740Z,33.30
2022-08-17T15:15:02.131Z,33.28
2022-08-17T15:17:43.799Z,33.24
2022-08-17T15:20:15.199Z,33.19
2022-08-17T17:13:03.756Z,30.84
2022-08-17T17:15:55.085Z,30.75
2022-08-17T17:18:33.178Z,30.74
2022-08-17T17:21:02.330Z,30.73
2022-08-17T17:23:42.986Z,30.73
2022-08-17T17:26:22.887Z,30.74
2022-08-17T17:29:05.022Z,30.71
2022-08-17T17:31:40.554Z,30.70
2022-08-17T17:34:16.002Z,30.67
2022-08-17T17:36:48.755Z,30.65
2022-08-17T17:39:20.762Z,30.60
2022-08-17T17:41:52.782Z,30.57
2022-08-17T17:44:28.767Z,30.53
2022-08-17T17:47:01.125Z,30.50
2022-08-17T17:49:34.465Z,30.44
2022-08-17T17:52:14.221Z,30.39
2022-08-17T17:55:00.297Z,30.33
2022-08-17T17:57:40.571Z,30.24
2022-08-17T18:00:15.998Z,30.16
2022-08-17T18:02:56.605Z,30.09
2022-08-17T18:05:48.529Z,30.04
2022-08-17T18:08:34.705Z,29.97
2022-08-17T18:11:15.260Z,29.92
2022-08-17T18:14:04.615Z,29.84
2022-08-17T18:16:35.060Z,29.75
2022-08-17T18:19:03.279Z,29.67
2022-08-17T18:21:38.978Z,29.58
2022-08-17T18:24:10.554Z,29.46
2022-08-17T18:26:46.777Z,29.37
2022-08-17T18:29:38.286Z,29.23
2022-08-17T18:32:26.736Z,29.14
2022-08-17T18:34:57.266Z,29.06
2022-08-17T18:37:42.768Z,28.97
2022-08-17T18:40:34.185Z,28.86
2022-08-17T18:43:25.525Z,28.78
2022-08-17T18:45:55.854Z,28.70
2022-08-17T18:48:32.935Z,28.60
2022-08-17T18:51:21.300Z,28.54
2022-08-17T18:54:20.385Z,28.45
2022-08-17T18:56:56.737Z,28.37
2022-08-17T18:59:29.751Z,28.33
2022-08-17T19:02:32.468Z,28.25
2022-08-17T19:05:13.595Z,28.19
2022-08-17T19:07:44.286Z,28.11
2022-08-17T19:10:22.335Z,28.04
2022-08-17T19:13:00.737Z,27.98
2022-08-17T19:15:34.232Z,27.95
2022-08-17T19:18:09.926Z,27.87
2022-08-17T19:20:48.793Z,27.81
2022-08-17T19:23:24.976Z,27.74
2022-08-17T19:25:55.577Z,27.68
2022-08-17T19:28:29.680Z,27.62
2022-08-17T19:30:59.652Z,27.54
2022-08-17T19:33:28.374Z,27.46
2022-08-17T19:36:07.296Z,27.37
2022-08-17T19:38:43.493Z,27.23
2022-08-17T19:41:20.523Z,27.08
2022-08-17T19:44:27.091Z,26.91
2022-08-17T19:47:06.077Z,26.77
2022-08-17T19:49:46.684Z,26.66
2022-08-17T19:52:37.767Z,26.54
2022-08-17T19:55:19.827Z,26.42
2022-08-17T19:57:59.018Z,26.31
2022-08-17T20:00:27.714Z,26.20
2022-08-17T20:03:05.905Z,26.13
2022-08-17T20:06:08.559Z,26.06
2022-08-17T20:08:32.727Z,26.05
2022-08-17T20:11:08.867Z,26.00
2022-08-17T20:13:42.169Z,25.96
2022-08-17T20:16:12.261Z,25.94
2022-08-17T20:18:50.938Z,25.89
2022-08-17T20:21:23.116Z,25.86
2022-08-17T20:24:01.163Z,25.84
2022-08-17T20:26:58.221Z,25.76
2022-08-17T20:29:37.601Z,25.69
2022-08-17T20:32:23.937Z,25.62
2022-08-17T20:35:04.904Z,25.59
2022-08-17T20:37:35.764Z,25.53
2022-08-17T20:40:23.468Z,25.51
2022-08-17T20:42:51.637Z,25.49
2022-08-17T20:46:02.457Z,25.45
2022-08-17T20:48:38.739Z,25.42
2022-08-17T20:51:31.533Z,25.36
2022-08-17T20:54:17.183Z,25.32
2022-08-17T20:56:57.364Z,25.29
2022-08-17T20:59:59.833Z,25.26
2022-08-17T21:02:30.157Z,25.21
2022-08-17T21:05:22.098Z,25.16
2022-08-17T21:07:57.996Z,25.10
2022-08-17T21:10:37.341Z,25.06
2022-08-17T21:13:35.152Z,24.99
2022-08-17T21:16:11.820Z,24.97
2022-08-17T21:18:46.798Z,24.91
2022-08-17T21:21:25.226Z,24.90
2022-08-17T21:24:07.623Z,24.86
2022-08-17T21:26:51.107Z,24.82
2022-08-17T21:29:32.398Z,24.75
2022-08-17T21:32:24.422Z,24.74
2022-08-17T21:35:28.600Z,24.70
2022-08-17T21:38:04.406Z,24.71
2022-08-17T21:40:34.610Z,24.71
2022-08-17T21:43:18.196Z,24.72
2022-08-17T21:45:57.810Z,24.73
2022-08-17T21:48:27.434Z,24.75
2022-08-17T21:51:03.637Z,24.73
2022-08-17T21:53:40.529Z,24.71
2022-08-17T21:56:11.041Z,24.68
2022-08-17T21:58:44.474Z,24.66
2022-08-17T22:01:25.394Z,24.63
2022-08-17T22:04:00.825Z,24.56
2022-08-17T22:06:31.386Z,24.53
2022-08-17T22:09:02.345Z,24.51
2022-08-17T22:11:31.374Z,24.45
2022-08-17T22:14:00.719Z,24.41
2022-08-17T22:16:35.806Z,24.37
2022-08-17T22:19:06.614Z,24.35
2022-08-17T22:21:34.804Z,24.30
2022-08-17T22:24:06.181Z,24.25
2022-08-17T22:27:01.341Z,24.22
2022-08-17T22:29:45.962Z,24.19
2022-08-17T22:32:34.541Z,24.09
2022-08-17T22:35:32.687Z,24.05
2022-08-17T22:38:29.610Z,24.00
2022-08-17T22:41:16.225Z,23.95
2022-08-17T22:43:44.980Z,23.90
2022-08-17T22:46:14.949Z,23.85
2022-08-17T22:48:51.701Z,23.82
2022-08-17T22:51:23.663Z,23.79
2022-08-17T22:54:11.604Z,23.78
2022-08-17T22:57:05.828Z,23.75
2022-08-17T22:59:42.205Z,23.73
2022-08-17T23:02:13.723Z,23.66
2022-08-17T23:04:47.746Z,23.60
2022-08-17T23:07:17.497Z,23.53
2022-08-17T23:09:46.182Z,23.51
2022-08-17T23:12:19.644Z,23.50
2022-08-17T23:14:51.364Z,23.48
2022-08-17T23:17:19.629Z,23.48
2022-08-17T23:19:49.219Z,23.46
2022-08-17T23:22:17.395Z,23.46
2022-08-17T23:24:49.005Z,23.43
2022-08-17T23:27:18.216Z,23.43
2022-08-17T23:29:47.138Z,23.39
2022-08-17T23:32:18.427Z,23.36
2022-08-17T23:34:49.529Z,23.31
2022-08-17T23:37:19.139Z,23.29
2022-08-17T23:39:47.833Z,23.28
2022-08-17T23:42:21.748Z,23.27
2022-08-17T23:44:50.259Z,23.25
2022-08-17T23:47:18.603Z,23.27
2022-08-17T23:49:48.192Z,23.27
2022-08-17T23:52:22.772Z,23.26
2022-08-17T23:54:51.314Z,23.24
2022-08-17T23:57:33.903Z,23.22
