createdAt,value
2023-04-15T00:03:30.112Z,8.54
2023-04-15T00:08:30.204Z,8.52
2023-04-15T00:13:29.323Z,8.49
2023-04-15T00:18:40.711Z,8.45
2023-04-15T00:23:29.328Z,8.39
2023-04-15T00:28:29.191Z,8.37
2023-04-15T00:33:30.758Z,8.31
2023-04-15T00:38:29.067Z,8.26
2023-04-15T00:43:29.718Z,8.22
2023-04-15T00:48:29.192Z,8.21
2023-04-15T00:53:28.969Z,8.14
2023-04-15T00:58:28.950Z,8.11
2023-04-15T01:03:29.214Z,8.06
2023-04-15T01:08:30.970Z,8.07
2023-04-15T01:13:32.402Z,7.97
2023-04-15T01:18:29.329Z,7.96
2023-04-15T01:23:29.738Z,7.92
2023-04-15T01:28:29.016Z,7.92
2023-04-15T01:33:31.257Z,7.84
2023-04-15T01:38:28.957Z,7.83
2023-04-15T01:43:31.516Z,7.8
2023-04-15T01:48:31.344Z,7.78
2023-04-15T01:53:29.611Z,7.73
2023-04-15T01:58:28.966Z,7.71
2023-04-15T02:03:31.729Z,7.67
2023-04-15T02:08:29.038Z,7.65
2023-04-15T02:13:29.128Z,7.6
2023-04-15T02:18:29.107Z,7.57
2023-04-15T02:23:29.424Z,7.57
2023-04-15T02:28:31.250Z,7.51
2023-04-15T02:33:33.509Z,7.52
2023-04-15T02:38:31.095Z,7.49
2023-04-15T02:43:33.472Z,7.46
2023-04-15T02:48:29.317Z,7.46
2023-04-15T02:53:32.336Z,7.42
2023-04-15T02:58:29.204Z,7.4
2023-04-15T03:03:29.775Z,7.4
2023-04-15T03:08:31.939Z,7.36
2023-04-15T03:13:31.409Z,7.35
2023-04-15T03:18:31.267Z,7.35
2023-04-15T03:23:32.697Z,7.36
2023-04-15T03:28:32.849Z,7.33
2023-04-15T03:33:35.838Z,7.32
2023-04-15T03:38:30.122Z,7.28
2023-04-15T03:43:29.321Z,7.28
2023-04-15T03:48:29.156Z,7.25
2023-04-15T03:53:29.396Z,7.24
2023-04-15T03:58:28.944Z,7.22
2023-04-15T04:03:34.000Z,7.2
2023-04-15T04:08:29.290Z,7.17
2023-04-15T04:13:31.624Z,7.14
2023-04-15T04:18:31.389Z,7.12
2023-04-15T04:23:29.144Z,7.08
2023-04-15T04:28:32.169Z,7.02
2023-04-15T04:33:29.216Z,7.04
2023-04-15T04:38:28.945Z,6.99
2023-04-15T04:43:31.765Z,6.97
2023-04-15T04:48:31.235Z,6.92
2023-04-15T04:53:31.245Z,6.93
2023-04-15T04:58:29.227Z,6.95
2023-04-15T05:03:29.201Z,6.93
2023-04-15T05:08:33.980Z,6.94
2023-04-15T05:13:38.958Z,6.93
2023-04-15T05:18:30.968Z,6.94
2023-04-15T05:23:29.416Z,6.92
2023-04-15T05:28:31.414Z,6.94
2023-04-15T05:33:32.266Z,6.96
2023-04-15T05:38:30.598Z,6.96
2023-04-15T05:43:30.788Z,6.97
2023-04-15T05:48:32.391Z,7.02
2023-04-15T05:53:32.468Z,7.11
2023-04-15T05:58:31.372Z,7.52
2023-04-15T06:03:31.424Z,7.91
2023-04-15T06:08:37.700Z,8.16
2023-04-15T06:13:28.895Z,8.37
2023-04-15T06:18:34.541Z,8.66
2023-04-15T06:23:29.452Z,8.94
2023-04-15T06:28:31.524Z,9.26
2023-04-15T06:33:30.640Z,9.53
2023-04-15T06:38:30.880Z,9.84
2023-04-15T06:43:36.874Z,10.03
2023-04-15T06:48:30.135Z,10.14
2023-04-15T06:53:31.651Z,10.31
2023-04-15T06:58:34.674Z,10.39
2023-04-15T07:03:30.297Z,10.59
2023-04-15T07:08:29.104Z,10.78
2023-04-15T07:13:35.153Z,11.12
2023-04-15T07:18:29.554Z,11.42
2023-04-15T07:23:29.690Z,11.77
2023-04-15T07:28:30.366Z,11.99
2023-04-15T07:33:31.637Z,12.33
2023-04-15T07:38:29.981Z,12.71
2023-04-15T07:43:29.363Z,12.79
2023-04-15T07:48:31.847Z,13.2
2023-04-15T07:53:33.227Z,13.4
2023-04-15T07:58:33.035Z,13.73
2023-04-15T08:03:29.516Z,13.9
2023-04-15T08:08:29.529Z,14.33
2023-04-15T08:13:31.742Z,14.54
2023-04-15T08:18:31.866Z,14.98
2023-04-15T08:23:32.534Z,15.06
2023-04-15T08:28:31.583Z,15.26
2023-04-15T08:33:31.766Z,15.63
2023-04-15T08:38:36.551Z,15.95
2023-04-15T08:43:32.097Z,16.17
2023-04-15T08:48:34.523Z,16.37
2023-04-15T08:53:29.186Z,16.56
2023-04-15T08:58:29.179Z,16.67
2023-04-15T09:03:33.294Z,16.91
2023-04-15T09:08:31.898Z,17.19
2023-04-15T09:13:30.316Z,17.49
2023-04-15T09:18:38.388Z,17.76
2023-04-15T09:23:33.770Z,17.93
2023-04-15T09:28:41.236Z,18.26
2023-04-15T09:33:29.279Z,18.71
2023-04-15T09:38:31.694Z,18.98
2023-04-15T09:43:38.930Z,18.98
2023-04-15T09:48:31.669Z,19.05
2023-04-15T09:53:50.557Z,19.13
2023-04-15T09:58:31.095Z,19.29
2023-04-15T10:03:29.683Z,19.48
2023-04-15T10:08:31.229Z,19.53
2023-04-15T10:13:30.421Z,19.42
2023-04-15T10:18:30.592Z,19.39
2023-04-15T10:23:32.997Z,19.51
2023-04-15T10:28:29.146Z,19.5
2023-04-15T10:33:29.309Z,19.35
2023-04-15T10:38:51.534Z,19.19
2023-04-15T10:43:33.196Z,19.06
2023-04-15T10:48:29.283Z,19.08
2023-04-15T10:53:38.103Z,19.18
2023-04-15T10:58:29.076Z,19
2023-04-15T11:03:44.770Z,18.78
2023-04-15T11:08:38.401Z,18.94
2023-04-15T11:13:38.758Z,19.03
2023-04-15T11:18:30.945Z,18.99
2023-04-15T11:23:34.317Z,18.99
2023-04-15T11:28:43.067Z,19.18
2023-04-15T11:33:30.566Z,19.59
2023-04-15T11:38:34.924Z,19.45
2023-04-15T11:43:29.074Z,19.17
2023-04-15T11:48:31.973Z,19.11
2023-04-15T11:53:32.116Z,19.2
2023-04-15T11:58:30.105Z,19.21
2023-04-15T12:03:31.663Z,19.58
2023-04-15T12:08:32.027Z,19.89
2023-04-15T12:13:29.010Z,20.08
2023-04-15T12:18:29.949Z,20.18
2023-04-15T12:23:37.857Z,20.35
2023-04-15T12:28:35.102Z,20.3
2023-04-15T12:33:31.404Z,20.2
2023-04-15T12:38:31.481Z,20.22
2023-04-15T12:43:30.394Z,20.47
2023-04-15T12:48:31.536Z,20.43
2023-04-15T12:53:31.305Z,20.01
2023-04-15T12:58:29.588Z,19.8
2023-04-15T13:03:30.921Z,19.8
2023-04-15T13:08:30.592Z,19.7
2023-04-15T13:13:29.363Z,19.4
2023-04-15T13:18:31.368Z,19.05
2023-04-15T13:23:31.840Z,18.74
2023-04-15T13:28:33.823Z,18.48
2023-04-15T13:33:30.481Z,18.28
2023-04-15T13:38:30.553Z,18.14
2023-04-15T13:43:28.986Z,17.97
2023-04-15T13:48:31.927Z,17.73
2023-04-15T13:53:37.809Z,17.59
2023-04-15T13:58:31.574Z,17.38
2023-04-15T14:03:31.201Z,17.27
2023-04-15T14:08:29.717Z,17.11
2023-04-15T14:13:29.009Z,17.05
2023-04-15T14:18:29.983Z,17.07
2023-04-15T14:23:31.439Z,17
2023-04-15T14:28:32.270Z,16.8
2023-04-15T14:33:29.122Z,16.66
2023-04-15T14:38:31.574Z,16.58
2023-04-15T14:43:30.999Z,16.67
2023-04-15T14:48:28.920Z,16.73
2023-04-15T14:53:32.706Z,16.82
2023-04-15T14:58:33.889Z,16.91
2023-04-15T15:03:31.281Z,16.97
2023-04-15T15:08:32.457Z,17.02
2023-04-15T15:13:31.767Z,16.91
2023-04-15T15:18:29.675Z,16.63
2023-04-15T15:23:30.841Z,16.55
2023-04-15T15:28:32.621Z,16.6
2023-04-15T15:33:33.629Z,16.53
2023-04-15T15:38:30.903Z,16.36
2023-04-15T15:43:33.345Z,16.07
2023-04-15T15:48:36.130Z,15.86
2023-04-15T15:53:40.877Z,15.72
2023-04-15T15:58:31.782Z,15.52
2023-04-15T16:03:31.245Z,15.38
2023-04-15T16:08:29.327Z,15.22
2023-04-15T16:13:31.505Z,15.07
2023-04-15T16:18:37.507Z,14.97
2023-04-15T16:23:31.544Z,14.88
2023-04-15T16:28:37.101Z,14.74
2023-04-15T16:33:30.435Z,14.61
2023-04-15T16:38:34.911Z,14.45
2023-04-15T16:43:28.984Z,14.34
2023-04-15T16:48:31.007Z,14.22
2023-04-15T16:53:31.144Z,14.07
2023-04-15T16:58:29.478Z,13.89
2023-04-15T17:03:30.701Z,13.7
2023-04-15T17:08:30.882Z,13.56
2023-04-15T17:13:29.472Z,13.35
2023-04-15T17:18:30.297Z,13.23
2023-04-15T17:23:30.942Z,13.15
2023-04-15T17:28:30.849Z,13
2023-04-15T17:34:00.252Z,12.92
2023-04-15T17:38:31.089Z,12.88
2023-04-15T17:43:39.574Z,12.81
2023-04-15T17:48:32.635Z,12.71
2023-04-15T17:53:30.489Z,12.59
2023-04-15T17:58:30.360Z,12.43
2023-04-15T18:03:28.880Z,12.35
2023-04-15T18:08:28.660Z,12.24
2023-04-15T18:13:37.596Z,12.16
2023-04-15T18:18:32.471Z,12.04
2023-04-15T18:23:31.481Z,11.89
2023-04-15T18:28:29.241Z,11.76
2023-04-15T18:33:28.916Z,11.65
2023-04-15T18:38:30.772Z,11.52
2023-04-15T18:43:28.707Z,11.44
2023-04-15T18:48:30.505Z,11.33
2023-04-15T18:53:31.230Z,11.22
2023-04-15T18:59:21.229Z,11.07
2023-04-15T19:03:29.126Z,10.99
2023-04-15T19:08:31.519Z,10.89
2023-04-15T19:13:29.478Z,10.79
2023-04-15T19:18:30.314Z,10.72
2023-04-15T19:23:31.481Z,10.66
2023-04-15T19:28:29.298Z,10.57
2023-04-15T19:33:31.770Z,10.48
2023-04-15T19:38:31.153Z,10.44
2023-04-15T19:43:30.222Z,10.34
2023-04-15T19:48:29.291Z,10.29
2023-04-15T19:53:32.445Z,10.27
2023-04-15T19:58:29.733Z,10.2
2023-04-15T20:03:29.443Z,10.15
2023-04-15T20:08:31.712Z,10.1
2023-04-15T20:13:32.609Z,10.06
2023-04-15T20:18:29.422Z,10
2023-04-15T20:23:38.771Z,9.97
2023-04-15T20:28:29.578Z,9.95
2023-04-15T20:33:30.635Z,9.89
2023-04-15T20:38:29.299Z,9.84
2023-04-15T20:43:29.999Z,9.79
2023-04-15T20:48:29.981Z,9.78
2023-04-15T20:53:33.517Z,9.76
2023-04-15T20:58:31.864Z,9.73
2023-04-15T21:03:34.094Z,9.71
2023-04-15T21:08:29.743Z,9.68
2023-04-15T21:13:29.052Z,9.67
2023-04-15T21:18:34.185Z,9.61
2023-04-15T21:23:29.217Z,9.61
2023-04-15T21:28:30.111Z,9.58
2023-04-15T21:33:31.560Z,9.57
2023-04-15T21:38:29.452Z,9.55
2023-04-15T21:43:28.847Z,9.54
2023-04-15T21:48:30.928Z,9.52
2023-04-15T21:53:31.498Z,9.52
2023-04-15T21:58:31.629Z,9.49
2023-04-15T22:03:31.885Z,9.48
2023-04-15T22:08:32.091Z,9.47
2023-04-15T22:13:29.027Z,9.47
2023-04-15T22:18:29.361Z,9.45
2023-04-15T22:23:32.262Z,9.43
2023-04-15T22:28:39.744Z,9.41
2023-04-15T22:33:32.474Z,9.39
2023-04-15T22:38:30.641Z,9.36
2023-04-15T22:43:32.974Z,9.35
2023-04-15T22:48:29.600Z,9.34
2023-04-15T22:53:30.042Z,9.29
2023-04-15T22:58:35.213Z,9.29
2023-04-15T23:03:31.168Z,9.26
2023-04-15T23:08:31.206Z,9.21
2023-04-15T23:13:32.505Z,9.18
2023-04-15T23:18:29.352Z,9.16
2023-04-15T23:23:29.771Z,9.13
2023-04-15T23:28:29.349Z,9.09
2023-04-15T23:33:29.456Z,9.09
2023-04-15T23:38:29.279Z,9.06
2023-04-15T23:43:31.424Z,9.03
2023-04-15T23:48:30.618Z,9
2023-04-15T23:53:30.110Z,8.99
2023-04-15T23:58:29.621Z,8.98
