createdAt,value
2017-12-16T00:00:17.798Z,2.10
2017-12-16T00:02:18.832Z,2.10
2017-12-16T00:04:19.785Z,2.10
2017-12-16T00:06:20.797Z,2.10
2017-12-16T00:08:21.762Z,2.10
2017-12-16T00:10:22.747Z,2.00
2017-12-16T00:12:23.715Z,2.00
2017-12-16T00:14:25.716Z,2.00
2017-12-16T00:16:26.765Z,2.00
2017-12-16T00:18:27.757Z,2.10
2017-12-16T00:20:29.539Z,2.10
2017-12-16T00:22:30.528Z,2.20
2017-12-16T00:24:31.533Z,2.20
2017-12-16T00:26:32.527Z,2.20
2017-12-16T00:28:33.512Z,2.30
2017-12-16T00:30:34.546Z,2.30
2017-12-16T00:32:35.536Z,2.30
2017-12-16T00:34:37.320Z,2.30
2017-12-16T00:36:38.369Z,2.30
2017-12-16T00:38:39.323Z,2.30
2017-12-16T00:40:40.371Z,2.40
2017-12-16T00:42:41.393Z,2.40
2017-12-16T00:44:42.432Z,2.40
2017-12-16T00:46:43.413Z,2.40
2017-12-16T00:48:44.424Z,2.40
2017-12-16T00:50:46.193Z,2.40
2017-12-16T00:52:47.169Z,2.40
2017-12-16T00:54:48.225Z,2.30
2017-12-16T00:56:49.221Z,2.30
2017-12-16T00:58:50.212Z,2.30
2017-12-16T01:00:51.185Z,2.30
2017-12-16T01:02:52.291Z,2.30
2017-12-16T01:04:53.285Z,2.30
2017-12-16T01:06:54.333Z,2.30
2017-12-16T01:08:55.370Z,2.30
2017-12-16T01:10:56.404Z,2.30
2017-12-16T01:12:57.448Z,2.40
2017-12-16T01:14:58.427Z,2.30
2017-12-16T01:16:59.410Z,2.30
2017-12-16T01:19:00.412Z,2.30
2017-12-16T01:21:01.440Z,2.30
2017-12-16T01:23:02.433Z,2.30
2017-12-16T01:25:03.464Z,2.30
2017-12-16T01:27:04.424Z,2.30
2017-12-16T01:29:05.389Z,2.30
2017-12-16T01:31:07.125Z,2.20
2017-12-16T01:33:08.157Z,2.20
2017-12-16T01:35:21.635Z,2.20
2017-12-16T01:37:35.117Z,2.10
2017-12-16T01:39:36.138Z,2.10
2017-12-16T01:41:37.208Z,2.00
2017-12-16T01:43:38.186Z,2.00
2017-12-16T01:45:39.184Z,1.90
2017-12-16T01:47:40.212Z,1.90
2017-12-16T01:49:41.956Z,2.00
2017-12-16T01:51:43.466Z,2.00
2017-12-16T01:53:44.449Z,2.00
2017-12-16T01:55:45.415Z,2.10
2017-12-16T01:57:46.421Z,2.10
2017-12-16T01:59:47.455Z,2.20
2017-12-16T02:01:48.433Z,2.20
2017-12-16T02:03:49.394Z,2.20
2017-12-16T02:05:51.163Z,2.30
2017-12-16T02:07:53.440Z,2.30
2017-12-16T02:09:55.200Z,2.30
2017-12-16T02:11:56.182Z,2.30
2017-12-16T02:13:57.166Z,2.40
2017-12-16T02:15:58.289Z,2.40
2017-12-16T02:17:59.270Z,2.40
2017-12-16T02:20:00.248Z,2.40
2017-12-16T02:22:01.978Z,2.40
2017-12-16T02:24:02.992Z,2.40
2017-12-16T02:26:03.971Z,2.40
2017-12-16T02:28:04.994Z,2.40
2017-12-16T02:30:06.020Z,2.50
2017-12-16T02:32:07.013Z,2.40
2017-12-16T02:34:08.014Z,2.40
2017-12-16T02:36:09.076Z,2.40
2017-12-16T02:38:10.063Z,2.30
2017-12-16T02:40:11.128Z,2.30
2017-12-16T02:42:12.121Z,2.20
2017-12-16T02:44:13.124Z,2.10
2017-12-16T02:46:14.850Z,1.90
2017-12-16T02:48:15.849Z,1.90
2017-12-16T02:50:17.569Z,1.70
2017-12-16T02:52:18.586Z,1.70
2017-12-16T02:54:19.606Z,1.70
2017-12-16T02:56:21.329Z,1.60
2017-12-16T02:58:22.389Z,1.50
2017-12-16T03:00:23.387Z,1.50
2017-12-16T03:02:24.425Z,1.50
2017-12-16T03:04:25.442Z,1.40
2017-12-16T03:06:27.199Z,1.30
2017-12-16T03:08:28.290Z,1.30
2017-12-16T03:10:29.294Z,1.30
2017-12-16T03:12:30.289Z,1.30
2017-12-16T03:14:31.311Z,1.30
2017-12-16T03:16:32.323Z,1.30
2017-12-16T03:18:33.317Z,1.20
2017-12-16T03:20:34.340Z,1.20
2017-12-16T03:22:35.370Z,1.10
2017-12-16T03:24:36.371Z,1.00
2017-12-16T03:26:37.418Z,1.00
2017-12-16T03:28:38.434Z,1.00
2017-12-16T03:30:40.209Z,0.90
2017-12-16T03:32:41.231Z,0.90
2017-12-16T03:34:42.993Z,0.90
2017-12-16T03:36:44.022Z,0.90
2017-12-16T03:38:45.102Z,1.00
2017-12-16T03:40:46.101Z,1.10
2017-12-16T03:42:47.193Z,1.10
2017-12-16T03:44:48.197Z,1.10
2017-12-16T03:46:49.201Z,1.20
2017-12-16T03:48:50.172Z,1.20
2017-12-16T03:50:51.161Z,1.30
2017-12-16T03:52:52.184Z,1.40
2017-12-16T03:54:53.156Z,1.40
2017-12-16T03:56:54.252Z,1.40
2017-12-16T03:58:55.209Z,1.40
2017-12-16T04:00:56.191Z,1.30
2017-12-16T04:02:57.282Z,1.30
2017-12-16T04:04:58.247Z,1.30
2017-12-16T04:06:59.969Z,1.40
2017-12-16T04:09:01.001Z,1.30
2017-12-16T04:11:01.997Z,1.40
2017-12-16T04:13:03.002Z,1.40
2017-12-16T04:15:04.017Z,1.50
2017-12-16T04:17:05.041Z,1.50
2017-12-16T04:19:06.048Z,1.50
2017-12-16T04:21:07.837Z,1.60
2017-12-16T04:23:08.975Z,1.50
2017-12-16T04:25:09.973Z,1.60
2017-12-16T04:27:10.973Z,1.60
2017-12-16T04:29:11.988Z,1.70
2017-12-16T04:31:12.966Z,1.70
2017-12-16T04:33:14.677Z,1.80
2017-12-16T04:35:15.713Z,1.70
2017-12-16T04:37:16.704Z,1.80
2017-12-16T04:39:17.785Z,1.80
2017-12-16T04:41:18.770Z,1.80
2017-12-16T04:43:19.882Z,1.90
2017-12-16T04:45:20.851Z,1.90
2017-12-16T04:47:21.957Z,1.90
2017-12-16T04:49:22.965Z,1.90
2017-12-16T04:51:24.045Z,1.90
2017-12-16T04:53:25.029Z,1.90
2017-12-16T04:55:26.036Z,1.90
2017-12-16T04:57:27.812Z,2.00
2017-12-16T04:59:29.574Z,2.00
2017-12-16T05:01:31.391Z,2.00
2017-12-16T05:03:32.391Z,2.00
2017-12-16T05:05:33.428Z,2.00
2017-12-16T05:07:35.191Z,2.00
2017-12-16T05:09:36.185Z,2.00
2017-12-16T05:11:37.169Z,2.10
2017-12-16T05:13:38.217Z,2.00
2017-12-16T05:15:39.239Z,2.10
2017-12-16T05:17:40.309Z,2.10
2017-12-16T05:19:41.348Z,2.10
2017-12-16T05:21:42.357Z,2.10
2017-12-16T05:23:43.401Z,2.10
2017-12-16T05:25:44.439Z,2.10
2017-12-16T05:27:45.460Z,2.10
2017-12-16T05:29:47.225Z,2.10
2017-12-16T05:31:48.974Z,2.20
2017-12-16T05:33:49.976Z,2.10
2017-12-16T05:35:50.993Z,2.10
2017-12-16T05:37:52.704Z,2.20
2017-12-16T05:39:53.777Z,2.20
2017-12-16T05:41:54.762Z,2.20
2017-12-16T05:43:56.511Z,2.20
2017-12-16T05:45:57.481Z,2.20
2017-12-16T05:47:58.468Z,2.20
2017-12-16T05:49:59.428Z,2.20
2017-12-16T05:52:00.484Z,2.20
2017-12-16T05:54:01.509Z,2.20
2017-12-16T05:56:02.497Z,2.20
2017-12-16T05:58:03.626Z,2.20
2017-12-16T06:00:05.353Z,2.20
2017-12-16T06:02:06.373Z,2.20
2017-12-16T06:04:07.369Z,2.20
2017-12-16T06:06:08.390Z,2.20
2017-12-16T06:08:10.435Z,2.30
2017-12-16T06:10:11.389Z,2.30
2017-12-16T06:12:12.450Z,2.30
2017-12-16T06:14:13.469Z,2.30
2017-12-16T06:16:14.468Z,2.30
2017-12-16T06:18:15.455Z,2.30
2017-12-16T06:20:16.414Z,2.30
2017-12-16T06:22:17.381Z,2.30
2017-12-16T06:24:18.361Z,2.30
2017-12-16T06:26:19.529Z,2.30
2017-12-16T06:28:21.266Z,2.30
2017-12-16T06:30:22.265Z,2.30
2017-12-16T06:32:23.250Z,2.40
2017-12-16T06:34:24.249Z,2.40
2017-12-16T06:36:25.984Z,2.40
2017-12-16T06:38:26.968Z,2.40
2017-12-16T06:40:28.716Z,2.40
2017-12-16T06:42:30.486Z,2.40
2017-12-16T06:44:32.252Z,2.40
2017-12-16T06:46:33.276Z,2.40
2017-12-16T06:48:34.369Z,2.40
2017-12-16T06:50:35.369Z,2.40
2017-12-16T06:52:36.404Z,2.40
2017-12-16T06:54:37.413Z,2.40
2017-12-16T06:56:38.481Z,2.50
2017-12-16T06:58:39.460Z,2.40
2017-12-16T07:00:40.540Z,2.40
2017-12-16T07:02:41.584Z,2.40
2017-12-16T07:04:42.655Z,2.40
2017-12-16T07:06:43.657Z,2.40
2017-12-16T07:08:44.640Z,2.40
2017-12-16T07:10:45.642Z,2.50
2017-12-16T07:12:46.721Z,2.40
2017-12-16T07:14:47.769Z,2.40
2017-12-16T07:16:49.451Z,2.50
2017-12-16T07:18:50.490Z,2.50
2017-12-16T07:20:51.463Z,2.50
2017-12-16T07:22:52.495Z,2.50
2017-12-16T07:24:53.480Z,2.50
2017-12-16T07:26:54.469Z,2.50
2017-12-16T07:28:55.520Z,2.50
2017-12-16T07:30:56.510Z,2.50
2017-12-16T07:32:57.507Z,2.50
2017-12-16T07:34:58.509Z,2.50
2017-12-16T07:36:59.461Z,2.50
2017-12-16T07:39:00.416Z,2.50
2017-12-16T07:41:01.400Z,2.50
2017-12-16T07:43:02.373Z,2.60
2017-12-16T07:45:03.389Z,2.60
2017-12-16T07:47:04.365Z,2.50
2017-12-16T07:49:05.346Z,2.60
2017-12-16T07:51:06.347Z,2.50
2017-12-16T07:53:07.348Z,2.60
2017-12-16T07:55:08.299Z,2.60
2017-12-16T07:57:10.001Z,2.60
2017-12-16T07:59:24.831Z,2.60
2017-12-16T08:01:25.864Z,2.60
2017-12-16T08:03:26.849Z,2.60
2017-12-16T08:05:27.884Z,2.70
2017-12-16T08:07:30.528Z,2.70
2017-12-16T08:09:31.581Z,2.70
2017-12-16T08:11:32.603Z,2.70
2017-12-16T08:13:33.592Z,2.80
2017-12-16T08:15:34.612Z,2.80
2017-12-16T08:17:35.585Z,2.80
2017-12-16T08:19:36.581Z,2.90
2017-12-16T08:21:37.535Z,2.90
2017-12-16T08:23:38.506Z,2.90
2017-12-16T08:25:39.597Z,2.90
2017-12-16T08:27:40.547Z,2.90
2017-12-16T08:29:41.539Z,2.90
2017-12-16T08:31:43.590Z,3.00
2017-12-16T08:33:44.610Z,3.00
2017-12-16T08:35:45.596Z,3.00
2017-12-16T08:37:46.569Z,2.90
2017-12-16T08:39:47.529Z,2.90
2017-12-16T08:41:49.269Z,2.90
2017-12-16T08:43:50.261Z,2.90
2017-12-16T08:45:51.234Z,2.90
2017-12-16T08:47:52.185Z,2.90
2017-12-16T08:49:53.149Z,3.00
2017-12-16T08:51:54.121Z,3.00
2017-12-16T08:53:55.871Z,3.00
2017-12-16T08:55:56.895Z,3.00
2017-12-16T08:57:57.912Z,3.00
2017-12-16T08:59:58.896Z,3.00
2017-12-16T09:01:59.866Z,3.00
2017-12-16T09:04:00.829Z,2.90
2017-12-16T09:06:03.113Z,2.90
2017-12-16T09:08:04.076Z,2.90
2017-12-16T09:10:05.808Z,2.90
2017-12-16T09:12:07.521Z,2.90
2017-12-16T09:14:08.538Z,2.90
2017-12-16T09:16:09.502Z,2.90
2017-12-16T09:18:10.470Z,2.90
2017-12-16T09:20:11.452Z,2.90
2017-12-16T09:22:12.416Z,2.80
2017-12-16T09:24:14.135Z,2.90
2017-12-16T09:26:15.245Z,2.90
2017-12-16T09:28:16.218Z,2.90
2017-12-16T09:30:17.177Z,2.90
2017-12-16T09:32:18.161Z,2.80
2017-12-16T09:34:19.878Z,2.80
2017-12-16T09:36:20.842Z,2.80
2017-12-16T09:38:21.850Z,2.80
2017-12-16T09:40:22.859Z,2.80
2017-12-16T09:42:24.571Z,2.90
2017-12-16T09:44:25.553Z,2.90
2017-12-16T09:46:26.505Z,2.90
2017-12-16T09:48:27.498Z,2.90
2017-12-16T09:50:28.456Z,2.90
2017-12-16T09:52:29.440Z,2.90
2017-12-16T09:54:30.487Z,2.90
2017-12-16T09:56:31.469Z,3.00
2017-12-16T09:58:32.444Z,3.10
2017-12-16T10:00:33.438Z,3.10
2017-12-16T10:02:34.417Z,3.10
2017-12-16T10:04:35.394Z,3.30
2017-12-16T10:06:36.362Z,3.40
2017-12-16T10:08:38.096Z,3.60
2017-12-16T10:10:39.086Z,3.60
2017-12-16T10:12:40.087Z,3.70
2017-12-16T10:14:41.046Z,4.70
2017-12-16T10:16:42.020Z,4.70
2017-12-16T10:18:43.003Z,4.70
2017-12-16T10:20:44.096Z,5.00
2017-12-16T10:22:45.110Z,5.40
2017-12-16T10:24:46.105Z,5.20
2017-12-16T10:26:47.145Z,5.10
2017-12-16T10:28:48.149Z,4.90
2017-12-16T10:30:49.153Z,4.70
2017-12-16T10:32:50.865Z,4.50
2017-12-16T10:34:51.855Z,4.50
2017-12-16T10:36:52.840Z,4.30
2017-12-16T10:38:53.797Z,4.10
2017-12-16T10:40:54.773Z,4.00
2017-12-16T10:42:55.738Z,4.00
2017-12-16T10:44:56.785Z,3.80
2017-12-16T10:46:57.748Z,3.80
2017-12-16T10:48:58.759Z,3.80
2017-12-16T10:50:59.762Z,3.90
2017-12-16T10:53:00.801Z,3.90
2017-12-16T10:55:01.814Z,3.90
2017-12-16T10:57:04.451Z,3.90
2017-12-16T10:59:05.485Z,3.80
2017-12-16T11:01:06.443Z,3.90
2017-12-16T11:03:07.413Z,4.00
2017-12-16T11:05:08.405Z,4.00
2017-12-16T11:07:10.092Z,5.40
2017-12-16T11:09:11.340Z,5.50
2017-12-16T11:11:12.277Z,5.70
2017-12-16T11:13:13.265Z,5.90
2017-12-16T11:15:16.949Z,6.70
2017-12-16T11:17:18.659Z,7.00
2017-12-16T11:19:19.627Z,7.00
2017-12-16T11:21:22.134Z,6.60
2017-12-16T11:23:23.095Z,6.60
2017-12-16T11:25:24.125Z,6.90
2017-12-16T11:27:25.086Z,6.90
2017-12-16T11:29:26.146Z,7.70
2017-12-16T11:31:27.730Z,7.30
2017-12-16T11:33:28.725Z,7.50
2017-12-16T11:35:29.734Z,7.00
2017-12-16T11:37:30.802Z,6.50
2017-12-16T11:39:32.563Z,7.60
2017-12-16T11:41:34.401Z,7.80
2017-12-16T11:43:35.454Z,7.70
2017-12-16T11:45:36.447Z,8.00
2017-12-16T11:47:37.440Z,7.30
2017-12-16T11:49:38.491Z,6.90
2017-12-16T11:51:39.550Z,6.50
2017-12-16T11:53:40.677Z,6.60
2017-12-16T11:55:41.834Z,6.80
2017-12-16T11:57:42.951Z,7.40
2017-12-16T11:59:43.995Z,6.90
2017-12-16T12:01:45.211Z,6.90
2017-12-16T12:03:46.378Z,6.70
2017-12-16T12:05:47.442Z,6.60
2017-12-16T12:07:48.433Z,6.60
2017-12-16T12:09:49.437Z,7.40
2017-12-16T12:11:54.463Z,8.00
2017-12-16T12:13:55.986Z,8.40
2017-12-16T12:16:00.781Z,8.90
2017-12-16T12:18:01.971Z,8.90
2017-12-16T12:20:02.970Z,8.50
2017-12-16T12:22:03.945Z,8.30
2017-12-16T12:24:04.995Z,7.60
2017-12-16T12:26:06.023Z,7.20
2017-12-16T12:28:07.006Z,6.60
2017-12-16T12:30:08.010Z,6.50
2017-12-16T12:32:08.997Z,6.30
2017-12-16T12:34:10.021Z,6.20
2017-12-16T12:36:11.006Z,6.30
2017-12-16T12:38:12.710Z,6.20
2017-12-16T12:40:13.658Z,6.10
2017-12-16T12:42:14.617Z,6.00
2017-12-16T12:44:15.785Z,6.10
2017-12-16T12:46:16.855Z,6.40
2017-12-16T12:48:17.811Z,6.50
2017-12-16T12:50:18.793Z,6.50
2017-12-16T12:52:19.757Z,6.50
2017-12-16T12:54:20.740Z,7.30
2017-12-16T12:56:21.732Z,7.10
2017-12-16T12:58:22.731Z,6.80
2017-12-16T13:00:23.725Z,6.60
2017-12-16T13:02:24.726Z,6.50
2017-12-16T13:04:25.713Z,6.70
2017-12-16T13:06:26.692Z,6.80
2017-12-16T13:08:27.659Z,6.50
2017-12-16T13:10:28.621Z,6.50
2017-12-16T13:12:29.634Z,6.10
2017-12-16T13:14:30.604Z,6.10
2017-12-16T13:16:32.362Z,5.70
2017-12-16T13:18:33.449Z,5.60
2017-12-16T13:20:34.437Z,5.50
2017-12-16T13:22:35.499Z,5.40
2017-12-16T13:24:36.485Z,5.20
2017-12-16T13:26:37.510Z,5.10
2017-12-16T13:28:39.249Z,4.90
2017-12-16T13:30:40.233Z,4.80
2017-12-16T13:32:41.964Z,4.70
2017-12-16T13:34:42.997Z,4.70
2017-12-16T13:36:44.026Z,4.60
2017-12-16T13:38:45.008Z,4.50
2017-12-16T13:40:45.979Z,4.50
2017-12-16T13:42:47.723Z,4.60
2017-12-16T13:44:49.477Z,4.60
2017-12-16T13:46:50.482Z,4.60
2017-12-16T13:48:51.473Z,4.60
2017-12-16T13:50:52.444Z,4.50
2017-12-16T13:52:54.243Z,4.50
2017-12-16T13:54:55.245Z,4.40
2017-12-16T13:56:56.290Z,4.40
2017-12-16T13:58:57.317Z,4.40
2017-12-16T14:00:58.297Z,4.40
2017-12-16T14:03:00.004Z,4.40
2017-12-16T14:05:00.981Z,4.40
2017-12-16T14:07:01.961Z,4.40
2017-12-16T14:09:05.284Z,4.40
2017-12-16T14:11:06.325Z,4.40
2017-12-16T14:13:07.326Z,4.40
2017-12-16T14:15:08.329Z,4.40
2017-12-16T14:17:09.312Z,4.40
2017-12-16T14:19:10.345Z,4.40
2017-12-16T14:21:11.349Z,4.40
2017-12-16T14:23:13.095Z,4.30
2017-12-16T14:25:14.827Z,4.30
2017-12-16T14:27:15.837Z,4.30
2017-12-16T14:29:16.817Z,4.30
2017-12-16T14:31:17.818Z,4.30
2017-12-16T14:33:19.552Z,4.30
2017-12-16T14:35:20.617Z,4.30
2017-12-16T14:37:21.633Z,4.30
2017-12-16T14:39:22.607Z,4.30
2017-12-16T14:41:24.405Z,4.30
2017-12-16T14:43:26.125Z,4.30
2017-12-16T14:45:27.087Z,4.30
2017-12-16T14:47:28.805Z,4.30
2017-12-16T14:49:29.777Z,4.30
2017-12-16T14:51:31.518Z,4.20
2017-12-16T14:53:32.505Z,4.20
2017-12-16T14:55:34.237Z,4.20
2017-12-16T14:57:35.823Z,4.20
2017-12-16T14:59:37.529Z,4.20
2017-12-16T15:01:38.527Z,4.20
2017-12-16T15:03:39.673Z,4.20
2017-12-16T15:05:40.625Z,4.20
2017-12-16T15:07:41.600Z,4.20
2017-12-16T15:09:42.597Z,4.20
2017-12-16T15:11:43.580Z,4.20
2017-12-16T15:13:45.297Z,4.20
2017-12-16T15:15:46.297Z,4.10
2017-12-16T15:17:47.291Z,4.20
2017-12-16T15:19:48.249Z,4.10
2017-12-16T15:21:49.231Z,4.10
2017-12-16T15:23:50.982Z,4.10
2017-12-16T15:25:52.693Z,4.10
2017-12-16T15:27:53.652Z,4.10
2017-12-16T15:29:54.644Z,4.10
2017-12-16T15:31:55.658Z,4.10
2017-12-16T15:33:56.622Z,4.10
2017-12-16T15:35:57.910Z,4.10
2017-12-16T15:37:58.873Z,4.10
2017-12-16T15:39:59.870Z,4.10
2017-12-16T15:42:01.581Z,4.10
2017-12-16T15:44:02.574Z,4.10
2017-12-16T15:46:03.582Z,4.10
2017-12-16T15:48:04.605Z,4.10
2017-12-16T15:50:05.602Z,4.10
2017-12-16T15:52:06.598Z,4.10
2017-12-16T15:54:07.592Z,4.00
2017-12-16T15:56:08.543Z,4.00
2017-12-16T15:58:09.542Z,4.00
2017-12-16T16:00:10.498Z,4.00
2017-12-16T16:02:11.468Z,4.00
2017-12-16T16:04:12.480Z,3.90
2017-12-16T16:06:13.471Z,3.90
2017-12-16T16:08:15.425Z,3.90
2017-12-16T16:10:16.803Z,3.80
2017-12-16T16:12:18.524Z,3.70
2017-12-16T16:14:19.556Z,3.70
2017-12-16T16:16:20.540Z,3.70
2017-12-16T16:18:21.488Z,3.70
2017-12-16T16:20:22.440Z,3.70
2017-12-16T16:22:23.420Z,3.60
2017-12-16T16:24:24.412Z,3.60
2017-12-16T16:26:25.380Z,3.60
2017-12-16T16:28:26.345Z,3.60
2017-12-16T16:30:28.078Z,3.60
2017-12-16T16:32:29.040Z,3.60
2017-12-16T16:34:30.036Z,3.60
2017-12-16T16:36:31.012Z,3.60
2017-12-16T16:38:31.966Z,3.60
2017-12-16T16:40:32.974Z,3.60
2017-12-16T16:42:33.936Z,3.60
2017-12-16T16:44:34.909Z,3.60
2017-12-16T16:46:35.885Z,3.60
2017-12-16T16:48:37.616Z,3.60
2017-12-16T16:50:38.635Z,3.60
2017-12-16T16:52:39.608Z,3.70
2017-12-16T16:54:40.611Z,3.70
2017-12-16T16:56:41.600Z,3.60
2017-12-16T16:58:42.624Z,3.60
2017-12-16T17:00:43.689Z,3.70
2017-12-16T17:02:44.700Z,3.70
2017-12-16T17:04:45.688Z,3.60
2017-12-16T17:06:46.638Z,3.70
2017-12-16T17:08:47.614Z,3.60
2017-12-16T17:10:48.585Z,3.60
2017-12-16T17:12:49.566Z,3.60
2017-12-16T17:14:50.541Z,3.70
2017-12-16T17:16:51.509Z,3.70
2017-12-16T17:18:53.215Z,3.60
2017-12-16T17:20:54.185Z,3.60
2017-12-16T17:22:55.141Z,3.60
2017-12-16T17:24:56.849Z,3.60
2017-12-16T17:26:57.816Z,3.60
2017-12-16T17:28:58.756Z,3.60
2017-12-16T17:30:59.745Z,3.60
2017-12-16T17:33:00.720Z,3.60
2017-12-16T17:35:02.440Z,3.60
2017-12-16T17:37:03.426Z,3.60
2017-12-16T17:39:05.151Z,3.60
2017-12-16T17:41:06.130Z,3.60
2017-12-16T17:43:07.882Z,3.60
2017-12-16T17:45:08.859Z,3.60
2017-12-16T17:47:09.861Z,3.60
2017-12-16T17:49:10.818Z,3.60
2017-12-16T17:51:11.795Z,3.60
2017-12-16T17:53:12.816Z,3.60
2017-12-16T17:55:13.792Z,3.60
2017-12-16T17:57:14.767Z,3.60
2017-12-16T17:59:15.728Z,3.60
2017-12-16T18:01:17.473Z,3.50
2017-12-16T18:03:18.484Z,3.50
2017-12-16T18:05:19.453Z,3.50
2017-12-16T18:07:20.420Z,3.50
2017-12-16T18:09:21.386Z,3.50
2017-12-16T18:11:22.466Z,3.60
2017-12-16T18:13:23.435Z,3.50
2017-12-16T18:15:24.502Z,3.60
2017-12-16T18:17:25.464Z,3.60
2017-12-16T18:19:26.443Z,3.60
2017-12-16T18:21:27.465Z,3.60
2017-12-16T18:23:29.202Z,3.60
2017-12-16T18:25:30.164Z,3.60
2017-12-16T18:27:31.161Z,3.60
2017-12-16T18:29:32.149Z,3.60
2017-12-16T18:31:33.109Z,3.60
2017-12-16T18:33:34.904Z,3.50
2017-12-16T18:35:35.800Z,3.50
2017-12-16T18:37:36.792Z,3.50
2017-12-16T18:39:37.757Z,3.40
2017-12-16T18:41:38.705Z,3.40
2017-12-16T18:43:40.777Z,3.30
2017-12-16T18:45:41.756Z,3.30
2017-12-16T18:47:42.765Z,3.30
2017-12-16T18:49:43.744Z,3.20
2017-12-16T18:51:44.753Z,3.20
2017-12-16T18:53:45.684Z,3.00
2017-12-16T18:55:46.631Z,2.80
2017-12-16T18:57:47.588Z,2.70
2017-12-16T18:59:48.780Z,2.70
2017-12-16T19:01:50.228Z,2.60
2017-12-16T19:03:51.182Z,2.60
2017-12-16T19:05:52.883Z,2.60
2017-12-16T19:07:53.977Z,2.60
2017-12-16T19:09:55.718Z,2.70
2017-12-16T19:11:56.728Z,2.60
2017-12-16T19:13:57.868Z,2.70
2017-12-16T19:15:58.844Z,2.70
2017-12-16T19:17:59.816Z,2.70
2017-12-16T19:20:00.776Z,2.70
2017-12-16T19:22:01.725Z,2.80
2017-12-16T19:24:02.970Z,2.80
2017-12-16T19:26:03.965Z,2.80
2017-12-16T19:28:05.693Z,2.80
2017-12-16T19:30:06.658Z,2.70
2017-12-16T19:32:07.617Z,2.80
2017-12-16T19:34:09.344Z,2.80
2017-12-16T19:36:10.369Z,2.80
2017-12-16T19:38:12.227Z,2.80
2017-12-16T19:40:13.938Z,2.80
2017-12-16T19:42:15.832Z,2.80
2017-12-16T19:44:16.842Z,2.80
2017-12-16T19:46:17.826Z,2.80
2017-12-16T19:48:18.794Z,2.90
2017-12-16T19:50:19.854Z,2.90
2017-12-16T19:52:21.583Z,2.90
2017-12-16T19:54:23.409Z,2.90
2017-12-16T19:56:24.376Z,2.90
2017-12-16T19:58:25.567Z,2.90
2017-12-16T20:00:27.322Z,3.00
2017-12-16T20:02:28.337Z,3.00
2017-12-16T20:04:29.364Z,3.00
2017-12-16T20:06:30.342Z,3.00
2017-12-16T20:08:31.513Z,3.00
2017-12-16T20:10:32.584Z,3.00
2017-12-16T20:12:34.309Z,2.90
2017-12-16T20:14:35.277Z,2.90
2017-12-16T20:16:36.229Z,2.90
2017-12-16T20:18:37.989Z,2.80
2017-12-16T20:20:39.179Z,2.80
2017-12-16T20:22:48.221Z,2.80
2017-12-16T20:24:49.204Z,2.80
2017-12-16T20:26:50.179Z,2.80
2017-12-16T20:28:51.927Z,2.90
2017-12-16T20:30:52.915Z,2.90
2017-12-16T20:32:53.897Z,2.90
2017-12-16T20:34:54.862Z,2.90
2017-12-16T20:36:55.858Z,3.00
2017-12-16T20:38:56.835Z,3.00
2017-12-16T20:40:57.854Z,3.00
2017-12-16T20:42:58.836Z,3.00
2017-12-16T20:44:59.846Z,3.00
2017-12-16T20:47:00.864Z,3.00
2017-12-16T20:49:02.600Z,3.00
2017-12-16T20:51:03.594Z,3.00
2017-12-16T20:53:04.595Z,3.00
2017-12-16T20:55:05.572Z,3.00
2017-12-16T20:57:07.269Z,3.00
2017-12-16T20:59:08.232Z,3.00
2017-12-16T21:01:09.175Z,3.00
2017-12-16T21:03:10.144Z,3.00
2017-12-16T21:05:11.125Z,3.00
2017-12-16T21:07:16.272Z,3.00
2017-12-16T21:09:18.011Z,2.90
2017-12-16T21:11:18.991Z,2.90
2017-12-16T21:13:19.948Z,2.90
2017-12-16T21:15:20.950Z,2.90
2017-12-16T21:17:21.936Z,2.90
2017-12-16T21:19:22.924Z,2.90
2017-12-16T21:21:23.919Z,2.90
2017-12-16T21:23:24.884Z,2.90
2017-12-16T21:25:25.872Z,2.90
2017-12-16T21:27:26.868Z,2.90
2017-12-16T21:29:27.933Z,2.90
2017-12-16T21:31:28.933Z,2.90
2017-12-16T21:33:30.636Z,2.90
2017-12-16T21:35:32.405Z,2.90
2017-12-16T21:37:33.414Z,2.80
2017-12-16T21:39:35.148Z,2.90
2017-12-16T21:41:36.140Z,2.80
2017-12-16T21:43:37.113Z,2.80
2017-12-16T21:45:38.064Z,2.80
2017-12-16T21:47:39.020Z,2.80
2017-12-16T21:49:40.207Z,2.80
2017-12-16T21:51:42.001Z,2.80
2017-12-16T21:53:43.022Z,2.80
2017-12-16T21:55:44.714Z,2.80
2017-12-16T21:57:46.515Z,2.80
2017-12-16T21:59:47.505Z,2.80
2017-12-16T22:01:49.254Z,2.80
2017-12-16T22:03:51.089Z,2.80
2017-12-16T22:05:52.029Z,2.80
2017-12-16T22:07:52.990Z,2.80
2017-12-16T22:09:54.043Z,2.80
2017-12-16T22:11:55.044Z,2.80
2017-12-16T22:13:56.094Z,2.80
2017-12-16T22:15:57.089Z,2.80
2017-12-16T22:17:58.079Z,2.80
2017-12-16T22:19:59.137Z,2.80
2017-12-16T22:22:00.161Z,2.80
2017-12-16T22:24:01.150Z,2.80
2017-12-16T22:26:02.210Z,2.80
2017-12-16T22:28:03.209Z,2.80
2017-12-16T22:30:04.221Z,2.80
2017-12-16T22:32:05.160Z,2.80
2017-12-16T22:34:06.159Z,2.80
2017-12-16T22:36:07.145Z,2.70
2017-12-16T22:38:08.146Z,2.70
2017-12-16T22:40:09.177Z,2.80
2017-12-16T22:42:10.915Z,2.70
2017-12-16T22:44:11.888Z,2.80
2017-12-16T22:46:12.905Z,2.80
2017-12-16T22:48:14.048Z,2.80
2017-12-16T22:50:15.712Z,2.80
2017-12-16T22:52:16.823Z,2.80
2017-12-16T22:54:18.549Z,2.80
2017-12-16T22:56:20.337Z,2.80
2017-12-16T22:58:21.336Z,2.80
2017-12-16T23:00:22.321Z,2.80
2017-12-16T23:02:23.314Z,2.80
2017-12-16T23:04:24.362Z,2.80
2017-12-16T23:06:25.349Z,2.80
2017-12-16T23:08:27.140Z,2.80
2017-12-16T23:10:28.150Z,2.80
2017-12-16T23:12:29.943Z,2.80
2017-12-16T23:14:30.982Z,2.80
2017-12-16T23:16:31.967Z,2.80
2017-12-16T23:18:32.973Z,2.80
2017-12-16T23:20:33.949Z,2.70
2017-12-16T23:22:35.037Z,2.80
2017-12-16T23:24:35.989Z,2.70
2017-12-16T23:26:37.021Z,2.70
2017-12-16T23:28:38.052Z,2.70
2017-12-16T23:30:39.062Z,2.80
2017-12-16T23:32:40.084Z,2.70
2017-12-16T23:34:41.082Z,2.70
2017-12-16T23:36:42.104Z,2.80
2017-12-16T23:38:43.062Z,2.80
2017-12-16T23:40:44.068Z,2.80
2017-12-16T23:42:45.082Z,2.70
2017-12-16T23:44:46.077Z,2.70
2017-12-16T23:46:47.131Z,2.70
2017-12-16T23:48:48.158Z,2.70
2017-12-16T23:50:49.904Z,2.70
2017-12-16T23:52:50.887Z,2.70
2017-12-16T23:54:52.664Z,2.70
2017-12-16T23:56:53.693Z,2.70
2017-12-16T23:58:54.755Z,2.70
