createdAt,value
2023-01-01T00:01:40.442Z,16.68
2023-01-01T00:04:12.050Z,16.54
2023-01-01T00:06:38.481Z,16.53
2023-01-01T00:09:23.666Z,16.49
2023-01-01T00:11:50.038Z,16.49
2023-01-01T00:14:16.393Z,16.51
2023-01-01T00:16:42.782Z,16.64
2023-01-01T00:19:09.341Z,16.49
2023-01-01T00:21:35.775Z,16.59
2023-01-01T00:24:02.484Z,16.55
2023-01-01T00:26:34.600Z,16.53
2023-01-01T00:29:01.791Z,16.55
2023-01-01T00:31:28.431Z,16.53
2023-01-01T00:33:55.866Z,16.53
2023-01-01T00:36:25.028Z,16.51
2023-01-01T00:38:51.333Z,16.55
2023-01-01T00:41:18.443Z,16.45
2023-01-01T00:43:45.497Z,16.50
2023-01-01T00:46:12.177Z,16.50
2023-01-01T00:48:38.926Z,16.45
2023-01-01T00:51:05.751Z,16.50
2023-01-01T00:53:32.155Z,16.48
2023-01-01T00:55:58.513Z,16.55
2023-01-01T00:58:25.757Z,16.48
2023-01-01T01:00:53.277Z,16.53
2023-01-01T01:03:28.748Z,16.43
2023-01-01T01:05:58.926Z,16.37
2023-01-01T01:08:30.691Z,16.37
2023-01-01T01:11:06.093Z,16.36
2023-01-01T01:13:32.734Z,16.46
2023-01-01T01:15:59.124Z,16.47
2023-01-01T01:18:25.688Z,16.46
2023-01-01T01:20:53.476Z,16.41
2023-01-01T01:23:20.648Z,16.38
2023-01-01T01:25:47.675Z,16.41
2023-01-01T01:28:14.257Z,16.42
2023-01-01T01:30:41.044Z,16.47
2023-01-01T01:33:07.664Z,16.34
2023-01-01T01:35:34.118Z,16.35
2023-01-01T01:38:00.712Z,16.28
2023-01-01T01:40:27.086Z,16.33
2023-01-01T01:42:53.471Z,16.36
2023-01-01T01:45:19.865Z,16.28
2023-01-01T01:47:56.349Z,16.24
2023-01-01T01:50:31.913Z,16.28
2023-01-01T01:53:10.677Z,16.30
2023-01-01T01:55:47.553Z,16.28
2023-01-01T01:58:15.572Z,16.24
2023-01-01T02:00:42.216Z,16.20
2023-01-01T02:03:16.398Z,16.27
2023-01-01T02:05:44.271Z,16.28
2023-01-01T02:08:12.426Z,16.23
2023-01-01T02:10:38.845Z,16.28
2023-01-01T02:13:05.286Z,16.28
2023-01-01T02:15:39.870Z,16.23
2023-01-01T02:18:13.520Z,16.26
2023-01-01T02:20:48.420Z,16.30
2023-01-01T02:23:29.164Z,16.30
2023-01-01T02:26:22.589Z,16.38
2023-01-01T02:29:17.176Z,16.27
2023-01-01T02:31:50.758Z,16.24
2023-01-01T02:34:21.864Z,16.32
2023-01-01T02:36:53.718Z,16.40
2023-01-01T02:39:25.090Z,16.20
2023-01-01T02:41:54.699Z,16.15
2023-01-01T02:44:23.056Z,16.18
2023-01-01T02:46:49.411Z,16.24
2023-01-01T02:49:15.828Z,16.15
2023-01-01T02:52:05.115Z,16.12
2023-01-01T02:54:54.832Z,16.10
2023-01-01T02:57:33.755Z,16.14
2023-01-01T03:00:21.909Z,16.24
2023-01-01T03:02:59.693Z,16.23
2023-01-01T03:06:23.210Z,16.20
2023-01-01T03:09:12.389Z,16.17
2023-01-01T03:12:09.884Z,16.10
2023-01-01T03:14:45.805Z,16.13
2023-01-01T03:17:33.054Z,16.18
2023-01-01T03:20:05.145Z,16.20
2023-01-01T03:25:10.262Z,16.14
2023-01-01T03:27:45.830Z,16.17
2023-01-01T03:30:14.759Z,16.01
2023-01-01T03:33:00.501Z,16.05
2023-01-01T03:35:43.574Z,15.99
2023-01-01T03:38:43.514Z,15.92
2023-01-01T03:41:18.476Z,15.85
2023-01-01T03:43:51.024Z,15.81
2023-01-01T03:46:23.426Z,15.79
2023-01-01T03:49:02.498Z,15.80
2023-01-01T03:51:45.251Z,15.77
2023-01-01T03:54:40.120Z,15.86
2023-01-01T03:57:19.359Z,15.86
2023-01-01T03:59:56.043Z,15.91
2023-01-01T04:02:29.548Z,15.80
2023-01-01T04:04:59.651Z,15.83
2023-01-01T04:07:26.484Z,15.72
2023-01-01T04:09:55.800Z,15.85
2023-01-01T04:12:22.433Z,15.79
2023-01-01T04:14:48.835Z,15.84
2023-01-01T04:17:15.199Z,15.82
2023-01-01T04:19:41.652Z,15.77
2023-01-01T04:22:08.119Z,15.72
2023-01-01T04:24:34.548Z,15.92
2023-01-01T04:27:00.923Z,15.88
2023-01-01T04:29:27.441Z,15.76
2023-01-01T04:31:53.812Z,15.81
2023-01-01T04:34:20.403Z,15.89
2023-01-01T04:36:46.817Z,15.83
2023-01-01T04:39:13.388Z,15.91
2023-01-01T04:41:39.801Z,15.89
2023-01-01T04:44:06.251Z,15.95
2023-01-01T04:46:32.630Z,15.95
2023-01-01T04:48:59.065Z,15.94
2023-01-01T04:51:25.573Z,15.88
2023-01-01T04:53:52.035Z,15.99
2023-01-01T04:56:21.192Z,15.92
2023-01-01T04:58:48.017Z,15.99
2023-01-01T05:01:20.161Z,16.13
2023-01-01T05:03:47.617Z,16.09
2023-01-01T05:06:14.836Z,15.98
2023-01-01T05:08:43.531Z,15.99
2023-01-01T05:11:16.257Z,16.05
2023-01-01T05:13:45.427Z,15.97
2023-01-01T05:16:15.780Z,15.95
2023-01-01T05:18:42.698Z,16.02
2023-01-01T05:21:14.535Z,16.00
2023-01-01T05:23:41.339Z,15.96
2023-01-01T05:26:20.111Z,16.05
2023-01-01T05:28:47.403Z,16.19
2023-01-01T05:31:19.842Z,16.25
2023-01-01T05:33:46.754Z,16.11
2023-01-01T05:36:19.401Z,16.09
2023-01-01T05:38:46.542Z,16.13
2023-01-01T05:41:15.236Z,16.09
2023-01-01T05:43:41.600Z,16.09
2023-01-01T05:46:11.368Z,16.10
2023-01-01T05:48:38.465Z,16.03
2023-01-01T05:51:06.636Z,15.97
2023-01-01T05:53:34.015Z,15.98
2023-01-01T05:56:01.031Z,15.93
2023-01-01T05:58:28.546Z,16.02
2023-01-01T06:00:55.522Z,16.01
2023-01-01T06:03:22.239Z,15.92
2023-01-01T06:05:48.939Z,16.03
2023-01-01T06:08:15.691Z,15.93
2023-01-01T06:10:43.526Z,15.98
2023-01-01T06:13:13.402Z,15.96
2023-01-01T06:15:40.230Z,15.90
2023-01-01T06:18:06.632Z,15.89
2023-01-01T06:20:33.016Z,15.93
2023-01-01T06:22:59.459Z,15.98
2023-01-01T06:25:25.881Z,15.97
2023-01-01T06:27:52.258Z,15.90
2023-01-01T06:30:18.642Z,15.98
2023-01-01T06:32:45.039Z,16.05
2023-01-01T06:35:11.603Z,15.88
2023-01-01T06:37:37.956Z,15.90
2023-01-01T06:40:04.904Z,15.81
2023-01-01T06:42:34.022Z,15.83
2023-01-01T06:45:00.773Z,15.76
2023-01-01T06:47:27.175Z,15.85
2023-01-01T06:49:53.670Z,15.79
2023-01-01T06:52:20.220Z,15.81
2023-01-01T06:54:46.631Z,15.80
2023-01-01T06:57:13.302Z,15.67
2023-01-01T06:59:39.801Z,15.75
2023-01-01T07:02:06.381Z,15.63
2023-01-01T07:04:32.841Z,15.54
2023-01-01T07:07:01.201Z,15.60
2023-01-01T07:09:27.657Z,15.62
2023-01-01T07:11:54.026Z,15.51
2023-01-01T07:14:20.422Z,15.61
2023-01-01T07:16:46.759Z,15.62
2023-01-01T07:19:13.348Z,15.48
2023-01-01T07:21:48.225Z,15.52
2023-01-01T07:24:16.110Z,15.53
2023-01-01T07:26:42.739Z,15.46
2023-01-01T07:29:09.125Z,15.54
2023-01-01T07:31:37.616Z,15.48
2023-01-01T07:34:05.171Z,15.47
2023-01-01T07:36:31.763Z,15.53
2023-01-01T07:38:58.189Z,15.58
2023-01-01T07:41:24.563Z,15.56
2023-01-01T07:43:51.225Z,15.50
2023-01-01T07:46:19.068Z,15.59
2023-01-01T07:48:45.782Z,15.59
2023-01-01T07:51:12.339Z,15.59
2023-01-01T07:53:38.779Z,15.62
2023-01-01T07:56:05.460Z,15.54
2023-01-01T07:58:31.805Z,15.60
2023-01-01T08:00:58.178Z,15.57
2023-01-01T08:03:24.615Z,15.58
2023-01-01T08:05:51.005Z,15.61
2023-01-01T08:08:17.445Z,15.58
2023-01-01T08:10:43.798Z,15.58
2023-01-01T08:13:10.264Z,15.61
2023-01-01T08:15:36.652Z,15.60
2023-01-01T08:18:05.699Z,15.54
2023-01-01T08:20:33.279Z,15.59
2023-01-01T08:23:06.304Z,15.66
2023-01-01T08:25:33.637Z,15.57
2023-01-01T08:28:00.205Z,15.59
2023-01-01T08:30:26.706Z,15.64
2023-01-01T08:32:53.086Z,15.57
2023-01-01T08:35:19.450Z,15.60
2023-01-01T08:37:45.814Z,15.71
2023-01-01T08:40:13.472Z,15.63
2023-01-01T08:42:40.188Z,15.69
2023-01-01T08:45:07.310Z,15.72
2023-01-01T08:47:33.715Z,15.72
2023-01-01T08:50:00.280Z,15.76
2023-01-01T08:52:26.673Z,15.74
2023-01-01T08:54:53.058Z,15.79
2023-01-01T08:57:19.566Z,15.81
2023-01-01T08:59:45.915Z,15.90
2023-01-01T09:02:12.469Z,15.96
2023-01-01T09:04:38.971Z,15.96
2023-01-01T09:07:05.521Z,16.03
2023-01-01T09:09:32.144Z,16.09
2023-01-01T09:12:03.954Z,16.05
2023-01-01T09:14:30.871Z,16.16
2023-01-01T09:16:57.339Z,16.10
2023-01-01T09:19:23.723Z,16.11
2023-01-01T09:21:50.612Z,16.14
2023-01-01T09:24:17.154Z,16.17
2023-01-01T09:26:43.592Z,16.19
2023-01-01T09:29:09.941Z,16.19
2023-01-01T09:31:36.353Z,16.16
2023-01-01T09:34:02.780Z,16.15
2023-01-01T09:36:33.857Z,16.24
2023-01-01T09:39:01.195Z,16.22
2023-01-01T09:42:09.228Z,16.25
2023-01-01T09:44:50.774Z,16.22
2023-01-01T09:47:44.435Z,16.29
2023-01-01T09:50:20.545Z,16.27
2023-01-01T09:52:55.355Z,16.29
2023-01-01T09:55:28.790Z,16.30
2023-01-01T09:57:57.159Z,16.33
2023-01-01T10:00:23.938Z,16.37
2023-01-01T10:03:28.611Z,16.43
2023-01-01T10:06:13.491Z,16.48
2023-01-01T10:08:55.286Z,16.56
2023-01-01T10:11:52.086Z,16.55
2023-01-01T10:14:26.941Z,16.61
2023-01-01T10:16:56.357Z,16.60
2023-01-01T10:19:34.848Z,16.58
2023-01-01T10:22:08.880Z,16.53
2023-01-01T10:24:42.824Z,16.55
2023-01-01T10:27:26.178Z,16.67
2023-01-01T10:29:55.637Z,16.68
2023-01-01T10:32:33.816Z,16.73
2023-01-01T10:35:02.110Z,16.69
2023-01-01T10:37:34.131Z,16.71
2023-01-01T10:40:06.244Z,16.80
2023-01-01T10:42:32.803Z,16.75
2023-01-01T10:45:02.433Z,16.75
2023-01-01T10:47:29.884Z,16.86
2023-01-01T10:50:02.607Z,16.86
2023-01-01T10:52:39.760Z,16.90
2023-01-01T10:55:18.986Z,16.89
2023-01-01T10:57:45.360Z,16.90
2023-01-01T11:00:20.657Z,16.99
2023-01-01T11:02:47.237Z,16.94
2023-01-01T11:05:22.192Z,16.95
2023-01-01T11:07:48.952Z,16.92
2023-01-01T11:10:24.121Z,16.96
2023-01-01T11:13:06.981Z,17.03
2023-01-01T11:15:39.795Z,17.11
2023-01-01T11:18:13.050Z,17.15
2023-01-01T11:20:40.753Z,17.18
2023-01-01T11:23:26.983Z,17.14
2023-01-01T11:25:58.514Z,17.15
2023-01-01T11:28:24.950Z,17.15
2023-01-01T11:31:05.879Z,17.15
2023-01-01T11:33:38.790Z,17.19
2023-01-01T11:36:06.605Z,17.20
2023-01-01T11:38:33.512Z,17.26
2023-01-01T11:41:07.566Z,17.26
2023-01-01T11:43:54.246Z,17.28
2023-01-01T11:46:24.691Z,17.22
2023-01-01T11:48:53.861Z,17.36
2023-01-01T11:51:32.229Z,17.28
2023-01-01T11:54:24.589Z,17.29
2023-01-01T11:56:54.944Z,17.31
2023-01-01T11:59:29.056Z,17.31
2023-01-01T12:02:02.191Z,17.36
2023-01-01T12:04:35.338Z,17.34
2023-01-01T12:07:08.184Z,17.41
2023-01-01T12:09:43.389Z,17.36
2023-01-01T12:12:25.082Z,17.31
2023-01-01T12:14:59.203Z,17.29
2023-01-01T12:17:32.701Z,17.29
2023-01-01T12:20:10.485Z,17.27
2023-01-01T12:22:37.064Z,17.30
2023-01-01T12:25:05.271Z,17.29
2023-01-01T12:27:54.074Z,17.31
2023-01-01T12:30:44.617Z,17.31
2023-01-01T12:33:26.642Z,17.22
2023-01-01T12:36:09.841Z,17.27
2023-01-01T12:38:51.438Z,17.24
2023-01-01T12:41:17.702Z,17.19
2023-01-01T12:43:50.878Z,17.15
2023-01-01T12:46:53.887Z,17.28
2023-01-01T12:49:52.718Z,17.22
2023-01-01T12:52:31.975Z,17.19
2023-01-01T12:55:26.087Z,17.24
2023-01-01T12:58:07.607Z,17.17
2023-01-01T13:00:37.170Z,17.11
2023-01-01T13:03:25.669Z,17.16
2023-01-01T13:05:55.983Z,17.10
2023-01-01T13:08:22.353Z,17.11
2023-01-01T13:10:52.983Z,17.03
2023-01-01T13:13:19.632Z,17.02
2023-01-01T13:15:49.672Z,17.00
2023-01-01T13:18:16.014Z,16.96
2023-01-01T13:20:53.807Z,16.93
2023-01-01T13:23:29.232Z,16.87
2023-01-01T13:26:17.199Z,16.96
2023-01-01T13:29:09.644Z,17.03
2023-01-01T13:31:42.291Z,16.83
2023-01-01T13:34:30.612Z,16.78
2023-01-01T13:37:15.800Z,16.81
2023-01-01T13:40:07.092Z,16.82
2023-01-01T13:42:57.387Z,16.75
2023-01-01T13:48:44.392Z,16.72
2023-01-01T13:52:04.221Z,16.67
2023-01-01T13:54:37.215Z,16.67
2023-01-01T13:57:51.175Z,16.64
2023-01-01T14:00:34.670Z,16.59
2023-01-01T14:03:06.968Z,16.60
2023-01-01T14:05:37.556Z,16.63
2023-01-01T14:08:08.516Z,16.49
2023-01-01T14:10:37.995Z,16.47
2023-01-01T14:13:07.358Z,16.53
2023-01-01T14:15:36.598Z,16.46
2023-01-01T14:18:05.509Z,16.47
2023-01-01T14:20:43.875Z,16.36
2023-01-01T14:23:33.368Z,16.34
2023-01-01T14:26:06.818Z,16.27
2023-01-01T14:28:35.055Z,16.26
2023-01-01T14:31:10.729Z,16.24
2023-01-01T14:33:38.250Z,16.23
2023-01-01T14:36:14.416Z,16.22
2023-01-01T14:38:46.050Z,16.30
2023-01-01T14:41:26.614Z,16.23
2023-01-01T14:43:57.695Z,16.23
2023-01-01T14:46:26.253Z,16.17
2023-01-01T14:48:57.670Z,16.21
2023-01-01T14:51:26.882Z,16.15
2023-01-01T14:53:57.762Z,16.12
2023-01-01T14:56:30.420Z,16.06
2023-01-01T14:59:22.808Z,16.06
2023-01-01T15:02:13.791Z,15.99
2023-01-01T15:04:40.380Z,15.99
2023-01-01T15:07:18.994Z,15.92
2023-01-01T15:09:45.372Z,15.89
2023-01-01T15:12:14.729Z,15.89
2023-01-01T15:14:45.405Z,15.82
2023-01-01T15:17:14.218Z,15.87
2023-01-01T15:19:43.350Z,15.85
2023-01-01T15:22:20.907Z,15.82
2023-01-01T15:24:47.696Z,15.76
2023-01-01T15:27:36.592Z,15.73
2023-01-01T15:30:11.629Z,15.75
2023-01-01T15:32:40.334Z,15.66
2023-01-01T15:35:19.978Z,15.59
2023-01-01T15:37:50.230Z,15.52
2023-01-01T15:40:16.524Z,15.52
2023-01-01T15:43:05.282Z,15.52
2023-01-01T15:45:36.875Z,15.58
2023-01-01T15:48:06.031Z,15.48
2023-01-01T15:50:34.494Z,15.47
2023-01-01T15:53:16.496Z,15.45
2023-01-01T15:55:45.813Z,15.57
2023-01-01T15:58:41.934Z,15.42
2023-01-01T16:01:14.461Z,15.39
2023-01-01T16:03:42.657Z,15.37
2023-01-01T16:06:15.989Z,15.35
2023-01-01T16:08:42.361Z,15.33
2023-01-01T16:11:08.720Z,15.36
2023-01-01T16:13:35.131Z,15.37
2023-01-01T16:16:03.339Z,15.43
2023-01-01T16:18:35.420Z,15.36
2023-01-01T16:21:03.940Z,15.30
2023-01-01T16:23:30.699Z,15.29
2023-01-01T16:25:57.191Z,15.40
2023-01-01T16:28:23.714Z,15.25
2023-01-01T16:30:50.367Z,15.24
2023-01-01T16:33:19.247Z,15.28
2023-01-01T16:35:46.409Z,15.25
2023-01-01T16:38:12.772Z,15.29
2023-01-01T16:40:39.333Z,15.19
2023-01-01T16:43:09.466Z,15.18
2023-01-01T16:45:36.108Z,15.15
2023-01-01T16:48:02.614Z,15.16
2023-01-01T16:50:29.073Z,15.25
2023-01-01T16:52:55.424Z,15.32
2023-01-01T16:55:21.799Z,15.34
2023-01-01T16:57:48.319Z,15.34
2023-01-01T17:00:14.934Z,15.30
2023-01-01T17:02:41.703Z,15.33
2023-01-01T17:05:09.130Z,15.34
2023-01-01T17:07:35.559Z,15.34
2023-01-01T17:10:02.005Z,15.30
2023-01-01T17:12:28.418Z,15.29
2023-01-01T17:14:54.858Z,15.35
2023-01-01T17:17:21.373Z,15.30
2023-01-01T17:19:47.836Z,15.22
2023-01-01T17:22:14.199Z,15.34
2023-01-01T17:24:40.538Z,15.25
2023-01-01T17:27:06.952Z,15.15
2023-01-01T17:29:33.366Z,15.21
2023-01-01T17:31:59.718Z,15.16
2023-01-01T17:34:26.132Z,15.15
2023-01-01T17:36:52.480Z,15.10
2023-01-01T17:39:19.540Z,15.05
2023-01-01T17:41:46.116Z,15.03
2023-01-01T17:44:12.515Z,14.96
2023-01-01T17:46:39.200Z,15.01
2023-01-01T17:49:06.252Z,15.02
2023-01-01T17:51:32.631Z,15.07
2023-01-01T17:54:00.352Z,14.97
2023-01-01T17:56:26.725Z,14.96
2023-01-01T17:58:54.059Z,14.97
2023-01-01T18:01:23.699Z,14.92
2023-01-01T18:03:52.659Z,15.00
2023-01-01T18:06:19.373Z,15.00
2023-01-01T18:08:45.979Z,14.99
2023-01-01T18:11:13.158Z,15.09
2023-01-01T18:13:39.796Z,15.05
2023-01-01T18:16:08.463Z,15.00
2023-01-01T18:18:39.379Z,15.02
2023-01-01T18:21:08.573Z,15.04
2023-01-01T18:23:35.605Z,15.01
2023-01-01T18:26:03.526Z,14.96
2023-01-01T18:28:30.231Z,14.96
2023-01-01T18:31:03.512Z,14.96
2023-01-01T18:33:29.898Z,15.06
2023-01-01T18:35:57.194Z,15.05
2023-01-01T18:38:24.375Z,15.10
2023-01-01T18:41:18.069Z,15.04
2023-01-01T18:43:44.593Z,15.08
2023-01-01T18:46:11.031Z,15.14
2023-01-01T18:48:37.470Z,15.11
2023-01-01T18:51:15.016Z,15.12
2023-01-01T18:53:41.670Z,15.10
2023-01-01T18:56:13.590Z,15.09
2023-01-01T18:58:42.695Z,15.10
2023-01-01T19:01:14.972Z,15.07
2023-01-01T19:03:41.948Z,15.06
2023-01-01T19:06:23.682Z,15.08
2023-01-01T19:08:51.119Z,15.10
2023-01-01T19:11:22.099Z,15.18
2023-01-01T19:13:48.702Z,15.13
2023-01-01T19:16:26.039Z,15.16
2023-01-01T19:18:53.030Z,15.26
2023-01-01T19:21:24.205Z,15.34
2023-01-01T19:23:57.889Z,15.21
2023-01-01T19:26:29.585Z,15.18
2023-01-01T19:28:57.715Z,15.17
2023-01-01T19:31:24.242Z,15.16
2023-01-01T19:33:50.865Z,15.14
2023-01-01T19:36:17.236Z,15.14
2023-01-01T19:38:44.092Z,15.18
2023-01-01T19:41:10.962Z,15.26
2023-01-01T19:43:38.059Z,15.15
2023-01-01T19:46:04.597Z,15.16
2023-01-01T19:48:30.989Z,15.13
2023-01-01T19:50:57.810Z,15.11
2023-01-01T19:53:24.183Z,15.13
2023-01-01T19:55:50.534Z,15.13
2023-01-01T19:58:19.819Z,15.14
2023-01-01T20:00:46.390Z,15.13
2023-01-01T20:03:53.013Z,15.14
2023-01-01T20:05:59.355Z,15.07
2023-01-01T20:08:26.899Z,15.05
2023-01-01T20:10:53.501Z,15.11
2023-01-01T20:13:19.978Z,15.23
2023-01-01T20:15:46.999Z,15.16
2023-01-01T20:18:13.797Z,15.12
2023-01-01T20:21:00.129Z,15.10
2023-01-01T20:23:26.621Z,15.11
2023-01-01T20:25:53.075Z,15.01
2023-01-01T20:28:38.098Z,14.98
2023-01-01T20:31:04.591Z,14.87
2023-01-01T20:33:31.128Z,14.82
2023-01-01T20:36:15.850Z,14.69
2023-01-01T20:38:42.214Z,14.64
2023-01-01T20:41:23.622Z,14.56
2023-01-01T20:43:51.875Z,14.50
2023-01-01T20:46:18.233Z,14.44
2023-01-01T20:48:44.893Z,14.42
2023-01-01T20:51:11.262Z,14.38
2023-01-01T20:53:37.620Z,14.40
2023-01-01T20:56:04.102Z,14.35
2023-01-01T20:58:30.464Z,14.31
2023-01-01T21:00:56.834Z,14.30
2023-01-01T21:03:23.262Z,14.25
2023-01-01T21:05:49.635Z,14.23
2023-01-01T21:08:15.976Z,14.19
2023-01-01T21:10:42.390Z,14.19
2023-01-01T21:13:08.832Z,14.13
2023-01-01T21:15:35.190Z,14.06
2023-01-01T21:18:03.504Z,14.04
2023-01-01T21:20:35.685Z,13.96
2023-01-01T21:23:02.641Z,13.92
2023-01-01T21:28:18.293Z,13.87
2023-01-01T21:30:51.013Z,13.88
2023-01-01T21:33:29.434Z,13.79
2023-01-01T21:35:56.495Z,13.70
2023-01-01T21:38:25.911Z,13.67
2023-01-01T21:40:59.318Z,13.67
2023-01-01T21:43:31.743Z,13.59
2023-01-01T21:46:37.597Z,13.58
2023-01-01T21:49:21.720Z,13.50
2023-01-01T21:51:57.861Z,13.52
2023-01-01T21:54:37.589Z,13.54
2023-01-01T21:57:22.439Z,13.60
2023-01-01T21:59:50.543Z,13.57
2023-01-01T22:02:33.515Z,13.54
2023-01-01T22:05:05.484Z,13.47
2023-01-01T22:10:26.105Z,13.42
2023-01-01T22:12:57.657Z,13.39
2023-01-01T22:15:27.288Z,13.37
2023-01-01T22:18:05.526Z,13.31
2023-01-01T22:20:34.554Z,13.28
2023-01-01T22:23:05.180Z,13.28
2023-01-01T22:25:32.884Z,13.31
2023-01-01T22:28:12.047Z,13.26
2023-01-01T22:30:43.306Z,13.28
2023-01-01T22:33:23.963Z,13.26
2023-01-01T22:35:56.599Z,13.17
2023-01-01T22:38:29.565Z,13.20
2023-01-01T22:40:55.988Z,13.13
2023-01-01T22:43:31.353Z,13.18
2023-01-01T22:46:00.312Z,13.15
2023-01-01T22:48:33.937Z,13.17
2023-01-01T22:51:19.845Z,13.12
2023-01-01T22:53:46.242Z,13.17
2023-01-01T22:56:12.681Z,13.11
2023-01-01T22:58:39.070Z,13.07
2023-01-01T23:01:05.686Z,13.06
2023-01-01T23:03:32.419Z,13.06
2023-01-01T23:05:59.555Z,13.10
2023-01-01T23:08:26.146Z,13.10
2023-01-01T23:10:54.083Z,13.09
2023-01-01T23:13:39.176Z,13.10
2023-01-01T23:16:05.892Z,13.15
2023-01-01T23:18:34.946Z,13.12
2023-01-01T23:21:07.197Z,13.10
2023-01-01T23:23:34.006Z,13.13
2023-01-01T23:26:01.489Z,13.09
2023-01-01T23:28:30.067Z,13.06
2023-01-01T23:30:58.618Z,13.07
2023-01-01T23:33:25.227Z,13.09
2023-01-01T23:35:52.837Z,13.11
2023-01-01T23:38:20.060Z,13.09
2023-01-01T23:40:46.748Z,13.11
2023-01-01T23:43:13.270Z,13.10
2023-01-01T23:45:39.782Z,13.11
2023-01-01T23:48:07.736Z,13.09
2023-01-01T23:50:34.430Z,13.08
2023-01-01T23:53:01.130Z,13.06
2023-01-01T23:55:27.513Z,13.07
2023-01-01T23:57:53.885Z,13.00
