createdAt,value
2024-02-06T00:02:10.805Z,6.55
2024-02-06T00:05:13.450Z,6.50
2024-02-06T00:08:15.723Z,6.41
2024-02-06T00:11:19.321Z,6.37
2024-02-06T00:14:21.625Z,6.35
2024-02-06T00:17:24.130Z,6.20
2024-02-06T00:20:26.387Z,6.12
2024-02-06T00:23:28.870Z,6.09
2024-02-06T00:26:31.209Z,6.03
2024-02-06T00:29:33.719Z,5.98
2024-02-06T00:32:36.090Z,6.05
2024-02-06T00:35:39.124Z,5.96
2024-02-06T00:38:41.348Z,5.76
2024-02-06T00:41:44.410Z,5.69
2024-02-06T00:44:46.648Z,5.55
2024-02-06T00:47:50.852Z,5.40
2024-02-06T00:50:53.284Z,5.50
2024-02-06T00:53:55.806Z,5.48
2024-02-06T00:56:57.955Z,5.42
2024-02-06T01:00:00.582Z,5.46
2024-02-06T01:03:03.369Z,5.47
2024-02-06T01:06:06.062Z,5.47
2024-02-06T01:09:08.229Z,5.30
2024-02-06T01:12:11.066Z,5.32
2024-02-06T01:15:13.443Z,5.31
2024-02-06T01:18:16.006Z,5.23
2024-02-06T01:21:18.300Z,5.20
2024-02-06T01:24:20.816Z,5.37
2024-02-06T01:27:23.284Z,5.26
2024-02-06T01:30:25.792Z,5.23
2024-02-06T01:33:28.185Z,5.42
2024-02-06T01:36:31.100Z,5.81
2024-02-06T01:39:33.268Z,6.06
2024-02-06T01:42:35.998Z,6.06
2024-02-06T01:45:38.245Z,6.15
2024-02-06T01:48:40.902Z,6.31
2024-02-06T01:51:46.761Z,6.32
2024-02-06T01:54:49.377Z,6.37
2024-02-06T01:57:52.515Z,6.29
2024-02-06T02:00:55.109Z,6.22
2024-02-06T02:03:59.011Z,6.32
2024-02-06T02:07:01.894Z,6.27
2024-02-06T02:10:04.850Z,6.17
2024-02-06T02:13:07.231Z,6.05
2024-02-06T02:16:09.840Z,5.93
2024-02-06T02:19:12.241Z,5.99
2024-02-06T02:22:14.831Z,6.02
2024-02-06T02:25:17.410Z,6.02
2024-02-06T02:28:20.647Z,5.95
2024-02-06T02:31:23.591Z,5.79
2024-02-06T02:34:26.235Z,5.68
2024-02-06T02:37:28.579Z,5.77
2024-02-06T02:40:31.059Z,5.79
2024-02-06T02:43:33.461Z,5.75
2024-02-06T02:46:36.088Z,5.96
2024-02-06T02:49:38.424Z,6.05
2024-02-06T02:52:40.993Z,6.11
2024-02-06T02:55:43.373Z,6.06
2024-02-06T02:58:47.255Z,5.97
2024-02-06T03:01:49.770Z,5.87
2024-02-06T03:04:52.472Z,5.84
2024-02-06T03:07:55.084Z,5.92
2024-02-06T03:10:57.572Z,5.90
2024-02-06T03:13:59.814Z,5.99
2024-02-06T03:17:02.315Z,6.03
2024-02-06T03:20:06.204Z,6.04
2024-02-06T03:23:08.808Z,6.06
2024-02-06T03:26:11.020Z,6.08
2024-02-06T03:29:13.540Z,6.19
2024-02-06T03:32:15.741Z,6.24
2024-02-06T03:35:18.394Z,6.24
2024-02-06T03:38:22.380Z,6.17
2024-02-06T03:41:24.808Z,6.27
2024-02-06T03:44:27.749Z,6.28
2024-02-06T03:47:30.375Z,6.32
2024-02-06T03:50:32.582Z,6.20
2024-02-06T03:53:35.065Z,6.07
2024-02-06T03:56:37.261Z,6.14
2024-02-06T03:59:40.912Z,6.19
2024-02-06T04:02:43.180Z,6.07
2024-02-06T04:05:46.598Z,6.15
2024-02-06T04:08:49.706Z,6.22
2024-02-06T04:11:52.242Z,6.39
2024-02-06T04:14:54.388Z,6.45
2024-02-06T04:17:57.012Z,6.59
2024-02-06T04:20:59.342Z,6.86
2024-02-06T04:24:02.031Z,6.99
2024-02-06T04:27:04.763Z,6.83
2024-02-06T04:30:08.695Z,6.46
2024-02-06T04:33:10.996Z,6.22
2024-02-06T04:36:13.619Z,6.01
2024-02-06T04:39:16.663Z,5.84
2024-02-06T04:42:19.205Z,5.67
2024-02-06T04:45:21.370Z,5.49
2024-02-06T04:48:23.868Z,5.07
2024-02-06T04:51:26.283Z,4.82
2024-02-06T04:54:28.779Z,4.94
2024-02-06T04:57:30.919Z,4.71
2024-02-06T05:00:34.073Z,4.78
2024-02-06T05:03:36.485Z,4.49
2024-02-06T05:06:39.177Z,4.72
2024-02-06T05:09:41.340Z,4.38
2024-02-06T05:12:44.192Z,4.43
2024-02-06T05:15:46.455Z,4.28
2024-02-06T05:18:49.024Z,3.97
2024-02-06T05:21:51.755Z,4.11
2024-02-06T05:24:54.270Z,4.21
2024-02-06T05:27:58.120Z,4.21
2024-02-06T05:31:00.742Z,4.35
2024-02-06T05:34:03.096Z,4.68
2024-02-06T05:37:05.770Z,4.93
2024-02-06T05:40:12.713Z,5.05
2024-02-06T05:43:15.341Z,5.08
2024-02-06T05:46:17.637Z,5.16
2024-02-06T05:49:20.264Z,5.37
2024-02-06T05:52:22.859Z,5.64
2024-02-06T05:55:27.375Z,5.67
2024-02-06T05:58:29.745Z,5.62
2024-02-06T06:01:32.414Z,5.71
2024-02-06T06:04:35.125Z,5.72
2024-02-06T06:07:37.548Z,5.83
2024-02-06T06:10:40.147Z,5.77
2024-02-06T06:13:42.421Z,5.74
2024-02-06T06:16:45.057Z,5.67
2024-02-06T06:19:47.341Z,5.68
2024-02-06T06:22:49.974Z,5.76
2024-02-06T06:25:52.267Z,5.83
2024-02-06T06:28:54.767Z,5.86
2024-02-06T06:31:57.148Z,5.89
2024-02-06T06:34:59.706Z,5.96
2024-02-06T06:38:02.171Z,6.00
2024-02-06T06:41:04.840Z,5.74
2024-02-06T06:44:07.319Z,5.79
2024-02-06T06:47:12.228Z,5.87
2024-02-06T06:50:14.621Z,5.92
2024-02-06T06:53:17.466Z,5.92
2024-02-06T06:56:20.204Z,5.95
2024-02-06T06:59:22.961Z,6.07
2024-02-06T07:02:26.892Z,6.26
2024-02-06T07:05:31.745Z,6.22
2024-02-06T07:08:34.551Z,6.29
2024-02-06T07:11:37.782Z,6.33
2024-02-06T07:14:40.189Z,6.52
2024-02-06T07:17:42.981Z,6.76
2024-02-06T07:20:45.734Z,6.92
2024-02-06T07:23:48.296Z,7.19
2024-02-06T07:26:50.544Z,7.37
2024-02-06T07:29:53.151Z,7.58
2024-02-06T07:32:55.545Z,7.51
2024-02-06T07:35:58.136Z,7.54
2024-02-06T07:39:00.955Z,7.61
2024-02-06T07:42:03.695Z,7.72
2024-02-06T07:45:06.388Z,7.68
2024-02-06T07:48:09.267Z,7.57
2024-02-06T07:51:12.399Z,7.64
2024-02-06T07:54:14.913Z,7.77
2024-02-06T07:57:17.089Z,7.79
2024-02-06T08:00:20.189Z,8.02
2024-02-06T08:03:22.793Z,8.36
2024-02-06T08:06:25.135Z,8.79
2024-02-06T08:09:27.741Z,8.73
2024-02-06T08:12:29.905Z,8.96
2024-02-06T08:15:32.390Z,9.09
2024-02-06T08:18:34.795Z,9.25
2024-02-06T08:21:37.763Z,9.24
2024-02-06T08:24:39.935Z,9.41
2024-02-06T08:27:42.617Z,9.28
2024-02-06T08:30:49.120Z,9.50
2024-02-06T08:33:52.458Z,10.12
2024-02-06T08:36:54.981Z,10.40
2024-02-06T08:39:58.474Z,10.71
2024-02-06T08:43:01.031Z,11.18
2024-02-06T08:46:03.565Z,11.18
2024-02-06T08:49:06.134Z,11.74
2024-02-06T08:52:09.505Z,11.67
2024-02-06T08:55:11.982Z,11.47
2024-02-06T08:58:14.726Z,11.62
2024-02-06T09:01:18.173Z,12.46
2024-02-06T09:04:20.943Z,12.76
2024-02-06T09:07:27.162Z,12.26
2024-02-06T09:10:30.512Z,12.23
2024-02-06T09:13:33.203Z,12.69
2024-02-06T09:16:35.835Z,13.14
2024-02-06T09:19:42.068Z,13.57
2024-02-06T09:22:47.296Z,13.74
2024-02-06T09:25:51.190Z,14.13
2024-02-06T09:28:55.090Z,14.28
2024-02-06T09:31:57.945Z,14.66
2024-02-06T09:35:01.392Z,15.00
2024-02-06T09:38:04.158Z,15.32
2024-02-06T09:41:13.419Z,15.54
2024-02-06T09:44:17.348Z,16.13
2024-02-06T09:47:20.026Z,17.11
2024-02-06T09:50:22.584Z,17.24
2024-02-06T09:53:30.112Z,19.16
2024-02-06T09:56:32.368Z,20.58
2024-02-06T09:59:35.637Z,21.21
2024-02-06T10:02:42.964Z,21.21
2024-02-06T10:05:49.664Z,19.53
2024-02-06T10:08:52.139Z,20.45
2024-02-06T10:11:56.567Z,21.31
2024-02-06T10:14:59.052Z,21.55
2024-02-06T10:18:02.239Z,22.58
2024-02-06T10:21:04.626Z,22.24
2024-02-06T10:24:07.400Z,21.09
2024-02-06T10:27:10.036Z,21.23
2024-02-06T10:30:12.792Z,21.92
2024-02-06T10:33:16.449Z,23.76
2024-02-06T10:36:19.060Z,25.18
2024-02-06T10:39:21.877Z,27.31
2024-02-06T10:42:56.896Z,26.42
2024-02-06T10:45:58.539Z,23.96
2024-02-06T10:49:04.784Z,23.96
2024-02-06T10:52:08.737Z,23.76
2024-02-06T10:55:11.468Z,22.59
2024-02-06T10:58:18.834Z,23.53
2024-02-06T11:01:22.795Z,24.07
2024-02-06T11:04:27.104Z,25.57
2024-02-06T11:07:34.961Z,26.72
2024-02-06T11:10:41.211Z,27.97
2024-02-06T11:13:49.285Z,28.66
2024-02-06T11:16:56.616Z,27.04
2024-02-06T11:20:05.667Z,28.72
2024-02-06T11:23:09.060Z,29.08
2024-02-06T11:26:12.807Z,28.89
2024-02-06T11:29:16.266Z,32.63
2024-02-06T11:32:19.578Z,32.89
2024-02-06T11:35:29.078Z,32.35
2024-02-06T11:38:31.706Z,36.05
2024-02-06T11:41:34.072Z,36.64
2024-02-06T11:44:36.523Z,35.89
2024-02-06T11:47:40.310Z,35.90
2024-02-06T11:50:45.001Z,38.71
2024-02-06T11:53:47.407Z,38.49
2024-02-06T11:56:51.242Z,35.64
2024-02-06T11:59:55.804Z,38.10
2024-02-06T12:03:01.685Z,38.32
2024-02-06T12:15:32.654Z,31.16
2024-02-06T12:18:35.237Z,30.58
2024-02-06T12:21:37.714Z,27.39
2024-02-06T12:27:57.809Z,23.71
2024-02-06T12:31:01.871Z,20.60
2024-02-06T12:34:08.368Z,19.25
2024-02-06T12:37:14.156Z,18.41
2024-02-06T12:40:20.573Z,18.06
2024-02-06T12:43:23.288Z,17.97
2024-02-06T12:46:25.774Z,18.24
2024-02-06T12:49:28.948Z,18.11
2024-02-06T12:58:41.543Z,17.81
2024-02-06T13:01:44.442Z,17.60
2024-02-06T13:04:47.019Z,17.54
2024-02-06T13:07:49.746Z,17.60
2024-02-06T13:10:52.204Z,17.43
2024-02-06T13:13:56.666Z,17.26
2024-02-06T13:17:00.078Z,17.15
2024-02-06T13:20:11.541Z,16.96
2024-02-06T13:23:17.463Z,17.09
2024-02-06T13:26:23.384Z,17.15
2024-02-06T13:29:26.738Z,17.22
2024-02-06T13:32:29.358Z,17.09
2024-02-06T13:35:31.614Z,16.90
2024-02-06T13:38:34.340Z,16.91
2024-02-06T13:41:38.330Z,16.88
2024-02-06T13:44:41.759Z,16.79
2024-02-06T13:47:46.824Z,16.71
2024-02-06T13:50:49.577Z,16.59
2024-02-06T13:53:51.878Z,16.54
2024-02-06T13:56:55.919Z,16.52
2024-02-06T13:59:58.218Z,16.44
2024-02-06T14:03:00.714Z,16.36
2024-02-06T14:06:03.993Z,16.30
2024-02-06T14:09:06.420Z,16.28
2024-02-06T14:12:09.461Z,16.20
2024-02-06T14:15:11.611Z,16.08
2024-02-06T14:18:14.081Z,15.97
2024-02-06T14:21:16.421Z,15.88
2024-02-06T14:24:19.091Z,15.82
2024-02-06T14:27:23.105Z,15.75
2024-02-06T14:30:25.758Z,15.62
2024-02-06T14:33:28.139Z,15.51
2024-02-06T14:36:31.879Z,15.43
2024-02-06T14:39:34.273Z,15.39
2024-02-06T14:42:37.272Z,15.27
2024-02-06T14:45:39.532Z,15.21
2024-02-06T14:48:42.430Z,15.12
2024-02-06T14:51:44.692Z,14.98
2024-02-06T14:54:47.178Z,14.76
2024-02-06T14:57:49.401Z,14.82
2024-02-06T15:00:52.083Z,14.70
2024-02-06T15:03:57.232Z,14.57
2024-02-06T15:07:00.180Z,14.59
2024-02-06T15:10:02.768Z,14.52
2024-02-06T15:13:05.797Z,14.41
2024-02-06T15:16:08.546Z,14.28
2024-02-06T15:19:11.274Z,14.19
2024-02-06T15:22:13.968Z,14.05
2024-02-06T15:25:16.752Z,13.92
2024-02-06T15:28:18.983Z,13.82
2024-02-06T15:31:21.688Z,13.70
2024-02-06T15:34:26.617Z,13.59
2024-02-06T15:37:29.202Z,13.43
2024-02-06T15:40:31.616Z,13.28
2024-02-06T15:43:34.282Z,13.20
2024-02-06T15:46:36.538Z,13.04
2024-02-06T15:49:39.215Z,13.04
2024-02-06T15:52:42.281Z,13.25
2024-02-06T15:55:44.988Z,13.04
2024-02-06T15:58:47.393Z,12.91
2024-02-06T16:01:50.290Z,12.86
2024-02-06T16:04:53.041Z,12.69
2024-02-06T16:07:55.412Z,12.56
2024-02-06T16:10:58.097Z,12.47
2024-02-06T16:14:00.449Z,12.36
2024-02-06T16:17:04.569Z,12.22
2024-02-06T16:20:10.870Z,12.17
2024-02-06T16:23:13.501Z,12.23
2024-02-06T16:26:16.993Z,12.14
2024-02-06T16:29:19.549Z,11.98
2024-02-06T16:32:21.738Z,11.86
2024-02-06T16:35:24.416Z,11.83
2024-02-06T16:38:26.882Z,11.76
2024-02-06T16:41:31.017Z,11.71
2024-02-06T16:44:33.974Z,11.74
2024-02-06T16:47:36.612Z,11.69
2024-02-06T16:50:38.927Z,11.70
2024-02-06T16:53:43.197Z,11.71
2024-02-06T16:56:45.396Z,11.61
2024-02-06T16:59:48.385Z,11.60
2024-02-06T17:02:50.588Z,11.62
2024-02-06T17:05:53.501Z,11.53
