createdAt,value
2022-11-30T00:00:03.606Z,0.00
2022-11-30T00:01:03.588Z,0.00
2022-11-30T00:02:03.649Z,0.00
2022-11-30T00:03:03.679Z,0.00
2022-11-30T00:04:03.598Z,0.00
2022-11-30T00:05:03.537Z,0.00
2022-11-30T00:06:03.558Z,0.00
2022-11-30T00:07:03.536Z,0.00
2022-11-30T00:08:03.522Z,0.00
2022-11-30T00:09:03.518Z,0.00
2022-11-30T00:10:03.512Z,0.00
2022-11-30T00:11:03.484Z,0.00
2022-11-30T00:12:03.521Z,0.00
2022-11-30T00:13:03.471Z,0.00
2022-11-30T00:14:03.453Z,0.00
2022-11-30T00:15:03.454Z,0.00
2022-11-30T00:16:03.442Z,0.00
2022-11-30T00:17:03.549Z,0.00
2022-11-30T00:18:03.433Z,0.00
2022-11-30T00:19:03.424Z,0.00
2022-11-30T00:20:03.404Z,0.00
2022-11-30T00:21:03.376Z,0.00
2022-11-30T00:22:03.402Z,0.00
2022-11-30T00:23:03.364Z,0.00
2022-11-30T00:24:03.348Z,0.00
2022-11-30T00:25:03.331Z,0.00
2022-11-30T00:26:03.330Z,0.00
2022-11-30T00:27:03.371Z,0.00
2022-11-30T00:28:03.292Z,0.00
2022-11-30T00:29:03.314Z,0.00
2022-11-30T00:30:03.270Z,0.00
2022-11-30T00:31:03.343Z,0.00
2022-11-30T00:32:03.272Z,0.00
2022-11-30T00:33:03.241Z,0.00
2022-11-30T00:34:03.233Z,0.00
2022-11-30T00:35:03.213Z,0.00
2022-11-30T00:36:03.230Z,0.00
2022-11-30T00:37:03.214Z,0.00
2022-11-30T00:38:03.198Z,0.00
2022-11-30T00:39:03.197Z,0.00
2022-11-30T00:40:03.186Z,0.00
2022-11-30T00:41:03.157Z,0.00
2022-11-30T00:42:03.184Z,0.00
2022-11-30T00:43:03.134Z,0.00
2022-11-30T00:44:03.138Z,0.00
2022-11-30T00:45:03.123Z,0.00
2022-11-30T00:46:03.180Z,0.00
2022-11-30T00:47:03.103Z,0.00
2022-11-30T00:48:03.103Z,0.00
2022-11-30T00:49:03.063Z,0.00
2022-11-30T00:50:03.076Z,0.00
2022-11-30T00:51:03.055Z,0.00
2022-11-30T00:52:03.066Z,0.00
2022-11-30T00:53:03.038Z,0.00
2022-11-30T00:54:03.016Z,0.00
2022-11-30T00:55:04.229Z,0.00
2022-11-30T00:56:03.008Z,0.00
2022-11-30T00:57:02.996Z,0.00
2022-11-30T00:58:02.986Z,0.00
2022-11-30T00:59:02.955Z,0.00
2022-11-30T01:00:02.964Z,0.00
2022-11-30T01:01:02.984Z,0.00
2022-11-30T01:02:02.968Z,0.00
2022-11-30T01:03:02.933Z,0.00
2022-11-30T01:04:02.906Z,0.00
2022-11-30T01:05:02.899Z,0.00
2022-11-30T01:06:02.889Z,0.00
2022-11-30T01:07:02.900Z,0.00
2022-11-30T01:08:02.868Z,0.00
2022-11-30T01:09:02.869Z,0.00
2022-11-30T01:10:02.858Z,0.00
2022-11-30T01:11:02.850Z,0.00
2022-11-30T01:12:02.852Z,0.00
2022-11-30T01:13:02.842Z,0.00
2022-11-30T01:14:02.860Z,0.00
2022-11-30T01:15:02.873Z,0.00
2022-11-30T01:16:02.818Z,0.00
2022-11-30T01:17:02.813Z,0.00
2022-11-30T01:18:02.773Z,0.00
2022-11-30T01:19:02.761Z,0.00
2022-11-30T01:20:02.749Z,0.00
2022-11-30T01:21:02.747Z,0.00
2022-11-30T01:22:02.750Z,0.00
2022-11-30T01:23:02.730Z,0.00
2022-11-30T01:24:02.700Z,0.00
2022-11-30T01:25:02.706Z,0.00
2022-11-30T01:26:02.693Z,0.00
2022-11-30T01:27:02.727Z,0.00
2022-11-30T01:28:02.670Z,0.00
2022-11-30T01:29:02.652Z,0.00
2022-11-30T01:30:02.646Z,0.00
2022-11-30T01:31:02.689Z,0.00
2022-11-30T01:32:02.667Z,0.00
2022-11-30T01:33:02.633Z,0.00
2022-11-30T01:34:02.602Z,0.00
2022-11-30T01:35:02.593Z,0.00
2022-11-30T01:36:02.573Z,0.00
2022-11-30T01:37:02.589Z,0.00
2022-11-30T01:38:02.606Z,0.00
2022-11-30T01:39:02.552Z,0.00
2022-11-30T01:40:02.570Z,0.00
2022-11-30T01:41:02.535Z,0.00
2022-11-30T01:42:02.503Z,0.00
2022-11-30T01:43:02.493Z,0.00
2022-11-30T01:44:02.510Z,0.00
2022-11-30T01:45:02.524Z,0.00
2022-11-30T01:46:02.479Z,0.00
2022-11-30T01:47:02.463Z,0.00
2022-11-30T01:48:02.466Z,0.00
2022-11-30T01:49:02.464Z,0.00
2022-11-30T01:50:02.424Z,0.00
2022-11-30T01:51:02.414Z,0.00
2022-11-30T01:52:02.418Z,0.00
2022-11-30T01:53:02.404Z,0.00
2022-11-30T01:54:02.392Z,0.00
2022-11-30T01:55:02.436Z,0.00
2022-11-30T01:56:02.367Z,0.00
2022-11-30T01:57:02.414Z,0.00
2022-11-30T01:58:02.338Z,0.00
2022-11-30T01:59:02.348Z,0.00
2022-11-30T02:00:02.337Z,0.00
2022-11-30T02:01:02.398Z,0.00
2022-11-30T02:02:02.297Z,0.00
2022-11-30T02:03:02.315Z,0.00
2022-11-30T02:04:02.273Z,0.00
2022-11-30T02:05:02.287Z,0.00
2022-11-30T02:06:02.281Z,0.00
2022-11-30T02:07:02.259Z,0.00
2022-11-30T02:08:02.367Z,0.00
2022-11-30T02:09:02.267Z,0.00
2022-11-30T02:10:02.233Z,0.00
2022-11-30T02:11:02.200Z,0.00
2022-11-30T02:12:02.203Z,0.00
2022-11-30T02:13:02.181Z,0.00
2022-11-30T02:14:02.199Z,0.00
2022-11-30T02:15:02.163Z,0.00
2022-11-30T02:16:02.172Z,0.00
2022-11-30T02:17:02.149Z,0.00
2022-11-30T02:18:02.119Z,0.00
2022-11-30T02:19:02.154Z,0.00
2022-11-30T02:20:02.136Z,0.00
2022-11-30T02:21:02.092Z,0.00
2022-11-30T02:22:02.089Z,0.00
2022-11-30T02:23:02.082Z,0.00
2022-11-30T02:24:02.081Z,0.00
2022-11-30T02:25:02.061Z,0.00
2022-11-30T02:26:02.046Z,0.00
2022-11-30T02:27:02.031Z,0.00
2022-11-30T02:28:02.042Z,0.00
2022-11-30T02:29:02.043Z,0.00
2022-11-30T02:30:02.011Z,0.00
2022-11-30T02:31:02.077Z,0.00
2022-11-30T02:32:01.995Z,0.00
2022-11-30T02:33:01.970Z,0.00
2022-11-30T02:34:01.995Z,0.00
2022-11-30T02:35:02.012Z,0.00
2022-11-30T02:36:01.940Z,0.00
2022-11-30T02:37:01.948Z,0.00
2022-11-30T02:38:01.927Z,0.00
2022-11-30T02:39:01.914Z,0.00
2022-11-30T02:40:01.945Z,0.00
2022-11-30T02:41:01.883Z,0.00
2022-11-30T02:42:01.873Z,0.00
2022-11-30T02:43:01.854Z,0.00
2022-11-30T02:44:01.853Z,0.00
2022-11-30T02:45:01.842Z,0.00
2022-11-30T02:46:01.871Z,0.00
2022-11-30T02:47:01.820Z,0.00
2022-11-30T02:48:01.916Z,0.00
2022-11-30T02:49:01.783Z,0.00
2022-11-30T02:50:01.813Z,0.00
2022-11-30T02:51:01.771Z,0.00
2022-11-30T02:52:01.819Z,0.00
2022-11-30T02:53:01.743Z,0.00
2022-11-30T02:54:01.740Z,0.00
2022-11-30T02:55:01.764Z,0.00
2022-11-30T02:56:01.714Z,0.00
2022-11-30T02:57:01.707Z,0.00
2022-11-30T02:58:01.702Z,0.00
2022-11-30T02:59:01.684Z,0.00
2022-11-30T03:00:01.825Z,0.00
2022-11-30T03:01:01.682Z,0.00
2022-11-30T03:02:01.691Z,0.00
2022-11-30T03:03:01.727Z,0.00
2022-11-30T03:04:01.656Z,0.00
2022-11-30T03:05:01.639Z,0.00
2022-11-30T03:06:01.634Z,0.00
2022-11-30T03:07:01.630Z,0.00
2022-11-30T03:08:01.666Z,0.00
2022-11-30T03:09:01.603Z,0.00
2022-11-30T03:10:01.587Z,0.00
2022-11-30T03:11:01.571Z,0.00
2022-11-30T03:12:01.555Z,0.00
2022-11-30T03:13:01.549Z,0.00
2022-11-30T03:14:01.532Z,0.00
2022-11-30T03:15:01.554Z,0.00
2022-11-30T03:16:01.539Z,0.00
2022-11-30T03:17:01.509Z,0.00
2022-11-30T03:18:01.490Z,0.00
2022-11-30T03:19:01.471Z,0.00
2022-11-30T03:20:01.473Z,0.00
2022-11-30T03:21:01.461Z,0.00
2022-11-30T03:22:01.450Z,0.00
2022-11-30T03:23:01.434Z,0.00
2022-11-30T03:24:01.431Z,0.00
2022-11-30T03:25:01.425Z,0.00
2022-11-30T03:26:01.403Z,0.00
2022-11-30T03:27:01.402Z,0.00
2022-11-30T03:28:01.388Z,0.00
2022-11-30T03:29:01.383Z,0.00
2022-11-30T03:30:01.358Z,0.00
2022-11-30T03:31:01.466Z,0.00
2022-11-30T03:32:01.335Z,0.00
2022-11-30T03:33:01.342Z,0.00
2022-11-30T03:34:01.329Z,0.00
2022-11-30T03:35:01.306Z,0.00
2022-11-30T03:36:01.324Z,0.00
2022-11-30T03:37:01.296Z,0.00
2022-11-30T03:38:01.280Z,0.00
2022-11-30T03:39:01.253Z,0.00
2022-11-30T03:40:01.286Z,0.00
2022-11-30T03:41:01.254Z,0.00
2022-11-30T03:42:01.239Z,0.00
2022-11-30T03:43:01.214Z,0.00
2022-11-30T03:44:01.210Z,0.00
2022-11-30T03:45:01.202Z,0.00
2022-11-30T03:46:01.312Z,0.00
2022-11-30T03:47:01.173Z,0.00
2022-11-30T03:48:01.168Z,0.00
2022-11-30T03:49:01.159Z,0.00
2022-11-30T03:50:01.154Z,0.00
2022-11-30T03:51:01.149Z,0.00
2022-11-30T03:52:01.126Z,0.00
2022-11-30T03:53:01.125Z,0.00
2022-11-30T03:54:01.118Z,0.00
2022-11-30T03:55:01.111Z,0.00
2022-11-30T03:56:01.111Z,0.00
2022-11-30T03:57:01.090Z,0.00
2022-11-30T03:58:01.067Z,0.00
2022-11-30T03:59:01.059Z,0.00
2022-11-30T04:00:01.075Z,0.00
2022-11-30T04:01:01.158Z,0.00
2022-11-30T04:02:01.092Z,0.00
2022-11-30T04:03:01.059Z,0.00
2022-11-30T04:04:01.025Z,0.00
2022-11-30T04:05:00.993Z,0.00
2022-11-30T04:06:00.986Z,0.00
2022-11-30T04:07:01.010Z,0.00
2022-11-30T04:08:01.006Z,0.00
2022-11-30T04:09:00.951Z,0.00
2022-11-30T04:10:06.854Z,0.00
2022-11-30T04:11:01.922Z,0.00
2022-11-30T04:12:00.940Z,0.00
2022-11-30T04:13:00.904Z,0.00
2022-11-30T04:14:00.888Z,0.00
2022-11-30T04:15:00.881Z,0.00
2022-11-30T04:16:00.977Z,0.00
2022-11-30T04:17:00.883Z,0.00
2022-11-30T04:18:00.869Z,0.00
2022-11-30T04:19:00.846Z,0.00
2022-11-30T04:20:00.829Z,0.00
2022-11-30T04:21:00.820Z,0.00
2022-11-30T04:22:00.813Z,0.00
2022-11-30T04:23:00.854Z,0.00
2022-11-30T04:24:00.781Z,0.00
2022-11-30T04:25:00.786Z,0.00
2022-11-30T04:26:00.785Z,0.00
2022-11-30T04:27:00.750Z,0.00
2022-11-30T04:28:00.741Z,0.00
2022-11-30T04:29:04.282Z,0.00
2022-11-30T04:30:00.712Z,0.00
2022-11-30T04:31:00.767Z,0.00
2022-11-30T04:32:00.705Z,0.00
2022-11-30T04:33:00.702Z,0.00
2022-11-30T04:34:00.691Z,0.00
2022-11-30T04:35:00.737Z,0.00
2022-11-30T04:36:00.654Z,0.00
2022-11-30T04:37:00.814Z,0.00
2022-11-30T04:38:00.636Z,0.00
2022-11-30T04:39:00.621Z,0.00
2022-11-30T04:40:00.607Z,0.00
2022-11-30T04:41:00.615Z,0.00
2022-11-30T04:42:00.582Z,0.00
2022-11-30T04:43:00.607Z,0.00
2022-11-30T04:44:00.570Z,0.00
2022-11-30T04:45:00.557Z,0.00
2022-11-30T04:46:00.543Z,0.00
2022-11-30T04:47:00.668Z,0.00
2022-11-30T04:48:00.524Z,0.00
2022-11-30T04:49:00.567Z,0.00
2022-11-30T04:50:00.524Z,0.00
2022-11-30T04:51:00.494Z,0.00
2022-11-30T04:52:00.491Z,0.00
2022-11-30T04:53:00.498Z,0.00
2022-11-30T04:54:00.490Z,0.00
2022-11-30T04:55:00.457Z,0.00
2022-11-30T04:56:00.441Z,0.00
2022-11-30T04:57:00.423Z,0.00
2022-11-30T04:58:00.428Z,0.00
2022-11-30T04:59:00.422Z,0.00
2022-11-30T05:00:00.395Z,0.00
2022-11-30T05:01:00.387Z,0.00
2022-11-30T05:02:00.442Z,0.00
2022-11-30T05:03:00.358Z,0.00
2022-11-30T05:04:00.475Z,0.00
2022-11-30T05:05:00.337Z,0.00
2022-11-30T05:06:00.423Z,0.00
2022-11-30T05:07:00.345Z,0.00
2022-11-30T05:08:00.460Z,0.00
2022-11-30T05:09:00.327Z,0.00
2022-11-30T05:10:00.358Z,0.00
2022-11-30T05:11:00.289Z,0.00
2022-11-30T05:12:00.260Z,0.00
2022-11-30T05:13:00.279Z,0.00
2022-11-30T05:14:00.240Z,0.00
2022-11-30T05:15:00.242Z,0.00
2022-11-30T05:16:00.338Z,0.00
2022-11-30T05:17:00.216Z,0.00
2022-11-30T05:18:00.509Z,0.00
2022-11-30T05:19:00.189Z,0.00
2022-11-30T05:20:00.201Z,0.00
2022-11-30T05:21:00.171Z,0.00
2022-11-30T05:22:00.170Z,0.00
2022-11-30T05:23:00.189Z,0.00
2022-11-30T05:24:00.132Z,0.00
2022-11-30T05:25:00.168Z,0.00
2022-11-30T05:26:00.124Z,0.00
2022-11-30T05:27:00.101Z,0.00
2022-11-30T05:28:00.138Z,0.00
2022-11-30T05:29:00.073Z,0.00
2022-11-30T05:30:00.101Z,0.00
2022-11-30T05:31:00.249Z,0.00
2022-11-30T05:32:00.063Z,0.00
2022-11-30T05:33:00.074Z,0.00
2022-11-30T05:34:00.039Z,0.00
2022-11-30T05:35:00.048Z,0.00
2022-11-30T05:36:00.223Z,0.00
2022-11-30T05:37:00.019Z,0.00
2022-11-30T05:38:00.003Z,0.00
2022-11-30T05:38:59.972Z,0.00
2022-11-30T05:39:59.952Z,0.00
2022-11-30T05:40:59.984Z,0.00
2022-11-30T05:41:59.936Z,0.00
2022-11-30T05:42:59.955Z,0.00
2022-11-30T05:43:59.937Z,0.00
2022-11-30T05:44:59.918Z,0.00
2022-11-30T05:45:59.886Z,0.00
2022-11-30T05:46:59.935Z,0.00
2022-11-30T05:47:59.903Z,0.00
2022-11-30T05:48:59.882Z,0.00
2022-11-30T05:49:59.860Z,0.00
2022-11-30T05:50:59.876Z,0.00
2022-11-30T05:51:59.837Z,0.00
2022-11-30T05:52:59.824Z,0.00
2022-11-30T05:53:59.868Z,0.00
2022-11-30T05:54:59.818Z,0.00
2022-11-30T05:55:59.813Z,0.00
2022-11-30T05:56:59.785Z,0.00
2022-11-30T05:57:59.799Z,0.00
2022-11-30T05:58:59.758Z,0.00
2022-11-30T05:59:59.826Z,0.00
2022-11-30T06:00:59.833Z,0.00
2022-11-30T06:02:00.855Z,0.00
2022-11-30T06:03:00.407Z,0.00
2022-11-30T06:04:00.412Z,0.00
2022-11-30T06:04:59.706Z,0.00
2022-11-30T06:05:59.683Z,0.00
2022-11-30T06:06:59.681Z,0.00
2022-11-30T06:07:59.733Z,0.00
2022-11-30T06:08:59.669Z,0.00
2022-11-30T06:09:59.649Z,0.00
2022-11-30T06:10:59.628Z,0.00
2022-11-30T06:11:59.625Z,0.00
2022-11-30T06:12:59.608Z,0.00
2022-11-30T06:13:59.622Z,0.00
2022-11-30T06:14:59.604Z,0.00
2022-11-30T06:15:59.644Z,0.00
2022-11-30T06:16:59.570Z,0.00
2022-11-30T06:17:59.574Z,0.00
2022-11-30T06:18:59.556Z,0.00
2022-11-30T06:19:59.550Z,0.00
2022-11-30T06:20:59.531Z,0.00
2022-11-30T06:21:59.519Z,0.00
2022-11-30T06:22:59.517Z,0.00
2022-11-30T06:23:59.562Z,0.00
2022-11-30T06:24:59.523Z,0.00
2022-11-30T06:25:59.488Z,0.00
2022-11-30T06:26:59.464Z,0.00
2022-11-30T06:27:59.466Z,0.00
2022-11-30T06:28:59.455Z,0.00
2022-11-30T06:29:59.429Z,0.00
2022-11-30T06:30:59.424Z,0.00
2022-11-30T06:31:59.489Z,0.00
2022-11-30T06:32:59.422Z,0.00
2022-11-30T06:33:59.404Z,0.00
2022-11-30T06:34:59.382Z,0.00
2022-11-30T06:35:59.394Z,0.00
2022-11-30T06:36:59.377Z,0.00
2022-11-30T06:37:59.363Z,0.00
2022-11-30T06:38:59.345Z,0.00
2022-11-30T06:40:06.503Z,0.00
2022-11-30T06:41:00.315Z,0.00
2022-11-30T06:41:59.299Z,0.00
2022-11-30T06:42:59.332Z,0.00
2022-11-30T06:43:59.292Z,0.00
2022-11-30T06:44:59.280Z,0.00
2022-11-30T06:45:59.414Z,0.00
2022-11-30T06:46:59.258Z,0.00
2022-11-30T06:47:59.252Z,0.00
2022-11-30T06:48:59.246Z,0.00
2022-11-30T06:49:59.231Z,0.00
2022-11-30T06:50:59.213Z,0.00
2022-11-30T06:51:59.196Z,0.00
2022-11-30T06:52:59.190Z,0.00
2022-11-30T06:53:59.207Z,0.00
2022-11-30T06:54:59.172Z,0.00
2022-11-30T06:55:59.209Z,0.00
2022-11-30T06:56:59.172Z,0.00
2022-11-30T06:57:59.139Z,0.00
2022-11-30T06:58:59.138Z,0.00
2022-11-30T06:59:59.124Z,0.00
2022-11-30T07:00:59.164Z,0.00
2022-11-30T07:02:04.229Z,0.00
2022-11-30T07:03:00.090Z,0.00
2022-11-30T07:03:59.210Z,0.00
2022-11-30T07:04:59.067Z,0.00
2022-11-30T07:05:59.054Z,0.00
2022-11-30T07:06:59.078Z,0.00
2022-11-30T07:07:59.057Z,0.00
2022-11-30T07:08:59.040Z,0.00
2022-11-30T07:09:58.998Z,0.00
2022-11-30T07:10:59.002Z,0.00
2022-11-30T07:11:58.999Z,0.00
2022-11-30T07:12:58.982Z,0.00
2022-11-30T07:13:58.992Z,0.00
2022-11-30T07:14:58.973Z,0.00
2022-11-30T07:15:58.941Z,0.00
2022-11-30T07:16:58.955Z,0.00
2022-11-30T07:17:58.929Z,0.00
2022-11-30T07:18:58.943Z,0.00
2022-11-30T07:19:58.891Z,0.00
2022-11-30T07:20:58.906Z,0.00
2022-11-30T07:21:58.881Z,0.00
2022-11-30T07:22:58.873Z,0.00
2022-11-30T07:23:58.887Z,0.00
2022-11-30T07:24:58.852Z,0.00
2022-11-30T07:25:58.847Z,0.00
2022-11-30T07:26:58.837Z,0.00
2022-11-30T07:27:58.825Z,0.00
2022-11-30T07:28:59.025Z,0.00
2022-11-30T07:29:58.792Z,0.00
2022-11-30T07:30:58.816Z,4.00
2022-11-30T07:31:58.831Z,4.00
2022-11-30T07:32:58.768Z,4.00
2022-11-30T07:33:58.794Z,4.00
2022-11-30T07:34:58.743Z,4.00
2022-11-30T07:35:58.735Z,4.00
2022-11-30T07:36:58.721Z,4.00
2022-11-30T07:37:58.714Z,4.00
2022-11-30T07:38:58.724Z,4.00
2022-11-30T07:39:58.694Z,4.00
2022-11-30T07:40:58.730Z,0.00
2022-11-30T07:41:58.684Z,0.00
2022-11-30T07:42:58.668Z,0.00
2022-11-30T07:43:58.667Z,0.00
2022-11-30T07:44:59.571Z,0.00
2022-11-30T07:45:58.659Z,0.00
2022-11-30T07:46:58.627Z,0.00
2022-11-30T07:47:58.605Z,0.00
2022-11-30T07:48:58.611Z,0.00
2022-11-30T07:49:58.612Z,4.00
2022-11-30T07:50:58.588Z,4.00
2022-11-30T07:51:58.592Z,4.00
2022-11-30T07:52:58.558Z,4.00
2022-11-30T07:53:58.566Z,4.00
2022-11-30T07:54:58.626Z,4.00
2022-11-30T07:55:58.507Z,4.00
2022-11-30T07:56:58.505Z,4.00
2022-11-30T07:57:58.545Z,4.00
2022-11-30T07:58:58.494Z,4.00
2022-11-30T07:59:58.483Z,4.00
2022-11-30T08:00:58.557Z,4.00
2022-11-30T08:01:58.548Z,4.00
2022-11-30T08:02:58.484Z,4.00
2022-11-30T08:03:58.443Z,4.00
2022-11-30T08:04:58.508Z,4.00
2022-11-30T08:05:58.402Z,4.00
2022-11-30T08:06:58.454Z,4.00
2022-11-30T08:07:58.400Z,4.00
2022-11-30T08:08:58.393Z,4.00
2022-11-30T08:09:58.358Z,4.00
2022-11-30T08:10:58.362Z,8.00
2022-11-30T08:11:58.365Z,8.00
2022-11-30T08:12:58.353Z,8.00
2022-11-30T08:13:58.312Z,4.00
2022-11-30T08:15:19.239Z,4.00
2022-11-30T08:15:59.328Z,4.00
2022-11-30T08:16:58.343Z,4.00
2022-11-30T08:17:58.282Z,4.00
2022-11-30T08:18:58.282Z,8.00
2022-11-30T08:19:58.265Z,8.00
2022-11-30T08:20:58.247Z,8.00
2022-11-30T08:21:58.263Z,8.00
2022-11-30T08:22:58.242Z,8.00
2022-11-30T08:23:58.338Z,8.00
2022-11-30T08:24:58.246Z,8.00
2022-11-30T08:25:58.193Z,8.00
2022-11-30T08:26:58.195Z,8.00
2022-11-30T08:27:58.185Z,8.00
2022-11-30T08:28:58.205Z,8.00
2022-11-30T08:29:58.152Z,8.00
2022-11-30T08:30:58.180Z,8.00
2022-11-30T08:31:58.142Z,8.00
2022-11-30T08:32:58.116Z,8.00
2022-11-30T08:33:58.145Z,12.00
2022-11-30T08:34:58.120Z,12.00
2022-11-30T08:35:58.089Z,8.00
2022-11-30T08:36:58.086Z,8.00
2022-11-30T08:37:58.096Z,8.00
2022-11-30T08:38:58.089Z,12.00
2022-11-30T08:39:58.045Z,12.00
2022-11-30T08:40:58.049Z,12.00
2022-11-30T08:41:58.013Z,12.00
2022-11-30T08:42:58.015Z,12.00
2022-11-30T08:43:58.006Z,12.00
2022-11-30T08:44:57.974Z,12.00
2022-11-30T08:45:58.027Z,12.00
2022-11-30T08:46:57.983Z,12.00
2022-11-30T08:47:57.956Z,8.00
2022-11-30T08:49:12.922Z,12.00
2022-11-30T08:49:58.989Z,12.00
2022-11-30T08:50:57.930Z,12.00
2022-11-30T08:53:03.162Z,12.00
2022-11-30T08:53:58.890Z,12.00
2022-11-30T08:54:57.905Z,12.00
2022-11-30T08:55:57.880Z,12.00
2022-11-30T08:56:57.865Z,12.00
2022-11-30T08:57:57.836Z,12.00
2022-11-30T08:58:57.853Z,12.00
2022-11-30T08:59:57.993Z,12.00
2022-11-30T09:00:57.814Z,12.00
2022-11-30T09:01:57.828Z,12.00
2022-11-30T09:02:57.853Z,12.00
2022-11-30T09:03:57.775Z,16.00
2022-11-30T09:04:57.803Z,16.00
2022-11-30T09:05:57.780Z,16.00
2022-11-30T09:06:57.750Z,12.00
2022-11-30T09:07:57.857Z,16.00
2022-11-30T09:08:57.727Z,16.00
2022-11-30T09:09:57.718Z,16.00
2022-11-30T09:10:57.745Z,16.00
2022-11-30T09:11:57.704Z,16.00
2022-11-30T09:12:57.693Z,20.00
2022-11-30T09:13:57.671Z,20.00
2022-11-30T09:14:58.714Z,20.00
2022-11-30T09:15:57.694Z,20.00
2022-11-30T09:16:57.654Z,20.00
2022-11-30T09:17:57.642Z,20.00
2022-11-30T09:18:57.629Z,20.00
2022-11-30T09:19:57.636Z,24.00
2022-11-30T09:20:57.658Z,20.00
2022-11-30T09:21:57.594Z,20.00
2022-11-30T09:22:57.593Z,24.00
2022-11-30T09:23:57.575Z,24.00
2022-11-30T09:24:57.561Z,20.00
2022-11-30T09:25:57.563Z,24.00
2022-11-30T09:26:57.586Z,24.00
2022-11-30T09:27:57.549Z,24.00
2022-11-30T09:28:57.531Z,24.00
2022-11-30T09:29:57.503Z,24.00
2022-11-30T09:30:57.544Z,24.00
2022-11-30T09:31:57.502Z,28.00
2022-11-30T09:32:57.473Z,28.00
2022-11-30T09:33:57.454Z,28.00
2022-11-30T09:34:57.445Z,28.00
2022-11-30T09:35:57.434Z,28.00
2022-11-30T09:36:57.453Z,24.00
2022-11-30T09:37:57.415Z,24.00
2022-11-30T09:38:57.415Z,24.00
2022-11-30T09:39:57.411Z,24.00
2022-11-30T09:40:57.395Z,24.00
2022-11-30T09:41:57.630Z,24.00
2022-11-30T09:42:57.379Z,24.00
2022-11-30T09:43:57.369Z,20.00
2022-11-30T09:44:57.368Z,24.00
2022-11-30T09:45:57.464Z,24.00
2022-11-30T09:46:57.332Z,20.00
2022-11-30T09:47:57.330Z,20.00
2022-11-30T09:48:57.312Z,20.00
2022-11-30T09:49:57.283Z,20.00
2022-11-30T09:50:57.294Z,20.00
2022-11-30T09:51:57.283Z,20.00
2022-11-30T09:52:57.259Z,20.00
2022-11-30T09:53:57.341Z,20.00
2022-11-30T09:54:57.252Z,20.00
2022-11-30T09:55:57.246Z,20.00
2022-11-30T09:56:57.237Z,20.00
2022-11-30T09:57:57.216Z,20.00
2022-11-30T09:58:57.197Z,16.00
2022-11-30T09:59:57.233Z,20.00
2022-11-30T10:00:57.185Z,16.00
2022-11-30T10:01:57.518Z,16.00
2022-11-30T10:02:57.269Z,20.00
2022-11-30T10:03:57.141Z,16.00
2022-11-30T10:04:57.163Z,16.00
2022-11-30T10:05:57.147Z,16.00
2022-11-30T10:06:57.114Z,16.00
2022-11-30T10:07:57.337Z,16.00
2022-11-30T10:08:57.099Z,16.00
2022-11-30T10:10:23.803Z,16.00
2022-11-30T10:10:58.099Z,20.00
2022-11-30T10:11:57.062Z,20.00
2022-11-30T10:12:57.052Z,16.00
2022-11-30T10:13:57.043Z,16.00
2022-11-30T10:15:00.093Z,16.00
2022-11-30T10:15:57.059Z,16.00
2022-11-30T10:16:57.082Z,16.00
2022-11-30T10:17:57.005Z,16.00
2022-11-30T10:18:56.993Z,16.00
2022-11-30T10:19:56.984Z,16.00
2022-11-30T10:20:56.990Z,16.00
2022-11-30T10:21:56.982Z,16.00
2022-11-30T10:22:56.980Z,16.00
2022-11-30T10:23:56.942Z,16.00
2022-11-30T10:24:56.943Z,16.00
2022-11-30T10:25:56.915Z,16.00
2022-11-30T10:26:56.934Z,20.00
2022-11-30T10:27:56.894Z,16.00
2022-11-30T10:28:56.886Z,16.00
2022-11-30T10:29:56.886Z,20.00
2022-11-30T10:30:56.893Z,16.00
2022-11-30T10:31:56.862Z,16.00
2022-11-30T10:32:56.854Z,16.00
2022-11-30T10:33:56.842Z,16.00
2022-11-30T10:34:56.836Z,16.00
2022-11-30T10:35:56.836Z,16.00
2022-11-30T10:36:56.820Z,20.00
2022-11-30T10:37:56.799Z,20.00
2022-11-30T10:38:56.796Z,20.00
2022-11-30T10:39:56.780Z,20.00
2022-11-30T10:40:56.754Z,20.00
2022-11-30T10:41:56.768Z,20.00
2022-11-30T10:42:56.715Z,20.00
2022-11-30T10:43:56.714Z,20.00
2022-11-30T10:44:56.698Z,20.00
2022-11-30T10:45:56.726Z,20.00
2022-11-30T10:46:56.728Z,24.00
2022-11-30T10:47:56.679Z,20.00
2022-11-30T10:48:56.662Z,24.00
2022-11-30T10:49:56.696Z,24.00
2022-11-30T10:50:56.655Z,20.00
2022-11-30T10:51:56.661Z,20.00
2022-11-30T10:52:56.649Z,20.00
2022-11-30T10:53:56.613Z,24.00
2022-11-30T10:55:00.710Z,20.00
2022-11-30T10:55:57.587Z,20.00
2022-11-30T10:56:56.582Z,20.00
2022-11-30T10:57:56.593Z,20.00
2022-11-30T10:58:56.553Z,20.00
2022-11-30T10:59:56.565Z,20.00
2022-11-30T11:00:56.540Z,20.00
2022-11-30T11:01:56.580Z,20.00
2022-11-30T11:02:56.605Z,20.00
2022-11-30T11:03:56.562Z,20.00
2022-11-30T11:04:56.513Z,20.00
2022-11-30T11:05:56.480Z,20.00
2022-11-30T11:06:56.597Z,20.00
2022-11-30T11:08:01.250Z,24.00
2022-11-30T11:08:57.483Z,20.00
2022-11-30T11:09:56.450Z,20.00
2022-11-30T11:10:56.453Z,24.00
2022-11-30T11:11:56.448Z,24.00
2022-11-30T11:12:56.428Z,24.00
2022-11-30T11:13:56.450Z,20.00
2022-11-30T11:14:56.435Z,24.00
2022-11-30T11:15:56.414Z,24.00
2022-11-30T11:16:56.380Z,24.00
2022-11-30T11:17:56.372Z,24.00
2022-11-30T11:18:56.414Z,24.00
2022-11-30T11:19:56.362Z,24.00
2022-11-30T11:20:57.512Z,24.00
2022-11-30T11:21:56.316Z,24.00
2022-11-30T11:22:56.325Z,24.00
2022-11-30T11:23:56.293Z,24.00
2022-11-30T11:24:56.288Z,24.00
2022-11-30T11:25:56.256Z,24.00
2022-11-30T11:26:56.252Z,24.00
2022-11-30T11:27:56.247Z,20.00
2022-11-30T11:28:56.241Z,24.00
2022-11-30T11:29:56.248Z,24.00
2022-11-30T11:30:56.236Z,20.00
2022-11-30T11:31:56.197Z,20.00
2022-11-30T11:32:56.190Z,20.00
2022-11-30T11:33:56.172Z,24.00
2022-11-30T11:34:56.186Z,24.00
2022-11-30T11:35:56.153Z,24.00
2022-11-30T11:36:56.142Z,24.00
2022-11-30T11:37:56.151Z,20.00
2022-11-30T11:38:56.127Z,20.00
2022-11-30T11:39:56.125Z,24.00
2022-11-30T11:40:56.119Z,20.00
2022-11-30T11:41:56.097Z,20.00
2022-11-30T11:42:56.084Z,20.00
2022-11-30T11:43:56.085Z,20.00
2022-11-30T11:44:56.071Z,16.00
2022-11-30T11:45:56.088Z,20.00
2022-11-30T11:46:56.046Z,20.00
2022-11-30T11:47:56.029Z,20.00
2022-11-30T11:48:56.019Z,16.00
2022-11-30T11:49:55.997Z,16.00
2022-11-30T11:51:06.561Z,16.00
2022-11-30T11:51:56.969Z,20.00
2022-11-30T11:52:55.969Z,20.00
2022-11-30T11:53:56.056Z,16.00
2022-11-30T11:54:55.966Z,16.00
2022-11-30T11:55:55.969Z,16.00
2022-11-30T11:56:55.951Z,16.00
2022-11-30T11:57:55.917Z,16.00
2022-11-30T11:58:55.923Z,20.00
2022-11-30T11:59:55.893Z,20.00
2022-11-30T12:01:16.798Z,20.00
2022-11-30T12:01:56.908Z,20.00
2022-11-30T12:02:55.892Z,20.00
2022-11-30T12:03:55.892Z,20.00
2022-11-30T12:04:55.860Z,20.00
2022-11-30T12:05:55.843Z,20.00
2022-11-30T12:06:55.822Z,20.00
2022-11-30T12:07:55.852Z,20.00
2022-11-30T12:08:55.811Z,20.00
2022-11-30T12:09:55.791Z,20.00
2022-11-30T12:10:55.827Z,20.00
2022-11-30T12:11:55.760Z,20.00
2022-11-30T12:12:55.763Z,20.00
2022-11-30T12:13:55.851Z,20.00
2022-11-30T12:14:55.746Z,20.00
2022-11-30T12:15:55.750Z,20.00
2022-11-30T12:16:55.729Z,20.00
2022-11-30T12:17:55.716Z,20.00
2022-11-30T12:18:55.703Z,20.00
2022-11-30T12:19:55.710Z,20.00
2022-11-30T12:20:55.687Z,20.00
2022-11-30T12:21:55.661Z,20.00
2022-11-30T12:22:55.652Z,20.00
2022-11-30T12:23:55.644Z,20.00
2022-11-30T12:24:55.633Z,20.00
2022-11-30T12:25:55.624Z,20.00
2022-11-30T12:26:55.617Z,20.00
2022-11-30T12:27:55.594Z,16.00
2022-11-30T12:28:55.587Z,16.00
2022-11-30T12:29:55.610Z,16.00
2022-11-30T12:30:55.648Z,16.00
2022-11-30T12:31:55.559Z,20.00
2022-11-30T12:32:55.535Z,16.00
2022-11-30T12:33:55.565Z,16.00
2022-11-30T12:34:55.525Z,16.00
2022-11-30T12:35:55.526Z,16.00
2022-11-30T12:36:55.519Z,16.00
2022-11-30T12:37:55.506Z,12.00
2022-11-30T12:38:55.475Z,12.00
2022-11-30T12:39:55.463Z,12.00
2022-11-30T12:40:55.524Z,12.00
2022-11-30T12:41:55.450Z,12.00
2022-11-30T12:42:55.445Z,12.00
2022-11-30T12:43:55.429Z,8.00
2022-11-30T12:44:55.414Z,12.00
2022-11-30T12:45:55.398Z,12.00
2022-11-30T12:46:55.482Z,12.00
2022-11-30T12:47:55.387Z,8.00
2022-11-30T12:48:55.453Z,12.00
2022-11-30T12:49:55.364Z,12.00
2022-11-30T12:50:55.441Z,12.00
2022-11-30T12:51:55.403Z,16.00
2022-11-30T12:52:55.335Z,16.00
2022-11-30T12:53:55.317Z,16.00
2022-11-30T12:54:55.311Z,16.00
2022-11-30T12:55:55.296Z,16.00
2022-11-30T12:56:55.288Z,16.00
2022-11-30T12:57:55.312Z,16.00
2022-11-30T12:58:55.307Z,12.00
2022-11-30T12:59:55.247Z,16.00
2022-11-30T13:00:55.318Z,16.00
2022-11-30T13:01:55.303Z,16.00
2022-11-30T13:02:55.225Z,16.00
2022-11-30T13:03:55.239Z,16.00
2022-11-30T13:04:58.778Z,16.00
2022-11-30T13:05:55.182Z,16.00
2022-11-30T13:06:55.225Z,16.00
2022-11-30T13:07:55.237Z,12.00
2022-11-30T13:08:55.151Z,16.00
2022-11-30T13:09:55.163Z,12.00