createdAt,value
2019-04-22T00:00:36.637Z,55.3
2019-04-22T00:06:11.349Z,55
2019-04-22T00:16:04.077Z,56.4
2019-04-22T00:26:22.261Z,57.3
2019-04-22T00:31:14.198Z,57.4
2019-04-22T00:36:16.055Z,59.2
2019-04-22T00:41:28.397Z,58.7
2019-04-22T00:46:17.390Z,59.4
2019-04-22T00:51:27.734Z,59.2
2019-04-22T00:56:21.785Z,58.7
2019-04-22T01:01:23.284Z,60.5
2019-04-22T01:06:25.352Z,59.7
2019-04-22T01:11:22.527Z,59.2
2019-04-22T01:16:22.482Z,59.3
2019-04-22T01:21:39.063Z,60
2019-04-22T01:26:09.292Z,60.8
2019-04-22T01:30:43.758Z,61.8
2019-04-22T01:36:01.275Z,62.2
2019-04-22T01:41:32.007Z,63.3
2019-04-22T01:46:31.019Z,63.9
2019-04-22T01:51:12.079Z,63.5
2019-04-22T01:56:27.054Z,63.4
2019-04-22T02:01:30.127Z,62.8
2019-04-22T02:06:29.942Z,63.5
2019-04-22T02:11:53.219Z,63.2
2019-04-22T02:16:19.542Z,63.2
2019-04-22T02:21:13.475Z,64.5
2019-04-22T02:26:31.103Z,64
2019-04-22T02:31:58.420Z,64.5
2019-04-22T02:36:49.969Z,65.6
2019-04-22T02:46:52.217Z,67.1
2019-04-22T02:51:21.422Z,68.4
2019-04-22T02:56:35.738Z,68
2019-04-22T03:01:29.385Z,68.7
2019-04-22T03:11:24.162Z,68.6
2019-04-22T03:16:25.889Z,68.3
2019-04-22T03:21:30.943Z,68
2019-04-22T03:31:43.239Z,67.7
2019-04-22T03:37:20.226Z,69
2019-04-22T03:42:09.526Z,68.7
2019-04-22T03:46:20.775Z,68.4
2019-04-22T03:57:17.535Z,70.5
2019-04-22T04:01:52.674Z,70.8
2019-04-22T04:06:39.460Z,71.9
2019-04-22T04:11:42.562Z,72.5
2019-04-22T04:16:47.480Z,72.7
2019-04-22T04:21:56.997Z,71
2019-04-22T04:32:04.982Z,70.4
2019-04-22T04:36:41.416Z,70.8
2019-04-22T04:41:41.310Z,70.8
2019-04-22T04:57:04.618Z,71.7
2019-04-22T05:01:51.901Z,71.7
2019-04-22T05:07:17.596Z,71.3
2019-04-22T05:11:44.716Z,70.3
2019-04-22T05:21:46.700Z,68.8
2019-04-22T05:26:38.967Z,69
2019-04-22T05:31:43.367Z,69.5
2019-04-22T05:36:39.895Z,68.9
2019-04-22T05:41:28.547Z,68.7
2019-04-22T05:46:34.103Z,67.4
2019-04-22T05:51:36.562Z,67
2019-04-22T05:56:39.180Z,66.8
2019-04-22T06:01:42.975Z,65.4
2019-04-22T06:06:28.592Z,64.6
2019-04-22T06:11:31.770Z,65.2
2019-04-22T06:16:36.869Z,63.1
2019-04-22T06:21:36.888Z,61.7
2019-04-22T06:27:01.209Z,61.3
2019-04-22T06:32:10.039Z,60.2
2019-04-22T06:36:44.886Z,59.2
2019-04-22T06:46:39.494Z,55.9
2019-04-22T06:51:32.077Z,56.1
2019-04-22T06:56:26.992Z,56.1
2019-04-22T07:01:41.890Z,53.2
2019-04-22T07:06:47.720Z,51
2019-04-22T07:11:29.440Z,48.9
2019-04-22T07:16:37.597Z,48
2019-04-22T07:21:43.381Z,47.2
2019-04-22T07:26:28.875Z,47
2019-04-22T07:31:42.323Z,46.3
2019-04-22T07:37:31.216Z,43.3
2019-04-22T07:41:37.080Z,44.1
2019-04-22T07:46:41.273Z,44
2019-04-22T07:51:35.932Z,43.9
2019-04-22T07:56:43.521Z,43.1
2019-04-22T08:01:35.169Z,42.4
2019-04-22T08:06:35.982Z,40.9
2019-04-22T08:11:52.153Z,42.4
2019-04-22T08:16:42.982Z,40.9
2019-04-22T08:21:38.046Z,41.1
2019-04-22T08:26:37.777Z,39.9
2019-04-22T08:31:39.831Z,38.9
2019-04-22T08:36:40.317Z,39.2
2019-04-22T08:41:50.750Z,39.6
2019-04-22T08:46:55.951Z,39.6
2019-04-22T08:51:35.337Z,38.2
2019-04-22T08:56:56.458Z,39
2019-04-22T09:01:41.777Z,36.9
2019-04-22T09:07:01.014Z,37.1
2019-04-22T09:16:42.485Z,35.6
2019-04-22T09:21:45.292Z,37.5
2019-04-22T09:26:41.563Z,36.3
2019-04-22T09:31:35.182Z,37
2019-04-22T09:41:38.804Z,35.5
2019-04-22T09:46:46.631Z,34.2
2019-04-22T09:51:36.708Z,35
2019-04-22T09:56:31.411Z,35.2
2019-04-22T10:01:56.669Z,35.1
2019-04-22T10:06:40.185Z,35.8
2019-04-22T10:11:43.460Z,35.8
2019-04-22T10:26:43.709Z,36.5
2019-04-22T10:31:49.262Z,35.1
2019-04-22T10:35:43.782Z,35
2019-04-22T10:40:43.085Z,34.8
2019-04-22T10:45:42.298Z,34.6
2019-04-22T10:50:43.358Z,33.3
2019-04-22T10:55:47.231Z,34.3
2019-04-22T11:00:42.436Z,33.3
2019-04-22T11:05:42.298Z,32.2
2019-04-22T11:11:14.999Z,33.7
2019-04-22T11:15:44.843Z,32.5
2019-04-22T11:20:44.727Z,33
2019-04-22T11:25:46.242Z,32
2019-04-22T11:30:45.135Z,32
2019-04-22T11:35:46.213Z,31.7
2019-04-22T11:40:54.324Z,32.1
2019-04-22T11:45:45.753Z,32.7
2019-04-22T11:50:46.489Z,33.7
2019-04-22T11:55:46.609Z,31.9
2019-04-22T12:00:45.466Z,32.8
2019-04-22T12:05:46.203Z,31.2
2019-04-22T12:10:58.139Z,32
2019-04-22T12:15:46.750Z,31.2
2019-04-22T12:20:45.708Z,31.4
2019-04-22T12:26:01.672Z,30.6
2019-04-22T12:30:45.968Z,31.1
2019-04-22T12:35:46.731Z,30.3
2019-04-22T12:40:58.913Z,30.9
2019-04-22T12:45:45.379Z,30.8
2019-04-22T12:50:50.509Z,31.5
2019-04-22T12:55:46.345Z,30.9
2019-04-22T13:00:45.359Z,31.2
2019-04-22T13:05:45.396Z,30.2
2019-04-22T13:11:02.667Z,30.8
2019-04-22T13:15:46.991Z,30.6
2019-04-22T13:20:46.627Z,31.7
2019-04-22T13:25:45.365Z,31.4
2019-04-22T13:30:48.517Z,30.7
2019-04-22T13:35:46.005Z,30.6
2019-04-22T13:41:18.965Z,30.9
2019-04-22T13:45:45.970Z,29.7
2019-04-22T13:51:51.902Z,30.6
2019-04-22T13:56:36.858Z,30
2019-04-22T14:00:47.094Z,30.2
2019-04-22T14:05:47.035Z,30.5
2019-04-22T14:10:45.908Z,31.2
2019-04-22T14:15:46.992Z,30.5
2019-04-22T14:20:47.134Z,30.8
2019-04-22T14:25:46.666Z,31.1
2019-04-22T14:30:46.695Z,30.3
2019-04-22T14:35:46.010Z,30.8
2019-04-22T14:40:45.737Z,30
2019-04-22T14:46:49.045Z,30.6
2019-04-22T14:51:25.987Z,30.8
2019-04-22T14:55:48.449Z,30.6
2019-04-22T15:00:46.291Z,30
2019-04-22T15:05:46.513Z,30.3
2019-04-22T15:10:46.457Z,30.3
2019-04-22T15:15:51.443Z,30.3
2019-04-22T15:20:52.654Z,30.7
2019-04-22T15:25:46.756Z,30.3
2019-04-22T15:30:45.970Z,30.5
2019-04-22T15:35:47.103Z,31.5
2019-04-22T15:40:47.163Z,31.5
2019-04-22T15:45:46.883Z,31.5
2019-04-22T15:50:46.931Z,31.5
2019-04-22T15:55:47.260Z,31.1
2019-04-22T16:01:10.692Z,31.1
2019-04-22T16:05:47.690Z,32
2019-04-22T16:10:46.474Z,32.1
2019-04-22T16:15:46.986Z,32.8
2019-04-22T16:20:48.083Z,33.2
2019-04-22T16:25:47.365Z,32.9
2019-04-22T16:30:45.935Z,33.6
2019-04-22T16:35:47.023Z,34.3
2019-04-22T16:40:45.759Z,33.6
2019-04-22T16:45:45.788Z,33.6
2019-04-22T16:50:50.791Z,34.3
2019-04-22T16:55:46.976Z,33.8
2019-04-22T17:00:47.201Z,33.9
2019-04-22T17:05:47.210Z,34.8
2019-04-22T17:10:46.235Z,34.4
2019-04-22T17:15:49.307Z,35.1
2019-04-22T17:20:46.836Z,33.9
2019-04-22T17:25:45.756Z,32.8
2019-04-22T17:30:46.126Z,32.6
2019-04-22T17:35:50.387Z,33.7
2019-04-22T17:41:16.007Z,35.4
2019-04-22T17:46:32.103Z,35.7
2019-04-22T17:51:53.312Z,35.9
2019-04-22T17:56:48.399Z,37.5
2019-04-22T18:01:37.814Z,38.9
2019-04-22T18:06:09.155Z,39.3
2019-04-22T18:11:50.565Z,40.2
2019-04-22T18:16:45.383Z,40.9
2019-04-22T18:21:30.178Z,41.7
2019-04-22T18:26:30.263Z,43.1
2019-04-22T18:31:29.219Z,42.9
2019-04-22T18:36:40.223Z,43.4
2019-04-22T18:41:43.751Z,43.8
2019-04-22T18:46:40.499Z,44.6
2019-04-22T18:51:57.035Z,44.1
2019-04-22T18:56:50.282Z,45.2
2019-04-22T19:01:04.125Z,45.5
2019-04-22T19:06:58.406Z,45.5
2019-04-22T19:12:01.358Z,45.4
2019-04-22T19:17:03.716Z,45.6
2019-04-22T19:21:43.162Z,46
2019-04-22T19:27:01.829Z,46
2019-04-22T19:31:45.274Z,46.3
2019-04-22T19:36:55.815Z,46.5
2019-04-22T19:41:55.461Z,46.9
2019-04-22T19:47:05.132Z,46.8
2019-04-22T19:52:03.684Z,47
2019-04-22T19:56:36.207Z,46.9
2019-04-22T20:01:46.981Z,47.9
2019-04-22T20:06:47.061Z,47.1
2019-04-22T20:11:49.259Z,47.8
2019-04-22T20:16:37.272Z,47.2
2019-04-22T20:21:51.052Z,47.4
2019-04-22T20:26:45.294Z,47.6
2019-04-22T20:31:52.914Z,47.7
2019-04-22T20:37:10.067Z,47.9
2019-04-22T20:41:48.898Z,47.9
2019-04-22T20:46:40.141Z,48.9
2019-04-22T20:56:43.703Z,49.6
2019-04-22T21:01:42.819Z,49.9
2019-04-22T21:06:42.018Z,49.6
2019-04-22T21:11:38.252Z,49.8
2019-04-22T21:16:55.858Z,50.1
2019-04-22T21:21:49.601Z,51
2019-04-22T21:26:43.331Z,51.9
2019-04-22T21:31:51.010Z,51.6
2019-04-22T21:36:55.778Z,51.9
2019-04-22T21:41:45.831Z,52.3
2019-04-22T21:46:56.841Z,53
2019-04-22T21:51:53.195Z,53
2019-04-22T21:57:07.255Z,52.8
2019-04-22T22:01:52.065Z,53.8
2019-04-22T22:06:34.553Z,53.8
2019-04-22T22:11:48.934Z,53.4
2019-04-22T22:16:34.665Z,54.5
2019-04-22T22:22:14.978Z,54.3
2019-04-22T22:26:44.387Z,54.5
2019-04-22T22:31:57.629Z,54.5
2019-04-22T22:36:40.140Z,55.2
2019-04-22T22:41:07.623Z,55.2
2019-04-22T22:46:33.934Z,56.1
2019-04-22T22:52:36.300Z,56.4
2019-04-22T22:57:06.663Z,56
2019-04-22T23:02:00.021Z,57
2019-04-22T23:07:17.045Z,56.1
2019-04-22T23:12:30.181Z,56
2019-04-22T23:16:33.527Z,56.4
2019-04-22T23:21:31.208Z,57.5
2019-04-22T23:26:53.327Z,56.8
2019-04-22T23:31:34.039Z,57.3
2019-04-22T23:36:34.662Z,57.4
2019-04-22T23:42:04.617Z,58.1
2019-04-22T23:46:46.299Z,57.6
2019-04-22T23:51:50.768Z,58.2
2019-04-22T23:56:43.075Z,58.5
