createdAt,value
2019-03-31T00:00:15.083Z,0.00
2019-03-31T00:01:15.113Z,0.00
2019-03-31T00:02:15.140Z,0.00
2019-03-31T00:03:15.168Z,0.00
2019-03-31T00:04:15.196Z,0.00
2019-03-31T00:05:15.230Z,0.00
2019-03-31T00:06:15.254Z,0.00
2019-03-31T00:07:15.281Z,0.00
2019-03-31T00:08:15.310Z,0.00
2019-03-31T00:09:15.336Z,0.00
2019-03-31T00:10:15.365Z,0.00
2019-03-31T00:11:15.394Z,0.00
2019-03-31T00:12:15.422Z,0.00
2019-03-31T00:13:15.450Z,0.00
2019-03-31T00:14:15.481Z,0.00
2019-03-31T00:15:15.506Z,0.00
2019-03-31T00:16:15.533Z,0.00
2019-03-31T00:17:15.562Z,0.00
2019-03-31T00:18:15.590Z,0.00
2019-03-31T00:19:15.621Z,0.00
2019-03-31T00:20:15.647Z,0.00
2019-03-31T00:21:15.674Z,0.00
2019-03-31T00:22:15.704Z,0.00
2019-03-31T00:23:15.731Z,0.00
2019-03-31T00:24:15.758Z,0.00
2019-03-31T00:25:15.786Z,0.00
2019-03-31T00:26:15.817Z,0.00
2019-03-31T00:27:15.843Z,0.00
2019-03-31T00:28:15.871Z,0.00
2019-03-31T00:29:15.899Z,0.00
2019-03-31T00:30:15.927Z,0.00
2019-03-31T00:31:21.977Z,0.00
2019-03-31T00:32:15.984Z,0.00
2019-03-31T00:33:16.013Z,0.00
2019-03-31T00:34:16.039Z,0.00
2019-03-31T00:35:16.070Z,0.00
2019-03-31T00:36:16.095Z,0.00
2019-03-31T00:37:16.123Z,0.00
2019-03-31T00:38:16.203Z,0.00
2019-03-31T00:39:16.179Z,0.00
2019-03-31T00:40:16.207Z,0.00
2019-03-31T00:41:16.236Z,0.00
2019-03-31T00:42:16.263Z,0.00
2019-03-31T00:43:16.292Z,0.00
2019-03-31T00:44:16.319Z,0.00
2019-03-31T00:45:16.347Z,0.00
2019-03-31T00:46:16.380Z,0.00
2019-03-31T00:47:16.406Z,0.00
2019-03-31T00:48:16.431Z,0.00
2019-03-31T00:49:16.459Z,0.00
2019-03-31T00:50:16.487Z,0.00
2019-03-31T00:51:16.516Z,0.00
2019-03-31T00:52:16.543Z,0.00
2019-03-31T00:53:16.570Z,0.00
2019-03-31T00:54:16.599Z,0.00
2019-03-31T00:55:16.628Z,0.00
2019-03-31T00:56:16.655Z,0.00
2019-03-31T00:57:16.682Z,0.00
2019-03-31T00:58:16.711Z,0.00
2019-03-31T00:59:16.740Z,0.00
2019-03-31T01:00:19.970Z,0.00
2019-03-31T01:01:16.794Z,0.00
2019-03-31T01:02:16.821Z,0.00
2019-03-31T01:03:16.851Z,0.00
2019-03-31T01:04:16.876Z,0.00
2019-03-31T01:05:16.904Z,0.00
2019-03-31T01:06:16.932Z,0.00
2019-03-31T01:07:16.963Z,0.00
2019-03-31T01:08:16.989Z,0.00
2019-03-31T01:09:17.016Z,0.00
2019-03-31T01:10:17.043Z,0.00
2019-03-31T01:11:17.073Z,0.00
2019-03-31T01:12:17.098Z,0.00
2019-03-31T01:13:17.127Z,0.00
2019-03-31T01:14:17.156Z,0.00
2019-03-31T01:15:17.183Z,0.00
2019-03-31T01:16:17.210Z,0.00
2019-03-31T01:17:18.793Z,0.00
2019-03-31T01:18:17.265Z,0.00
2019-03-31T01:19:17.293Z,0.00
2019-03-31T01:20:17.320Z,0.00
2019-03-31T01:21:17.348Z,0.00
2019-03-31T01:22:17.375Z,0.00
2019-03-31T01:23:17.403Z,0.00
2019-03-31T01:24:17.492Z,0.00
2019-03-31T01:25:17.465Z,0.00
2019-03-31T01:26:17.487Z,0.00
2019-03-31T01:27:17.513Z,0.00
2019-03-31T01:28:17.544Z,0.00
2019-03-31T01:29:17.569Z,0.00
2019-03-31T01:30:17.597Z,0.00
2019-03-31T01:31:17.624Z,0.00
2019-03-31T01:32:17.652Z,0.00
2019-03-31T01:33:17.678Z,0.00
2019-03-31T01:34:17.909Z,0.00
2019-03-31T01:35:17.734Z,0.00
2019-03-31T01:36:17.760Z,0.00
2019-03-31T01:37:20.131Z,0.00
2019-03-31T01:38:17.816Z,0.00
2019-03-31T01:39:17.844Z,0.00
2019-03-31T01:40:17.875Z,0.00
2019-03-31T01:41:18.227Z,0.00
2019-03-31T01:42:17.926Z,0.00
2019-03-31T01:43:17.954Z,0.00
2019-03-31T01:44:17.980Z,0.00
2019-03-31T01:45:18.008Z,0.00
2019-03-31T01:46:18.036Z,0.00
2019-03-31T01:47:18.101Z,0.00
2019-03-31T01:48:18.118Z,0.00
2019-03-31T01:49:18.118Z,0.00
2019-03-31T01:50:18.147Z,0.00
2019-03-31T01:51:18.174Z,0.00
2019-03-31T01:52:18.200Z,0.00
2019-03-31T01:53:18.229Z,0.00
2019-03-31T01:54:18.254Z,0.00
2019-03-31T01:55:18.283Z,0.00
2019-03-31T01:56:18.310Z,0.00
2019-03-31T01:57:18.337Z,0.00
2019-03-31T01:58:18.365Z,0.00
2019-03-31T01:59:18.393Z,0.00
2019-03-31T02:00:18.422Z,0.00
2019-03-31T02:01:18.448Z,0.00
2019-03-31T02:02:18.474Z,0.00
2019-03-31T02:03:18.502Z,0.00
2019-03-31T02:04:18.529Z,0.00
2019-03-31T02:05:18.555Z,0.00
2019-03-31T02:06:18.584Z,0.00
2019-03-31T02:07:18.610Z,0.00
2019-03-31T02:08:18.644Z,0.00
2019-03-31T02:09:18.665Z,0.00
2019-03-31T02:10:18.692Z,0.00
2019-03-31T02:11:18.719Z,0.00
2019-03-31T02:12:18.749Z,0.00
2019-03-31T02:13:18.774Z,0.00
2019-03-31T02:14:18.806Z,0.00
2019-03-31T02:15:18.828Z,0.00
2019-03-31T02:16:18.856Z,0.00
2019-03-31T02:17:18.883Z,0.00
2019-03-31T02:18:18.910Z,0.00
2019-03-31T02:19:18.938Z,0.00
2019-03-31T02:20:18.964Z,0.00
2019-03-31T02:21:18.993Z,0.00
2019-03-31T02:22:19.020Z,0.00
2019-03-31T02:23:19.047Z,0.00
2019-03-31T02:24:19.073Z,0.00
2019-03-31T02:25:19.103Z,0.00
2019-03-31T02:26:19.129Z,0.00
2019-03-31T02:27:19.156Z,0.00
2019-03-31T02:28:19.186Z,0.00
2019-03-31T02:29:19.211Z,0.00
2019-03-31T02:30:19.238Z,0.00
2019-03-31T02:31:19.266Z,0.00
2019-03-31T02:32:24.109Z,0.00
2019-03-31T02:33:19.320Z,0.00
2019-03-31T02:34:19.365Z,0.00
2019-03-31T02:35:19.374Z,0.00
2019-03-31T02:36:19.401Z,0.00
2019-03-31T02:37:19.431Z,0.00
2019-03-31T02:38:19.459Z,0.00
2019-03-31T02:39:19.484Z,0.00
2019-03-31T02:40:19.510Z,0.00
2019-03-31T02:41:19.547Z,0.00
2019-03-31T02:42:19.564Z,0.00
2019-03-31T02:43:19.593Z,0.00
2019-03-31T02:44:19.618Z,0.00
2019-03-31T02:45:19.646Z,0.00
2019-03-31T02:46:19.674Z,0.00
2019-03-31T02:47:19.700Z,0.00
2019-03-31T02:48:19.726Z,0.00
2019-03-31T02:49:19.754Z,0.00
2019-03-31T02:50:19.781Z,0.00
2019-03-31T02:51:19.974Z,0.00
2019-03-31T02:52:19.834Z,0.00
2019-03-31T02:53:19.862Z,0.00
2019-03-31T02:54:19.898Z,0.00
2019-03-31T02:55:19.928Z,0.00
2019-03-31T02:56:19.943Z,0.00
2019-03-31T02:57:19.971Z,0.00
2019-03-31T02:58:19.999Z,0.00
2019-03-31T02:59:20.027Z,0.00
2019-03-31T03:00:20.053Z,0.00
2019-03-31T03:01:20.080Z,0.00
2019-03-31T03:02:20.107Z,0.00
2019-03-31T03:03:20.135Z,0.00
2019-03-31T03:04:20.161Z,0.00
2019-03-31T03:05:20.543Z,0.00
2019-03-31T03:06:20.235Z,0.00
2019-03-31T03:07:20.243Z,0.00
2019-03-31T03:08:20.269Z,0.00
2019-03-31T03:09:20.299Z,0.00
2019-03-31T03:10:20.324Z,0.00
2019-03-31T03:11:20.352Z,0.00
2019-03-31T03:12:20.377Z,0.00
2019-03-31T03:13:20.405Z,0.00
2019-03-31T03:14:20.439Z,0.00
2019-03-31T03:15:20.464Z,0.00
2019-03-31T03:16:20.486Z,0.00
2019-03-31T03:17:20.515Z,0.00
2019-03-31T03:18:20.546Z,0.00
2019-03-31T03:19:20.569Z,0.00
2019-03-31T03:20:20.602Z,0.00
2019-03-31T03:21:24.165Z,0.00
2019-03-31T03:22:20.710Z,0.00
2019-03-31T03:23:20.748Z,0.00
2019-03-31T03:24:20.709Z,0.00
2019-03-31T03:25:20.735Z,0.00
2019-03-31T03:26:20.761Z,0.00
2019-03-31T03:27:20.784Z,0.00
2019-03-31T03:28:20.811Z,0.00
2019-03-31T03:29:20.839Z,0.00
2019-03-31T03:30:21.085Z,0.00
2019-03-31T03:31:20.961Z,0.00
2019-03-31T03:32:20.920Z,0.00
2019-03-31T03:33:21.176Z,0.00
2019-03-31T03:34:20.978Z,0.00
2019-03-31T03:35:21.000Z,0.00
2019-03-31T03:36:21.029Z,0.00
2019-03-31T03:37:21.190Z,0.00
2019-03-31T03:38:21.082Z,0.00
2019-03-31T03:39:21.108Z,0.00
2019-03-31T03:40:21.136Z,0.00
2019-03-31T03:41:21.164Z,0.00
2019-03-31T03:42:21.195Z,0.00
2019-03-31T03:43:21.218Z,0.00
2019-03-31T03:44:21.254Z,0.00
2019-03-31T03:45:21.275Z,0.00
2019-03-31T03:46:21.301Z,0.00
2019-03-31T03:47:21.344Z,0.00
2019-03-31T03:48:21.351Z,0.00
2019-03-31T03:49:21.378Z,0.00
2019-03-31T03:50:21.404Z,0.00
2019-03-31T03:51:21.458Z,0.00
2019-03-31T03:52:21.470Z,0.00
2019-03-31T03:53:21.581Z,0.00
2019-03-31T03:54:21.513Z,0.00
2019-03-31T03:55:21.542Z,0.00
2019-03-31T03:56:21.568Z,0.00
2019-03-31T03:57:21.594Z,0.00
2019-03-31T03:58:21.622Z,0.00
2019-03-31T03:59:21.648Z,0.00
2019-03-31T04:00:21.674Z,0.00
2019-03-31T04:01:21.702Z,0.00
2019-03-31T04:02:21.738Z,0.00
2019-03-31T04:03:29.856Z,0.00
2019-03-31T04:04:21.784Z,0.00
2019-03-31T04:05:21.860Z,0.00
2019-03-31T04:06:21.838Z,0.00
2019-03-31T04:07:21.863Z,0.00
2019-03-31T04:08:21.902Z,0.00
2019-03-31T04:09:21.919Z,0.00
2019-03-31T04:10:21.951Z,0.00
2019-03-31T04:11:22.185Z,0.00
2019-03-31T04:12:22.325Z,0.00
2019-03-31T04:13:22.023Z,0.00
2019-03-31T04:14:22.051Z,0.00
2019-03-31T04:15:22.090Z,0.00
2019-03-31T04:16:22.104Z,0.00
2019-03-31T04:17:22.136Z,0.00
2019-03-31T04:18:22.165Z,0.00
2019-03-31T04:19:22.185Z,0.00
2019-03-31T04:20:22.211Z,0.00
2019-03-31T04:21:22.239Z,0.00
2019-03-31T04:22:22.266Z,0.00
2019-03-31T04:23:22.291Z,0.00
2019-03-31T04:24:22.317Z,0.00
2019-03-31T04:25:22.345Z,0.00
2019-03-31T04:26:22.371Z,0.00
2019-03-31T04:27:22.396Z,0.00
2019-03-31T04:28:22.424Z,0.00
2019-03-31T04:29:22.451Z,0.00
2019-03-31T04:30:22.494Z,0.00
2019-03-31T04:31:22.669Z,0.00
2019-03-31T04:32:22.631Z,0.00
2019-03-31T04:33:22.558Z,0.00
2019-03-31T04:34:22.584Z,0.00
2019-03-31T04:35:22.611Z,0.00
2019-03-31T04:36:22.636Z,0.00
2019-03-31T04:37:22.675Z,0.00
2019-03-31T04:38:22.699Z,0.00
2019-03-31T04:39:22.722Z,0.00
2019-03-31T04:40:22.743Z,4.00
2019-03-31T04:41:22.770Z,0.00
2019-03-31T04:42:22.797Z,4.00
2019-03-31T04:43:22.827Z,4.00
2019-03-31T04:44:22.850Z,4.00
2019-03-31T04:45:22.876Z,4.00
2019-03-31T04:46:22.907Z,8.00
2019-03-31T04:47:22.930Z,8.00
2019-03-31T04:48:22.962Z,8.00
2019-03-31T04:49:22.983Z,12.00
2019-03-31T04:50:23.009Z,12.00
2019-03-31T04:51:23.036Z,16.00
2019-03-31T04:52:23.061Z,20.00
2019-03-31T04:53:23.088Z,24.00
2019-03-31T04:54:23.114Z,28.00
2019-03-31T04:55:23.141Z,36.00
2019-03-31T04:56:23.167Z,40.00
2019-03-31T04:57:23.196Z,48.00
2019-03-31T04:58:23.220Z,56.00
2019-03-31T04:59:23.248Z,64.00
2019-03-31T05:00:23.273Z,76.00
2019-03-31T05:01:23.304Z,88.00
2019-03-31T05:02:26.878Z,100.00
2019-03-31T05:03:23.352Z,120.00
2019-03-31T05:04:23.382Z,136.00
2019-03-31T05:05:23.404Z,156.00
2019-03-31T05:06:23.432Z,172.00
2019-03-31T05:07:23.458Z,196.00
2019-03-31T05:08:23.483Z,220.00
2019-03-31T05:09:23.512Z,244.00
2019-03-31T05:10:23.538Z,272.00
2019-03-31T05:11:23.564Z,300.00
2019-03-31T05:12:23.591Z,332.00
2019-03-31T05:13:23.616Z,364.00
2019-03-31T05:14:23.644Z,400.00
2019-03-31T05:15:23.669Z,436.00
2019-03-31T05:16:23.696Z,472.00
2019-03-31T05:17:23.722Z,512.00
2019-03-31T05:18:23.754Z,552.00
2019-03-31T05:19:23.780Z,592.00
2019-03-31T05:20:23.799Z,636.00
2019-03-31T05:21:23.828Z,680.00
2019-03-31T05:22:23.853Z,728.00
2019-03-31T05:23:23.880Z,776.00
2019-03-31T05:24:23.905Z,820.00
2019-03-31T05:25:23.932Z,868.00
2019-03-31T05:26:23.960Z,916.00
2019-03-31T05:27:23.985Z,968.00
2019-03-31T05:28:24.013Z,1016.00
2019-03-31T05:29:24.038Z,1068.00
2019-03-31T05:30:24.064Z,1120.00
2019-03-31T05:31:24.091Z,1176.00
2019-03-31T05:32:24.116Z,1224.00
2019-03-31T05:33:24.143Z,1280.00
2019-03-31T05:34:24.173Z,1332.00
2019-03-31T05:35:26.912Z,1388.00
2019-03-31T05:36:24.222Z,1440.00
2019-03-31T05:37:24.248Z,1496.00
2019-03-31T05:38:24.279Z,1548.00
2019-03-31T05:39:24.303Z,1604.00
2019-03-31T05:40:24.330Z,1656.00
2019-03-31T05:41:24.354Z,1708.00
2019-03-31T05:42:24.382Z,1764.00
2019-03-31T05:43:24.411Z,1828.00
2019-03-31T05:44:24.432Z,1892.00
2019-03-31T05:45:24.461Z,1952.00
2019-03-31T05:46:24.489Z,2012.00
2019-03-31T05:47:24.512Z,2068.00
2019-03-31T05:48:24.539Z,2128.00
2019-03-31T05:49:24.566Z,2180.00
2019-03-31T05:50:24.593Z,2236.00
2019-03-31T05:51:24.619Z,2296.00
2019-03-31T05:52:24.643Z,2352.00
2019-03-31T05:53:24.670Z,2404.00
2019-03-31T05:54:24.696Z,2460.00
2019-03-31T05:55:24.724Z,2512.00
2019-03-31T05:56:24.749Z,2568.00
2019-03-31T05:57:24.775Z,2624.00
2019-03-31T05:58:24.809Z,2676.00
2019-03-31T05:59:24.830Z,2728.00
2019-03-31T06:00:24.856Z,2780.00
2019-03-31T06:01:24.882Z,2832.00
2019-03-31T06:02:24.908Z,2884.00
2019-03-31T06:03:24.936Z,2936.00
2019-03-31T06:04:33.113Z,2984.00
2019-03-31T06:05:24.988Z,3036.00
2019-03-31T06:06:25.015Z,3088.00
2019-03-31T06:07:25.996Z,3136.00
2019-03-31T06:08:25.067Z,3188.00
2019-03-31T06:09:25.093Z,3236.00
2019-03-31T06:10:25.120Z,3288.00
2019-03-31T06:11:25.147Z,3332.00
2019-03-31T06:12:25.173Z,3384.00
2019-03-31T06:13:25.200Z,3432.00
2019-03-31T06:14:25.226Z,3484.00
2019-03-31T06:15:25.254Z,3532.00
2019-03-31T06:16:25.303Z,3580.00
2019-03-31T06:17:25.508Z,3628.00
2019-03-31T06:18:25.537Z,3672.00
2019-03-31T06:22:25.869Z,3860.00
2019-03-31T06:23:25.470Z,3908.00
2019-03-31T06:24:25.494Z,3956.00
2019-03-31T06:25:25.532Z,4004.00
2019-03-31T06:26:25.549Z,4048.00
2019-03-31T06:27:25.577Z,4092.00
2019-03-31T06:28:25.602Z,4144.00
2019-03-31T06:29:25.646Z,4184.00
2019-03-31T06:30:25.658Z,4228.00
2019-03-31T06:31:25.684Z,4272.00
2019-03-31T06:32:25.710Z,4316.00
2019-03-31T06:33:25.739Z,4360.00
2019-03-31T06:34:25.767Z,4404.00
2019-03-31T06:35:25.793Z,4448.00
2019-03-31T06:36:25.820Z,4488.00
2019-03-31T06:37:25.847Z,4536.00
2019-03-31T06:38:25.874Z,4576.00
2019-03-31T06:39:25.902Z,4620.00
2019-03-31T06:40:25.929Z,4664.00
2019-03-31T06:41:25.957Z,4708.00
2019-03-31T06:42:25.984Z,4752.00
2019-03-31T06:43:26.026Z,4796.00
2019-03-31T06:44:26.038Z,4844.00
2019-03-31T06:45:26.066Z,4884.00
2019-03-31T06:46:26.097Z,4924.00
2019-03-31T06:47:26.123Z,4972.00
2019-03-31T06:48:26.149Z,5016.00
2019-03-31T06:49:26.177Z,5064.00
2019-03-31T06:50:26.206Z,5108.00
2019-03-31T06:51:26.235Z,5148.00
2019-03-31T06:52:26.261Z,5192.00
2019-03-31T06:53:26.289Z,5240.00
2019-03-31T06:54:26.316Z,5284.00
2019-03-31T06:55:26.345Z,5320.00
2019-03-31T06:56:26.372Z,5372.00
2019-03-31T06:57:26.399Z,5416.00
2019-03-31T06:58:26.430Z,5460.00
2019-03-31T06:59:26.458Z,5496.00
2019-03-31T07:00:26.482Z,5540.00
2019-03-31T07:01:26.512Z,5584.00
2019-03-31T07:02:26.539Z,5628.00
2019-03-31T07:03:26.575Z,5676.00
2019-03-31T07:04:26.595Z,5724.00
2019-03-31T07:05:26.624Z,5772.00
2019-03-31T07:06:26.652Z,5820.00
2019-03-31T07:07:26.679Z,5872.00
2019-03-31T07:08:26.713Z,5916.00
2019-03-31T07:09:26.737Z,5964.00
2019-03-31T07:10:26.764Z,6016.00
2019-03-31T07:11:26.793Z,6060.00
2019-03-31T07:12:26.822Z,6116.00
2019-03-31T07:13:26.849Z,6168.00
2019-03-31T07:14:26.879Z,6228.00
2019-03-31T07:15:26.907Z,6276.00
2019-03-31T07:16:26.937Z,6336.00
2019-03-31T07:17:26.965Z,6392.00
2019-03-31T07:18:26.993Z,6452.00
2019-03-31T07:19:27.022Z,6508.00
2019-03-31T07:20:27.053Z,6568.00
2019-03-31T07:21:27.079Z,6632.00
2019-03-31T07:22:27.108Z,6688.00
2019-03-31T07:23:27.136Z,6752.00
2019-03-31T07:24:27.165Z,6816.00
2019-03-31T07:25:27.194Z,6880.00
2019-03-31T07:26:27.223Z,6948.00
2019-03-31T07:27:27.252Z,7008.00
2019-03-31T07:28:27.280Z,7076.00
2019-03-31T07:29:27.309Z,7144.00
2019-03-31T07:30:27.340Z,7212.00
2019-03-31T07:31:27.369Z,7276.00
2019-03-31T07:32:27.397Z,7348.00
2019-03-31T07:33:27.427Z,7420.00
2019-03-31T07:34:27.456Z,7492.00
2019-03-31T07:35:27.487Z,7568.00
2019-03-31T07:36:27.514Z,7636.00
2019-03-31T07:37:27.545Z,7708.00
2019-03-31T07:38:38.400Z,7780.00
2019-03-31T07:39:27.671Z,7856.00
2019-03-31T07:40:27.721Z,7932.00
2019-03-31T07:41:27.663Z,8008.00
2019-03-31T07:42:27.829Z,8084.00
2019-03-31T07:43:27.724Z,8164.00
2019-03-31T07:44:27.754Z,8244.00
2019-03-31T07:45:27.786Z,8320.00
2019-03-31T07:46:27.815Z,8396.00
2019-03-31T07:47:27.844Z,8472.00
2019-03-31T07:48:27.873Z,8556.00
2019-03-31T07:49:27.906Z,8636.00
2019-03-31T07:50:28.393Z,8716.00
2019-03-31T07:51:27.965Z,8792.00
2019-03-31T07:52:27.994Z,8868.00
2019-03-31T07:53:28.026Z,8944.00
2019-03-31T07:54:28.056Z,9012.00
2019-03-31T07:55:28.087Z,9084.00
2019-03-31T07:56:28.119Z,9152.00
2019-03-31T07:57:28.148Z,9228.00
2019-03-31T07:58:28.190Z,9304.00
2019-03-31T07:59:28.395Z,9384.00
2019-03-31T08:00:28.241Z,9460.00
2019-03-31T08:01:28.272Z,9536.00
2019-03-31T08:02:28.304Z,9612.00
2019-03-31T08:03:28.482Z,9692.00
2019-03-31T08:04:28.366Z,9768.00
2019-03-31T08:05:33.463Z,9848.00
2019-03-31T08:06:28.426Z,9916.00
2019-03-31T08:07:28.457Z,9996.00
2019-03-31T08:08:28.488Z,10072.00
2019-03-31T08:09:28.521Z,10148.00
2019-03-31T08:10:28.554Z,10224.00
2019-03-31T08:11:28.587Z,10292.00
2019-03-31T08:12:28.617Z,10364.00
2019-03-31T08:13:28.650Z,10440.00
2019-03-31T08:14:28.681Z,10512.00
2019-03-31T08:15:28.712Z,10584.00
2019-03-31T08:16:28.744Z,10668.00
2019-03-31T08:17:28.774Z,10732.00
2019-03-31T08:18:28.810Z,10804.00
2019-03-31T08:19:28.842Z,10856.00
2019-03-31T08:20:28.875Z,10924.00
2019-03-31T08:21:28.905Z,10980.00
2019-03-31T08:22:28.939Z,11048.00
2019-03-31T08:23:28.972Z,11116.00
2019-03-31T08:24:29.003Z,11180.00
2019-03-31T08:25:29.036Z,11248.00
2019-03-31T08:26:29.070Z,11316.00
2019-03-31T08:27:29.103Z,11388.00
2019-03-31T08:28:29.138Z,11448.00
2019-03-31T08:29:29.168Z,11508.00
2019-03-31T08:30:29.202Z,11580.00
2019-03-31T08:31:29.236Z,11648.00
2019-03-31T08:32:29.266Z,11708.00
2019-03-31T08:33:29.302Z,11772.00
2019-03-31T08:34:29.335Z,11844.00
2019-03-31T08:35:29.368Z,11920.00
2019-03-31T08:36:29.401Z,11992.00
2019-03-31T08:37:29.434Z,12052.00
2019-03-31T08:38:29.468Z,12108.00
2019-03-31T08:39:29.501Z,12184.00
2019-03-31T08:40:29.534Z,12256.00
2019-03-31T08:41:29.568Z,12320.00
2019-03-31T08:42:29.602Z,12376.00
2019-03-31T08:43:29.641Z,12456.00
2019-03-31T08:44:29.670Z,12512.00
2019-03-31T08:45:30.571Z,12600.00
2019-03-31T08:46:29.737Z,12664.00
2019-03-31T08:47:29.776Z,12732.00
2019-03-31T08:48:29.804Z,12796.00
2019-03-31T08:49:29.839Z,12876.00
2019-03-31T08:50:29.874Z,12968.00
2019-03-31T08:51:29.908Z,13040.00
2019-03-31T08:52:29.940Z,13108.00
2019-03-31T08:53:29.975Z,13172.00
2019-03-31T08:54:30.009Z,13236.00
2019-03-31T08:55:30.044Z,13304.00
2019-03-31T08:56:30.077Z,13388.00
2019-03-31T08:57:30.134Z,13460.00
2019-03-31T08:58:30.146Z,13532.00
2019-03-31T08:59:30.181Z,13628.00
2019-03-31T09:00:30.221Z,13728.00
2019-03-31T09:01:30.254Z,13860.00
2019-03-31T09:02:30.283Z,14012.00
2019-03-31T09:03:30.323Z,14296.00
2019-03-31T09:04:30.356Z,16860.00
2019-03-31T09:05:30.387Z,31168.00
2019-03-31T09:06:30.422Z,47808.00
2019-03-31T09:07:30.457Z,57088.00
2019-03-31T09:08:30.491Z,60896.00
2019-03-31T09:09:30.528Z,61344.00
2019-03-31T09:10:30.563Z,58336.00
2019-03-31T09:11:30.599Z,57280.00
2019-03-31T09:12:30.636Z,59232.00
2019-03-31T09:13:30.694Z,59392.00
2019-03-31T09:14:31.518Z,58976.00
2019-03-31T09:15:30.752Z,60480.00
2019-03-31T09:16:30.782Z,63840.00
2019-03-31T09:17:30.822Z,66816.00
2019-03-31T09:18:30.858Z,68288.00
2019-03-31T09:19:30.898Z,70080.00
2019-03-31T09:20:30.935Z,70432.00
2019-03-31T09:21:30.976Z,69344.00
2019-03-31T09:22:31.014Z,68192.00
2019-03-31T09:23:33.678Z,67456.00
2019-03-31T09:24:31.115Z,71104.00
2019-03-31T09:25:31.159Z,71680.00
2019-03-31T09:26:31.173Z,71328.00
2019-03-31T09:27:31.235Z,73824.00
2019-03-31T09:28:31.253Z,70144.00
2019-03-31T09:32:31.416Z,73600.00
2019-03-31T09:33:31.481Z,72704.00
2019-03-31T09:34:31.727Z,72288.00
2019-03-31T09:35:31.543Z,74016.00
2019-03-31T09:36:31.583Z,73440.00
2019-03-31T09:37:31.624Z,74144.00
2019-03-31T09:38:31.668Z,71840.00
2019-03-31T09:39:31.710Z,71936.00
2019-03-31T09:40:31.754Z,74496.00
2019-03-31T09:41:31.795Z,75744.00
2019-03-31T09:42:31.837Z,78144.00
2019-03-31T09:43:31.883Z,76416.00
2019-03-31T09:44:31.922Z,75584.00
2019-03-31T09:45:31.970Z,74080.00
2019-03-31T09:46:32.011Z,71520.00
2019-03-31T09:47:32.052Z,75776.00
2019-03-31T09:48:32.096Z,77120.00
2019-03-31T09:49:32.137Z,78496.00
2019-03-31T09:50:32.181Z,79936.00
2019-03-31T09:51:32.227Z,76096.00
2019-03-31T09:52:32.268Z,73856.00
2019-03-31T09:53:32.312Z,73376.00
2019-03-31T09:54:32.356Z,75200.00
2019-03-31T09:55:32.401Z,77984.00
2019-03-31T09:56:32.772Z,78848.00
2019-03-31T09:57:32.515Z,76960.00
2019-03-31T09:58:32.533Z,80224.00
2019-03-31T09:59:32.603Z,83360.00
2019-03-31T10:00:32.645Z,83168.00
2019-03-31T10:01:32.667Z,81792.00
2019-03-31T10:02:35.337Z,84960.00
2019-03-31T10:03:32.756Z,86688.00
2019-03-31T10:04:33.130Z,87200.00
2019-03-31T10:05:32.869Z,87296.00
2019-03-31T10:06:32.891Z,88096.00
2019-03-31T10:07:32.946Z,86112.00
2019-03-31T10:09:33.026Z,85408.00
2019-03-31T10:10:33.074Z,86848.00
2019-03-31T10:11:33.140Z,85248.00
2019-03-31T10:12:33.160Z,84608.00
2019-03-31T10:14:35.875Z,84768.00
2019-03-31T10:15:33.299Z,76320.00
2019-03-31T10:16:33.646Z,73728.00
2019-03-31T10:17:33.390Z,81344.00
2019-03-31T10:18:33.435Z,87328.00
2019-03-31T10:19:33.484Z,88352.00
2019-03-31T10:20:34.942Z,90176.00
2019-03-31T10:21:33.595Z,91872.00
2019-03-31T10:22:33.646Z,90656.00
2019-03-31T10:25:59.581Z,88256.00
2019-03-31T10:26:59.629Z,89472.00
2019-03-31T10:28:00.003Z,91872.00
2019-03-31T10:29:47.292Z,88928.00
2019-03-31T10:30:47.427Z,90976.00
2019-03-31T10:31:47.611Z,92640.00
2019-03-31T10:32:47.509Z,91360.00
2019-03-31T10:33:47.503Z,92384.00
2019-03-31T10:34:47.526Z,92992.00
2019-03-31T10:35:47.574Z,93280.00
2019-03-31T10:36:47.622Z,93568.00
2019-03-31T10:37:50.292Z,95168.00
2019-03-31T10:38:47.717Z,95584.00
2019-03-31T10:39:47.763Z,95648.00
2019-03-31T10:40:47.811Z,95136.00
2019-03-31T10:41:48.062Z,96096.00
2019-03-31T10:42:47.929Z,97280.00
2019-03-31T10:43:47.954Z,95168.00
2019-03-31T10:44:48.002Z,94592.00
2019-03-31T10:45:48.251Z,91264.00
2019-03-31T10:49:13.271Z,93696.00
2019-03-31T10:50:13.317Z,90592.00
2019-03-31T10:51:13.365Z,96096.00
2019-03-31T10:52:16.449Z,98272.00
2019-03-31T10:53:13.462Z,99424.00
2019-03-31T10:55:13.581Z,93952.00
2019-03-31T10:56:13.634Z,97600.00
2019-03-31T10:57:14.288Z,98720.00
2019-03-31T10:58:14.034Z,100192.00
2019-03-31T10:59:13.784Z,98944.00
2019-03-31T11:00:16.450Z,99680.00
2019-03-31T11:01:13.852Z,99968.00
2019-03-31T11:04:14.001Z,100352.00
2019-03-31T11:05:14.072Z,102176.00
2019-03-31T11:06:15.035Z,100896.00
2019-03-31T11:07:14.375Z,99456.00
2019-03-31T11:09:14.246Z,102432.00
2019-03-31T11:10:14.297Z,103488.00
2019-03-31T11:11:14.346Z,104320.00
2019-03-31T11:12:14.397Z,106016.00
2019-03-31T11:13:14.445Z,102624.00
2019-03-31T11:14:14.493Z,103296.00
2019-03-31T11:15:14.544Z,102624.00
2019-03-31T11:16:14.595Z,100128.00
2019-03-31T11:17:14.644Z,100480.00
2019-03-31T11:18:14.696Z,101408.00
2019-03-31T11:19:14.746Z,101088.00
2019-03-31T11:20:14.795Z,102400.00
2019-03-31T11:21:14.844Z,102144.00
2019-03-31T11:22:14.892Z,99904.00
2019-03-31T11:23:14.942Z,97248.00
2019-03-31T11:24:14.994Z,99776.00
2019-03-31T11:25:21.156Z,103680.00
2019-03-31T11:26:15.090Z,103936.00
2019-03-31T11:27:15.142Z,103584.00
2019-03-31T11:28:15.197Z,103552.00
2019-03-31T11:29:15.250Z,100992.00
2019-03-31T11:30:15.289Z,103136.00
2019-03-31T11:31:17.993Z,104896.00
2019-03-31T11:32:15.386Z,102464.00
2019-03-31T11:33:15.436Z,104224.00
2019-03-31T11:34:15.485Z,106272.00
2019-03-31T11:35:15.535Z,104832.00
2019-03-31T11:36:15.586Z,98208.00
2019-03-31T11:37:15.632Z,93376.00
2019-03-31T11:38:15.684Z,99296.00
2019-03-31T11:39:16.484Z,100320.00
2019-03-31T11:40:15.778Z,95744.00
2019-03-31T11:41:15.828Z,97760.00
2019-03-31T11:42:15.876Z,104064.00
2019-03-31T11:43:15.926Z,108000.00
2019-03-31T11:44:15.978Z,108672.00
2019-03-31T11:45:16.028Z,109760.00
2019-03-31T11:46:16.073Z,108608.00
2019-03-31T11:47:16.123Z,108960.00
2019-03-31T11:48:16.176Z,109760.00
2019-03-31T11:49:16.220Z,106176.00
2019-03-31T11:50:16.273Z,109792.00
2019-03-31T11:51:16.319Z,112256.00
2019-03-31T11:52:16.367Z,111040.00
2019-03-31T11:53:16.419Z,108384.00
2019-03-31T11:54:16.467Z,101312.00
2019-03-31T11:55:16.517Z,96160.00
2019-03-31T11:56:16.566Z,96640.00
2019-03-31T11:57:17.641Z,98144.00
2019-03-31T11:58:16.665Z,102304.00
2019-03-31T11:59:16.715Z,107456.00
2019-03-31T12:00:16.764Z,111520.00
2019-03-31T12:01:16.813Z,109376.00
2019-03-31T12:02:26.843Z,105376.00
2019-03-31T12:03:16.912Z,108288.00
2019-03-31T12:04:16.964Z,108352.00
2019-03-31T12:05:17.017Z,109920.00
2019-03-31T12:06:17.062Z,105632.00
2019-03-31T12:07:27.870Z,102048.00
2019-03-31T12:08:17.162Z,106016.00
2019-03-31T12:09:17.212Z,106432.00
2019-03-31T12:10:19.869Z,105536.00
2019-03-31T12:11:17.312Z,105568.00
2019-03-31T12:12:17.361Z,109888.00
2019-03-31T12:13:17.412Z,111392.00
2019-03-31T12:14:17.462Z,111200.00
2019-03-31T12:15:17.511Z,108704.00
2019-03-31T12:16:17.561Z,106720.00
2019-03-31T12:17:17.610Z,103744.00
2019-03-31T12:18:17.660Z,105120.00
2019-03-31T12:19:17.710Z,104608.00
2019-03-31T12:20:17.758Z,104640.00
2019-03-31T12:21:17.807Z,105696.00
2019-03-31T12:22:17.858Z,107424.00
2019-03-31T12:23:17.907Z,107936.00
2019-03-31T12:24:17.955Z,104704.00
2019-03-31T12:25:19.912Z,102176.00
2019-03-31T12:26:18.055Z,104512.00
2019-03-31T12:27:18.106Z,104704.00
2019-03-31T12:28:18.154Z,105152.00
2019-03-31T12:29:18.205Z,104896.00
2019-03-31T12:30:18.252Z,104448.00
2019-03-31T12:31:18.303Z,101472.00
2019-03-31T12:32:18.352Z,102848.00
2019-03-31T12:33:18.400Z,103296.00
2019-03-31T12:34:18.450Z,102880.00
2019-03-31T12:35:18.539Z,102816.00
2019-03-31T12:36:18.550Z,104736.00
2019-03-31T12:37:18.597Z,107680.00
2019-03-31T12:38:18.647Z,111232.00
2019-03-31T12:39:18.701Z,114432.00
2019-03-31T12:40:18.750Z,112032.00
2019-03-31T12:41:18.795Z,108192.00