createdAt,value
2023-03-05T00:00:03.992Z,2.81
2023-03-05T00:02:18.305Z,2.89
2023-03-05T00:04:26.062Z,2.95
2023-03-05T00:06:35.822Z,2.92
2023-03-05T00:08:41.741Z,2.95
2023-03-05T00:10:46.631Z,2.94
2023-03-05T00:12:52.500Z,2.90
2023-03-05T00:14:57.434Z,2.84
2023-03-05T00:17:03.397Z,2.79
2023-03-05T00:19:09.038Z,2.78
2023-03-05T00:21:28.624Z,2.73
2023-03-05T00:23:33.584Z,2.72
2023-03-05T00:25:41.864Z,2.72
2023-03-05T00:27:46.801Z,2.69
2023-03-05T00:29:52.433Z,2.68
2023-03-05T00:31:57.771Z,2.66
2023-03-05T00:34:06.941Z,2.68
2023-03-05T00:36:13.578Z,2.67
2023-03-05T00:38:21.841Z,2.70
2023-03-05T00:40:26.931Z,2.71
2023-03-05T00:42:33.641Z,2.77
2023-03-05T00:44:39.307Z,2.72
2023-03-05T00:46:44.738Z,2.68
2023-03-05T00:50:56.682Z,2.74
2023-03-05T00:53:03.005Z,2.74
2023-03-05T00:55:11.732Z,2.68
2023-03-05T00:57:17.003Z,2.66
2023-03-05T01:01:29.426Z,2.68
2023-03-05T01:03:36.069Z,2.67
2023-03-05T01:05:41.612Z,2.78
2023-03-05T01:07:47.469Z,2.84
2023-03-05T01:09:52.755Z,2.82
2023-03-05T01:12:00.766Z,2.75
2023-03-05T01:14:06.968Z,2.76
2023-03-05T01:16:14.539Z,2.80
2023-03-05T01:18:23.436Z,2.91
2023-03-05T01:20:28.332Z,2.97
2023-03-05T01:22:34.138Z,2.94
2023-03-05T01:24:38.992Z,2.91
2023-03-05T01:26:45.064Z,2.84
2023-03-05T01:28:52.516Z,2.76
2023-03-05T01:30:57.897Z,2.69
2023-03-05T01:33:04.240Z,2.64
2023-03-05T01:35:18.327Z,2.69
2023-03-05T01:37:23.244Z,2.66
2023-03-05T01:39:28.274Z,2.58
2023-03-05T01:41:34.426Z,2.60
2023-03-05T01:43:39.440Z,2.69
2023-03-05T01:46:36.402Z,2.77
2023-03-05T01:48:45.405Z,2.72
2023-03-05T01:50:50.540Z,2.85
2023-03-05T01:53:01.281Z,2.84
2023-03-05T01:55:10.843Z,2.81
2023-03-05T01:57:21.190Z,2.91
2023-03-05T01:59:28.381Z,2.77
2023-03-05T02:01:46.754Z,2.66
2023-03-05T02:03:54.280Z,2.78
2023-03-05T02:05:59.424Z,2.71
2023-03-05T02:08:07.696Z,2.79
2023-03-05T02:10:21.960Z,2.82
2023-03-05T02:12:27.582Z,2.79
2023-03-05T02:14:32.533Z,2.73
2023-03-05T02:16:39.768Z,2.82
2023-03-05T02:18:45.778Z,2.88
2023-03-05T02:20:57.018Z,2.92
2023-03-05T02:23:04.466Z,2.87
2023-03-05T02:25:22.461Z,2.89
2023-03-05T02:27:35.913Z,2.75
2023-03-05T02:29:47.848Z,2.61
2023-03-05T02:31:53.110Z,2.64
2023-03-05T02:33:58.756Z,2.70
2023-03-05T02:36:04.431Z,2.63
2023-03-05T02:38:12.014Z,2.58
2023-03-05T02:40:18.384Z,2.74
2023-03-05T02:42:23.864Z,2.66
2023-03-05T02:44:29.586Z,2.62
2023-03-05T02:46:34.988Z,2.57
2023-03-05T02:48:40.753Z,2.66
2023-03-05T02:50:50.371Z,2.61
2023-03-05T02:52:55.682Z,2.55
2023-03-05T02:55:03.434Z,2.58
2023-03-05T02:57:09.499Z,2.48
2023-03-05T02:59:14.398Z,2.45
2023-03-05T03:01:19.446Z,2.42
2023-03-05T03:03:24.943Z,2.35
2023-03-05T03:05:30.184Z,2.29
2023-03-05T03:07:37.492Z,2.22
2023-03-05T03:09:42.923Z,2.20
2023-03-05T03:11:50.816Z,2.21
2023-03-05T03:13:56.110Z,2.29
2023-03-05T03:16:06.506Z,2.22
2023-03-05T03:18:11.657Z,2.19
2023-03-05T03:20:20.849Z,2.12
2023-03-05T03:22:25.719Z,2.08
2023-03-05T03:24:32.778Z,2.05
2023-03-05T03:26:37.937Z,1.99
2023-03-05T03:28:45.819Z,1.96
2023-03-05T03:30:50.899Z,1.91
2023-03-05T03:32:56.516Z,1.91
2023-03-05T03:35:01.979Z,1.93
2023-03-05T03:37:07.434Z,1.94
2023-03-05T03:39:14.458Z,1.97
2023-03-05T03:41:22.437Z,1.95
2023-03-05T03:43:28.044Z,1.94
2023-03-05T03:47:43.336Z,1.94
2023-03-05T03:49:48.252Z,1.97
2023-03-05T03:51:55.873Z,1.97
2023-03-05T03:54:02.357Z,1.96
2023-03-05T03:56:08.549Z,2.04
2023-03-05T03:58:13.534Z,2.06
2023-03-05T04:00:20.914Z,2.06
2023-03-05T04:02:30.580Z,2.06
2023-03-05T04:04:35.536Z,2.14
2023-03-05T04:06:41.085Z,2.25
2023-03-05T04:08:46.571Z,2.17
2023-03-05T04:10:51.447Z,2.19
2023-03-05T04:12:56.676Z,2.25
2023-03-05T04:15:03.001Z,2.24
2023-03-05T04:17:08.018Z,2.37
2023-03-05T04:19:15.901Z,2.30
2023-03-05T04:21:21.376Z,2.19
2023-03-05T04:23:26.230Z,2.25
2023-03-05T04:25:31.706Z,2.33
2023-03-05T04:27:37.956Z,2.37
2023-03-05T04:29:43.238Z,2.35
2023-03-05T04:31:48.125Z,2.30
2023-03-05T04:33:53.653Z,2.33
2023-03-05T04:36:01.174Z,2.29
2023-03-05T04:38:06.777Z,2.32
2023-03-05T04:40:14.694Z,2.32
2023-03-05T04:42:21.171Z,2.39
2023-03-05T04:44:26.618Z,2.34
2023-03-05T04:46:31.524Z,2.33
2023-03-05T04:48:37.097Z,2.37
2023-03-05T04:50:42.730Z,2.31
2023-03-05T04:52:51.112Z,2.36
2023-03-05T04:54:57.598Z,2.37
2023-03-05T04:57:02.498Z,2.37
2023-03-05T04:59:07.850Z,2.30
2023-03-05T05:01:14.275Z,2.18
2023-03-05T05:03:19.208Z,2.08
2023-03-05T05:05:26.888Z,1.97
2023-03-05T05:07:33.117Z,1.98
2023-03-05T05:09:41.960Z,1.95
2023-03-05T05:11:47.560Z,1.95
2023-03-05T05:13:53.623Z,1.90
2023-03-05T05:15:59.123Z,1.89
2023-03-05T05:18:04.017Z,1.91
2023-03-05T05:20:11.604Z,1.87
2023-03-05T05:22:16.852Z,1.88
2023-03-05T05:24:21.735Z,1.83
2023-03-05T05:26:30.289Z,1.83
2023-03-05T05:28:35.403Z,1.79
2023-03-05T05:30:42.086Z,1.77
2023-03-05T05:32:47.330Z,1.75
2023-03-05T05:34:56.117Z,1.71
2023-03-05T05:37:02.001Z,1.71
2023-03-05T05:39:07.366Z,1.71
2023-03-05T05:41:15.018Z,1.71
2023-03-05T05:43:23.606Z,1.72
2023-03-05T05:45:28.670Z,1.75
2023-03-05T05:47:34.055Z,1.80
2023-03-05T05:49:39.388Z,1.81
2023-03-05T05:51:45.295Z,1.83
2023-03-05T05:53:50.719Z,1.81
2023-03-05T05:55:56.148Z,1.75
2023-03-05T05:58:01.408Z,1.79
2023-03-05T06:00:13.746Z,1.79
2023-03-05T06:02:20.505Z,1.80
2023-03-05T06:04:25.844Z,1.83
2023-03-05T06:06:31.709Z,1.81
2023-03-05T06:08:36.594Z,1.82
2023-03-05T06:10:41.528Z,1.77
2023-03-05T06:12:47.065Z,1.76
2023-03-05T06:14:52.651Z,1.76
2023-03-05T06:17:00.133Z,1.89
2023-03-05T06:19:05.752Z,1.98
2023-03-05T06:21:14.450Z,2.00
2023-03-05T06:23:19.367Z,1.96
2023-03-05T06:25:24.936Z,2.01
2023-03-05T06:27:29.986Z,2.08
2023-03-05T06:29:35.206Z,2.08
2023-03-05T06:31:41.292Z,2.12
2023-03-05T06:33:49.731Z,2.10
2023-03-05T06:35:54.663Z,2.25
2023-03-05T06:37:59.535Z,2.16
2023-03-05T06:40:05.953Z,2.14
2023-03-05T06:42:13.250Z,2.11
2023-03-05T06:44:18.439Z,2.13
2023-03-05T06:46:26.547Z,2.17
2023-03-05T06:48:31.573Z,2.22
2023-03-05T06:50:41.325Z,2.22
2023-03-05T06:52:46.248Z,2.29
2023-03-05T06:54:51.255Z,2.25
2023-03-05T06:56:56.859Z,2.31
2023-03-05T06:59:01.921Z,2.31
2023-03-05T07:01:09.354Z,2.27
2023-03-05T07:03:14.598Z,2.25
2023-03-05T07:05:20.682Z,2.25
2023-03-05T07:07:28.232Z,2.27
2023-03-05T07:09:33.859Z,2.30
2023-03-05T07:11:39.153Z,2.31
2023-03-05T07:13:46.166Z,2.42
2023-03-05T07:15:51.512Z,2.40
2023-03-05T07:17:56.984Z,2.44
2023-03-05T07:20:02.168Z,2.51
2023-03-05T07:22:09.316Z,2.53
2023-03-05T07:24:17.261Z,2.58
2023-03-05T07:28:29.271Z,2.63
2023-03-05T07:30:35.543Z,2.77
2023-03-05T07:32:41.384Z,2.87
2023-03-05T07:34:46.736Z,2.88
2023-03-05T07:36:54.560Z,2.92
2023-03-05T07:38:59.533Z,3.00
2023-03-05T07:41:10.415Z,3.02
2023-03-05T07:43:15.717Z,3.16
2023-03-05T07:45:22.171Z,3.20
2023-03-05T07:47:27.186Z,3.21
2023-03-05T07:49:32.094Z,3.28
2023-03-05T07:51:37.723Z,3.29
2023-03-05T07:53:42.622Z,3.28
2023-03-05T07:55:47.900Z,3.25
2023-03-05T07:57:55.819Z,3.29
2023-03-05T08:00:00.892Z,3.30
2023-03-05T08:02:05.808Z,3.30
2023-03-05T08:04:11.662Z,3.40
2023-03-05T08:06:17.073Z,3.42
2023-03-05T08:08:21.983Z,3.48
2023-03-05T08:10:26.872Z,3.50
2023-03-05T08:12:32.663Z,3.50
2023-03-05T08:14:41.456Z,3.57
2023-03-05T08:16:48.374Z,3.68
2023-03-05T08:18:56.819Z,3.69
2023-03-05T08:21:02.077Z,3.70
2023-03-05T08:23:07.267Z,3.75
2023-03-05T08:25:12.886Z,3.77
2023-03-05T08:27:17.762Z,3.85
2023-03-05T08:29:23.017Z,3.88
2023-03-05T08:31:32.848Z,3.90
2023-03-05T08:33:38.232Z,3.88
2023-03-05T08:35:43.807Z,3.98
2023-03-05T08:37:50.045Z,4.11
2023-03-05T08:39:56.278Z,4.11
2023-03-05T08:42:01.491Z,4.12
2023-03-05T08:44:07.564Z,4.16
2023-03-05T08:46:14.482Z,4.39
2023-03-05T08:48:22.007Z,4.37
2023-03-05T08:50:27.444Z,4.29
2023-03-05T08:52:32.353Z,4.43
2023-03-05T08:54:37.304Z,4.37
2023-03-05T08:56:42.407Z,4.27
2023-03-05T08:58:49.026Z,4.33
2023-03-05T09:00:54.745Z,4.37
2023-03-05T09:03:00.051Z,4.38
2023-03-05T09:05:08.661Z,4.45
2023-03-05T09:07:14.685Z,4.25
2023-03-05T09:09:21.504Z,4.38
2023-03-05T09:11:26.708Z,4.22
2023-03-05T09:13:31.678Z,4.05
2023-03-05T09:15:36.542Z,4.06
2023-03-05T09:17:43.133Z,4.00
2023-03-05T09:19:48.072Z,3.99
2023-03-05T09:21:57.108Z,4.12
2023-03-05T09:24:02.190Z,4.17
2023-03-05T09:26:09.176Z,4.15
2023-03-05T09:28:14.755Z,4.02
2023-03-05T09:30:20.578Z,4.03
2023-03-05T09:32:25.477Z,4.00
2023-03-05T09:34:30.393Z,4.11
2023-03-05T09:36:36.485Z,4.09
2023-03-05T09:38:43.948Z,4.21
2023-03-05T09:40:58.512Z,4.39
2023-03-05T09:43:12.132Z,4.53
2023-03-05T09:45:28.592Z,4.62
2023-03-05T09:47:57.176Z,4.53
2023-03-05T09:50:13.850Z,4.82
2023-03-05T09:52:24.278Z,4.86
2023-03-05T09:54:40.957Z,5.19
2023-03-05T09:56:50.666Z,5.10
2023-03-05T09:58:59.280Z,5.03
2023-03-05T10:01:07.031Z,5.13
2023-03-05T10:03:21.528Z,5.27
2023-03-05T10:05:34.137Z,5.64
2023-03-05T10:07:44.094Z,5.59
2023-03-05T10:09:58.985Z,5.41
2023-03-05T10:12:09.322Z,5.45
2023-03-05T10:14:21.255Z,5.31
2023-03-05T10:16:58.655Z,5.48
2023-03-05T10:19:12.824Z,5.48
2023-03-05T10:21:22.110Z,5.40
2023-03-05T10:23:47.669Z,5.56
2023-03-05T10:26:06.954Z,5.25
2023-03-05T10:28:20.150Z,5.21
2023-03-05T10:30:36.487Z,5.20
2023-03-05T10:32:53.009Z,5.07
2023-03-05T10:35:26.071Z,5.23
2023-03-05T10:38:03.651Z,5.19
2023-03-05T10:40:23.856Z,5.16
2023-03-05T10:42:40.544Z,5.03
2023-03-05T10:44:53.650Z,4.94
2023-03-05T10:47:02.457Z,5.03
2023-03-05T10:49:20.534Z,4.95
2023-03-05T10:51:36.953Z,5.00
2023-03-05T10:53:56.880Z,5.07
2023-03-05T10:56:04.801Z,4.95
2023-03-05T10:58:19.594Z,4.92
2023-03-05T11:00:27.803Z,4.97
2023-03-05T11:02:33.595Z,4.97
2023-03-05T11:04:42.504Z,5.13
2023-03-05T11:06:49.098Z,5.31
2023-03-05T11:08:54.934Z,5.65
2023-03-05T11:11:19.399Z,5.89
2023-03-05T11:13:31.060Z,5.94
2023-03-05T11:15:36.992Z,5.95
2023-03-05T11:17:47.863Z,6.11
2023-03-05T11:19:53.778Z,5.96
2023-03-05T11:22:20.843Z,6.00
2023-03-05T11:24:25.763Z,6.24
2023-03-05T11:26:30.671Z,6.26
2023-03-05T11:31:03.220Z,6.10
2023-03-05T11:33:13.008Z,6.25
2023-03-05T11:35:34.730Z,6.19
2023-03-05T11:37:39.665Z,6.36
2023-03-05T11:39:46.451Z,6.36
2023-03-05T11:41:55.185Z,6.41
2023-03-05T11:44:06.867Z,6.57
2023-03-05T11:46:16.586Z,6.73
2023-03-05T11:48:27.790Z,6.90
2023-03-05T11:50:36.088Z,7.20
2023-03-05T11:52:48.363Z,7.14
2023-03-05T11:55:05.211Z,6.81
2023-03-05T11:57:14.779Z,6.81
2023-03-05T11:59:31.249Z,6.58
2023-03-05T12:01:45.747Z,6.63
2023-03-05T12:03:52.780Z,6.52
2023-03-05T12:06:04.424Z,6.27
2023-03-05T12:08:15.855Z,6.34
2023-03-05T12:10:23.596Z,6.46
2023-03-05T12:12:40.780Z,6.62
2023-03-05T12:14:58.616Z,6.81
2023-03-05T12:17:14.128Z,6.82
2023-03-05T12:19:45.004Z,6.57
2023-03-05T12:21:55.386Z,6.42
2023-03-05T12:24:04.957Z,6.32
2023-03-05T12:26:10.097Z,6.31
2023-03-05T12:28:18.650Z,6.13
2023-03-05T12:31:00.530Z,5.91
2023-03-05T12:33:08.633Z,5.88
2023-03-05T12:35:28.175Z,5.82
2023-03-05T12:40:25.753Z,5.96
2023-03-05T12:43:00.184Z,5.67
2023-03-05T12:45:38.770Z,5.44
2023-03-05T12:47:47.873Z,5.53
2023-03-05T12:49:53.480Z,5.55
2023-03-05T12:52:01.058Z,5.46
2023-03-05T12:54:32.837Z,5.51
2023-03-05T12:56:40.090Z,5.47
2023-03-05T12:58:48.833Z,5.71
2023-03-05T13:01:01.768Z,5.54
2023-03-05T13:03:20.183Z,5.54
2023-03-05T13:05:29.920Z,5.35
2023-03-05T13:07:35.498Z,5.22
2023-03-05T13:09:40.447Z,5.28
2023-03-05T13:11:49.052Z,5.26
2023-03-05T13:13:54.691Z,5.29
2023-03-05T13:16:00.739Z,5.21
2023-03-05T13:18:19.997Z,5.32
2023-03-05T13:20:37.728Z,5.35
2023-03-05T13:22:42.575Z,5.33
2023-03-05T13:24:47.489Z,5.39
2023-03-05T13:26:52.488Z,5.63
2023-03-05T13:29:14.596Z,5.82
2023-03-05T13:31:24.055Z,5.94
2023-03-05T13:33:34.624Z,5.99
2023-03-05T13:35:48.209Z,5.99
2023-03-05T13:37:53.800Z,5.77
2023-03-05T13:40:05.040Z,5.66
2023-03-05T13:42:20.678Z,5.55
2023-03-05T13:44:25.943Z,5.60
2023-03-05T13:46:38.666Z,5.57
2023-03-05T13:48:47.234Z,5.48
2023-03-05T13:50:58.457Z,5.31
2023-03-05T13:53:19.678Z,5.24
2023-03-05T13:55:24.864Z,5.20
2023-03-05T13:57:40.887Z,5.17
2023-03-05T13:59:55.984Z,5.00
2023-03-05T14:02:03.199Z,4.97
2023-03-05T14:04:22.333Z,5.03
2023-03-05T14:06:31.326Z,5.15
2023-03-05T14:08:37.349Z,5.25
2023-03-05T14:10:43.947Z,5.23
2023-03-05T14:12:49.137Z,5.27
2023-03-05T14:14:54.649Z,5.37
2023-03-05T14:17:40.012Z,5.29
2023-03-05T14:19:48.288Z,5.37
2023-03-05T14:21:54.199Z,5.37
2023-03-05T14:23:59.119Z,5.37
2023-03-05T14:26:29.783Z,5.39
2023-03-05T14:28:37.221Z,5.40
2023-03-05T14:30:48.347Z,5.38
2023-03-05T14:32:58.852Z,5.27
2023-03-05T14:35:09.339Z,5.36
2023-03-05T14:37:24.459Z,5.33
2023-03-05T14:39:42.518Z,5.36
2023-03-05T14:41:49.057Z,5.40
2023-03-05T14:43:53.963Z,5.11
2023-03-05T14:45:58.975Z,5.01
2023-03-05T14:48:06.303Z,4.89
2023-03-05T14:50:18.866Z,4.90
2023-03-05T14:52:28.252Z,4.89
2023-03-05T14:54:38.872Z,4.79
2023-03-05T14:56:44.228Z,4.89
2023-03-05T14:58:49.345Z,4.79
2023-03-05T15:00:55.614Z,4.61
2023-03-05T15:03:01.277Z,4.42
2023-03-05T15:07:36.724Z,4.45
2023-03-05T15:09:41.595Z,4.35
2023-03-05T15:11:46.792Z,4.36
2023-03-05T15:13:52.628Z,4.33
2023-03-05T15:15:57.834Z,4.33
2023-03-05T15:18:02.699Z,4.36
2023-03-05T15:20:10.414Z,4.25
2023-03-05T15:22:15.982Z,4.26
2023-03-05T15:24:24.435Z,4.22
2023-03-05T15:26:29.425Z,4.22
2023-03-05T15:28:36.034Z,4.17
2023-03-05T15:30:44.010Z,4.18
2023-03-05T15:32:49.029Z,4.21
2023-03-05T15:34:54.674Z,4.16
2023-03-05T15:36:59.625Z,4.15
2023-03-05T15:39:04.480Z,4.06
2023-03-05T15:41:12.308Z,4.06
2023-03-05T15:43:17.513Z,4.04
2023-03-05T15:45:23.105Z,3.99
2023-03-05T15:47:28.158Z,4.01
2023-03-05T15:49:33.737Z,3.99
2023-03-05T15:51:38.650Z,3.97
2023-03-05T15:53:44.563Z,3.99
2023-03-05T15:55:49.684Z,3.97
2023-03-05T15:57:57.363Z,3.95
2023-03-05T16:00:02.266Z,3.90
2023-03-05T16:02:08.225Z,3.92
2023-03-05T16:04:13.773Z,3.86
2023-03-05T16:06:22.416Z,3.81
2023-03-05T16:08:30.949Z,3.76
2023-03-05T16:10:38.510Z,3.76
2023-03-05T16:12:45.492Z,3.77
2023-03-05T16:14:53.705Z,3.80
2023-03-05T16:17:00.766Z,3.76
2023-03-05T16:19:08.573Z,3.75
2023-03-05T16:21:14.593Z,3.75
2023-03-05T16:25:26.828Z,3.68
2023-03-05T16:27:32.480Z,3.68
2023-03-05T16:29:37.573Z,3.77
2023-03-05T16:31:45.503Z,3.81
2023-03-05T16:33:50.919Z,3.74
2023-03-05T16:36:22.588Z,3.69
2023-03-05T16:38:30.208Z,3.65
2023-03-05T16:41:06.304Z,3.64
2023-03-05T16:43:04.414Z,3.57
2023-03-05T16:45:12.346Z,3.62
2023-03-05T16:47:20.074Z,3.60
2023-03-05T16:49:25.776Z,3.55
2023-03-05T16:53:36.922Z,3.40
2023-03-05T16:55:43.145Z,3.38
2023-03-05T16:57:48.501Z,3.32
2023-03-05T16:59:54.219Z,3.29
2023-03-05T17:01:59.138Z,3.26
2023-03-05T17:04:07.524Z,3.27
2023-03-05T17:06:15.303Z,3.22
2023-03-05T17:08:20.222Z,3.22
2023-03-05T17:10:26.207Z,3.23
2023-03-05T17:12:31.114Z,3.30
2023-03-05T17:14:36.159Z,3.29
2023-03-05T17:16:41.449Z,3.24
2023-03-05T17:18:46.415Z,3.16
2023-03-05T17:20:56.865Z,3.21
2023-03-05T17:23:02.182Z,3.24
2023-03-05T17:25:09.730Z,3.21
2023-03-05T17:27:19.293Z,3.17
2023-03-05T17:29:25.209Z,3.17
2023-03-05T17:31:30.832Z,3.11
2023-03-05T17:33:37.124Z,3.05
2023-03-05T17:35:47.932Z,3.08
2023-03-05T17:37:56.791Z,3.09
2023-03-05T17:40:02.491Z,3.05
2023-03-05T17:42:08.929Z,3.07
2023-03-05T17:44:15.159Z,3.03
2023-03-05T17:46:20.947Z,3.03
2023-03-05T17:48:26.218Z,2.98
2023-03-05T17:50:31.611Z,2.99
2023-03-05T17:52:38.521Z,2.97
2023-03-05T17:54:46.353Z,2.96
2023-03-05T17:56:56.219Z,2.89
2023-03-05T17:59:02.662Z,2.90
2023-03-05T18:01:09.723Z,2.92
2023-03-05T18:03:18.167Z,2.93
2023-03-05T18:05:27.173Z,2.88
2023-03-05T18:07:33.205Z,2.80
2023-03-05T18:09:38.503Z,2.80
2023-03-05T18:11:46.467Z,2.96
2023-03-05T18:13:51.542Z,2.89
2023-03-05T18:16:00.428Z,2.90
2023-03-05T18:18:05.696Z,2.93
2023-03-05T18:20:18.173Z,2.96
2023-03-05T18:22:24.185Z,2.85
2023-03-05T18:24:29.219Z,2.78
2023-03-05T18:26:35.250Z,2.74
2023-03-05T18:28:43.489Z,2.73
2023-03-05T18:30:49.592Z,2.70
2023-03-05T18:32:55.804Z,2.71
2023-03-05T18:35:01.518Z,2.72
2023-03-05T18:37:06.630Z,2.69
2023-03-05T18:39:16.580Z,2.69
2023-03-05T18:41:27.665Z,2.67
2023-03-05T18:43:35.217Z,2.64
2023-03-05T18:45:43.341Z,2.64
2023-03-05T18:47:49.159Z,2.69
2023-03-05T18:49:57.416Z,2.70
2023-03-05T18:52:02.374Z,2.70
2023-03-05T18:54:08.728Z,2.69
2023-03-05T18:56:14.289Z,2.69
2023-03-05T18:58:23.088Z,2.68
2023-03-05T19:00:35.553Z,2.62
2023-03-05T19:02:44.038Z,2.60
2023-03-05T19:04:49.486Z,2.57
2023-03-05T19:06:57.517Z,2.49
2023-03-05T19:09:09.073Z,2.42
2023-03-05T19:11:19.431Z,2.42
2023-03-05T19:13:35.810Z,2.41
2023-03-05T19:15:42.878Z,2.40
2023-03-05T19:17:52.079Z,2.37
2023-03-05T19:20:00.252Z,2.36
2023-03-05T19:22:05.161Z,2.36
2023-03-05T19:24:11.433Z,2.38
2023-03-05T19:26:17.714Z,2.39
2023-03-05T19:28:22.796Z,2.38
2023-03-05T19:30:28.006Z,2.37
2023-03-05T19:32:33.519Z,2.37
2023-03-05T19:34:41.577Z,2.35
2023-03-05T19:36:47.150Z,2.33
2023-03-05T19:38:52.547Z,2.35
2023-03-05T19:40:57.810Z,2.33
2023-03-05T19:43:03.287Z,2.32
2023-03-05T19:45:11.332Z,2.34
2023-03-05T19:47:18.709Z,2.33
2023-03-05T19:49:23.722Z,2.32
2023-03-05T19:51:33.764Z,2.30
2023-03-05T19:53:38.874Z,2.29
2023-03-05T19:55:45.490Z,2.27
2023-03-05T19:57:50.954Z,2.25
2023-03-05T19:59:56.470Z,2.32
2023-03-05T20:02:02.367Z,2.31
2023-03-05T20:04:09.300Z,2.32
2023-03-05T20:06:14.608Z,2.30
2023-03-05T20:08:22.299Z,2.25
2023-03-05T20:10:27.410Z,2.23
2023-03-05T20:12:33.893Z,2.25
2023-03-05T20:14:38.819Z,2.26
2023-03-05T20:16:46.250Z,2.23
2023-03-05T20:18:54.780Z,2.20
2023-03-05T20:21:03.403Z,2.21
2023-03-05T20:23:08.698Z,2.18
2023-03-05T20:25:21.497Z,2.18
2023-03-05T20:27:27.341Z,2.14
2023-03-05T20:29:32.983Z,2.14
2023-03-05T20:31:41.474Z,2.14
2023-03-05T20:33:47.234Z,2.16
2023-03-05T20:35:53.516Z,2.16
2023-03-05T20:38:21.277Z,2.13
2023-03-05T20:40:29.159Z,2.15
2023-03-05T20:42:34.974Z,2.16
2023-03-05T20:44:43.212Z,2.18
2023-03-05T20:46:59.652Z,2.18
2023-03-05T20:49:07.130Z,2.19
2023-03-05T20:51:18.591Z,2.17
2023-03-05T20:53:24.044Z,2.15
2023-03-05T20:55:32.640Z,2.15
2023-03-05T20:57:38.324Z,2.11
2023-03-05T20:59:44.463Z,2.09
2023-03-05T21:01:49.538Z,2.10
2023-03-05T21:03:57.415Z,2.11
2023-03-05T21:06:06.296Z,2.09
2023-03-05T21:08:11.968Z,2.08
2023-03-05T21:10:18.001Z,2.09
2023-03-05T21:12:25.809Z,2.07
2023-03-05T21:14:36.156Z,2.06
2023-03-05T21:16:42.419Z,2.04
2023-03-05T21:18:48.050Z,2.03
2023-03-05T21:20:53.524Z,1.99
2023-03-05T21:25:15.782Z,1.94
2023-03-05T21:27:21.044Z,1.92
2023-03-05T21:29:30.972Z,1.90
2023-03-05T21:31:37.514Z,1.92
2023-03-05T21:33:42.850Z,1.97
2023-03-05T21:35:48.486Z,1.94
2023-03-05T21:37:54.169Z,1.92
2023-03-05T21:39:59.063Z,1.91
2023-03-05T21:42:05.216Z,1.88
2023-03-05T21:44:11.816Z,1.83
2023-03-05T21:46:19.416Z,1.82
2023-03-05T21:48:25.907Z,1.81
2023-03-05T21:50:33.398Z,1.84
2023-03-05T21:52:40.188Z,1.84
2023-03-05T21:54:45.883Z,1.82
2023-03-05T21:56:51.293Z,1.77
2023-03-05T21:58:56.698Z,1.73
2023-03-05T22:01:02.048Z,1.72
2023-03-05T22:03:09.595Z,1.72
2023-03-05T22:05:16.127Z,1.75
2023-03-05T22:07:22.232Z,1.79
2023-03-05T22:09:27.677Z,1.77
2023-03-05T22:11:32.634Z,1.80
2023-03-05T22:13:38.988Z,1.80
2023-03-05T22:15:48.548Z,1.80
2023-03-05T22:17:53.832Z,1.79
2023-03-05T22:20:01.301Z,1.78
2023-03-05T22:22:07.505Z,1.75
2023-03-05T22:24:12.617Z,1.75
2023-03-05T22:26:17.581Z,1.73
2023-03-05T22:28:24.956Z,1.73
2023-03-05T22:30:29.929Z,1.75
2023-03-05T22:32:36.979Z,1.73
2023-03-05T22:34:41.997Z,1.72
2023-03-05T22:36:49.465Z,1.73
2023-03-05T22:38:55.330Z,1.73
2023-03-05T22:41:00.347Z,1.70
2023-03-05T22:43:05.272Z,1.71
2023-03-05T22:45:11.536Z,1.69
2023-03-05T22:47:17.545Z,1.67
2023-03-05T22:49:22.477Z,1.62
2023-03-05T22:51:27.743Z,1.59
2023-03-05T22:53:35.526Z,1.62
2023-03-05T22:55:41.822Z,1.60
2023-03-05T22:57:50.120Z,1.57
2023-03-05T22:59:55.004Z,1.54
2023-03-05T23:02:00.556Z,1.52
2023-03-05T23:04:18.212Z,1.50
2023-03-05T23:06:26.138Z,1.53
2023-03-05T23:08:31.468Z,1.51
2023-03-05T23:10:39.730Z,1.52
2023-03-05T23:12:49.433Z,1.53
2023-03-05T23:14:55.064Z,1.55
2023-03-05T23:17:00.199Z,1.57
2023-03-05T23:19:05.136Z,1.58
2023-03-05T23:21:10.438Z,1.59
2023-03-05T23:23:15.722Z,1.59
2023-03-05T23:25:21.242Z,1.59
2023-03-05T23:27:28.723Z,1.57
2023-03-05T23:29:52.016Z,1.57
2023-03-05T23:31:57.355Z,1.56
2023-03-05T23:34:02.664Z,1.53
2023-03-05T23:36:09.720Z,1.52
2023-03-05T23:38:16.720Z,1.53
2023-03-05T23:40:25.446Z,1.53
2023-03-05T23:42:33.016Z,1.54
2023-03-05T23:44:37.908Z,1.52
2023-03-05T23:46:43.693Z,1.53
2023-03-05T23:48:48.629Z,1.53
2023-03-05T23:50:54.414Z,1.53
2023-03-05T23:53:01.860Z,1.51
2023-03-05T23:55:08.714Z,1.55
2023-03-05T23:57:13.647Z,1.53
2023-03-05T23:59:22.339Z,1.55
