createdAt,value
2018-06-13T00:00:14.260Z,930.12
2018-06-13T00:01:14.262Z,930.08
2018-06-13T00:02:14.263Z,930.08
2018-06-13T00:03:14.263Z,930.06
2018-06-13T00:04:14.264Z,930.07
2018-06-13T00:05:14.267Z,930.03
2018-06-13T00:06:14.267Z,930.04
2018-06-13T00:07:14.269Z,930.08
2018-06-13T00:08:14.273Z,930.10
2018-06-13T00:09:14.272Z,930.11
2018-06-13T00:10:14.273Z,930.10
2018-06-13T00:11:14.273Z,930.09
2018-06-13T00:12:14.276Z,930.07
2018-06-13T00:13:14.279Z,930.04
2018-06-13T00:14:14.278Z,930.04
2018-06-13T00:15:14.278Z,930.07
2018-06-13T00:16:14.281Z,930.03
2018-06-13T00:17:14.283Z,930.02
2018-06-13T00:18:14.283Z,930.02
2018-06-13T00:19:14.284Z,929.97
2018-06-13T00:20:14.286Z,929.99
2018-06-13T00:21:14.288Z,929.98
2018-06-13T00:22:14.289Z,930.01
2018-06-13T00:23:14.291Z,930.00
2018-06-13T00:24:14.331Z,929.98
2018-06-13T00:25:14.293Z,930.00
2018-06-13T00:26:14.294Z,929.99
2018-06-13T00:27:14.296Z,929.96
2018-06-13T00:28:14.297Z,929.92
2018-06-13T00:29:14.299Z,929.95
2018-06-13T00:30:14.300Z,929.93
2018-06-13T00:31:14.301Z,929.96
2018-06-13T00:32:14.302Z,929.90
2018-06-13T00:33:14.344Z,929.91
2018-06-13T00:34:14.305Z,929.86
2018-06-13T00:35:20.574Z,929.87
2018-06-13T00:36:14.308Z,929.87
2018-06-13T00:37:14.324Z,929.84
2018-06-13T00:38:14.312Z,929.84
2018-06-13T00:39:14.313Z,929.83
2018-06-13T00:40:14.317Z,929.86
2018-06-13T00:41:14.317Z,929.84
2018-06-13T00:42:14.315Z,929.80
2018-06-13T00:43:14.320Z,929.76
2018-06-13T00:44:14.318Z,929.79
2018-06-13T00:45:14.321Z,929.76
2018-06-13T00:46:14.321Z,929.73
2018-06-13T00:47:14.322Z,929.74
2018-06-13T00:48:14.324Z,929.74
2018-06-13T00:49:14.325Z,929.73
2018-06-13T00:50:14.326Z,929.66
2018-06-13T00:51:14.327Z,929.67
2018-06-13T00:52:14.329Z,929.64
2018-06-13T00:53:14.330Z,929.65
2018-06-13T00:54:14.330Z,929.60
2018-06-13T00:55:14.333Z,929.63
2018-06-13T00:56:14.334Z,929.62
2018-06-13T00:57:14.335Z,929.63
2018-06-13T00:58:14.335Z,929.66
2018-06-13T00:59:14.338Z,929.65
2018-06-13T01:00:14.340Z,929.67
2018-06-13T01:01:14.340Z,929.67
2018-06-13T01:02:14.341Z,929.67
2018-06-13T01:03:14.343Z,929.63
2018-06-13T01:04:14.344Z,929.65
2018-06-13T01:05:14.346Z,929.61
2018-06-13T01:06:14.346Z,929.61
2018-06-13T01:07:14.347Z,929.62
2018-06-13T01:08:14.349Z,929.60
2018-06-13T01:09:14.351Z,929.59
2018-06-13T01:10:14.350Z,929.57
2018-06-13T01:11:14.356Z,929.58
2018-06-13T01:12:14.353Z,929.57
2018-06-13T01:13:14.356Z,929.59
2018-06-13T01:14:14.356Z,929.62
2018-06-13T01:15:14.357Z,929.57
2018-06-13T01:16:14.360Z,929.57
2018-06-13T01:17:14.359Z,929.57
2018-06-13T01:18:14.361Z,929.54
2018-06-13T01:19:14.361Z,929.56
2018-06-13T01:20:14.364Z,929.55
2018-06-13T01:21:14.366Z,929.57
2018-06-13T01:22:14.365Z,929.51
2018-06-13T01:23:14.367Z,929.54
2018-06-13T01:24:14.369Z,929.53
2018-06-13T01:25:14.370Z,929.50
2018-06-13T01:26:14.370Z,929.50
2018-06-13T01:27:14.372Z,929.48
2018-06-13T01:28:14.373Z,929.51
2018-06-13T01:29:14.431Z,929.50
2018-06-13T01:30:14.376Z,929.50
2018-06-13T01:31:14.377Z,929.53
2018-06-13T01:32:14.379Z,929.49
2018-06-13T01:33:14.380Z,929.53
2018-06-13T01:34:14.380Z,929.54
2018-06-13T01:35:14.381Z,929.53
2018-06-13T01:36:14.385Z,929.53
2018-06-13T01:37:14.384Z,929.53
2018-06-13T01:38:14.386Z,929.54
2018-06-13T01:39:14.386Z,929.52
2018-06-13T01:40:14.389Z,929.51
2018-06-13T01:41:14.391Z,929.54
2018-06-13T01:42:14.389Z,929.50
2018-06-13T01:43:14.392Z,929.54
2018-06-13T01:44:14.393Z,929.55
2018-06-13T01:45:14.394Z,929.51
2018-06-13T01:46:14.394Z,929.52
2018-06-13T01:47:14.396Z,929.51
2018-06-13T01:48:14.399Z,929.50
2018-06-13T01:49:14.399Z,929.51
2018-06-13T01:50:14.401Z,929.49
2018-06-13T01:51:14.401Z,929.50
2018-06-13T01:52:14.404Z,929.49
2018-06-13T01:53:14.404Z,929.52
2018-06-13T01:54:14.405Z,929.51
2018-06-13T01:55:14.406Z,929.51
2018-06-13T01:56:14.408Z,929.49
2018-06-13T01:57:14.410Z,929.50
2018-06-13T01:58:14.409Z,929.49
2018-06-13T01:59:14.414Z,929.44
2018-06-13T02:00:14.413Z,929.46
2018-06-13T02:01:14.415Z,929.46
2018-06-13T02:02:14.414Z,929.48
2018-06-13T02:03:14.416Z,929.45
2018-06-13T02:04:14.418Z,929.46
2018-06-13T02:05:14.423Z,929.46
2018-06-13T02:06:14.419Z,929.46
2018-06-13T02:07:14.439Z,929.48
2018-06-13T02:08:14.426Z,929.44
2018-06-13T02:09:14.423Z,929.43
2018-06-13T02:10:14.425Z,929.44
2018-06-13T02:11:14.427Z,929.45
2018-06-13T02:12:14.427Z,929.45
2018-06-13T02:13:14.430Z,929.40
2018-06-13T02:14:14.429Z,929.36
2018-06-13T02:15:14.432Z,929.37
2018-06-13T02:16:14.432Z,929.38
2018-06-13T02:17:14.437Z,929.39
2018-06-13T02:18:14.439Z,929.35
2018-06-13T02:19:14.437Z,929.39
2018-06-13T02:20:14.437Z,929.35
2018-06-13T02:21:14.439Z,929.32
2018-06-13T02:22:14.444Z,929.34
2018-06-13T02:23:14.440Z,929.33
2018-06-13T02:24:14.443Z,929.33
2018-06-13T02:25:14.444Z,929.35
2018-06-13T02:26:14.445Z,929.32
2018-06-13T02:27:14.446Z,929.32
2018-06-13T02:28:14.446Z,929.33
2018-06-13T02:29:14.448Z,929.33
2018-06-13T02:30:14.449Z,929.30
2018-06-13T02:31:14.452Z,929.31
2018-06-13T02:32:14.451Z,929.27
2018-06-13T02:33:14.454Z,929.30
2018-06-13T02:34:14.454Z,929.31
2018-06-13T02:35:14.456Z,929.31
2018-06-13T02:36:14.457Z,929.30
2018-06-13T02:37:14.460Z,929.30
2018-06-13T02:38:14.459Z,929.31
2018-06-13T02:39:14.460Z,929.28
2018-06-13T02:40:14.468Z,929.28
2018-06-13T02:41:14.463Z,929.29
2018-06-13T02:42:14.464Z,929.27
2018-06-13T02:43:14.464Z,929.28
2018-06-13T02:44:14.471Z,929.29
2018-06-13T02:45:14.468Z,929.30
2018-06-13T02:46:14.518Z,929.29
2018-06-13T02:47:14.470Z,929.31
2018-06-13T02:48:14.471Z,929.28
2018-06-13T02:49:14.472Z,929.28
2018-06-13T02:50:14.482Z,929.27
2018-06-13T02:51:14.474Z,929.29
2018-06-13T02:52:14.479Z,929.28
2018-06-13T02:53:14.478Z,929.26
2018-06-13T02:54:14.478Z,929.29
2018-06-13T02:55:14.479Z,929.27
2018-06-13T02:56:14.481Z,929.28
2018-06-13T02:57:14.482Z,929.25
2018-06-13T02:58:14.482Z,929.25
2018-06-13T02:59:14.483Z,929.24
2018-06-13T03:00:14.485Z,929.22
2018-06-13T03:01:14.487Z,929.23
2018-06-13T03:02:14.487Z,929.21
2018-06-13T03:03:14.490Z,929.20
2018-06-13T03:04:14.490Z,929.23
2018-06-13T03:05:14.490Z,929.21
2018-06-13T03:06:14.502Z,929.21
2018-06-13T03:07:14.491Z,929.22
2018-06-13T03:08:14.494Z,929.26
2018-06-13T03:09:14.496Z,929.24
2018-06-13T03:10:14.495Z,929.22
2018-06-13T03:11:14.497Z,929.22
2018-06-13T03:12:14.498Z,929.25
2018-06-13T03:13:14.500Z,929.20
2018-06-13T03:14:14.500Z,929.24
2018-06-13T03:15:14.505Z,929.21
2018-06-13T03:16:14.502Z,929.23
2018-06-13T03:17:14.504Z,929.22
2018-06-13T03:18:14.505Z,929.22
2018-06-13T03:19:14.508Z,929.21
2018-06-13T03:20:14.507Z,929.23
2018-06-13T03:21:14.509Z,929.21
2018-06-13T03:22:14.510Z,929.22
2018-06-13T03:23:14.510Z,929.19
2018-06-13T03:24:14.514Z,929.18
2018-06-13T03:25:14.513Z,929.18
2018-06-13T03:26:14.515Z,929.21
2018-06-13T03:27:14.515Z,929.18
2018-06-13T03:28:14.517Z,929.20
2018-06-13T03:29:14.518Z,929.17
2018-06-13T03:30:14.524Z,929.16
2018-06-13T03:31:14.521Z,929.18
2018-06-13T03:32:14.521Z,929.21
2018-06-13T03:33:14.523Z,929.21
2018-06-13T03:34:14.525Z,929.20
2018-06-13T03:35:14.524Z,929.22
2018-06-13T03:36:14.526Z,929.22
2018-06-13T03:37:14.527Z,929.18
2018-06-13T03:38:14.529Z,929.23
2018-06-13T03:39:14.529Z,929.22
2018-06-13T03:40:14.531Z,929.22
2018-06-13T03:41:14.534Z,929.20
2018-06-13T03:42:14.533Z,929.21
2018-06-13T03:43:14.534Z,929.21
2018-06-13T03:44:14.535Z,929.23
2018-06-13T03:45:14.538Z,929.24
2018-06-13T03:46:14.538Z,929.22
2018-06-13T03:47:14.538Z,929.25
2018-06-13T03:48:14.541Z,929.24
2018-06-13T03:49:14.541Z,929.26
2018-06-13T03:50:14.545Z,929.21
2018-06-13T03:51:14.543Z,929.23
2018-06-13T03:52:14.545Z,929.23
2018-06-13T03:53:14.545Z,929.24
2018-06-13T03:54:14.546Z,929.22
2018-06-13T03:55:14.547Z,929.22
2018-06-13T03:56:14.548Z,929.28
2018-06-13T03:57:14.550Z,929.28
2018-06-13T03:58:14.549Z,929.26
2018-06-13T03:59:14.550Z,929.27
2018-06-13T04:00:14.553Z,929.28
2018-06-13T04:01:14.555Z,929.26
2018-06-13T04:02:14.553Z,929.26
2018-06-13T04:03:14.555Z,929.26
2018-06-13T04:04:14.556Z,929.25
2018-06-13T04:05:14.557Z,929.25
2018-06-13T04:06:14.557Z,929.23
2018-06-13T04:07:14.612Z,929.25
2018-06-13T04:08:14.561Z,929.25
2018-06-13T04:09:14.565Z,929.26
2018-06-13T04:10:14.561Z,929.29
2018-06-13T04:11:14.570Z,929.26
2018-06-13T04:12:14.564Z,929.28
2018-06-13T04:13:14.567Z,929.27
2018-06-13T04:14:14.567Z,929.27
2018-06-13T04:15:14.568Z,929.26
2018-06-13T04:16:14.570Z,929.28
2018-06-13T04:17:14.571Z,929.26
2018-06-13T04:18:14.571Z,929.28
2018-06-13T04:19:14.571Z,929.25
2018-06-13T04:20:14.575Z,929.27
2018-06-13T04:21:14.576Z,929.23
2018-06-13T04:22:14.575Z,929.25
2018-06-13T04:23:14.579Z,929.27
2018-06-13T04:24:14.579Z,929.23
2018-06-13T04:25:14.580Z,929.30
2018-06-13T04:26:14.580Z,929.27
2018-06-13T04:27:14.581Z,929.29
2018-06-13T04:28:14.584Z,929.29
2018-06-13T04:29:14.584Z,929.27
2018-06-13T04:30:14.586Z,929.30
2018-06-13T04:31:14.587Z,929.25
2018-06-13T04:32:14.590Z,929.28
2018-06-13T04:33:14.590Z,929.27
2018-06-13T04:34:14.590Z,929.29
2018-06-13T04:35:14.593Z,929.28
2018-06-13T04:36:14.593Z,929.31
2018-06-13T04:37:14.593Z,929.33
2018-06-13T04:38:14.594Z,929.30
2018-06-13T04:39:14.596Z,929.31
2018-06-13T04:40:14.596Z,929.32
2018-06-13T04:41:14.599Z,929.33
2018-06-13T04:42:14.598Z,929.28
2018-06-13T04:43:14.601Z,929.30
2018-06-13T04:44:14.601Z,929.32
2018-06-13T04:45:14.604Z,929.28
2018-06-13T04:46:14.604Z,929.32
2018-06-13T04:47:14.604Z,929.29
2018-06-13T04:48:14.607Z,929.29
2018-06-13T04:49:14.609Z,929.29
2018-06-13T04:50:14.608Z,929.27
2018-06-13T04:51:14.612Z,929.28
2018-06-13T04:52:14.611Z,929.27
2018-06-13T04:53:14.613Z,929.27
2018-06-13T04:54:14.613Z,929.27
2018-06-13T04:55:14.614Z,929.31
2018-06-13T04:56:14.616Z,929.31
2018-06-13T04:57:14.616Z,929.32
2018-06-13T04:58:14.624Z,929.31
2018-06-13T04:59:14.619Z,929.36
2018-06-13T05:00:14.621Z,929.33
2018-06-13T05:01:14.621Z,929.38
2018-06-13T05:02:14.622Z,929.36
2018-06-13T05:03:14.624Z,929.38
2018-06-13T05:04:14.625Z,929.40
2018-06-13T05:05:14.627Z,929.38
2018-06-13T05:06:14.627Z,929.40
2018-06-13T05:07:14.630Z,929.42
2018-06-13T05:08:14.632Z,929.37
2018-06-13T05:09:14.633Z,929.39
2018-06-13T05:10:14.632Z,929.38
2018-06-13T05:11:14.634Z,929.39
2018-06-13T05:12:14.640Z,929.44
2018-06-13T05:13:14.637Z,929.45
2018-06-13T05:14:14.637Z,929.44
2018-06-13T05:15:14.642Z,929.43
2018-06-13T05:16:14.642Z,929.47
2018-06-13T05:17:14.643Z,929.49
2018-06-13T05:18:14.643Z,929.50
2018-06-13T05:19:14.650Z,929.48
2018-06-13T05:20:14.648Z,929.52
2018-06-13T05:21:14.647Z,929.51
2018-06-13T05:22:14.648Z,929.51
2018-06-13T05:23:14.649Z,929.47
2018-06-13T05:24:14.649Z,929.52
2018-06-13T05:25:14.651Z,929.50
2018-06-13T05:26:14.652Z,929.51
2018-06-13T05:27:14.653Z,929.50
2018-06-13T05:28:14.654Z,929.54
2018-06-13T05:29:14.656Z,929.50
2018-06-13T05:30:14.657Z,929.51
2018-06-13T05:31:14.657Z,929.52
2018-06-13T05:32:14.659Z,929.52
2018-06-13T05:33:14.659Z,929.53
2018-06-13T05:34:14.661Z,929.55
2018-06-13T05:35:14.661Z,929.57
2018-06-13T05:36:14.662Z,929.56
2018-06-13T05:37:14.665Z,929.56
2018-06-13T05:38:14.664Z,929.56
2018-06-13T05:39:14.666Z,929.55
2018-06-13T05:40:14.668Z,929.53
2018-06-13T05:41:14.667Z,929.56
2018-06-13T05:42:14.667Z,929.58
2018-06-13T05:43:14.669Z,929.55
2018-06-13T05:44:14.672Z,929.60
2018-06-13T05:45:14.672Z,929.63
2018-06-13T05:46:14.672Z,929.60
2018-06-13T05:47:14.673Z,929.66
2018-06-13T05:48:14.678Z,929.64
2018-06-13T05:49:14.675Z,929.64
2018-06-13T05:50:14.681Z,929.67
2018-06-13T05:51:14.677Z,929.70
2018-06-13T05:52:14.679Z,929.72
2018-06-13T05:53:14.680Z,929.69
2018-06-13T05:54:14.681Z,929.70
2018-06-13T05:55:14.680Z,929.69
2018-06-13T05:56:14.684Z,929.70
2018-06-13T05:57:14.683Z,929.73
2018-06-13T05:58:14.685Z,929.70
2018-06-13T05:59:14.685Z,929.72
2018-06-13T06:00:14.688Z,929.73
2018-06-13T06:01:14.780Z,929.73
2018-06-13T06:02:14.714Z,929.70
2018-06-13T06:03:14.755Z,929.73
2018-06-13T06:04:14.691Z,929.74
2018-06-13T06:05:14.718Z,929.79
2018-06-13T06:06:14.750Z,929.79
2018-06-13T06:07:14.735Z,929.75
2018-06-13T06:08:14.731Z,929.83
2018-06-13T06:09:14.764Z,929.80
2018-06-13T06:10:14.829Z,929.84
2018-06-13T06:11:14.777Z,929.87
2018-06-13T06:12:14.704Z,929.85
2018-06-13T06:13:14.699Z,929.84
2018-06-13T06:14:14.698Z,929.88
2018-06-13T06:15:14.701Z,929.89
2018-06-13T06:16:14.700Z,929.90
2018-06-13T06:17:14.703Z,929.90
2018-06-13T06:18:14.720Z,929.90
2018-06-13T06:19:14.704Z,929.88
2018-06-13T06:20:14.705Z,929.90
2018-06-13T06:21:14.709Z,929.91
2018-06-13T06:22:14.706Z,929.90
2018-06-13T06:23:14.707Z,929.92
2018-06-13T06:24:14.708Z,929.96
2018-06-13T06:25:14.711Z,929.92
2018-06-13T06:26:14.709Z,929.98
2018-06-13T06:27:14.712Z,929.96
2018-06-13T06:28:14.711Z,929.96
2018-06-13T06:29:14.713Z,929.96
2018-06-13T06:30:14.713Z,929.97
2018-06-13T06:31:14.715Z,929.96
2018-06-13T06:32:14.714Z,930.01
2018-06-13T06:33:14.717Z,929.97
2018-06-13T06:34:14.715Z,930.01
2018-06-13T06:35:14.717Z,930.03
2018-06-13T06:36:14.717Z,930.04
2018-06-13T06:37:14.719Z,930.06
2018-06-13T06:38:14.718Z,930.06
2018-06-13T06:39:14.719Z,930.06
2018-06-13T06:40:14.720Z,930.12
2018-06-13T06:41:14.722Z,930.07
2018-06-13T06:42:14.815Z,930.04
2018-06-13T06:43:14.722Z,930.06
2018-06-13T06:44:14.723Z,930.09
2018-06-13T06:45:14.725Z,930.12
2018-06-13T06:46:14.725Z,930.13
2018-06-13T06:47:14.726Z,930.12
2018-06-13T06:48:16.404Z,930.15
2018-06-13T06:49:14.727Z,930.15
2018-06-13T06:50:14.726Z,930.16
2018-06-13T06:51:15.018Z,930.21
2018-06-13T06:52:14.729Z,930.20
2018-06-13T06:53:14.729Z,930.22
2018-06-13T06:54:14.730Z,930.21
2018-06-13T06:55:14.760Z,930.25
2018-06-13T06:56:14.732Z,930.25
2018-06-13T06:57:14.733Z,930.30
2018-06-13T06:58:14.731Z,930.27
2018-06-13T06:59:14.744Z,930.30
2018-06-13T07:00:14.733Z,930.33
2018-06-13T07:01:14.735Z,930.35
2018-06-13T07:02:14.734Z,930.39
2018-06-13T07:03:14.735Z,930.41
2018-06-13T07:04:14.736Z,930.40
2018-06-13T07:05:14.738Z,930.44
2018-06-13T07:06:14.738Z,930.46
2018-06-13T07:07:14.739Z,930.46
2018-06-13T07:08:14.740Z,930.49
2018-06-13T07:09:14.744Z,930.46
2018-06-13T07:10:14.740Z,930.49
2018-06-13T07:11:14.740Z,930.51
2018-06-13T07:12:14.741Z,930.53
2018-06-13T07:13:14.763Z,930.54
2018-06-13T07:14:14.743Z,930.56
2018-06-13T07:15:14.743Z,930.59
2018-06-13T07:16:14.743Z,930.61
2018-06-13T07:17:14.745Z,930.63
2018-06-13T07:18:14.744Z,930.68
2018-06-13T07:19:14.745Z,930.69
2018-06-13T07:20:14.746Z,930.69
2018-06-13T07:21:15.061Z,930.77
2018-06-13T07:22:14.895Z,930.72
2018-06-13T07:23:14.746Z,930.71
2018-06-13T07:24:14.747Z,930.73
2018-06-13T07:25:14.748Z,930.76
2018-06-13T07:26:14.748Z,930.73
2018-06-13T07:27:14.750Z,930.79
2018-06-13T07:28:14.750Z,930.78
2018-06-13T07:29:14.750Z,930.79
2018-06-13T07:30:14.750Z,930.82
2018-06-13T07:31:14.750Z,930.83
2018-06-13T07:32:14.754Z,930.84
2018-06-13T07:33:14.751Z,930.83
2018-06-13T07:34:14.752Z,930.84
2018-06-13T07:35:14.753Z,930.83
2018-06-13T07:36:14.752Z,930.88
2018-06-13T07:37:14.755Z,930.85
2018-06-13T07:38:14.753Z,930.88
2018-06-13T07:39:14.754Z,930.87
2018-06-13T07:40:14.754Z,930.91
2018-06-13T07:41:14.756Z,930.87
2018-06-13T07:42:14.755Z,930.92
2018-06-13T07:43:14.755Z,930.91
2018-06-13T07:44:14.759Z,930.95
2018-06-13T07:45:14.760Z,930.97
2018-06-13T07:46:14.799Z,931.00
2018-06-13T07:47:14.757Z,931.03
2018-06-13T07:48:14.757Z,931.05
2018-06-13T07:49:14.758Z,931.06
2018-06-13T07:50:14.757Z,931.05
2018-06-13T07:51:14.758Z,931.05
2018-06-13T07:52:14.758Z,931.07
2018-06-13T07:53:14.761Z,931.11
2018-06-13T07:54:14.759Z,931.08
2018-06-13T07:55:14.815Z,931.13
2018-06-13T07:56:14.761Z,931.12
2018-06-13T07:57:14.762Z,931.19
2018-06-13T07:58:14.777Z,931.20
2018-06-13T07:59:15.024Z,931.20
2018-06-13T08:00:14.762Z,931.23
2018-06-13T08:01:14.858Z,931.20
2018-06-13T08:02:14.878Z,931.28
2018-06-13T08:03:14.834Z,931.33
2018-06-13T08:04:14.784Z,931.32
2018-06-13T08:05:14.838Z,931.35
2018-06-13T08:06:14.785Z,931.31
2018-06-13T08:07:14.951Z,931.32
2018-06-13T08:08:14.819Z,931.34
2018-06-13T08:09:14.792Z,931.37
2018-06-13T08:10:14.763Z,931.40
2018-06-13T08:11:14.764Z,931.38
2018-06-13T08:12:15.044Z,931.42
2018-06-13T08:13:14.765Z,931.43
2018-06-13T08:14:14.765Z,931.45
2018-06-13T08:15:14.765Z,931.46
2018-06-13T08:16:17.275Z,931.46
2018-06-13T08:17:14.767Z,931.49
2018-06-13T08:18:14.765Z,931.48
2018-06-13T08:19:14.768Z,931.51
2018-06-13T08:20:14.767Z,931.56
2018-06-13T08:21:14.767Z,931.57
2018-06-13T08:22:14.767Z,931.59
2018-06-13T08:23:14.767Z,931.60
2018-06-13T08:24:14.769Z,931.66
2018-06-13T08:25:14.768Z,931.65
2018-06-13T08:26:14.775Z,931.68
2018-06-13T08:27:14.770Z,931.67
2018-06-13T08:28:14.791Z,931.69
2018-06-13T08:29:14.770Z,931.71
2018-06-13T08:30:14.769Z,931.72
2018-06-13T08:31:14.770Z,931.70
2018-06-13T08:32:14.769Z,931.69
2018-06-13T08:33:14.770Z,931.70
2018-06-13T08:34:14.770Z,931.76
2018-06-13T08:35:14.774Z,931.75
2018-06-13T08:36:14.771Z,931.73
2018-06-13T08:37:14.771Z,931.79
2018-06-13T08:38:14.771Z,931.77
2018-06-13T08:39:14.770Z,931.78
2018-06-13T08:40:14.775Z,931.79
2018-06-13T08:41:14.771Z,931.84
2018-06-13T08:42:14.772Z,931.81
2018-06-13T08:43:14.772Z,931.84
2018-06-13T08:44:14.771Z,931.87
2018-06-13T08:45:14.773Z,931.88
2018-06-13T08:46:14.772Z,931.92
2018-06-13T08:47:14.772Z,931.90
2018-06-13T08:48:14.772Z,931.90
2018-06-13T08:49:14.774Z,931.94
2018-06-13T08:50:14.813Z,931.92
2018-06-13T08:51:14.774Z,931.94
2018-06-13T08:52:14.773Z,931.97
2018-06-13T08:53:14.774Z,932.00
2018-06-13T08:54:14.774Z,931.98
2018-06-13T08:55:14.774Z,932.04
2018-06-13T08:56:14.774Z,932.06
2018-06-13T08:57:14.774Z,932.03
2018-06-13T08:58:14.839Z,932.06
2018-06-13T08:59:14.774Z,932.09
2018-06-13T09:00:14.775Z,932.10
2018-06-13T09:01:14.775Z,932.11
2018-06-13T09:02:14.774Z,932.15
2018-06-13T09:03:14.832Z,932.17
2018-06-13T09:04:14.781Z,932.17
2018-06-13T09:05:14.781Z,932.18
2018-06-13T09:06:14.776Z,932.18
2018-06-13T09:07:14.776Z,932.16
2018-06-13T09:08:14.775Z,932.20
2018-06-13T09:09:14.777Z,932.19
2018-06-13T09:10:14.776Z,932.20
2018-06-13T09:11:14.775Z,932.24
2018-06-13T09:12:14.839Z,932.22
2018-06-13T09:13:14.778Z,932.25
2018-06-13T09:14:14.777Z,932.28
2018-06-13T09:15:14.780Z,932.29
2018-06-13T09:16:14.781Z,932.26
2018-06-13T09:17:14.777Z,932.25
2018-06-13T09:18:14.778Z,932.29
2018-06-13T09:19:14.776Z,932.30
2018-06-13T09:20:14.780Z,932.32
2018-06-13T09:21:14.779Z,932.33
2018-06-13T09:22:14.777Z,932.34
2018-06-13T09:23:14.780Z,932.36
2018-06-13T09:24:14.777Z,932.40
2018-06-13T09:25:14.779Z,932.41
2018-06-13T09:26:14.779Z,932.40
2018-06-13T09:27:14.778Z,932.42
2018-06-13T09:28:14.806Z,932.43
2018-06-13T09:29:14.779Z,932.44
2018-06-13T09:30:14.779Z,932.45
2018-06-13T09:31:14.810Z,932.42
2018-06-13T09:32:14.780Z,932.46
2018-06-13T09:33:14.781Z,932.46
2018-06-13T09:34:14.780Z,932.46
2018-06-13T09:35:14.780Z,932.49
2018-06-13T09:36:14.782Z,932.47
2018-06-13T09:37:14.783Z,932.48
2018-06-13T09:38:14.780Z,932.50
2018-06-13T09:39:14.782Z,932.52
2018-06-13T09:40:14.783Z,932.51
2018-06-13T09:41:14.786Z,932.51
2018-06-13T09:42:14.781Z,932.59
2018-06-13T09:43:14.784Z,932.56
2018-06-13T09:44:14.783Z,932.61
2018-06-13T09:45:14.784Z,932.61
2018-06-13T09:46:14.784Z,932.63
2018-06-13T09:47:15.139Z,932.64
2018-06-13T09:48:14.785Z,932.65
2018-06-13T09:49:14.785Z,932.66
2018-06-13T09:50:14.786Z,932.69
2018-06-13T09:51:14.785Z,932.67
2018-06-13T09:52:14.786Z,932.64
2018-06-13T09:53:14.787Z,932.62
2018-06-13T09:54:14.785Z,932.62
2018-06-13T09:55:14.787Z,932.63
2018-06-13T09:56:14.787Z,932.64
2018-06-13T09:57:14.810Z,932.61
2018-06-13T09:58:14.808Z,932.64
2018-06-13T09:59:14.787Z,932.66
2018-06-13T10:00:14.790Z,932.67
2018-06-13T10:01:14.791Z,932.66
2018-06-13T10:02:14.806Z,932.69
2018-06-13T10:03:14.789Z,932.68
2018-06-13T10:04:14.791Z,932.73
2018-06-13T10:05:14.791Z,932.74
2018-06-13T10:06:14.790Z,932.76
2018-06-13T10:07:14.799Z,932.75
2018-06-13T10:08:14.795Z,932.77
2018-06-13T10:09:14.791Z,932.80
2018-06-13T10:10:14.790Z,932.78
2018-06-13T10:11:14.805Z,932.77
2018-06-13T10:12:14.792Z,932.78
2018-06-13T10:13:14.794Z,932.82
2018-06-13T10:14:14.911Z,932.80
2018-06-13T10:15:14.793Z,932.82
2018-06-13T10:16:15.000Z,932.84
2018-06-13T10:17:14.796Z,932.85
2018-06-13T10:18:14.927Z,932.85
2018-06-13T10:19:14.794Z,932.86
2018-06-13T10:20:14.801Z,932.86
2018-06-13T10:21:14.797Z,932.87
2018-06-13T10:22:14.806Z,932.90
2018-06-13T10:23:15.067Z,932.93
2018-06-13T10:24:14.798Z,932.99
2018-06-13T10:25:14.796Z,932.96
2018-06-13T10:26:14.798Z,932.98
2018-06-13T10:27:14.798Z,933.00
2018-06-13T10:28:14.877Z,932.97
2018-06-13T10:29:14.800Z,933.00
2018-06-13T10:30:14.799Z,932.98
2018-06-13T10:31:14.799Z,933.00
2018-06-13T10:32:14.801Z,933.02
2018-06-13T10:33:14.871Z,933.01
2018-06-13T10:34:14.834Z,933.00
2018-06-13T10:35:14.802Z,933.00
2018-06-13T10:36:14.802Z,933.07
2018-06-13T10:37:14.802Z,933.01
2018-06-13T10:38:14.805Z,933.03
2018-06-13T10:39:14.802Z,933.06
2018-06-13T10:40:14.803Z,933.08
2018-06-13T10:41:14.803Z,933.07
2018-06-13T10:42:14.803Z,933.09
2018-06-13T10:43:15.052Z,933.05
2018-06-13T10:44:14.803Z,933.09
2018-06-13T10:45:15.093Z,933.09
2018-06-13T10:46:14.805Z,933.09
2018-06-13T10:47:14.810Z,933.06
2018-06-13T10:48:14.805Z,933.13
2018-06-13T10:49:14.806Z,933.11
2018-06-13T10:50:15.227Z,933.10
2018-06-13T10:51:14.954Z,933.07
2018-06-13T10:52:14.808Z,933.10
2018-06-13T10:53:14.977Z,933.13
2018-06-13T10:54:14.993Z,933.15
2018-06-13T10:55:14.893Z,933.12
2018-06-13T10:56:15.145Z,933.15
2018-06-13T10:57:14.981Z,933.21
2018-06-13T10:58:14.900Z,933.22
2018-06-13T10:59:14.999Z,933.19
2018-06-13T11:00:15.220Z,933.24
2018-06-13T11:01:14.809Z,933.22
2018-06-13T11:02:14.810Z,933.24
2018-06-13T11:03:14.840Z,933.26
2018-06-13T11:04:14.809Z,933.25
2018-06-13T11:05:14.811Z,933.27
2018-06-13T11:06:14.809Z,933.28
2018-06-13T11:07:14.811Z,933.29
2018-06-13T11:08:14.811Z,933.30
2018-06-13T11:09:14.814Z,933.28
2018-06-13T11:10:14.852Z,933.30
2018-06-13T11:11:14.884Z,933.30
2018-06-13T11:12:14.877Z,933.33
2018-06-13T11:13:14.854Z,933.33
2018-06-13T11:14:14.843Z,933.34
2018-06-13T11:15:14.924Z,933.34
2018-06-13T11:16:14.886Z,933.31
2018-06-13T11:17:14.883Z,933.34
2018-06-13T11:18:14.913Z,933.39
2018-06-13T11:19:14.864Z,933.37
2018-06-13T11:20:14.835Z,933.37
2018-06-13T11:21:14.851Z,933.38
2018-06-13T11:22:14.857Z,933.38
2018-06-13T11:23:14.888Z,933.38
2018-06-13T11:24:14.860Z,933.44
2018-06-13T11:25:14.821Z,933.42
2018-06-13T11:26:14.832Z,933.43
2018-06-13T11:27:14.817Z,933.47
2018-06-13T11:28:14.869Z,933.48
2018-06-13T11:29:14.817Z,933.54
2018-06-13T11:30:15.223Z,933.50
2018-06-13T11:31:14.829Z,933.50
2018-06-13T11:32:14.818Z,933.50
2018-06-13T11:33:14.820Z,933.50
2018-06-13T11:34:14.819Z,933.54
2018-06-13T11:35:14.822Z,933.52
2018-06-13T11:36:14.820Z,933.54
2018-06-13T11:37:14.822Z,933.57
2018-06-13T11:38:14.821Z,933.56
2018-06-13T11:39:14.822Z,933.52
2018-06-13T11:40:14.821Z,933.56
2018-06-13T11:41:14.851Z,933.62
2018-06-13T11:42:14.828Z,933.57
2018-06-13T11:43:14.822Z,933.55
2018-06-13T11:44:14.822Z,933.56
2018-06-13T11:47:04.193Z,933.59
2018-06-13T11:48:04.234Z,933.58
2018-06-13T11:49:04.191Z,933.59
2018-06-13T11:50:04.193Z,933.61
2018-06-13T11:51:04.203Z,933.65
2018-06-13T11:52:04.193Z,933.60
2018-06-13T11:53:04.513Z,933.71
2018-06-13T11:54:04.195Z,933.68
2018-06-13T11:55:04.194Z,933.70
2018-06-13T11:56:04.194Z,933.70
2018-06-13T11:57:04.195Z,933.70
2018-06-13T11:58:04.196Z,933.70
2018-06-13T11:59:04.203Z,933.71
2018-06-13T12:00:04.215Z,933.68
2018-06-13T12:01:04.329Z,933.70
2018-06-13T12:02:04.197Z,933.69
2018-06-13T12:03:04.213Z,933.70
2018-06-13T12:04:04.198Z,933.69
2018-06-13T12:05:04.200Z,933.71
2018-06-13T12:06:04.548Z,933.71
2018-06-13T12:07:04.199Z,933.70
2018-06-13T12:08:04.238Z,933.72
2018-06-13T12:09:04.238Z,933.72
2018-06-13T12:10:04.356Z,933.75
2018-06-13T12:11:04.250Z,933.73
2018-06-13T12:12:04.198Z,933.72
2018-06-13T12:13:04.217Z,933.75
2018-06-13T12:14:04.242Z,933.72
2018-06-13T12:15:04.275Z,933.75
2018-06-13T12:16:04.241Z,933.74
2018-06-13T12:17:04.232Z,933.70
2018-06-13T12:18:04.197Z,933.72
2018-06-13T12:19:04.558Z,933.78
2018-06-13T12:20:04.201Z,933.74
2018-06-13T12:21:04.198Z,933.82
2018-06-13T12:22:04.198Z,933.78
2018-06-13T12:23:04.200Z,933.79
2018-06-13T12:24:04.198Z,933.79
2018-06-13T12:25:04.443Z,933.81
2018-06-13T12:26:04.198Z,933.85
2018-06-13T12:27:04.198Z,933.82
2018-06-13T12:28:04.199Z,933.83
2018-06-13T12:29:04.198Z,933.86
2018-06-13T12:30:04.199Z,933.82