createdAt,value
2019-04-19T00:00:04.494Z,11.10
2019-04-19T00:00:55.993Z,8.80
2019-04-19T00:01:44.139Z,12.10
2019-04-19T00:02:15.288Z,8.80
2019-04-19T00:02:56.171Z,8.20
2019-04-19T00:03:37.165Z,8.33
2019-04-19T00:04:19.327Z,11.40
2019-04-19T00:04:59.955Z,8.90
2019-04-19T00:05:52.486Z,10.00
2019-04-19T00:07:08.955Z,8.37
2019-04-19T00:07:48.022Z,6.27
2019-04-19T00:08:37.231Z,11.23
2019-04-19T00:09:14.346Z,11.23
2019-04-19T00:09:50.643Z,9.27
2019-04-19T00:10:33.459Z,9.47
2019-04-19T00:11:15.536Z,9.50
2019-04-19T00:11:58.491Z,11.70
2019-04-19T00:12:35.172Z,9.13
2019-04-19T00:13:07.882Z,10.23
2019-04-19T00:13:47.277Z,9.10
2019-04-19T00:14:27.601Z,7.47
2019-04-19T00:15:05.703Z,9.17
2019-04-19T00:15:45.691Z,8.67
2019-04-19T00:16:23.727Z,11.97
2019-04-19T00:17:06.281Z,13.70
2019-04-19T00:17:45.732Z,9.70
2019-04-19T00:18:26.787Z,9.90
2019-04-19T00:19:30.664Z,12.67
2019-04-19T00:20:16.977Z,8.93
2019-04-19T00:20:52.603Z,7.90
2019-04-19T00:21:30.062Z,7.00
2019-04-19T00:22:49.863Z,9.17
2019-04-19T00:23:18.711Z,10.50
2019-04-19T00:23:51.563Z,8.70
2019-04-19T00:24:31.835Z,8.60
2019-04-19T00:25:09.863Z,10.70
2019-04-19T00:25:47.796Z,9.63
2019-04-19T00:26:27.445Z,8.37
2019-04-19T00:27:05.885Z,8.90
2019-04-19T00:27:49.481Z,30.80
2019-04-19T00:28:35.217Z,10.00
2019-04-19T00:29:07.679Z,11.40
2019-04-19T00:29:53.109Z,10.33
2019-04-19T00:30:38.767Z,9.07
2019-04-19T00:31:21.356Z,8.07
2019-04-19T00:32:06.473Z,8.33
2019-04-19T00:32:37.964Z,10.33
2019-04-19T00:33:17.859Z,12.23
2019-04-19T00:33:49.310Z,8.33
2019-04-19T00:34:25.451Z,8.50
2019-04-19T00:35:03.521Z,10.97
2019-04-19T00:35:45.380Z,16.13
2019-04-19T00:36:23.537Z,10.50
2019-04-19T00:37:03.704Z,8.53
2019-04-19T00:37:42.859Z,10.33
2019-04-19T00:38:38.194Z,13.90
2019-04-19T00:39:25.103Z,12.03
2019-04-19T00:40:15.606Z,9.37
2019-04-19T00:40:53.027Z,8.67
2019-04-19T00:41:55.763Z,10.50
2019-04-19T00:42:41.509Z,10.10
2019-04-19T00:43:39.162Z,9.57
2019-04-19T00:44:34.180Z,9.87
2019-04-19T00:45:07.910Z,13.97
2019-04-19T00:46:01.223Z,12.70
2019-04-19T00:46:38.469Z,9.93
2019-04-19T00:47:25.986Z,11.37
2019-04-19T00:47:58.403Z,9.40
2019-04-19T00:48:39.919Z,16.93
2019-04-19T00:49:15.923Z,11.87
2019-04-19T00:50:00.981Z,15.77
2019-04-19T00:50:44.623Z,9.90
2019-04-19T00:51:17.288Z,8.43
2019-04-19T00:52:00.256Z,19.40
2019-04-19T00:52:44.525Z,15.80
2019-04-19T00:53:22.563Z,8.40
2019-04-19T00:54:01.925Z,13.30
2019-04-19T00:54:38.797Z,11.13
2019-04-19T00:55:18.091Z,10.10
2019-04-19T00:55:59.885Z,11.73
2019-04-19T00:56:44.031Z,13.70
2019-04-19T00:57:19.110Z,9.70
2019-04-19T00:57:58.028Z,14.03
2019-04-19T00:58:34.735Z,11.43
2019-04-19T00:59:14.313Z,9.43
2019-04-19T00:59:53.367Z,10.50
2019-04-19T01:00:34.937Z,11.57
2019-04-19T01:01:17.127Z,10.77
2019-04-19T01:01:56.784Z,11.50
2019-04-19T01:02:30.255Z,17.37
2019-04-19T01:03:11.763Z,15.10
2019-04-19T01:03:52.163Z,12.83
2019-04-19T01:04:33.175Z,14.97
2019-04-19T01:05:16.994Z,15.07
2019-04-19T01:06:00.686Z,12.17
2019-04-19T01:06:41.783Z,16.00
2019-04-19T01:07:22.153Z,12.30
2019-04-19T01:07:53.712Z,18.27
2019-04-19T01:08:34.543Z,12.67
2019-04-19T01:09:29.939Z,9.97
2019-04-19T01:10:09.985Z,12.53
2019-04-19T01:10:43.844Z,12.80
2019-04-19T01:11:28.526Z,15.50
2019-04-19T01:12:11.971Z,13.13
2019-04-19T01:12:52.851Z,13.70
2019-04-19T01:13:38.235Z,15.43
2019-04-19T01:14:13.821Z,17.07
2019-04-19T01:14:47.743Z,30.67
2019-04-19T01:15:29.640Z,24.97
2019-04-19T01:16:08.732Z,14.57
2019-04-19T01:16:57.312Z,19.07
2019-04-19T01:17:31.548Z,14.47
2019-04-19T01:18:15.370Z,16.87
2019-04-19T01:18:55.396Z,12.27
2019-04-19T01:19:24.295Z,18.37
2019-04-19T01:20:07.073Z,14.93
2019-04-19T01:20:46.376Z,18.23
2019-04-19T01:21:28.117Z,19.67
2019-04-19T01:22:10.332Z,15.67
2019-04-19T01:22:49.021Z,14.93
2019-04-19T01:23:27.298Z,15.20
2019-04-19T01:24:07.693Z,12.90
2019-04-19T01:24:47.698Z,14.93
2019-04-19T01:25:27.823Z,13.47
2019-04-19T01:26:08.671Z,15.57
2019-04-19T01:26:48.704Z,14.70
2019-04-19T01:27:27.669Z,15.33
2019-04-19T01:28:10.979Z,18.90
2019-04-19T01:28:52.930Z,13.60
2019-04-19T01:29:26.225Z,19.73
2019-04-19T01:30:04.647Z,14.00
2019-04-19T01:30:46.007Z,24.43
2019-04-19T01:31:27.744Z,14.03
2019-04-19T01:32:11.868Z,19.97
2019-04-19T01:32:52.752Z,16.50
2019-04-19T01:33:39.021Z,15.40
2019-04-19T01:34:19.807Z,12.90
2019-04-19T01:35:00.926Z,16.80
2019-04-19T01:35:39.065Z,18.87
2019-04-19T01:36:12.527Z,15.57
2019-04-19T01:36:53.162Z,20.33
2019-04-19T01:37:31.918Z,22.50
2019-04-19T01:38:13.581Z,16.83
2019-04-19T01:39:11.793Z,16.90
2019-04-19T01:39:44.677Z,21.33
2019-04-19T01:40:27.374Z,28.00
2019-04-19T01:41:11.857Z,14.53
2019-04-19T01:41:49.348Z,17.37
2019-04-19T01:42:31.309Z,18.20
2019-04-19T01:43:13.607Z,34.07
2019-04-19T01:44:06.973Z,19.63
2019-04-19T01:44:53.447Z,18.23
2019-04-19T01:45:49.139Z,12.40
2019-04-19T01:46:56.309Z,16.90
2019-04-19T01:47:51.406Z,13.97
2019-04-19T01:48:42.923Z,14.00
2019-04-19T01:49:19.443Z,13.13
2019-04-19T01:50:30.784Z,12.27
2019-04-19T01:51:50.328Z,15.90
2019-04-19T01:52:47.296Z,19.53
2019-04-19T01:53:20.536Z,15.37
2019-04-19T01:53:56.295Z,18.27
2019-04-19T01:54:36.013Z,14.00
2019-04-19T01:55:09.806Z,20.37
2019-04-19T01:55:42.162Z,18.47
2019-04-19T01:56:21.637Z,19.87
2019-04-19T01:57:03.474Z,19.70
2019-04-19T01:57:40.883Z,15.00
2019-04-19T01:58:22.177Z,21.57
2019-04-19T01:59:02.222Z,18.60
2019-04-19T01:59:46.717Z,19.20
2019-04-19T02:00:31.311Z,16.30
2019-04-19T02:01:01.637Z,22.53
2019-04-19T02:01:39.621Z,20.63
2019-04-19T02:02:22.563Z,15.23
2019-04-19T02:03:01.231Z,13.07
2019-04-19T02:03:49.236Z,16.43
2019-04-19T02:04:28.628Z,16.40
2019-04-19T02:05:11.613Z,15.23
2019-04-19T02:05:53.207Z,11.30
2019-04-19T02:06:34.583Z,11.97
2019-04-19T02:07:13.463Z,23.73
2019-04-19T02:07:55.376Z,15.07
2019-04-19T02:08:29.158Z,14.30
2019-04-19T02:09:09.154Z,13.60
2019-04-19T02:10:01.505Z,17.60
2019-04-19T02:11:08.160Z,19.27
2019-04-19T02:11:56.273Z,12.90
2019-04-19T02:12:41.024Z,16.77
2019-04-19T02:13:19.696Z,17.23
2019-04-19T02:13:59.119Z,14.97
2019-04-19T02:14:38.510Z,23.37
2019-04-19T02:15:13.396Z,13.83
2019-04-19T02:15:52.588Z,15.93
2019-04-19T02:16:30.214Z,20.27
2019-04-19T02:17:11.961Z,19.30
2019-04-19T02:17:51.386Z,14.87
2019-04-19T02:18:31.197Z,12.50
2019-04-19T02:19:15.860Z,15.37
2019-04-19T02:19:57.054Z,13.20
2019-04-19T02:20:36.597Z,16.97
2019-04-19T02:21:12.921Z,13.70
2019-04-19T02:21:51.065Z,21.33
2019-04-19T02:22:35.830Z,17.73
2019-04-19T02:23:14.475Z,21.43
2019-04-19T02:23:56.117Z,28.07
2019-04-19T02:24:37.012Z,10.37
2019-04-19T02:25:17.202Z,13.73
2019-04-19T02:26:00.521Z,11.00
2019-04-19T02:26:34.202Z,10.80
2019-04-19T02:27:15.081Z,10.23
2019-04-19T02:27:53.121Z,13.90
2019-04-19T02:28:37.777Z,12.03
2019-04-19T02:29:20.299Z,11.80
2019-04-19T02:30:02.603Z,11.53
2019-04-19T02:30:58.245Z,13.20
2019-04-19T02:31:36.010Z,12.13
2019-04-19T02:33:01.203Z,11.90
2019-04-19T02:33:47.092Z,11.93
2019-04-19T02:35:06.059Z,10.87
2019-04-19T02:35:51.630Z,15.13
2019-04-19T02:36:41.500Z,14.30
2019-04-19T02:37:52.992Z,11.27
2019-04-19T02:38:40.519Z,11.47
2019-04-19T02:39:21.146Z,11.13
2019-04-19T02:39:54.488Z,13.33
2019-04-19T02:41:19.415Z,13.60
2019-04-19T02:42:02.081Z,11.33
2019-04-19T02:43:19.371Z,10.80
2019-04-19T02:44:38.417Z,15.00
2019-04-19T02:46:14.529Z,14.10
2019-04-19T02:46:34.918Z,15.70
2019-04-19T02:48:10.909Z,12.10
2019-04-19T02:48:38.513Z,11.17
2019-04-19T02:49:22.058Z,11.60
2019-04-19T02:50:53.195Z,12.67
2019-04-19T02:51:55.389Z,13.83
2019-04-19T02:53:15.860Z,13.10
2019-04-19T02:53:56.153Z,12.40
2019-04-19T02:54:58.163Z,13.97
2019-04-19T02:55:39.161Z,14.27
2019-04-19T02:56:44.953Z,11.53
2019-04-19T02:57:49.136Z,13.40
2019-04-19T02:59:09.239Z,10.80
2019-04-19T02:59:59.102Z,9.93
2019-04-19T03:01:55.439Z,11.30
2019-04-19T03:02:41.441Z,11.17
2019-04-19T03:04:06.747Z,9.57
2019-04-19T03:05:45.319Z,9.43
2019-04-19T03:06:29.018Z,10.30
2019-04-19T03:06:56.133Z,17.43
2019-04-19T03:07:32.264Z,9.47
2019-04-19T03:08:10.497Z,9.53
2019-04-19T03:08:48.606Z,19.60
2019-04-19T03:09:32.936Z,15.70
2019-04-19T03:10:15.571Z,10.23
2019-04-19T03:11:05.291Z,9.07
2019-04-19T03:11:45.802Z,10.63
2019-04-19T03:12:32.179Z,13.70
2019-04-19T03:13:03.414Z,19.33
2019-04-19T03:13:44.184Z,13.40
2019-04-19T03:14:22.563Z,9.73
2019-04-19T03:15:01.982Z,10.03
2019-04-19T03:15:50.689Z,13.60
2019-04-19T03:16:31.241Z,9.20
2019-04-19T03:17:04.009Z,14.20
2019-04-19T03:17:47.619Z,8.83
2019-04-19T03:18:41.337Z,10.83
2019-04-19T03:19:04.965Z,10.03
2019-04-19T03:19:52.658Z,11.60
2019-04-19T03:20:28.619Z,13.00
2019-04-19T03:21:03.128Z,11.10
2019-04-19T03:21:46.678Z,17.83
2019-04-19T03:22:31.028Z,10.20
2019-04-19T03:23:10.769Z,13.27
2019-04-19T03:23:51.627Z,12.77
2019-04-19T03:24:22.450Z,9.17
2019-04-19T03:25:12.178Z,10.07
2019-04-19T03:25:45.238Z,11.90
2019-04-19T03:26:32.378Z,12.00
2019-04-19T03:27:03.116Z,12.37
2019-04-19T03:27:47.146Z,9.07
2019-04-19T03:28:23.084Z,12.20
2019-04-19T03:28:57.384Z,11.77
2019-04-19T03:29:39.637Z,11.63
2019-04-19T03:30:33.372Z,9.77
2019-04-19T03:31:36.181Z,13.37
2019-04-19T03:32:01.218Z,9.47
2019-04-19T03:32:56.077Z,13.90
2019-04-19T03:33:58.781Z,8.57
2019-04-19T03:34:48.238Z,10.30
2019-04-19T03:35:23.466Z,15.13
2019-04-19T03:35:56.719Z,15.33
2019-04-19T03:36:24.671Z,9.43
2019-04-19T03:37:06.469Z,10.77
2019-04-19T03:37:49.829Z,9.77
2019-04-19T03:38:30.248Z,11.93
2019-04-19T03:39:11.772Z,8.50
2019-04-19T03:40:02.423Z,9.43
2019-04-19T03:41:09.318Z,10.40
2019-04-19T03:42:03.143Z,9.87
2019-04-19T03:42:56.433Z,17.13
2019-04-19T03:43:42.832Z,8.60
2019-04-19T03:44:42.838Z,11.00
2019-04-19T03:45:26.085Z,9.10
2019-04-19T03:46:08.173Z,11.27
2019-04-19T03:46:52.263Z,13.10
2019-04-19T03:47:35.989Z,8.93
2019-04-19T03:48:09.216Z,9.27
2019-04-19T03:48:49.008Z,9.53
2019-04-19T03:50:10.495Z,11.03
2019-04-19T03:50:54.654Z,9.20
2019-04-19T03:51:31.428Z,15.30
2019-04-19T03:52:15.546Z,10.37
2019-04-19T03:52:49.017Z,9.23
2019-04-19T03:53:42.029Z,9.47
2019-04-19T03:54:12.229Z,10.90
2019-04-19T03:54:48.810Z,8.77
2019-04-19T03:55:34.866Z,12.77
2019-04-19T03:56:17.828Z,13.33
2019-04-19T03:56:51.791Z,11.17
2019-04-19T03:57:27.289Z,9.47
2019-04-19T03:58:01.760Z,9.50
2019-04-19T03:58:34.000Z,9.77
2019-04-19T03:59:14.169Z,15.57
2019-04-19T03:59:52.378Z,9.80
2019-04-19T04:00:34.242Z,10.35
2019-04-19T04:01:12.912Z,8.70
2019-04-19T04:01:54.541Z,9.87
2019-04-19T04:02:35.282Z,9.97
2019-04-19T04:03:19.552Z,10.27
2019-04-19T04:03:59.943Z,10.53
2019-04-19T04:04:35.089Z,14.90
2019-04-19T04:05:16.195Z,12.50
2019-04-19T04:05:54.659Z,11.77
2019-04-19T04:06:36.683Z,10.60
2019-04-19T04:07:20.844Z,11.27
2019-04-19T04:08:07.477Z,10.60
2019-04-19T04:08:46.009Z,9.87
2019-04-19T04:09:47.532Z,8.27
2019-04-19T04:10:54.075Z,10.10
2019-04-19T04:11:57.506Z,9.50
2019-04-19T04:12:55.381Z,11.00
2019-04-19T04:13:43.668Z,8.77
2019-04-19T04:14:34.617Z,15.50
2019-04-19T04:15:39.251Z,10.00
2019-04-19T04:16:25.234Z,9.53
2019-04-19T04:17:07.915Z,11.97
2019-04-19T04:17:47.750Z,9.00
2019-04-19T04:18:25.807Z,9.93
2019-04-19T04:19:06.132Z,10.17
2019-04-19T04:19:44.212Z,10.90
2019-04-19T04:20:22.225Z,9.47
2019-04-19T04:21:05.361Z,9.07
2019-04-19T04:21:49.160Z,8.27
2019-04-19T04:22:30.305Z,12.73
2019-04-19T04:23:10.996Z,10.17
2019-04-19T04:23:59.959Z,11.87
2019-04-19T04:24:35.952Z,9.20
2019-04-19T04:25:19.771Z,8.87
2019-04-19T04:26:00.670Z,9.90
2019-04-19T04:26:45.205Z,15.10
2019-04-19T04:27:29.276Z,11.77
2019-04-19T04:28:01.689Z,13.37
2019-04-19T04:28:46.944Z,11.67
2019-04-19T04:29:20.526Z,11.00
2019-04-19T04:30:04.654Z,13.83
2019-04-19T04:30:37.960Z,11.23
2019-04-19T04:31:21.857Z,11.13
2019-04-19T04:32:01.534Z,9.97
2019-04-19T04:32:43.515Z,10.47
2019-04-19T04:33:26.598Z,14.80
2019-04-19T04:34:03.686Z,10.60
2019-04-19T04:34:46.748Z,11.60
2019-04-19T04:35:29.321Z,10.87
2019-04-19T04:36:13.100Z,14.27
2019-04-19T04:36:50.525Z,9.33
2019-04-19T04:37:24.897Z,12.67
2019-04-19T04:38:04.081Z,13.83
2019-04-19T04:38:38.497Z,12.83
2019-04-19T04:39:13.434Z,17.10
2019-04-19T04:39:51.503Z,15.33
2019-04-19T04:40:29.735Z,15.23
2019-04-19T04:41:15.581Z,11.60
2019-04-19T04:41:58.347Z,17.83
2019-04-19T04:42:39.503Z,13.23
2019-04-19T04:43:24.918Z,17.07
2019-04-19T04:44:13.474Z,14.90
2019-04-19T04:44:59.256Z,12.23
2019-04-19T04:45:33.132Z,19.63
2019-04-19T04:46:29.378Z,13.57
2019-04-19T04:47:24.377Z,16.70
2019-04-19T04:48:07.768Z,13.37
2019-04-19T04:49:04.809Z,11.33
2019-04-19T04:50:15.750Z,13.17
2019-04-19T04:51:14.073Z,19.17
2019-04-19T04:51:48.136Z,16.47
2019-04-19T04:52:42.933Z,20.57
2019-04-19T04:53:32.198Z,14.23
2019-04-19T04:54:16.542Z,22.50
2019-04-19T04:54:56.766Z,13.83
2019-04-19T04:55:44.864Z,15.07
2019-04-19T04:56:21.538Z,23.80
2019-04-19T04:57:22.679Z,14.00
2019-04-19T04:58:00.529Z,9.03
2019-04-19T04:58:40.175Z,8.63
2019-04-19T04:59:20.872Z,12.30
2019-04-19T04:59:59.673Z,8.07
2019-04-19T05:00:47.275Z,11.07
2019-04-19T05:01:28.961Z,9.30
2019-04-19T05:02:11.205Z,11.63
2019-04-19T05:03:00.283Z,9.03
2019-04-19T05:03:38.759Z,11.30
2019-04-19T05:04:18.803Z,8.20
2019-04-19T05:05:06.415Z,10.00
2019-04-19T05:05:44.434Z,12.07
2019-04-19T05:06:21.644Z,8.40
2019-04-19T05:07:05.390Z,7.17
2019-04-19T05:07:47.804Z,8.70
2019-04-19T05:08:32.400Z,7.27
2019-04-19T05:09:05.399Z,7.53
2019-04-19T05:09:51.595Z,9.20
2019-04-19T05:10:30.758Z,7.20
2019-04-19T05:11:13.452Z,6.87
2019-04-19T05:11:57.586Z,9.67
2019-04-19T05:12:44.610Z,8.50
2019-04-19T05:13:22.427Z,7.63
2019-04-19T05:13:54.462Z,7.97
2019-04-19T05:14:35.029Z,7.93
2019-04-19T05:15:18.313Z,7.13
2019-04-19T05:15:55.372Z,7.47
2019-04-19T05:16:53.614Z,8.00
2019-04-19T05:17:30.074Z,9.20
2019-04-19T05:17:58.409Z,7.63
2019-04-19T05:18:32.152Z,6.37
2019-04-19T05:19:09.784Z,7.43
2019-04-19T05:20:00.255Z,6.23
2019-04-19T05:20:31.981Z,6.93
2019-04-19T05:21:19.288Z,7.80
2019-04-19T05:21:57.660Z,6.63
2019-04-19T05:22:30.333Z,6.77
2019-04-19T05:23:14.302Z,12.97
2019-04-19T05:24:44.650Z,9.47
2019-04-19T05:25:28.028Z,6.67
2019-04-19T05:26:02.845Z,8.33
2019-04-19T05:27:23.427Z,7.43
2019-04-19T05:27:55.161Z,8.10
2019-04-19T05:28:36.856Z,7.27
2019-04-19T05:29:10.707Z,8.10
2019-04-19T05:29:44.919Z,9.17
2019-04-19T05:30:33.111Z,8.77
2019-04-19T05:31:04.097Z,9.50
2019-04-19T05:31:46.715Z,11.53
2019-04-19T05:32:26.974Z,10.37
2019-04-19T05:33:12.959Z,10.60
2019-04-19T05:33:53.854Z,12.57
2019-04-19T05:34:42.997Z,10.20
2019-04-19T05:35:12.037Z,12.40
2019-04-19T05:36:02.847Z,9.40
2019-04-19T05:36:40.279Z,8.57
2019-04-19T05:37:20.574Z,9.17
2019-04-19T05:38:41.074Z,8.77
2019-04-19T05:39:34.035Z,11.43
2019-04-19T05:40:21.504Z,9.77
2019-04-19T05:41:09.753Z,9.77
2019-04-19T05:42:04.031Z,10.43
2019-04-19T05:42:52.392Z,7.40
2019-04-19T05:44:34.361Z,11.33
2019-04-19T05:45:20.771Z,14.10
2019-04-19T05:46:10.646Z,9.10
2019-04-19T05:46:31.821Z,7.53
2019-04-19T05:47:13.471Z,7.73
2019-04-19T05:47:41.984Z,9.37
2019-04-19T05:48:25.461Z,8.30
2019-04-19T05:49:08.014Z,10.83
2019-04-19T05:49:49.803Z,7.50
2019-04-19T05:50:35.691Z,11.30
2019-04-19T05:51:24.078Z,10.73
2019-04-19T05:51:53.993Z,10.37
2019-04-19T05:52:34.672Z,8.70
2019-04-19T05:53:09.870Z,7.23
2019-04-19T05:53:44.192Z,7.87
2019-04-19T05:54:18.741Z,9.67
2019-04-19T05:54:58.000Z,9.80
2019-04-19T05:55:36.933Z,8.47
2019-04-19T05:56:20.426Z,8.30
2019-04-19T05:57:16.556Z,12.80
2019-04-19T05:57:55.645Z,7.43
2019-04-19T05:58:25.456Z,9.27
2019-04-19T05:59:05.801Z,8.80
2019-04-19T05:59:50.942Z,8.90
2019-04-19T06:00:41.269Z,10.73
2019-04-19T06:01:16.456Z,6.50
2019-04-19T06:02:01.464Z,7.27
2019-04-19T06:02:32.684Z,7.73
2019-04-19T06:03:14.712Z,8.93
2019-04-19T06:04:07.538Z,7.70
2019-04-19T06:04:48.253Z,7.70
2019-04-19T06:05:32.055Z,9.67
2019-04-19T06:06:14.091Z,7.00
2019-04-19T06:06:48.436Z,9.70
2019-04-19T06:07:24.077Z,8.10
2019-04-19T06:07:59.742Z,7.00
2019-04-19T06:08:32.617Z,6.50
2019-04-19T06:09:07.028Z,7.63
2019-04-19T06:09:49.761Z,6.43
2019-04-19T06:10:34.458Z,6.80
2019-04-19T06:11:09.184Z,6.00
2019-04-19T06:11:48.373Z,7.90
2019-04-19T06:12:33.597Z,7.30
2019-04-19T06:13:12.158Z,10.23
2019-04-19T06:14:03.986Z,8.33
2019-04-19T06:14:56.778Z,6.60
2019-04-19T06:15:30.022Z,6.27
2019-04-19T06:16:11.457Z,6.27
2019-04-19T06:16:46.649Z,6.53
2019-04-19T06:17:36.911Z,7.03
2019-04-19T06:18:36.123Z,7.30
2019-04-19T06:19:29.095Z,5.90
2019-04-19T06:20:08.461Z,10.63
2019-04-19T06:20:44.396Z,6.57
2019-04-19T06:21:30.267Z,7.10
2019-04-19T06:22:04.650Z,6.20
2019-04-19T06:22:53.289Z,6.47
2019-04-19T06:23:40.058Z,7.30
2019-04-19T06:24:23.372Z,8.60
2019-04-19T06:24:57.087Z,6.53
2019-04-19T06:25:46.246Z,6.80
2019-04-19T06:27:17.779Z,6.97
2019-04-19T06:27:53.203Z,9.67
2019-04-19T06:28:24.793Z,9.10
2019-04-19T06:29:45.744Z,13.70
2019-04-19T06:30:26.077Z,5.90
2019-04-19T06:31:03.142Z,8.03
2019-04-19T06:31:56.138Z,6.90
2019-04-19T06:32:27.249Z,8.80
2019-04-19T06:33:02.367Z,6.87
2019-04-19T06:33:42.260Z,6.27
2019-04-19T06:34:24.679Z,6.70
2019-04-19T06:35:01.365Z,6.43
2019-04-19T06:35:39.574Z,4.73
2019-04-19T06:36:12.390Z,7.13
2019-04-19T06:37:01.546Z,5.43
2019-04-19T06:37:36.823Z,6.63
2019-04-19T06:38:16.364Z,5.10
2019-04-19T06:38:55.393Z,9.80
2019-04-19T06:39:33.423Z,7.00
2019-04-19T06:40:19.021Z,7.00
2019-04-19T06:40:57.921Z,6.27
2019-04-19T06:41:40.065Z,7.07
2019-04-19T06:42:13.548Z,6.40
2019-04-19T06:42:59.694Z,7.83
2019-04-19T06:43:39.463Z,6.40
2019-04-19T06:44:24.218Z,8.40
2019-04-19T06:45:13.454Z,7.90
2019-04-19T06:45:49.167Z,7.37
2019-04-19T06:46:24.612Z,6.90
2019-04-19T06:47:02.830Z,6.43
2019-04-19T06:47:39.014Z,5.47
2019-04-19T06:48:16.632Z,8.03
2019-04-19T06:48:59.566Z,6.93
2019-04-19T06:49:34.429Z,5.47
2019-04-19T06:50:16.020Z,6.33
2019-04-19T06:50:56.967Z,8.00
2019-04-19T06:51:41.903Z,5.50
2019-04-19T06:52:18.513Z,6.30
2019-04-19T06:52:53.108Z,6.60
2019-04-19T06:53:40.201Z,6.20
2019-04-19T06:54:12.679Z,7.60
2019-04-19T06:54:51.701Z,5.60
2019-04-19T06:55:35.004Z,6.20
2019-04-19T06:56:20.094Z,6.43
2019-04-19T06:57:05.353Z,7.73
2019-04-19T06:57:37.392Z,6.80
2019-04-19T06:58:22.866Z,5.87
2019-04-19T06:59:08.114Z,6.50
2019-04-19T06:59:53.067Z,6.67
2019-04-19T07:00:32.122Z,6.23
2019-04-19T07:01:11.738Z,9.97
2019-04-19T07:01:46.819Z,7.50
2019-04-19T07:02:19.962Z,7.10
2019-04-19T07:02:58.491Z,6.90
2019-04-19T07:03:40.716Z,12.20
2019-04-19T07:04:19.072Z,5.93
2019-04-19T07:05:15.227Z,6.10
2019-04-19T07:05:50.992Z,6.00
2019-04-19T07:06:32.219Z,6.60
2019-04-19T07:07:16.150Z,7.23
2019-04-19T07:08:02.572Z,12.40
2019-04-19T07:08:59.475Z,8.37
2019-04-19T07:09:37.537Z,9.43
2019-04-19T07:10:02.434Z,7.43
2019-04-19T07:10:50.246Z,8.13
2019-04-19T07:11:20.701Z,6.63
2019-04-19T07:12:02.030Z,6.23
2019-04-19T07:12:43.998Z,10.23
2019-04-19T07:13:15.013Z,7.23
2019-04-19T07:13:48.789Z,6.77
2019-04-19T07:14:23.206Z,8.90
2019-04-19T07:15:33.713Z,6.97
2019-04-19T07:16:19.173Z,6.50
2019-04-19T07:16:46.454Z,8.03
2019-04-19T07:17:20.330Z,7.93
2019-04-19T07:18:05.128Z,6.57
2019-04-19T07:18:42.310Z,7.67
2019-04-19T07:19:33.393Z,7.20
2019-04-19T07:20:07.741Z,7.43
2019-04-19T07:20:50.463Z,7.67
2019-04-19T07:21:35.617Z,6.70
2019-04-19T07:22:07.729Z,6.20
2019-04-19T07:22:49.649Z,6.50
2019-04-19T07:23:33.115Z,6.23
2019-04-19T07:24:18.853Z,6.70
2019-04-19T07:24:50.770Z,7.20
2019-04-19T07:25:36.646Z,6.93
2019-04-19T07:26:09.791Z,7.77
2019-04-19T07:26:49.354Z,7.87
2019-04-19T07:27:27.047Z,5.83
2019-04-19T07:28:01.545Z,6.03
2019-04-19T07:28:33.434Z,6.73
2019-04-19T07:29:12.698Z,7.50
2019-04-19T07:29:52.371Z,7.00
2019-04-19T07:30:30.794Z,6.47
2019-04-19T07:31:11.414Z,6.97
2019-04-19T07:31:49.114Z,14.50
2019-04-19T07:32:34.736Z,8.00
2019-04-19T07:33:12.975Z,6.37
2019-04-19T07:34:06.557Z,6.80
2019-04-19T07:34:45.243Z,11.93
2019-04-19T07:35:35.074Z,6.90
2019-04-19T07:36:11.752Z,9.63
2019-04-19T07:36:49.680Z,15.77
2019-04-19T07:37:33.571Z,9.53
2019-04-19T07:38:23.265Z,6.90
2019-04-19T07:38:59.343Z,8.43
2019-04-19T07:39:37.775Z,7.17
2019-04-19T07:40:20.227Z,8.17
2019-04-19T07:40:55.939Z,9.03
2019-04-19T07:41:33.559Z,10.23
2019-04-19T07:42:18.509Z,7.60
2019-04-19T07:42:57.768Z,7.73
2019-04-19T07:44:06.945Z,6.53
2019-04-19T07:44:48.948Z,6.53
2019-04-19T07:45:57.765Z,9.33
2019-04-19T07:46:37.061Z,7.70
2019-04-19T07:47:40.095Z,7.47
2019-04-19T07:48:19.735Z,7.67
2019-04-19T07:48:59.866Z,6.90
2019-04-19T07:49:46.059Z,8.10
2019-04-19T07:50:24.439Z,8.57
2019-04-19T07:51:05.417Z,7.73
2019-04-19T07:51:49.539Z,9.60
2019-04-19T07:52:24.472Z,7.47
2019-04-19T07:53:00.733Z,9.20
2019-04-19T07:54:23.160Z,8.83
2019-04-19T07:55:03.951Z,12.30
2019-04-19T07:55:51.632Z,8.73
2019-04-19T07:56:31.179Z,8.93
2019-04-19T07:57:22.634Z,6.93
2019-04-19T07:58:49.229Z,9.37
2019-04-19T07:59:27.696Z,7.10
2019-04-19T08:00:56.522Z,7.00
2019-04-19T08:02:49.522Z,6.03
2019-04-19T08:03:52.432Z,8.63
2019-04-19T08:05:01.281Z,6.20
2019-04-19T08:05:35.022Z,9.20
2019-04-19T08:06:11.791Z,9.23
2019-04-19T08:07:06.699Z,7.60
2019-04-19T08:08:17.581Z,7.60
2019-04-19T08:09:34.739Z,9.63
2019-04-19T08:11:02.023Z,7.60
2019-04-19T08:11:51.127Z,6.60
2019-04-19T08:12:23.931Z,6.20
2019-04-19T08:12:55.071Z,6.87
2019-04-19T08:13:44.358Z,7.33
2019-04-19T08:14:08.040Z,7.40
2019-04-19T08:14:57.928Z,7.23
2019-04-19T08:16:14.346Z,7.83
2019-04-19T08:17:29.125Z,7.10
2019-04-19T08:18:34.937Z,7.90
2019-04-19T08:28:11.394Z,6.83
2019-04-19T08:28:43.132Z,7.73
2019-04-19T08:29:28.972Z,7.43
2019-04-19T08:30:03.356Z,7.50
2019-04-19T08:30:46.229Z,6.60
2019-04-19T08:31:21.037Z,12.50
2019-04-19T08:32:00.307Z,6.63
2019-04-19T08:32:40.685Z,6.47
2019-04-19T08:33:19.055Z,6.97
2019-04-19T08:33:57.000Z,6.80
2019-04-19T08:34:37.653Z,7.00
2019-04-19T08:35:17.705Z,6.63
2019-04-19T08:35:58.623Z,7.57
2019-04-19T08:36:43.458Z,6.27
2019-04-19T08:37:27.869Z,7.27
2019-04-19T08:38:03.324Z,11.80
2019-04-19T08:38:46.623Z,6.63
2019-04-19T08:39:38.634Z,6.53
2019-04-19T08:40:30.749Z,7.33
2019-04-19T08:41:01.017Z,5.77
2019-04-19T08:41:46.667Z,6.50
2019-04-19T08:42:24.400Z,6.00
2019-04-19T08:43:09.418Z,6.13
2019-04-19T08:43:46.366Z,6.27
2019-04-19T08:44:21.311Z,5.70
2019-04-19T08:44:57.706Z,7.17
2019-04-19T08:45:55.174Z,7.20
2019-04-19T08:46:43.023Z,7.80
2019-04-19T08:48:02.608Z,6.90
2019-04-19T08:48:55.441Z,7.73
2019-04-19T08:49:49.587Z,11.23
2019-04-19T08:50:36.995Z,10.53
2019-04-19T08:51:38.105Z,6.70
2019-04-19T08:52:27.246Z,9.97
2019-04-19T08:53:24.312Z,6.43
2019-04-19T08:53:56.150Z,6.47
2019-04-19T08:54:49.043Z,6.53
2019-04-19T08:55:26.110Z,6.77
2019-04-19T08:56:00.744Z,9.37
2019-04-19T08:56:34.667Z,7.67
2019-04-19T08:57:13.553Z,5.87
2019-04-19T08:57:53.578Z,6.40
2019-04-19T08:58:46.296Z,7.85
2019-04-19T08:59:34.879Z,6.27
2019-04-19T09:00:12.471Z,6.30
2019-04-19T09:01:33.449Z,6.73
2019-04-19T09:02:10.779Z,7.10
2019-04-19T09:02:45.334Z,6.70
2019-04-19T09:03:39.069Z,6.80
2019-04-19T09:04:09.182Z,6.60
2019-04-19T09:04:49.592Z,7.07
2019-04-19T09:05:28.559Z,7.00
2019-04-19T09:06:49.385Z,6.90
2019-04-19T09:08:12.262Z,7.13
2019-04-19T09:08:46.002Z,8.80
2019-04-19T09:09:32.074Z,7.07
2019-04-19T09:11:00.231Z,7.07
2019-04-19T09:11:29.872Z,7.00
2019-04-19T09:12:12.284Z,6.57
2019-04-19T09:13:08.338Z,6.80
2019-04-19T09:13:39.234Z,6.50
2019-04-19T09:14:23.200Z,6.77
2019-04-19T09:14:56.371Z,6.27
2019-04-19T09:15:32.754Z,7.00
2019-04-19T09:16:17.983Z,7.50
2019-04-19T09:17:01.103Z,7.23
2019-04-19T09:17:56.140Z,7.03
2019-04-19T09:18:32.269Z,7.37
2019-04-19T09:19:06.067Z,6.20
2019-04-19T09:20:19.412Z,7.00
2019-04-19T09:21:02.977Z,8.80
2019-04-19T09:21:39.034Z,7.20
2019-04-19T09:22:19.441Z,7.93
2019-04-19T09:23:09.496Z,6.10
2019-04-19T09:23:46.034Z,6.80
2019-04-19T09:24:28.597Z,6.57
2019-04-19T09:25:05.621Z,7.37
2019-04-19T09:26:03.540Z,6.70
2019-04-19T09:26:51.437Z,7.33
2019-04-19T09:27:37.326Z,9.20
2019-04-19T09:28:15.092Z,8.57
2019-04-19T09:28:56.386Z,6.60
2019-04-19T09:29:53.246Z,7.60
2019-04-19T09:30:17.303Z,7.70
2019-04-19T09:30:52.242Z,10.37
2019-04-19T09:31:29.676Z,7.67
2019-04-19T09:32:03.519Z,7.30
2019-04-19T09:32:38.587Z,6.63
2019-04-19T09:33:22.505Z,7.87
2019-04-19T09:34:02.877Z,9.03
2019-04-19T09:34:35.085Z,11.67
2019-04-19T09:35:19.265Z,7.03
2019-04-19T09:36:03.226Z,7.07
2019-04-19T09:36:44.304Z,11.33
2019-04-19T09:37:25.127Z,11.00
2019-04-19T09:38:10.379Z,9.63
2019-04-19T09:38:53.799Z,6.90
2019-04-19T09:39:33.529Z,18.33
2019-04-19T09:40:06.141Z,12.33
2019-04-19T09:40:46.794Z,9.47
2019-04-19T09:41:31.130Z,7.80
2019-04-19T09:42:07.719Z,10.10
2019-04-19T09:42:56.180Z,6.87
2019-04-19T09:43:39.471Z,7.43
2019-04-19T09:44:19.313Z,7.60
2019-04-19T09:44:54.122Z,7.00
2019-04-19T09:45:29.725Z,7.53