createdAt,value
2022-12-14T00:03:36.693Z,-4.93
2022-12-14T00:08:41.547Z,-4.91
2022-12-14T00:13:37.551Z,-4.89
2022-12-14T00:18:36.493Z,-4.85
2022-12-14T00:23:39.211Z,-4.77
2022-12-14T00:28:36.378Z,-4.80
2022-12-14T00:33:36.329Z,-4.81
2022-12-14T00:38:36.251Z,-4.78
2022-12-14T00:43:36.202Z,-4.82
2022-12-14T00:48:36.143Z,-4.73
2022-12-14T00:53:36.091Z,-4.74
2022-12-14T00:58:36.022Z,-4.63
2022-12-14T01:03:36.042Z,-4.62
2022-12-14T01:08:36.322Z,-4.62
2022-12-14T01:13:35.846Z,-4.59
2022-12-14T01:18:35.787Z,-4.54
2022-12-14T01:23:35.731Z,-4.53
2022-12-14T01:28:35.668Z,-4.49
2022-12-14T01:33:35.615Z,-4.48
2022-12-14T01:38:35.578Z,-4.42
2022-12-14T01:43:35.495Z,-4.46
2022-12-14T01:48:35.436Z,-4.42
2022-12-14T01:53:35.374Z,-4.42
2022-12-14T01:58:40.625Z,-4.49
2022-12-14T02:03:35.303Z,-4.52
2022-12-14T02:08:35.192Z,-4.49
2022-12-14T02:13:35.145Z,-4.48
2022-12-14T02:18:35.073Z,-4.45
2022-12-14T02:23:35.014Z,-4.39
2022-12-14T02:28:34.963Z,-4.35
2022-12-14T02:33:34.901Z,-4.28
2022-12-14T02:38:34.831Z,-4.25
2022-12-14T02:43:34.791Z,-4.34
2022-12-14T02:48:34.721Z,-4.28
2022-12-14T02:53:34.667Z,-4.28
2022-12-14T02:58:34.600Z,-4.28
2022-12-14T03:03:34.551Z,-4.27
2022-12-14T03:08:34.479Z,-4.18
2022-12-14T03:13:34.437Z,-4.23
2022-12-14T03:18:34.368Z,-4.17
2022-12-14T03:23:34.310Z,-4.07
2022-12-14T03:28:34.251Z,-4.03
2022-12-14T03:33:34.187Z,-4.02
2022-12-14T03:38:34.131Z,-3.94
2022-12-14T03:43:34.066Z,-3.99
2022-12-14T03:48:34.010Z,-4.03
2022-12-14T03:53:33.929Z,-3.97
2022-12-14T03:58:33.885Z,-3.91
2022-12-14T04:03:33.826Z,-3.87
2022-12-14T04:08:33.766Z,-3.85
2022-12-14T04:13:40.496Z,-3.88
2022-12-14T04:18:33.646Z,-3.88
2022-12-14T04:23:33.576Z,-3.92
2022-12-14T04:28:33.537Z,-3.87
2022-12-14T04:33:33.466Z,-3.88
2022-12-14T04:38:33.415Z,-3.88
2022-12-14T04:43:33.343Z,-3.91
2022-12-14T04:48:33.291Z,-3.99
2022-12-14T04:53:33.222Z,-3.96
2022-12-14T04:58:33.163Z,-3.96
2022-12-14T05:03:33.102Z,-4.00
2022-12-14T05:08:33.042Z,-3.91
2022-12-14T05:13:32.981Z,-3.97
2022-12-14T05:18:32.932Z,-3.96
2022-12-14T05:23:32.861Z,-3.85
2022-12-14T05:28:32.813Z,-3.84
2022-12-14T05:33:32.743Z,-3.84
2022-12-14T05:38:32.822Z,-3.79
2022-12-14T05:43:32.621Z,-3.79
2022-12-14T05:48:32.567Z,-3.78
2022-12-14T05:53:32.500Z,-3.70
2022-12-14T05:58:32.443Z,-3.70
2022-12-14T06:03:32.379Z,-3.66
2022-12-14T06:08:32.327Z,-3.62
2022-12-14T06:13:34.918Z,-3.65
2022-12-14T06:18:32.206Z,-3.70
2022-12-14T06:23:32.138Z,-3.63
2022-12-14T06:28:37.405Z,-3.59
2022-12-14T06:33:32.016Z,-3.51
2022-12-14T06:38:31.962Z,-3.52
2022-12-14T06:43:31.902Z,-3.51
2022-12-14T06:48:31.836Z,-3.47
2022-12-14T06:53:31.777Z,-3.44
2022-12-14T06:58:32.653Z,-3.45
2022-12-14T07:03:31.993Z,-3.44
2022-12-14T07:08:31.615Z,-3.54
2022-12-14T07:13:31.692Z,-3.48
2022-12-14T07:18:31.489Z,-3.44
2022-12-14T07:23:31.799Z,-3.39
2022-12-14T07:28:31.358Z,-3.41
2022-12-14T07:33:31.411Z,-3.31
2022-12-14T07:38:31.232Z,-3.30
2022-12-14T07:43:31.321Z,-3.33
2022-12-14T07:48:31.115Z,-3.38
2022-12-14T07:53:31.252Z,-3.29
2022-12-14T07:58:30.986Z,-3.24
2022-12-14T08:03:31.287Z,-3.23
2022-12-14T08:08:30.871Z,-3.20
2022-12-14T08:13:31.381Z,-3.09
2022-12-14T08:18:30.749Z,-3.05
2022-12-14T08:23:31.044Z,-3.03
2022-12-14T08:28:30.631Z,-3.05
2022-12-14T08:33:30.896Z,-3.02
2022-12-14T08:38:30.548Z,-3.05
2022-12-14T08:43:30.719Z,-2.95
2022-12-14T08:48:30.389Z,-2.84
2022-12-14T08:53:30.721Z,-2.76
2022-12-14T08:58:30.278Z,-2.76
2022-12-14T09:03:30.541Z,-2.70
2022-12-14T09:08:30.155Z,-2.76
2022-12-14T09:13:30.594Z,-2.73
2022-12-14T09:18:30.211Z,-2.77
2022-12-14T09:23:30.374Z,-2.76
2022-12-14T09:28:29.908Z,-2.79
2022-12-14T09:33:30.333Z,-2.77
2022-12-14T09:38:29.786Z,-2.72
2022-12-14T09:43:30.257Z,-2.67
2022-12-14T09:48:29.938Z,-2.64
2022-12-14T09:53:30.008Z,-2.54
2022-12-14T09:58:34.885Z,-2.54
2022-12-14T10:03:30.038Z,-2.58
2022-12-14T10:08:29.901Z,-2.59
2022-12-14T10:13:29.633Z,-2.51
2022-12-14T10:23:30.251Z,-2.21
2022-12-14T10:28:29.618Z,-2.18
2022-12-14T10:33:29.131Z,-2.14
2022-12-14T10:38:29.544Z,-2.08
2022-12-14T10:43:29.012Z,-2.04
2022-12-14T10:48:29.333Z,-2.08
2022-12-14T10:53:28.892Z,-2.09
2022-12-14T10:58:29.239Z,-2.11
2022-12-14T11:03:28.795Z,-2.01
2022-12-14T11:08:28.947Z,-2.03
2022-12-14T11:13:28.660Z,-2.08
2022-12-14T11:18:28.943Z,-2.06
2022-12-14T11:23:28.531Z,-2.01
2022-12-14T11:28:34.418Z,-1.97
2022-12-14T11:33:29.401Z,-2.08
2022-12-14T11:38:28.767Z,-2.15
2022-12-14T11:43:28.309Z,-2.12
2022-12-14T11:48:28.558Z,-2.16
2022-12-14T11:53:28.190Z,-2.15
2022-12-14T11:58:28.592Z,-2.16
2022-12-14T12:03:28.099Z,-2.16
2022-12-14T12:08:28.320Z,-2.09
2022-12-14T12:13:27.930Z,-2.12
2022-12-14T12:18:28.084Z,-2.14
2022-12-14T12:23:28.110Z,-2.21
2022-12-14T12:28:28.019Z,-2.21
2022-12-14T12:33:27.694Z,-2.16
2022-12-14T12:38:27.941Z,-2.27
2022-12-14T12:43:27.566Z,-2.34
2022-12-14T12:48:27.837Z,-2.35
2022-12-14T12:53:27.458Z,-2.35
2022-12-14T12:58:27.836Z,-2.37
2022-12-14T13:03:27.355Z,-2.40
2022-12-14T13:08:27.780Z,-2.51
2022-12-14T13:13:27.215Z,-2.51
2022-12-14T13:18:56.743Z,-2.55
2022-12-14T13:23:45.184Z,-2.56
2022-12-14T13:28:28.344Z,-2.58
2022-12-14T13:33:26.985Z,-2.61
2022-12-14T13:38:32.865Z,-2.55
2022-12-14T13:43:27.864Z,-2.52
2022-12-14T13:48:27.074Z,-2.45
2022-12-14T13:53:26.744Z,-2.37
2022-12-14T13:58:26.781Z,-2.35
2022-12-14T14:03:26.726Z,-2.33
2022-12-14T14:08:32.169Z,-2.30
2022-12-14T14:13:27.498Z,-2.27
2022-12-14T14:18:26.457Z,-2.22
2022-12-14T14:23:26.436Z,-2.18
2022-12-14T14:28:26.311Z,-2.09
2022-12-14T14:33:44.788Z,-2.08
2022-12-14T14:38:27.823Z,-2.04
2022-12-14T14:43:26.142Z,-2.16
2022-12-14T14:48:26.072Z,-2.16
2022-12-14T14:53:26.020Z,-2.27
2022-12-14T14:58:25.958Z,-2.34
2022-12-14T15:03:25.921Z,-2.30
2022-12-14T15:08:25.925Z,-2.19
2022-12-14T15:13:25.890Z,-2.26
2022-12-14T15:18:25.720Z,-2.26
2022-12-14T15:23:25.713Z,-2.22
2022-12-14T15:28:25.602Z,-2.18
2022-12-14T15:33:25.539Z,-2.16
2022-12-14T15:38:25.473Z,-2.14
2022-12-14T15:43:25.418Z,-2.18
2022-12-14T15:48:25.377Z,-2.15
2022-12-14T15:53:25.329Z,-2.19
2022-12-14T15:58:25.237Z,-2.19
2022-12-14T16:03:25.165Z,-2.21
2022-12-14T16:08:25.111Z,-2.22
2022-12-14T16:13:25.055Z,-2.22
2022-12-14T16:18:24.993Z,-2.27
2022-12-14T16:23:24.936Z,-2.24
2022-12-14T16:28:24.866Z,-2.19
2022-12-14T16:33:24.816Z,-2.15
2022-12-14T16:38:24.745Z,-2.15
2022-12-14T16:43:24.694Z,-2.11
2022-12-14T16:48:24.633Z,-2.11
2022-12-14T16:53:24.586Z,-2.11
2022-12-14T16:58:24.504Z,-2.00
2022-12-14T17:03:24.558Z,-2.00
2022-12-14T17:08:24.401Z,-1.94
2022-12-14T17:13:24.324Z,-1.93
2022-12-14T17:18:24.271Z,-1.90
2022-12-14T17:23:24.214Z,-1.83
2022-12-14T17:28:24.143Z,-1.82
2022-12-14T17:33:24.082Z,-1.82
2022-12-14T17:38:24.020Z,-1.91
2022-12-14T17:43:23.982Z,-1.96
2022-12-14T17:48:23.900Z,-2.01
2022-12-14T17:53:23.842Z,-2.08
2022-12-14T17:58:23.781Z,-2.16
2022-12-14T18:03:23.820Z,-2.19
2022-12-14T18:08:23.686Z,-2.18
2022-12-14T18:13:23.602Z,-2.26
2022-12-14T18:18:23.548Z,-2.27
2022-12-14T18:23:23.492Z,-2.38
2022-12-14T18:28:23.422Z,-2.33
2022-12-14T18:33:23.383Z,-2.30
2022-12-14T18:38:23.317Z,-2.29
2022-12-14T18:43:23.255Z,-2.22
2022-12-14T18:48:23.178Z,-2.29
2022-12-14T18:53:23.118Z,-2.34
2022-12-14T18:58:23.108Z,-2.33
2022-12-14T19:03:23.051Z,-2.41
2022-12-14T19:08:22.938Z,-2.38
2022-12-14T19:13:25.723Z,-2.30
2022-12-14T19:18:22.820Z,-2.33
2022-12-14T19:23:22.758Z,-2.27
2022-12-14T19:28:37.888Z,-2.27
2022-12-14T19:33:23.638Z,-2.26
2022-12-14T19:38:22.575Z,-2.26
2022-12-14T19:43:22.528Z,-2.19
2022-12-14T19:48:22.467Z,-2.16
2022-12-14T19:53:27.740Z,-2.18
2022-12-14T19:58:23.346Z,-2.14
2022-12-14T20:03:22.346Z,-2.18
2022-12-14T20:08:22.216Z,-2.08
2022-12-14T20:13:22.154Z,-1.96
2022-12-14T20:18:22.095Z,-1.82
2022-12-14T20:23:22.095Z,-1.79
2022-12-14T20:28:21.981Z,-1.69
2022-12-14T20:33:26.451Z,-1.67
2022-12-14T20:38:22.851Z,-1.67
2022-12-14T20:43:21.794Z,-1.59
2022-12-14T20:48:21.742Z,-1.61
2022-12-14T20:53:21.672Z,-1.65
2022-12-14T20:58:21.604Z,-1.65
2022-12-14T21:03:21.576Z,-1.70
2022-12-14T21:08:21.482Z,-1.70
2022-12-14T21:13:21.433Z,-1.76
2022-12-14T21:18:21.363Z,-1.72
2022-12-14T21:23:21.314Z,-1.76
2022-12-14T21:28:21.240Z,-1.73
2022-12-14T21:33:21.204Z,-1.62
2022-12-14T21:38:21.108Z,-1.61
2022-12-14T21:43:21.073Z,-1.54
2022-12-14T21:48:20.992Z,-1.52
2022-12-14T21:53:20.940Z,-1.49
2022-12-14T21:58:20.871Z,-1.43
2022-12-14T22:03:20.854Z,-1.43
2022-12-14T22:08:20.749Z,-1.43
2022-12-14T22:13:20.698Z,-1.39
2022-12-14T22:18:20.640Z,-1.40
2022-12-14T22:23:20.590Z,-1.41
2022-12-14T22:28:20.512Z,-1.40
2022-12-14T22:33:20.450Z,-1.39
2022-12-14T22:38:20.389Z,-1.40
2022-12-14T22:43:25.845Z,-1.39
2022-12-14T22:48:21.288Z,-1.43
2022-12-14T22:53:20.227Z,-1.44
2022-12-14T22:58:20.144Z,-1.55
2022-12-14T23:03:20.200Z,-1.62
2022-12-14T23:08:20.026Z,-1.67
2022-12-14T23:13:19.979Z,-1.65
2022-12-14T23:18:19.918Z,-1.69
2022-12-14T23:23:19.866Z,-1.69
2022-12-14T23:28:19.777Z,-1.59
2022-12-14T23:33:19.723Z,-1.72
2022-12-14T23:38:19.657Z,-1.61
2022-12-14T23:43:19.594Z,-1.57
2022-12-14T23:48:19.545Z,-1.49
2022-12-14T23:53:19.485Z,-1.46
2022-12-14T23:58:19.424Z,-1.43
