createdAt,value
2023-02-09T00:01:29.360Z,23.05
2023-02-09T00:03:59.069Z,23.92
2023-02-09T00:06:29.819Z,24.02
2023-02-09T00:08:58.536Z,25.92
2023-02-09T00:11:49.379Z,26.33
2023-02-09T00:14:21.218Z,26.13
2023-02-09T00:16:50.478Z,25.13
2023-02-09T00:19:18.838Z,26.80
2023-02-09T00:21:47.072Z,26.00
2023-02-09T00:24:15.030Z,28.27
2023-02-09T00:26:43.297Z,25.58
2023-02-09T00:29:10.556Z,28.02
2023-02-09T00:31:38.692Z,24.38
2023-02-09T00:34:06.127Z,25.02
2023-02-09T00:36:34.047Z,25.42
2023-02-09T00:39:01.562Z,26.02
2023-02-09T00:41:47.578Z,26.73
2023-02-09T00:44:15.115Z,27.80
2023-02-09T00:46:42.618Z,26.80
2023-02-09T00:49:09.591Z,25.17
2023-02-09T00:51:36.995Z,25.10
2023-02-09T00:54:04.534Z,24.23
2023-02-09T00:56:31.990Z,24.63
2023-02-09T00:59:00.197Z,24.55
2023-02-09T01:01:27.572Z,25.75
2023-02-09T01:03:54.893Z,25.85
2023-02-09T01:06:22.463Z,27.77
2023-02-09T01:08:50.955Z,28.40
2023-02-09T01:11:18.752Z,26.45
2023-02-09T01:13:46.414Z,27.40
2023-02-09T01:16:16.704Z,27.38
2023-02-09T01:18:44.195Z,27.67
2023-02-09T01:21:17.132Z,30.13
2023-02-09T01:23:45.005Z,27.85
2023-02-09T01:26:13.543Z,28.60
2023-02-09T01:28:40.664Z,28.77
2023-02-09T01:31:22.976Z,25.50
2023-02-09T01:33:51.609Z,21.45
2023-02-09T01:36:19.497Z,25.88
2023-02-09T01:38:50.075Z,26.42
2023-02-09T01:41:17.978Z,25.95
2023-02-09T01:44:17.186Z,26.25
2023-02-09T01:46:47.346Z,25.98
2023-02-09T01:49:26.358Z,27.42
2023-02-09T01:52:27.754Z,24.52
2023-02-09T01:55:03.048Z,24.55
2023-02-09T01:57:35.981Z,22.98
2023-02-09T02:00:11.072Z,25.38
2023-02-09T02:02:47.818Z,29.83
2023-02-09T02:05:15.818Z,23.60
2023-02-09T02:08:11.328Z,25.98
2023-02-09T02:10:38.488Z,23.10
2023-02-09T02:13:05.925Z,23.15
2023-02-09T02:15:57.096Z,23.67
2023-02-09T02:18:50.851Z,24.88
2023-02-09T02:21:43.951Z,18.90
2023-02-09T02:24:40.385Z,24.17
2023-02-09T02:27:16.696Z,21.48
2023-02-09T02:30:16.260Z,24.73
2023-02-09T02:33:20.859Z,22.40
2023-02-09T02:36:06.196Z,23.30
2023-02-09T02:38:45.002Z,23.98
2023-02-09T02:42:01.079Z,24.65
2023-02-09T02:44:31.147Z,18.52
2023-02-09T02:47:05.745Z,23.55
2023-02-09T02:49:41.604Z,26.25
2023-02-09T02:52:11.251Z,25.33
2023-02-09T02:54:46.712Z,23.55
2023-02-09T02:57:18.901Z,24.48
2023-02-09T02:59:52.120Z,26.60
2023-02-09T03:02:33.793Z,28.05
2023-02-09T03:05:04.343Z,29.10
2023-02-09T03:07:32.872Z,29.52
2023-02-09T03:10:02.697Z,27.60
2023-02-09T03:13:01.700Z,29.05
2023-02-09T03:16:00.631Z,29.05
2023-02-09T03:18:41.164Z,30.20
2023-02-09T03:21:32.972Z,28.70
2023-02-09T03:24:48.443Z,28.05
2023-02-09T03:27:26.468Z,29.77
2023-02-09T03:29:58.999Z,27.90
2023-02-09T03:32:27.067Z,31.33
2023-02-09T03:34:55.544Z,29.50
2023-02-09T03:37:25.751Z,30.10
2023-02-09T03:39:53.579Z,29.55
2023-02-09T03:42:20.696Z,30.25
2023-02-09T03:44:48.071Z,30.27
2023-02-09T03:47:15.107Z,30.48
2023-02-09T03:49:42.747Z,29.67
2023-02-09T03:52:13.129Z,30.20
2023-02-09T03:54:40.932Z,29.80
2023-02-09T03:57:09.024Z,29.75
2023-02-09T03:59:39.787Z,30.50
2023-02-09T04:02:08.655Z,29.58
2023-02-09T04:04:36.883Z,28.40
2023-02-09T04:07:04.292Z,30.60
2023-02-09T04:09:31.704Z,52.42
2023-02-09T04:11:58.708Z,42.03
2023-02-09T04:14:26.095Z,49.80
2023-02-09T04:16:53.054Z,55.85
2023-02-09T04:19:20.521Z,49.25
2023-02-09T04:21:47.572Z,50.20
2023-02-09T04:24:15.464Z,61.78
2023-02-09T04:26:42.493Z,71.78
2023-02-09T04:29:09.816Z,55.65
2023-02-09T04:31:36.933Z,65.00
2023-02-09T04:34:06.480Z,101.20
2023-02-09T04:36:33.556Z,209.07
2023-02-09T04:39:00.971Z,82.70
2023-02-09T04:41:27.986Z,114.85
2023-02-09T04:43:55.301Z,71.55
2023-02-09T04:46:22.393Z,70.93
2023-02-09T04:48:49.745Z,57.00
2023-02-09T04:51:16.779Z,47.53
2023-02-09T04:53:44.244Z,75.65
2023-02-09T04:56:15.266Z,77.22
2023-02-09T04:59:01.947Z,54.92
2023-02-09T05:01:29.939Z,61.10
2023-02-09T05:03:59.395Z,51.72
2023-02-09T05:06:26.446Z,33.45
2023-02-09T05:08:53.775Z,37.53
2023-02-09T05:11:20.760Z,41.60
2023-02-09T05:13:48.519Z,39.17
2023-02-09T05:16:17.812Z,38.85
2023-02-09T05:18:45.879Z,36.08
2023-02-09T05:21:14.349Z,32.45
2023-02-09T05:23:42.233Z,35.47
2023-02-09T05:26:09.396Z,36.30
2023-02-09T05:28:36.962Z,38.42
2023-02-09T05:31:04.174Z,37.00
2023-02-09T05:33:31.571Z,38.78
2023-02-09T05:35:58.618Z,35.13
2023-02-09T05:38:26.059Z,35.33
2023-02-09T05:40:53.067Z,35.58
2023-02-09T05:43:20.333Z,38.15
2023-02-09T05:45:47.466Z,33.72
2023-02-09T05:48:15.318Z,35.63
2023-02-09T05:50:42.338Z,31.75
2023-02-09T05:53:09.866Z,31.75
2023-02-09T05:55:37.040Z,26.40
2023-02-09T05:58:04.765Z,35.70
2023-02-09T06:00:31.935Z,37.67
2023-02-09T06:02:59.332Z,31.88
2023-02-09T06:05:27.198Z,29.85
2023-02-09T06:07:54.630Z,37.08
2023-02-09T06:10:21.987Z,42.50
2023-02-09T06:12:49.653Z,36.72
2023-02-09T06:15:16.953Z,30.33
2023-02-09T06:17:44.289Z,36.20
2023-02-09T06:20:12.027Z,35.63
2023-02-09T06:22:39.347Z,40.60
2023-02-09T06:25:06.730Z,38.58
2023-02-09T06:27:34.326Z,37.05
2023-02-09T06:30:01.359Z,35.42
2023-02-09T06:32:28.731Z,32.63
2023-02-09T06:34:55.877Z,35.33
2023-02-09T06:37:23.199Z,38.38
2023-02-09T06:39:50.210Z,32.75
2023-02-09T06:42:17.906Z,33.47
2023-02-09T06:44:44.966Z,39.70
2023-02-09T06:47:13.411Z,55.58
2023-02-09T06:49:40.390Z,66.72
2023-02-09T06:52:07.944Z,53.75
2023-02-09T06:54:34.909Z,49.28
2023-02-09T06:57:02.213Z,41.75
2023-02-09T06:59:29.243Z,34.72
2023-02-09T07:01:56.569Z,36.92
2023-02-09T07:04:23.558Z,32.92
2023-02-09T07:06:53.266Z,39.08
2023-02-09T07:09:20.334Z,34.47
2023-02-09T07:11:47.604Z,29.95
2023-02-09T07:14:14.602Z,32.72
2023-02-09T07:16:41.873Z,31.88
2023-02-09T07:19:08.817Z,31.33
2023-02-09T07:21:36.165Z,34.75
2023-02-09T07:24:03.640Z,35.88
2023-02-09T07:26:30.972Z,28.70
2023-02-09T07:28:58.309Z,31.95
2023-02-09T07:31:27.285Z,35.88
2023-02-09T07:33:55.201Z,43.10
2023-02-09T07:36:23.385Z,50.88
2023-02-09T07:38:50.691Z,25.45
2023-02-09T07:41:21.161Z,36.65
2023-02-09T07:43:48.532Z,35.50
2023-02-09T07:46:18.296Z,35.92
2023-02-09T07:48:45.794Z,36.20
2023-02-09T07:51:17.496Z,27.60
2023-02-09T07:53:48.144Z,36.08
2023-02-09T07:56:18.695Z,47.23
2023-02-09T07:58:45.633Z,38.60
2023-02-09T08:01:13.866Z,53.92
2023-02-09T08:03:43.039Z,44.53
2023-02-09T08:06:41.063Z,35.63
2023-02-09T08:09:11.240Z,28.60
2023-02-09T08:11:51.407Z,33.35
2023-02-09T08:14:51.132Z,37.05
2023-02-09T08:17:21.784Z,39.58
2023-02-09T08:20:06.965Z,35.85
2023-02-09T08:22:38.560Z,40.22
2023-02-09T08:25:08.963Z,30.58
2023-02-09T08:27:39.817Z,33.17
2023-02-09T08:30:07.372Z,44.60
2023-02-09T08:32:35.066Z,34.22
2023-02-09T08:35:02.196Z,44.30
2023-02-09T08:37:32.342Z,59.05
2023-02-09T08:39:59.515Z,41.28
2023-02-09T08:42:26.999Z,46.42
2023-02-09T08:44:55.859Z,36.42
2023-02-09T08:47:23.200Z,50.63
2023-02-09T08:49:52.178Z,39.25
2023-02-09T08:52:19.874Z,41.47
2023-02-09T08:54:47.043Z,26.95
2023-02-09T08:57:14.362Z,36.72
2023-02-09T08:59:41.380Z,32.42
2023-02-09T09:02:08.799Z,40.90
2023-02-09T09:04:35.979Z,34.90
2023-02-09T09:07:03.354Z,53.08
2023-02-09T09:09:30.379Z,40.85
2023-02-09T09:11:58.016Z,38.25
2023-02-09T09:14:26.656Z,52.17
2023-02-09T09:16:56.668Z,41.15
2023-02-09T09:19:24.054Z,42.33
2023-02-09T09:21:51.787Z,36.75
2023-02-09T09:24:18.874Z,38.13
2023-02-09T09:26:46.252Z,45.15
2023-02-09T09:29:13.408Z,46.17
2023-02-09T09:31:41.795Z,39.25
2023-02-09T09:34:08.873Z,63.38
2023-02-09T09:36:36.446Z,48.70
2023-02-09T09:39:03.902Z,49.60
2023-02-09T09:41:36.914Z,67.82
2023-02-09T09:44:15.385Z,79.82
2023-02-09T09:46:49.755Z,117.90
2023-02-09T09:49:25.038Z,89.18
2023-02-09T09:52:18.156Z,85.07
2023-02-09T09:54:45.702Z,85.05
2023-02-09T09:57:20.748Z,55.15
2023-02-09T09:59:48.117Z,44.92
2023-02-09T10:02:34.860Z,51.00
2023-02-09T10:05:18.041Z,47.67
2023-02-09T10:08:16.177Z,50.60
2023-02-09T10:10:57.673Z,43.25
2023-02-09T10:13:39.858Z,62.70
2023-02-09T10:16:39.397Z,50.90
2023-02-09T10:19:26.086Z,52.03
2023-02-09T10:21:54.594Z,58.20
2023-02-09T10:24:33.170Z,62.20
2023-02-09T10:27:13.737Z,46.72
2023-02-09T10:29:41.567Z,44.65
2023-02-09T10:32:11.686Z,61.47
2023-02-09T10:34:40.862Z,51.97
2023-02-09T10:37:38.881Z,42.05
2023-02-09T10:40:18.327Z,45.88
2023-02-09T10:42:59.067Z,52.42
2023-02-09T10:45:42.137Z,33.47
2023-02-09T10:48:12.373Z,38.58
2023-02-09T10:51:01.325Z,31.15
2023-02-09T10:53:40.987Z,27.20
2023-02-09T10:56:22.679Z,32.08
2023-02-09T10:58:59.162Z,32.22
2023-02-09T11:01:39.102Z,28.02
2023-02-09T11:04:18.536Z,30.27
2023-02-09T11:06:56.932Z,29.63
2023-02-09T11:09:48.627Z,29.58
2023-02-09T11:12:22.762Z,28.50
2023-02-09T11:14:49.884Z,32.22
2023-02-09T11:17:45.680Z,40.15
2023-02-09T11:20:36.050Z,32.40
2023-02-09T11:23:35.986Z,51.20
2023-02-09T11:26:13.663Z,43.47
2023-02-09T11:29:17.819Z,54.78
2023-02-09T11:31:57.202Z,36.70
2023-02-09T11:34:56.639Z,29.10
2023-02-09T11:37:41.790Z,32.20
2023-02-09T11:40:24.830Z,27.48
2023-02-09T11:43:28.700Z,29.13
2023-02-09T11:45:59.749Z,25.08
2023-02-09T11:48:29.684Z,26.08
2023-02-09T11:51:03.204Z,31.80
2023-02-09T11:53:43.285Z,30.67
2023-02-09T11:56:16.577Z,29.88
2023-02-09T11:59:09.117Z,36.13
2023-02-09T12:01:55.301Z,44.00
2023-02-09T12:04:41.806Z,45.50
2023-02-09T12:07:16.547Z,49.35
2023-02-09T12:10:11.363Z,50.38
2023-02-09T12:12:49.120Z,39.97
2023-02-09T12:15:18.382Z,44.25
2023-02-09T12:17:57.524Z,59.85
2023-02-09T12:20:24.733Z,65.70
2023-02-09T12:23:31.706Z,96.43
2023-02-09T12:26:20.015Z,74.30
2023-02-09T12:29:22.091Z,65.68
2023-02-09T12:32:04.106Z,46.17
2023-02-09T12:34:49.741Z,47.15
2023-02-09T12:37:30.348Z,28.90
2023-02-09T12:40:07.108Z,33.92
2023-02-09T12:43:09.649Z,35.20
2023-02-09T12:45:43.350Z,37.17
2023-02-09T12:48:10.392Z,31.27
2023-02-09T12:50:44.174Z,58.25
2023-02-09T12:53:23.786Z,36.08
2023-02-09T12:56:24.080Z,30.35
2023-02-09T12:58:51.449Z,33.85
2023-02-09T13:01:19.306Z,47.30
2023-02-09T13:04:04.485Z,46.10
2023-02-09T13:06:37.284Z,31.80
2023-02-09T13:09:09.456Z,51.47
2023-02-09T13:12:14.651Z,46.20
2023-02-09T13:14:45.196Z,35.75
2023-02-09T13:17:52.439Z,25.20
2023-02-09T13:20:58.226Z,37.67
2023-02-09T13:23:49.920Z,33.88
2023-02-09T13:26:44.815Z,39.50
2023-02-09T13:29:21.287Z,38.38
2023-02-09T13:32:16.839Z,32.20
2023-02-09T13:34:56.189Z,35.78
2023-02-09T13:37:29.139Z,26.75
2023-02-09T13:40:00.865Z,33.80
2023-02-09T13:42:35.813Z,30.25
2023-02-09T13:45:05.889Z,32.33
2023-02-09T13:47:33.327Z,42.50
2023-02-09T13:50:02.280Z,31.85
2023-02-09T13:52:38.990Z,50.50
2023-02-09T13:55:18.138Z,48.75
2023-02-09T13:57:51.571Z,44.15
2023-02-09T14:00:43.978Z,38.03
2023-02-09T14:03:46.991Z,40.90
2023-02-09T14:06:34.119Z,31.60
2023-02-09T14:09:03.078Z,31.05
2023-02-09T14:11:43.367Z,42.17
2023-02-09T14:14:21.371Z,41.45
2023-02-09T14:17:22.930Z,45.47
2023-02-09T14:19:55.460Z,46.78
2023-02-09T14:22:39.524Z,54.92
2023-02-09T14:25:22.675Z,38.08
2023-02-09T14:27:50.653Z,51.65
2023-02-09T14:30:24.488Z,63.47
2023-02-09T14:32:55.341Z,61.30
2023-02-09T14:35:26.181Z,54.65
2023-02-09T14:37:56.164Z,47.90
2023-02-09T14:40:35.552Z,44.97
2023-02-09T14:43:08.770Z,96.90
2023-02-09T14:45:57.864Z,75.07
2023-02-09T14:48:27.854Z,102.57
2023-02-09T14:50:57.582Z,124.32
2023-02-09T14:53:28.097Z,113.97
2023-02-09T14:55:56.979Z,57.45
2023-02-09T14:58:27.384Z,50.58
2023-02-09T15:00:56.254Z,52.47
2023-02-09T15:03:24.301Z,72.15
2023-02-09T15:05:55.643Z,65.30
2023-02-09T15:08:25.690Z,60.63
2023-02-09T15:11:02.640Z,61.92
2023-02-09T15:13:31.284Z,47.08
2023-02-09T15:15:58.446Z,60.28
2023-02-09T15:18:27.189Z,50.45
2023-02-09T15:20:54.701Z,47.20
2023-02-09T15:23:22.047Z,48.85
2023-02-09T15:25:49.322Z,45.45
2023-02-09T15:28:28.577Z,36.05
2023-02-09T15:30:59.796Z,40.72
2023-02-09T15:33:29.969Z,37.20
2023-02-09T15:35:59.526Z,41.47
2023-02-09T15:38:27.809Z,40.47
2023-02-09T15:41:14.445Z,35.00
2023-02-09T15:44:00.183Z,41.65
2023-02-09T15:46:46.897Z,41.00
2023-02-09T15:49:14.745Z,34.08
2023-02-09T15:51:42.391Z,31.35
2023-02-09T15:54:16.136Z,35.00
2023-02-09T15:56:43.713Z,50.13
2023-02-09T15:59:20.557Z,34.45
2023-02-09T16:01:48.087Z,34.15
2023-02-09T16:04:15.575Z,34.30
2023-02-09T16:06:48.042Z,29.08
2023-02-09T16:09:21.754Z,30.13
2023-02-09T16:11:49.497Z,33.00
2023-02-09T16:14:20.590Z,30.85
2023-02-09T16:16:48.916Z,29.02
2023-02-09T16:19:17.002Z,29.67
2023-02-09T16:21:48.889Z,36.15
2023-02-09T16:24:30.515Z,31.27
2023-02-09T16:27:02.412Z,31.95
2023-02-09T16:29:29.797Z,31.67
2023-02-09T16:31:57.256Z,36.20
2023-02-09T16:34:24.547Z,33.25
2023-02-09T16:36:52.033Z,66.53
2023-02-09T16:39:21.881Z,79.47
2023-02-09T16:41:52.769Z,54.00
2023-02-09T16:44:23.996Z,63.67
2023-02-09T16:46:56.419Z,68.05
2023-02-09T16:49:39.555Z,41.20
2023-02-09T16:52:21.610Z,30.52
2023-02-09T16:54:52.444Z,31.85
2023-02-09T16:57:23.090Z,30.40
2023-02-09T16:59:51.597Z,32.17
2023-02-09T17:02:31.307Z,40.33
2023-02-09T17:04:59.762Z,34.03
2023-02-09T17:07:39.766Z,33.92
2023-02-09T17:10:18.070Z,35.33
2023-02-09T17:12:45.867Z,35.90
2023-02-09T17:15:28.794Z,37.90
2023-02-09T17:18:02.295Z,65.47
2023-02-09T17:20:36.887Z,32.72
2023-02-09T17:23:04.698Z,37.40
2023-02-09T17:25:32.512Z,40.78
2023-02-09T17:28:00.046Z,41.65
2023-02-09T17:30:27.431Z,34.92
2023-02-09T17:33:00.558Z,37.15
2023-02-09T17:35:58.060Z,41.22
2023-02-09T17:38:24.606Z,36.03
2023-02-09T17:40:53.296Z,37.88
2023-02-09T17:43:20.922Z,39.25
2023-02-09T17:45:50.920Z,35.85
2023-02-09T17:48:19.546Z,38.75
2023-02-09T17:50:50.686Z,40.20
2023-02-09T17:53:25.387Z,34.75
2023-02-09T17:55:56.971Z,36.97
2023-02-09T17:58:24.982Z,29.88
2023-02-09T18:00:55.915Z,35.90
2023-02-09T18:03:24.820Z,36.53
2023-02-09T18:05:58.780Z,43.22
2023-02-09T18:08:27.327Z,46.88
2023-02-09T18:10:58.943Z,42.22
2023-02-09T18:13:29.452Z,39.78
2023-02-09T18:15:57.334Z,35.03
2023-02-09T18:18:24.662Z,32.45
2023-02-09T18:20:52.276Z,31.35
2023-02-09T18:23:19.781Z,33.70
2023-02-09T18:25:49.636Z,32.10
2023-02-09T18:28:17.006Z,35.50
2023-02-09T18:30:45.330Z,33.28
2023-02-09T18:33:17.829Z,33.70
2023-02-09T18:35:45.664Z,41.58
2023-02-09T18:38:16.046Z,49.65
2023-02-09T18:40:43.468Z,38.83
2023-02-09T18:43:12.194Z,41.60
2023-02-09T18:45:41.804Z,43.83
2023-02-09T18:48:10.282Z,36.03
2023-02-09T18:50:41.264Z,42.67
2023-02-09T18:53:10.345Z,41.90
2023-02-09T18:55:38.113Z,48.72
2023-02-09T18:58:06.906Z,34.67
2023-02-09T19:00:34.215Z,37.38
2023-02-09T19:03:02.970Z,34.53
2023-02-09T19:05:32.690Z,31.75
2023-02-09T19:08:00.283Z,37.03
2023-02-09T19:10:29.547Z,31.95
2023-02-09T19:12:56.823Z,32.20
2023-02-09T19:15:25.885Z,34.92
2023-02-09T19:17:55.735Z,42.55
2023-02-09T19:20:26.592Z,35.80
2023-02-09T19:22:58.355Z,32.55
2023-02-09T19:25:27.649Z,34.30
2023-02-09T19:27:56.192Z,34.38
2023-02-09T19:30:25.189Z,31.08
2023-02-09T19:32:54.641Z,34.38
2023-02-09T19:35:23.170Z,34.53
2023-02-09T19:37:55.328Z,30.73
2023-02-09T19:40:36.072Z,30.27
2023-02-09T19:43:05.939Z,31.58
2023-02-09T19:45:37.538Z,33.25
2023-02-09T19:48:07.372Z,32.45
2023-02-09T19:50:36.818Z,33.78
2023-02-09T19:53:07.783Z,25.83
2023-02-09T19:55:38.585Z,30.13
2023-02-09T19:58:06.265Z,30.25
2023-02-09T20:00:36.385Z,33.45
2023-02-09T20:03:07.521Z,32.67
2023-02-09T20:05:35.417Z,46.35
2023-02-09T20:08:02.470Z,37.28
2023-02-09T20:10:29.982Z,28.38
2023-02-09T20:12:59.012Z,30.67
2023-02-09T20:15:31.535Z,32.33
2023-02-09T20:17:58.886Z,32.45
2023-02-09T20:20:26.395Z,31.13
2023-02-09T20:22:54.272Z,28.08
2023-02-09T20:25:22.160Z,33.65
2023-02-09T20:27:52.215Z,31.13
2023-02-09T20:30:20.609Z,32.78
2023-02-09T20:32:47.725Z,33.03
2023-02-09T20:35:18.470Z,37.40
2023-02-09T20:37:45.631Z,26.90
2023-02-09T20:40:13.396Z,26.52
2023-02-09T20:42:59.310Z,32.28
2023-02-09T20:45:45.549Z,26.42
2023-02-09T20:48:16.054Z,24.52
2023-02-09T20:50:48.871Z,30.20
2023-02-09T20:53:16.413Z,26.58
2023-02-09T20:55:43.977Z,27.30
2023-02-09T20:58:13.570Z,31.30
2023-02-09T21:00:45.050Z,38.55
2023-02-09T21:03:13.956Z,31.63
2023-02-09T21:05:42.130Z,33.55
2023-02-09T21:08:09.655Z,33.95
2023-02-09T21:10:38.679Z,43.78
2023-02-09T21:13:07.561Z,62.67
2023-02-09T21:15:39.734Z,74.80
2023-02-09T21:18:07.280Z,52.17
2023-02-09T21:20:35.435Z,77.63
2023-02-09T21:23:02.744Z,80.57
2023-02-09T21:25:30.475Z,80.63
2023-02-09T21:27:59.793Z,37.15
2023-02-09T21:30:29.121Z,106.38
2023-02-09T21:32:57.058Z,49.88
2023-02-09T21:35:27.646Z,38.78
2023-02-09T21:37:54.689Z,53.97
2023-02-09T21:40:23.169Z,43.97
2023-02-09T21:42:50.865Z,44.22
2023-02-09T21:45:20.205Z,34.50
2023-02-09T21:47:47.608Z,34.58
2023-02-09T21:50:15.167Z,40.15
2023-02-09T21:52:46.422Z,31.92
2023-02-09T21:55:16.080Z,35.88
2023-02-09T21:57:43.444Z,32.75
2023-02-09T22:00:12.094Z,34.15
2023-02-09T22:02:39.735Z,31.92
2023-02-09T22:05:08.354Z,33.85
2023-02-09T22:07:36.290Z,33.90
2023-02-09T22:10:05.324Z,39.22
2023-02-09T22:12:34.369Z,38.03
2023-02-09T22:15:03.027Z,37.65
2023-02-09T22:17:35.864Z,34.13
2023-02-09T22:20:04.111Z,31.20
2023-02-09T22:22:31.780Z,26.77
2023-02-09T22:24:59.387Z,27.40
2023-02-09T22:27:26.777Z,25.08
2023-02-09T22:29:54.123Z,26.25
2023-02-09T22:32:21.218Z,26.15
2023-02-09T22:34:48.593Z,25.85
2023-02-09T22:37:15.592Z,25.48
2023-02-09T22:39:45.057Z,25.00
2023-02-09T22:42:14.735Z,26.83
2023-02-09T22:44:42.575Z,25.30
2023-02-09T22:47:09.598Z,24.30
2023-02-09T22:49:37.700Z,23.83
2023-02-09T22:52:05.045Z,24.13
2023-02-09T22:54:34.884Z,24.92
2023-02-09T22:57:01.966Z,24.98
2023-02-09T22:59:29.574Z,22.90
2023-02-09T23:01:59.371Z,24.90
2023-02-09T23:04:26.747Z,25.90
2023-02-09T23:06:54.037Z,24.77
2023-02-09T23:09:21.396Z,22.95
2023-02-09T23:11:48.557Z,23.27
2023-02-09T23:14:16.042Z,24.20
2023-02-09T23:16:44.346Z,23.30
2023-02-09T23:19:17.775Z,23.63
2023-02-09T23:21:47.361Z,23.90
2023-02-09T23:24:17.974Z,21.83
2023-02-09T23:26:45.564Z,23.17
2023-02-09T23:29:15.304Z,22.40
2023-02-09T23:31:43.210Z,21.70
2023-02-09T23:34:15.762Z,22.60
2023-02-09T23:36:43.304Z,23.23
2023-02-09T23:39:16.918Z,23.42
2023-02-09T23:41:44.351Z,22.65
2023-02-09T23:44:12.127Z,23.45
2023-02-09T23:46:39.279Z,24.25
2023-02-09T23:49:06.836Z,22.35
2023-02-09T23:51:38.104Z,23.38
2023-02-09T23:54:07.389Z,22.95
2023-02-09T23:56:37.200Z,20.77
2023-02-09T23:59:08.565Z,21.30
