createdAt,value
2019-05-25T00:03:28.163Z,28.00
2019-05-25T00:08:35.404Z,27.37
2019-05-25T00:13:45.051Z,28.00
2019-05-25T00:18:53.951Z,27.87
2019-05-25T00:24:11.890Z,26.87
2019-05-25T00:29:10.282Z,23.87
2019-05-25T00:34:17.454Z,22.00
2019-05-25T00:39:24.705Z,19.00
2019-05-25T00:44:32.008Z,24.00
2019-05-25T00:49:36.688Z,23.00
2019-05-25T00:54:43.080Z,24.00
2019-05-25T00:59:47.711Z,26.00
2019-05-25T01:04:56.883Z,25.33
2019-05-25T01:10:06.331Z,25.00
2019-05-25T01:15:15.940Z,25.89
2019-05-25T01:20:23.423Z,26.62
2019-05-25T01:25:30.250Z,27.75
2019-05-25T01:30:36.723Z,24.37
2019-05-25T01:35:42.508Z,25.00
2019-05-25T01:40:50.012Z,22.62
2019-05-25T01:45:58.271Z,23.00
2019-05-25T01:51:05.662Z,23.12
2019-05-25T01:56:12.723Z,22.62
2019-05-25T02:01:21.468Z,22.00
2019-05-25T02:06:28.247Z,22.00
2019-05-25T02:11:32.342Z,24.00
2019-05-25T02:16:39.291Z,24.75
2019-05-25T02:21:47.183Z,25.12
2019-05-25T02:26:54.440Z,23.44
2019-05-25T02:32:01.558Z,22.75
2019-05-25T02:37:10.786Z,22.87
2019-05-25T02:42:19.823Z,22.00
2019-05-25T02:47:27.310Z,23.12
2019-05-25T02:52:36.273Z,21.25
2019-05-25T02:57:45.471Z,18.75
2019-05-25T03:02:54.524Z,24.00
2019-05-25T03:07:59.635Z,21.00
2019-05-25T03:13:03.914Z,24.00
2019-05-25T03:18:14.691Z,25.50
2019-05-25T03:23:23.960Z,20.62
2019-05-25T03:28:32.955Z,23.00
2019-05-25T03:33:42.094Z,22.37
2019-05-25T03:38:45.971Z,20.00
2019-05-25T03:43:50.002Z,21.50
2019-05-25T03:48:53.101Z,14.67
2019-05-25T03:53:59.491Z,21.75
2019-05-25T03:59:04.201Z,16.25
2019-05-25T04:04:11.583Z,22.25
2019-05-25T04:09:21.340Z,22.22
2019-05-25T04:14:28.502Z,23.25
2019-05-25T04:19:33.051Z,24.00
2019-05-25T04:24:42.646Z,22.00
2019-05-25T04:29:50.664Z,22.00
2019-05-25T04:34:59.507Z,19.00
2019-05-25T04:40:07.222Z,22.25
2019-05-25T04:45:13.836Z,20.00
2019-05-25T04:50:20.907Z,20.62
2019-05-25T04:55:29.635Z,18.12
2019-05-25T05:00:36.737Z,21.12
2019-05-25T05:05:41.297Z,22.00
2019-05-25T05:10:45.909Z,17.00
2019-05-25T05:15:54.020Z,20.00
2019-05-25T05:20:58.632Z,20.00
2019-05-25T05:26:01.763Z,17.00
2019-05-25T05:31:05.802Z,19.25
2019-05-25T05:36:12.578Z,19.33
2019-05-25T05:41:16.375Z,20.00
2019-05-25T05:46:24.538Z,17.00
2019-05-25T05:51:32.412Z,8.71
2019-05-25T05:56:38.183Z,14.25
2019-05-25T06:01:46.281Z,13.00
2019-05-25T06:06:52.673Z,16.00
2019-05-25T06:12:01.521Z,11.63
2019-05-25T06:17:05.663Z,11.00
2019-05-25T06:22:14.180Z,9.86
2019-05-25T06:27:30.995Z,13.50
2019-05-25T06:32:35.860Z,13.00
2019-05-25T06:37:40.628Z,16.00
2019-05-25T06:42:45.555Z,12.00
2019-05-25T06:47:52.190Z,11.14
2019-05-25T06:52:58.340Z,5.50
2019-05-25T06:58:04.736Z,11.50
2019-05-25T07:03:10.423Z,13.00
2019-05-25T07:08:16.299Z,12.43
2019-05-25T07:13:23.881Z,14.00
2019-05-25T07:18:29.818Z,11.57
2019-05-25T07:23:35.846Z,16.00
2019-05-25T07:28:39.870Z,14.50
2019-05-25T07:33:44.840Z,13.00
2019-05-25T07:38:49.299Z,6.00
2019-05-25T07:43:52.865Z,12.00
2019-05-25T07:48:55.965Z,13.00
2019-05-25T07:53:58.801Z,14.67
2019-05-25T07:59:02.493Z,15.00
2019-05-25T08:04:08.354Z,10.00
2019-05-25T08:09:16.762Z,9.00
2019-05-25T08:14:20.147Z,12.00
2019-05-25T08:19:24.572Z,8.00
2019-05-25T08:24:30.639Z,11.00
2019-05-25T08:29:37.639Z,6.83
2019-05-25T08:34:43.616Z,13.25
2019-05-25T08:39:49.643Z,8.00
2019-05-25T08:44:54.031Z,6.00
2019-05-25T08:49:57.637Z,9.00
2019-05-25T08:55:08.474Z,8.00
2019-05-25T09:00:13.067Z,7.50
2019-05-25T09:05:17.314Z,7.60
2019-05-25T09:10:21.759Z,6.00
2019-05-25T09:15:25.650Z,8.83
2019-05-25T09:20:32.827Z,8.17
2019-05-25T09:25:40.708Z,6.71
2019-05-25T09:30:45.059Z,6.00
2019-05-25T09:35:48.827Z,8.00
2019-05-25T09:40:55.831Z,5.17
2019-05-25T09:46:03.331Z,11.88
2019-05-25T09:51:15.408Z,8.57
2019-05-25T09:56:14.144Z,7.80
2019-05-25T10:01:19.685Z,7.57
2019-05-25T10:06:23.263Z,8.00
2019-05-25T10:11:28.045Z,7.50
2019-05-25T10:16:31.867Z,3.50
2019-05-25T10:21:35.611Z,7.00
2019-05-25T10:26:42.176Z,7.20
2019-05-25T10:31:45.991Z,8.50
2019-05-25T10:36:51.551Z,12.29
2019-05-25T10:41:58.978Z,2.67
2019-05-25T10:47:04.350Z,7.71
2019-05-25T10:52:09.767Z,9.00
2019-05-25T10:57:17.138Z,10.50
2019-05-25T11:02:22.732Z,9.71
2019-05-25T11:07:29.944Z,13.71
2019-05-25T11:12:34.835Z,9.67
2019-05-25T11:17:40.420Z,10.00
2019-05-25T11:22:46.474Z,9.14
2019-05-25T11:27:51.034Z,7.00
2019-05-25T11:32:55.162Z,8.50
2019-05-25T11:37:59.903Z,9.00
2019-05-25T11:43:07.251Z,10.00
2019-05-25T11:48:12.875Z,9.57
2019-05-25T11:53:18.140Z,11.29
2019-05-25T11:58:23.744Z,16.86
2019-05-25T12:03:26.897Z,12.33
2019-05-25T12:08:32.576Z,23.00
2019-05-25T12:13:39.843Z,13.75
2019-05-25T12:18:45.415Z,13.43
2019-05-25T12:23:51.785Z,13.00
2019-05-25T12:28:56.431Z,8.33
2019-05-25T12:34:05.283Z,14.50
2019-05-25T12:39:09.903Z,13.00
2019-05-25T12:44:19.015Z,20.00
2019-05-25T12:49:22.736Z,12.40
2019-05-25T12:54:26.416Z,8.67
2019-05-25T12:59:31.914Z,7.33
2019-05-25T13:04:39.842Z,10.50
2019-05-25T13:09:44.071Z,8.50
2019-05-25T13:14:47.646Z,21.75
2019-05-25T13:19:51.880Z,8.60
2019-05-25T13:24:57.928Z,9.86
2019-05-25T13:30:06.185Z,4.70
2019-05-25T13:35:11.087Z,12.71
2019-05-25T13:40:16.357Z,10.86
2019-05-25T13:45:21.461Z,6.83
2019-05-25T13:50:29.259Z,6.00
2019-05-25T13:55:33.657Z,6.00
2019-05-25T14:00:38.285Z,8.00
2019-05-25T14:05:45.348Z,7.50
2019-05-25T14:10:50.678Z,9.43
2019-05-25T14:16:06.589Z,6.00
2019-05-25T14:21:02.976Z,10.43
2019-05-25T14:26:06.823Z,6.00
2019-05-25T14:31:10.877Z,8.33
2019-05-25T14:36:15.434Z,16.71
2019-05-25T14:41:20.909Z,9.86
2019-05-25T14:46:28.076Z,10.43
2019-05-25T14:51:36.286Z,10.83
2019-05-25T14:56:42.501Z,10.14
2019-05-25T15:02:01.582Z,19.86
2019-05-25T15:06:53.564Z,6.00
2019-05-25T15:11:58.137Z,12.43
2019-05-25T15:17:04.239Z,11.00
2019-05-25T15:22:10.370Z,10.00
2019-05-25T15:27:16.234Z,16.71
2019-05-25T15:32:22.623Z,13.71
2019-05-25T15:37:27.877Z,9.00
2019-05-25T15:42:32.274Z,11.00
2019-05-25T15:47:36.968Z,10.43
2019-05-25T15:52:41.525Z,11.00
2019-05-25T15:57:45.096Z,15.00
2019-05-25T16:02:52.303Z,17.12
2019-05-25T16:07:56.186Z,13.60
2019-05-25T16:13:00.916Z,12.29
2019-05-25T16:18:06.456Z,11.29
2019-05-25T16:23:13.828Z,11.29
2019-05-25T16:28:19.070Z,11.00
2019-05-25T16:33:23.438Z,9.00
2019-05-25T16:38:28.908Z,9.00
2019-05-25T16:43:35.015Z,12.29
2019-05-25T16:48:40.500Z,10.00
2019-05-25T16:53:46.170Z,9.86
2019-05-25T16:58:51.628Z,9.71
2019-05-25T17:03:56.837Z,8.43
2019-05-25T17:09:01.379Z,8.50
2019-05-25T17:14:06.568Z,10.25
2019-05-25T17:19:15.986Z,9.43
2019-05-25T17:24:20.313Z,9.17
2019-05-25T17:29:25.451Z,7.86
2019-05-25T17:34:30.718Z,10.43
2019-05-25T17:39:34.440Z,7.83
2019-05-25T17:44:38.819Z,9.83
2019-05-25T17:49:44.255Z,12.29
2019-05-25T17:54:49.596Z,9.00
2019-05-25T17:59:54.313Z,10.17
2019-05-25T18:04:59.082Z,9.00
2019-05-25T18:10:07.365Z,16.12
2019-05-25T18:15:10.562Z,13.00
2019-05-25T18:20:15.458Z,14.25
2019-05-25T18:25:20.127Z,11.71
2019-05-25T18:30:29.787Z,18.62
2019-05-25T18:35:34.967Z,13.57
2019-05-25T18:40:38.900Z,9.83
2019-05-25T18:45:46.127Z,15.00
2019-05-25T18:50:51.779Z,20.00
2019-05-25T18:55:57.327Z,14.14
2019-05-25T19:01:03.174Z,9.00
2019-05-25T19:06:08.496Z,12.00
2019-05-25T19:11:13.960Z,11.50
2019-05-25T19:16:18.631Z,11.00
2019-05-25T19:21:24.428Z,15.00
2019-05-25T19:26:29.570Z,15.71
2019-05-25T19:31:36.984Z,15.38
2019-05-25T19:36:41.805Z,15.57
2019-05-25T19:41:45.855Z,10.25
2019-05-25T19:46:53.580Z,18.12
2019-05-25T19:51:57.563Z,15.75
2019-05-25T19:57:02.495Z,18.00
2019-05-25T20:02:07.276Z,20.50
2019-05-25T20:07:12.026Z,25.50
2019-05-25T20:12:19.444Z,28.25
2019-05-25T20:17:23.300Z,25.25
2019-05-25T20:22:27.251Z,22.67
2019-05-25T20:27:31.119Z,19.00
2019-05-25T20:32:35.988Z,24.00
2019-05-25T20:37:39.792Z,23.00
2019-05-25T20:42:48.584Z,22.33
2019-05-25T20:47:53.171Z,28.00
2019-05-25T20:52:57.861Z,23.00
2019-05-25T20:58:07.301Z,21.40
2019-05-25T21:03:15.048Z,22.11
2019-05-25T21:08:25.180Z,25.50
2019-05-25T21:13:34.684Z,23.82
2019-05-25T21:18:43.224Z,24.25
2019-05-25T21:23:48.225Z,22.25
2019-05-25T21:28:54.073Z,24.50
2019-05-25T21:33:58.515Z,21.67
2019-05-25T21:39:06.938Z,22.62
2019-05-25T21:44:15.796Z,22.00
2019-05-25T21:49:21.748Z,19.37
2019-05-25T21:54:30.952Z,22.00
2019-05-25T21:59:40.024Z,26.62
2019-05-25T22:04:47.258Z,22.87
2019-05-25T22:09:54.650Z,21.62
2019-05-25T22:15:05.548Z,22.67
2019-05-25T22:20:13.015Z,22.13
2019-05-25T22:25:21.583Z,26.00
2019-05-25T22:30:30.733Z,20.00
2019-05-25T22:35:38.031Z,24.00
2019-05-25T22:40:47.012Z,22.00
2019-05-25T22:45:53.584Z,23.00
2019-05-25T22:51:03.236Z,22.25
2019-05-25T22:56:12.326Z,22.37
2019-05-25T23:01:19.127Z,22.13
2019-05-25T23:06:26.464Z,23.38
2019-05-25T23:11:33.867Z,24.00
2019-05-25T23:16:43.292Z,25.10
2019-05-25T23:21:49.726Z,23.00
2019-05-25T23:26:57.160Z,24.00
2019-05-25T23:32:06.115Z,22.00
2019-05-25T23:37:15.553Z,24.00
2019-05-25T23:42:24.507Z,23.00
2019-05-25T23:47:31.434Z,24.50
2019-05-25T23:52:38.916Z,23.62
2019-05-25T23:57:43.158Z,24.00
