createdAt,value
2019-04-20T00:00:55.066Z,103270.02
2019-04-20T00:03:52.500Z,103273.77
2019-04-20T00:06:46.314Z,103270.44
2019-04-20T00:09:26.537Z,103271.03
2019-04-20T00:12:17.869Z,103296.73
2019-04-20T00:14:54.800Z,103276.27
2019-04-20T00:17:45.994Z,103276.69
2019-04-20T00:20:27.884Z,103282.16
2019-04-20T00:23:35.438Z,103291.66
2019-04-20T00:27:04.918Z,103263.74
2019-04-20T00:29:41.096Z,103268.48
2019-04-20T00:32:14.378Z,103283.75
2019-04-20T00:34:52.749Z,103284.93
2019-04-20T00:37:25.428Z,103282.74
2019-04-20T00:40:21.525Z,103257.13
2019-04-20T00:43:06.656Z,103252.75
2019-04-20T00:45:59.075Z,103273.58
2019-04-20T00:48:46.219Z,103256.28
2019-04-20T00:51:35.155Z,103276.25
2019-04-20T00:54:09.532Z,103277.32
2019-04-20T00:57:05.765Z,103252.75
2019-04-20T00:59:59.103Z,103250.78
2019-04-20T01:02:37.049Z,103277.29
2019-04-20T01:08:20.915Z,103254.90
2019-04-20T01:11:16.690Z,103264.41
2019-04-20T01:14:05.508Z,103255.69
2019-04-20T01:16:54.482Z,103264.91
2019-04-20T01:19:32.589Z,103267.58
2019-04-20T01:22:19.864Z,103286.67
2019-04-20T01:25:09.914Z,103269.13
2019-04-20T01:28:07.699Z,103288.92
2019-04-20T01:30:40.842Z,103269.77
2019-04-20T01:33:32.955Z,103270.58
2019-04-20T01:36:27.885Z,103298.50
2019-04-20T01:39:02.760Z,103276.45
2019-04-20T01:41:37.713Z,103302.53
2019-04-20T01:44:28.454Z,103278.37
2019-04-20T01:47:08.866Z,103271.48
2019-04-20T01:49:59.980Z,103273.00
2019-04-20T01:52:50.845Z,103269.30
2019-04-20T01:55:55.651Z,103267.17
2019-04-20T02:02:05.125Z,103267.25
2019-04-20T02:05:11.333Z,103270.19
2019-04-20T02:07:59.104Z,103266.68
2019-04-20T02:10:51.849Z,103270.66
2019-04-20T02:13:38.973Z,103271.80
2019-04-20T02:16:27.325Z,103273.09
2019-04-20T02:19:21.683Z,103272.59
2019-04-20T02:22:03.834Z,103281.38
2019-04-20T02:24:37.116Z,103308.30
2019-04-20T02:27:31.282Z,103281.88
2019-04-20T02:30:44.943Z,103286.05
2019-04-20T02:33:34.987Z,103284.80
2019-04-20T02:39:28.710Z,103279.11
2019-04-20T02:42:30.088Z,103304.35
2019-04-20T02:45:12.698Z,103287.16
2019-04-20T02:47:47.384Z,103276.72
2019-04-20T02:53:21.969Z,103303.48
2019-04-20T02:56:04.862Z,103300.05
2019-04-20T02:59:15.132Z,103307.59
2019-04-20T03:01:55.208Z,103280.25
2019-04-20T03:04:29.459Z,103303.78
2019-04-20T03:07:14.949Z,103303.33
2019-04-20T03:10:06.549Z,103302.98
2019-04-20T03:12:59.734Z,103299.09
2019-04-20T03:15:42.128Z,103268.59
2019-04-20T03:18:25.547Z,103274.61
2019-04-20T03:21:12.862Z,103277.37
2019-04-20T03:24:06.370Z,103278.55
2019-04-20T03:26:59.832Z,103306.83
2019-04-20T03:33:24.535Z,103285.19
2019-04-20T03:36:09.941Z,103289.99
2019-04-20T03:38:45.125Z,103284.88
2019-04-20T03:41:19.486Z,103314.34
2019-04-20T03:43:54.186Z,103309.28
2019-04-20T03:46:45.553Z,103308.84
2019-04-20T03:49:52.545Z,103290.44
2019-04-20T03:52:57.841Z,103307.17
2019-04-20T03:56:02.306Z,103287.80
2019-04-20T04:08:06.209Z,103281.88
2019-04-20T04:11:03.287Z,103305.19
2019-04-20T04:13:29.117Z,103300.16
2019-04-20T04:16:15.538Z,103308.57
2019-04-20T04:19:09.048Z,103282.88
2019-04-20T04:21:59.141Z,103302.83
2019-04-20T04:24:39.358Z,103278.15
2019-04-20T04:27:38.691Z,103277.52
2019-04-20T04:30:14.913Z,103279.53
2019-04-20T04:33:32.637Z,103285.73
2019-04-20T04:35:54.623Z,103315.66
2019-04-20T04:38:42.356Z,103293.92
2019-04-20T04:41:26.560Z,103296.90
2019-04-20T04:44:08.661Z,103293.20
2019-04-20T04:46:43.520Z,103287.48
2019-04-20T04:49:31.111Z,103314.04
2019-04-20T04:52:14.404Z,103291.23
2019-04-20T04:55:09.564Z,103316.95
2019-04-20T04:57:41.654Z,103299.32
2019-04-20T05:00:28.157Z,103299.17
2019-04-20T05:03:28.489Z,103300.94
2019-04-20T05:06:32.051Z,103300.33
2019-04-20T05:09:14.919Z,103325.73
2019-04-20T05:12:04.147Z,103302.98
2019-04-20T05:14:53.674Z,103335.00
2019-04-20T05:17:54.456Z,103311.55
2019-04-20T05:20:38.672Z,103338.08
2019-04-20T05:23:37.867Z,103309.03
2019-04-20T05:29:34.534Z,103313.65
2019-04-20T05:32:24.915Z,103315.28
2019-04-20T05:35:35.443Z,103337.11
2019-04-20T05:38:20.392Z,103333.38
2019-04-20T05:40:55.552Z,103315.98
2019-04-20T05:46:42.540Z,103336.99
2019-04-20T05:49:29.746Z,103316.42
2019-04-20T05:52:31.554Z,103310.62
2019-04-20T05:55:03.009Z,103312.48
2019-04-20T05:57:50.436Z,103311.42
2019-04-20T06:00:43.563Z,103318.09
2019-04-20T06:03:20.363Z,103317.92
2019-04-20T06:06:23.472Z,103316.61
2019-04-20T06:09:03.378Z,103344.23
2019-04-20T06:11:44.473Z,103336.02
2019-04-20T06:17:31.388Z,103310.31
2019-04-20T06:20:20.285Z,103336.11
2019-04-20T06:26:11.217Z,103335.97
2019-04-20T06:28:46.494Z,103334.69
2019-04-20T06:31:40.970Z,103337.94
2019-04-20T06:34:37.964Z,103341.40
2019-04-20T06:37:23.467Z,103346.16
2019-04-20T06:40:07.817Z,103345.37
2019-04-20T06:42:58.845Z,103324.17
2019-04-20T06:45:54.846Z,103351.41
2019-04-20T06:48:35.321Z,103326.39
2019-04-20T06:57:07.106Z,103327.23
2019-04-20T06:59:54.459Z,103336.11
2019-04-20T07:02:41.766Z,103319.64
2019-04-20T07:08:30.902Z,103343.89
2019-04-20T07:10:59.326Z,103318.26
2019-04-20T07:13:33.104Z,103316.03
2019-04-20T07:16:49.333Z,103319.59
2019-04-20T07:19:50.452Z,103334.14
2019-04-20T07:22:55.962Z,103313.24
2019-04-20T07:26:09.570Z,103313.25
2019-04-20T07:28:35.563Z,103330.14
2019-04-20T07:31:18.633Z,103306.06
2019-04-20T07:37:04.618Z,103308.09
2019-04-20T07:39:40.297Z,103321.32
2019-04-20T07:42:29.070Z,103329.33
2019-04-20T07:45:18.212Z,103311.04
2019-04-20T07:47:52.461Z,103325.61
2019-04-20T07:50:36.136Z,103311.64
2019-04-20T07:53:20.211Z,103310.13
2019-04-20T07:56:12.132Z,103336.19
2019-04-20T07:58:46.061Z,103310.39
2019-04-20T08:05:05.993Z,103334.35
2019-04-20T08:07:46.410Z,103309.36
2019-04-20T08:10:42.122Z,103313.77
2019-04-20T08:13:43.614Z,103315.11
2019-04-20T08:16:14.284Z,103331.55
2019-04-20T08:19:01.137Z,103330.10
2019-04-20T08:21:47.543Z,103314.36
2019-04-20T08:24:27.772Z,103307.09
2019-04-20T08:29:58.923Z,103316.20
2019-04-20T08:36:10.712Z,103317.83
2019-04-20T08:41:57.557Z,103296.17
2019-04-20T08:47:51.979Z,103301.28
2019-04-20T08:50:28.115Z,103307.27
2019-04-20T08:53:15.914Z,103302.88
2019-04-20T08:55:57.001Z,103287.31
2019-04-20T08:58:28.455Z,103290.23
2019-04-20T09:01:18.424Z,103289.89
2019-04-20T09:04:09.049Z,103299.07
2019-04-20T09:06:59.714Z,103285.13
2019-04-20T09:09:53.809Z,103282.97
2019-04-20T09:12:35.711Z,103298.22
2019-04-20T09:15:04.260Z,103278.38
2019-04-20T09:18:20.614Z,103292.86
2019-04-20T09:21:15.462Z,103275.86
2019-04-20T09:24:17.160Z,103276.84
2019-04-20T09:26:54.579Z,103269.53
2019-04-20T09:29:32.902Z,103272.48
2019-04-20T09:32:30.982Z,103266.67
2019-04-20T09:35:24.862Z,103286.27
2019-04-20T09:38:10.386Z,103281.11
2019-04-20T09:40:55.484Z,103283.53
2019-04-20T09:43:47.381Z,103262.00
2019-04-20T09:46:37.787Z,103264.08
2019-04-20T09:49:32.395Z,103274.55
2019-04-20T09:52:16.986Z,103272.53
2019-04-20T09:55:04.295Z,103260.39
2019-04-20T09:57:55.992Z,103277.92
2019-04-20T10:00:41.174Z,103275.40
2019-04-20T10:03:08.682Z,103270.42
2019-04-20T10:05:53.775Z,103253.85
2019-04-20T10:08:44.725Z,103269.90
2019-04-20T10:11:11.922Z,103265.03
2019-04-20T10:13:56.469Z,103244.33
2019-04-20T10:16:42.004Z,103263.59
2019-04-20T10:22:10.959Z,103246.12
2019-04-20T10:24:55.541Z,103245.83
2019-04-20T10:27:42.061Z,103234.59
2019-04-20T10:30:26.611Z,103226.22
2019-04-20T10:33:10.505Z,103251.47
2019-04-20T10:35:54.896Z,103249.20
2019-04-20T10:38:40.153Z,103257.42
2019-04-20T10:42:20.414Z,103232.23
2019-04-20T10:44:29.295Z,103231.22
2019-04-20T10:47:17.166Z,103248.15
2019-04-20T10:50:00.980Z,103240.19
2019-04-20T10:52:46.159Z,103238.35
2019-04-20T10:55:31.323Z,103233.97
2019-04-20T10:58:03.847Z,103232.07
2019-04-20T11:00:50.090Z,103211.13
2019-04-20T11:03:22.787Z,103233.03
2019-04-20T11:06:20.594Z,103221.88
2019-04-20T11:09:06.846Z,103210.34
2019-04-20T11:11:50.826Z,103215.75
2019-04-20T11:14:38.761Z,103208.98
2019-04-20T11:17:22.409Z,103222.77
2019-04-20T11:20:07.447Z,103197.80
2019-04-20T11:22:52.576Z,103198.36
2019-04-20T11:25:38.005Z,103208.23
2019-04-20T11:28:22.518Z,103222.13
2019-04-20T11:31:06.001Z,103216.46
2019-04-20T11:33:50.005Z,103212.59
2019-04-20T11:36:34.995Z,103218.27
2019-04-20T11:39:19.192Z,103213.34
2019-04-20T11:42:03.733Z,103207.72
2019-04-20T11:44:48.839Z,103203.09
2019-04-20T11:47:33.671Z,103200.38
2019-04-20T11:50:19.727Z,103193.74
2019-04-20T11:53:03.765Z,103170.05
2019-04-20T11:55:48.820Z,103156.25
2019-04-20T11:58:33.160Z,103167.12
2019-04-20T12:01:43.999Z,103183.01
2019-04-20T12:07:28.710Z,103174.79
2019-04-20T12:10:17.344Z,103173.62
2019-04-20T12:12:59.626Z,103146.56
2019-04-20T12:15:43.644Z,103152.08
2019-04-20T12:18:27.598Z,103155.34
2019-04-20T12:21:12.716Z,103133.08
2019-04-20T12:23:56.731Z,103131.50
2019-04-20T12:26:41.099Z,103142.80
2019-04-20T12:29:25.831Z,103134.30
2019-04-20T12:32:10.736Z,103155.20
2019-04-20T12:34:56.144Z,103132.87
2019-04-20T12:37:40.991Z,103156.13
2019-04-20T12:40:25.888Z,103152.95
2019-04-20T12:43:11.104Z,103154.17
2019-04-20T12:45:55.875Z,103157.64
2019-04-20T12:48:40.193Z,103135.59
2019-04-20T12:51:31.456Z,103133.52
2019-04-20T12:54:10.873Z,103148.36
2019-04-20T12:56:55.103Z,103124.70
2019-04-20T12:59:42.725Z,103123.54
2019-04-20T13:02:27.182Z,103122.11
2019-04-20T13:05:13.448Z,103134.66
2019-04-20T13:08:04.126Z,103115.90
2019-04-20T13:11:04.472Z,103133.70
2019-04-20T13:14:32.882Z,103130.58
2019-04-20T13:17:06.252Z,103129.39
2019-04-20T13:19:51.238Z,103107.27
2019-04-20T13:22:36.811Z,103122.69
2019-04-20T13:25:25.090Z,103120.47
2019-04-20T13:28:10.682Z,103095.94
2019-04-20T13:30:55.578Z,103089.54
2019-04-20T13:33:43.326Z,103098.66
2019-04-20T13:36:28.700Z,103095.09
2019-04-20T13:39:12.804Z,103087.53
2019-04-20T13:42:11.501Z,103111.02
2019-04-20T13:44:59.125Z,103103.48
2019-04-20T13:47:43.359Z,103082.23
2019-04-20T13:50:31.714Z,103074.66
2019-04-20T13:53:17.092Z,103072.77
2019-04-20T13:56:01.638Z,103074.58
2019-04-20T13:59:12.074Z,103065.83
2019-04-20T14:05:04.710Z,103066.77
2019-04-20T14:07:49.366Z,103073.81
2019-04-20T14:10:33.783Z,103072.66
2019-04-20T14:13:20.474Z,103069.72
2019-04-20T14:16:04.997Z,103068.52
2019-04-20T14:18:49.217Z,103041.44
2019-04-20T14:21:34.215Z,103042.28
2019-04-20T14:24:19.144Z,103034.08
2019-04-20T14:27:03.391Z,103057.17
2019-04-20T14:29:51.125Z,103037.70
2019-04-20T14:32:34.776Z,103026.84
2019-04-20T14:35:18.938Z,103047.73
2019-04-20T14:38:05.860Z,103043.22
2019-04-20T14:40:50.382Z,103045.23
2019-04-20T14:43:36.497Z,103032.16
2019-04-20T14:46:21.080Z,103021.23
2019-04-20T14:49:05.026Z,103039.16
2019-04-20T14:51:49.944Z,103011.98
2019-04-20T14:54:35.109Z,103034.77
2019-04-20T14:57:19.572Z,103008.50
2019-04-20T15:03:25.942Z,103016.95
2019-04-20T15:06:11.644Z,103005.41
2019-04-20T15:08:58.831Z,103020.06
2019-04-20T15:11:46.568Z,103018.92
2019-04-20T15:14:32.370Z,103017.64
2019-04-20T15:20:39.511Z,102993.42
2019-04-20T15:23:25.777Z,102995.33
2019-04-20T15:26:10.732Z,102995.69
2019-04-20T15:28:59.928Z,102993.93
2019-04-20T15:31:56.581Z,103012.50
2019-04-20T15:34:40.805Z,103008.15
2019-04-20T15:37:25.148Z,103004.18
2019-04-20T15:40:11.159Z,102998.47
2019-04-20T15:43:04.331Z,102985.44
2019-04-20T15:45:45.390Z,102970.68
2019-04-20T15:48:37.644Z,102964.87
2019-04-20T15:51:23.641Z,102962.67
2019-04-20T15:54:09.383Z,102984.73
2019-04-20T16:00:02.542Z,102975.91
2019-04-20T16:08:54.346Z,102959.28
2019-04-20T16:11:39.224Z,102976.44
2019-04-20T16:14:23.871Z,102961.03
2019-04-20T16:17:12.504Z,102957.44
2019-04-20T16:20:06.277Z,102974.16
2019-04-20T16:22:42.669Z,102947.40
2019-04-20T16:28:32.100Z,102942.73
2019-04-20T16:31:30.858Z,102946.05
2019-04-20T16:34:15.970Z,102941.50
2019-04-20T16:36:59.928Z,102943.69
2019-04-20T16:39:46.493Z,102942.09
2019-04-20T16:42:32.089Z,102956.64
2019-04-20T16:45:17.175Z,102957.55
2019-04-20T16:48:03.854Z,102936.07
2019-04-20T16:50:48.862Z,102935.19
2019-04-20T16:53:32.977Z,102926.31
2019-04-20T16:56:19.450Z,102925.78
2019-04-20T16:59:07.115Z,102944.67
2019-04-20T17:01:50.622Z,102938.88
2019-04-20T17:04:35.610Z,102942.21
2019-04-20T17:07:45.392Z,102921.40
2019-04-20T17:10:29.087Z,102942.08
2019-04-20T17:13:13.593Z,102918.95
2019-04-20T17:15:57.532Z,102915.06
2019-04-20T17:18:41.660Z,102912.53
2019-04-20T17:21:28.945Z,102915.84
2019-04-20T17:24:13.359Z,102939.50
2019-04-20T17:30:27.847Z,102919.92
2019-04-20T17:33:15.883Z,102920.20
2019-04-20T17:36:08.890Z,102946.42
2019-04-20T17:38:52.651Z,102918.22
2019-04-20T17:41:48.793Z,102939.00
2019-04-20T17:44:31.515Z,102916.86
2019-04-20T17:47:21.475Z,102912.16
2019-04-20T17:50:03.601Z,102940.97
2019-04-20T17:52:53.906Z,102932.33
2019-04-20T17:58:32.648Z,102920.42
2019-04-20T18:01:48.736Z,102918.23
2019-04-20T18:04:53.822Z,102922.31
2019-04-20T18:08:02.606Z,102940.98
2019-04-20T18:10:25.996Z,102938.78
2019-04-20T18:12:56.754Z,102941.56
2019-04-20T18:15:52.647Z,102921.06
2019-04-20T18:18:56.219Z,102920.23
2019-04-20T18:24:56.852Z,102923.54
2019-04-20T18:27:38.767Z,102921.16
2019-04-20T18:33:09.521Z,102939.92
2019-04-20T18:35:58.327Z,102936.69
2019-04-20T18:39:04.244Z,102919.47
2019-04-20T18:41:51.481Z,102933.25
2019-04-20T18:44:55.839Z,102944.85
2019-04-20T18:47:34.356Z,102920.23
2019-04-20T18:50:11.835Z,102922.56
2019-04-20T18:52:49.694Z,102922.53
2019-04-20T18:55:46.183Z,102926.36
2019-04-20T18:58:27.050Z,102928.88
2019-04-20T19:01:32.064Z,102926.06
2019-04-20T19:03:59.701Z,102947.63
2019-04-20T19:06:57.452Z,102927.54
2019-04-20T19:09:43.211Z,102949.14
2019-04-20T19:12:41.441Z,102949.80
2019-04-20T19:16:03.605Z,102952.75
2019-04-20T19:21:43.775Z,102946.96
2019-04-20T19:24:32.743Z,102928.63
2019-04-20T19:27:17.035Z,102930.70
2019-04-20T19:33:05.287Z,102925.84
2019-04-20T19:35:46.570Z,102933.58
2019-04-20T19:38:24.474Z,102954.94
2019-04-20T19:41:23.382Z,102955.25
2019-04-20T19:44:04.080Z,102956.40
2019-04-20T19:47:05.400Z,102933.41
2019-04-20T19:49:36.000Z,102937.70
2019-04-20T19:52:39.628Z,102936.39
2019-04-20T19:55:27.451Z,102934.39
2019-04-20T19:58:11.494Z,102934.91
2019-04-20T20:00:46.835Z,102924.56
2019-04-20T20:03:29.978Z,102951.00
2019-04-20T20:06:22.501Z,102949.86
2019-04-20T20:09:04.234Z,102932.45
2019-04-20T20:11:56.113Z,102950.20
2019-04-20T20:14:44.800Z,102953.13
2019-04-20T20:17:44.422Z,102953.79
2019-04-20T20:20:35.810Z,102931.94
2019-04-20T20:23:00.094Z,102950.67
2019-04-20T20:25:47.548Z,102923.68
2019-04-20T20:28:39.602Z,102924.31
2019-04-20T20:31:27.522Z,102950.62
2019-04-20T20:34:10.929Z,102949.95
2019-04-20T20:36:54.958Z,102930.56
2019-04-20T20:39:36.399Z,102937.70
2019-04-20T20:42:29.580Z,102958.48
2019-04-20T20:45:16.043Z,102929.58
2019-04-20T20:48:12.094Z,102954.98
2019-04-20T20:51:02.184Z,102956.91
2019-04-20T20:53:41.704Z,102924.73
2019-04-20T20:56:19.213Z,102925.63
2019-04-20T20:59:03.972Z,102949.39
2019-04-20T21:01:52.419Z,102931.23
2019-04-20T21:04:29.999Z,102927.89
2019-04-20T21:07:13.989Z,102933.72
2019-04-20T21:09:58.773Z,102936.45
2019-04-20T21:12:50.970Z,102930.91
2019-04-20T21:15:30.255Z,102945.27
2019-04-20T21:18:33.552Z,102920.37
2019-04-20T21:21:16.894Z,102914.23
2019-04-20T21:23:58.148Z,102916.62
2019-04-20T21:26:37.616Z,102931.28
2019-04-20T21:29:31.771Z,102916.12
2019-04-20T21:32:10.901Z,102902.86
2019-04-20T21:34:58.456Z,102896.92
2019-04-20T21:37:43.419Z,102924.81
2019-04-20T21:40:32.414Z,102929.09
2019-04-20T21:43:11.323Z,102901.14
2019-04-20T21:46:01.290Z,102902.44
2019-04-20T21:48:56.044Z,102888.33
2019-04-20T21:51:38.354Z,102891.47
2019-04-20T21:54:14.105Z,102911.47
2019-04-20T21:57:03.084Z,102907.06
2019-04-20T21:59:48.718Z,102889.16
2019-04-20T22:02:37.696Z,102886.73
2019-04-20T22:05:16.036Z,102904.52
2019-04-20T22:08:03.316Z,102902.72
2019-04-20T22:10:45.425Z,102898.44
2019-04-20T22:13:36.394Z,102873.55
2019-04-20T22:16:17.132Z,102872.59
2019-04-20T22:19:16.014Z,102896.92
2019-04-20T22:22:00.623Z,102868.39
2019-04-20T22:24:49.021Z,102892.80
2019-04-20T22:27:22.417Z,102889.98
2019-04-20T22:30:04.098Z,102888.44
2019-04-20T22:32:50.343Z,102875.33
2019-04-20T22:35:36.027Z,102869.56
2019-04-20T22:38:24.740Z,102872.18
2019-04-20T22:41:23.192Z,102869.55
2019-04-20T22:44:12.290Z,102864.78
2019-04-20T22:46:42.744Z,102888.17
2019-04-20T22:49:50.058Z,102859.18
2019-04-20T22:52:37.006Z,102855.72
2019-04-20T22:55:36.625Z,102870.70
2019-04-20T22:58:00.969Z,102845.30
2019-04-20T23:00:49.062Z,102871.91
2019-04-20T23:03:25.019Z,102861.07
2019-04-20T23:06:09.058Z,102849.89
2019-04-20T23:08:58.559Z,102845.84
2019-04-20T23:11:40.405Z,102864.97
2019-04-20T23:14:24.704Z,102857.75
2019-04-20T23:17:10.292Z,102839.56
2019-04-20T23:19:58.195Z,102861.93
2019-04-20T23:22:43.958Z,102833.31
2019-04-20T23:25:27.044Z,102856.95
2019-04-20T23:28:14.755Z,102824.99
2019-04-20T23:31:02.509Z,102847.94
2019-04-20T23:33:43.604Z,102840.89
2019-04-20T23:36:36.529Z,102834.01
2019-04-20T23:42:02.469Z,102812.08
2019-04-20T23:45:03.585Z,102831.23
2019-04-20T23:47:57.759Z,102818.17
2019-04-20T23:51:07.948Z,102830.33
2019-04-20T23:53:46.701Z,102800.28
2019-04-20T23:56:20.402Z,102804.79
2019-04-20T23:59:04.704Z,102830.49
