createdAt,value
2018-11-23T00:00:28.696Z,27.63
2018-11-23T00:03:13.846Z,27.97
2018-11-23T00:05:59.492Z,29.27
2018-11-23T00:08:44.403Z,30.27
2018-11-23T00:11:12.892Z,28.60
2018-11-23T00:13:41.392Z,28.50
2018-11-23T00:16:26.480Z,28.33
2018-11-23T00:18:55.079Z,26.63
2018-11-23T00:21:23.655Z,26.27
2018-11-23T00:23:52.086Z,27.30
2018-11-23T00:26:20.548Z,27.20
2018-11-23T00:28:49.006Z,26.23
2018-11-23T00:31:17.404Z,25.27
2018-11-23T00:33:45.942Z,24.80
2018-11-23T00:36:14.500Z,25.37
2018-11-23T00:38:42.972Z,23.27
2018-11-23T00:41:11.482Z,23.27
2018-11-23T00:43:40.055Z,24.47
2018-11-23T00:46:08.504Z,24.00
2018-11-23T00:48:37.016Z,24.97
2018-11-23T00:51:05.904Z,24.73
2018-11-23T00:53:34.315Z,24.57
2018-11-23T00:56:03.520Z,23.27
2018-11-23T00:58:32.027Z,23.43
2018-11-23T01:01:00.549Z,23.57
2018-11-23T01:03:28.982Z,23.67
2018-11-23T01:05:57.532Z,23.50
2018-11-23T01:08:26.039Z,23.40
2018-11-23T01:10:54.510Z,23.93
2018-11-23T01:13:23.410Z,23.83
2018-11-23T01:15:52.049Z,25.03
2018-11-23T01:18:20.580Z,23.40
2018-11-23T01:20:49.475Z,23.37
2018-11-23T01:23:17.887Z,23.10
2018-11-23T01:25:46.468Z,23.33
2018-11-23T01:28:15.164Z,22.80
2018-11-23T01:30:43.663Z,22.67
2018-11-23T01:33:12.224Z,22.10
2018-11-23T01:38:18.955Z,22.80
2018-11-23T01:40:47.767Z,22.83
2018-11-23T01:43:16.335Z,21.93
2018-11-23T01:45:44.903Z,22.10
2018-11-23T01:48:13.351Z,21.83
2018-11-23T01:50:41.781Z,21.07
2018-11-23T01:53:11.614Z,21.00
2018-11-23T01:55:40.119Z,22.30
2018-11-23T01:58:08.584Z,20.37
2018-11-23T02:00:37.301Z,21.90
2018-11-23T02:03:05.912Z,22.03
2018-11-23T02:05:34.563Z,22.17
2018-11-23T02:08:03.140Z,22.50
2018-11-23T02:10:32.394Z,20.27
2018-11-23T02:13:01.399Z,21.73
2018-11-23T02:15:29.943Z,21.20
2018-11-23T02:17:58.452Z,21.47
2018-11-23T02:20:26.909Z,22.33
2018-11-23T02:22:55.521Z,20.07
2018-11-23T02:25:24.223Z,21.50
2018-11-23T02:27:52.768Z,22.57
2018-11-23T02:30:25.517Z,20.63
2018-11-23T02:32:54.216Z,20.27
2018-11-23T02:35:22.684Z,22.10
2018-11-23T02:37:51.279Z,21.70
2018-11-23T02:40:20.677Z,20.63
2018-11-23T02:42:49.083Z,22.03
2018-11-23T02:45:21.931Z,20.53
2018-11-23T02:47:50.574Z,21.00
2018-11-23T02:50:19.131Z,20.37
2018-11-23T02:52:48.046Z,20.97
2018-11-23T02:55:17.571Z,21.10
2018-11-23T02:57:46.140Z,19.97
2018-11-23T03:00:17.034Z,20.73
2018-11-23T03:02:45.887Z,19.47
2018-11-23T03:05:16.195Z,19.57
2018-11-23T03:07:44.918Z,20.20
2018-11-23T03:10:14.312Z,20.43
2018-11-23T03:12:43.467Z,20.10
2018-11-23T03:15:13.655Z,19.23
2018-11-23T03:17:42.855Z,21.70
2018-11-23T03:20:16.741Z,19.90
2018-11-23T03:22:45.223Z,20.40
2018-11-23T03:25:14.092Z,20.17
2018-11-23T03:27:42.534Z,20.67
2018-11-23T03:30:13.707Z,20.93
2018-11-23T03:32:42.254Z,20.90
2018-11-23T03:35:10.734Z,20.83
2018-11-23T03:37:39.342Z,21.70
2018-11-23T03:40:08.014Z,21.13
2018-11-23T03:42:36.458Z,21.37
2018-11-23T03:45:06.717Z,20.73
2018-11-23T03:47:35.122Z,21.83
2018-11-23T03:50:03.583Z,20.63
2018-11-23T03:52:32.115Z,20.53
2018-11-23T03:55:00.517Z,21.87
2018-11-23T03:57:28.964Z,21.87
2018-11-23T03:59:57.391Z,22.23
2018-11-23T04:02:26.314Z,22.80
2018-11-23T04:04:54.721Z,22.53
2018-11-23T04:07:23.319Z,21.90
2018-11-23T04:09:51.730Z,21.20
2018-11-23T04:12:20.202Z,20.83
2018-11-23T04:14:48.679Z,21.63
2018-11-23T04:17:17.094Z,22.30
2018-11-23T04:19:45.559Z,23.17
2018-11-23T04:22:14.332Z,22.10
2018-11-23T04:24:42.868Z,21.67
2018-11-23T04:27:11.419Z,22.10
2018-11-23T04:29:39.856Z,20.40
2018-11-23T04:32:08.277Z,22.43
2018-11-23T04:34:36.714Z,22.33
2018-11-23T04:37:05.315Z,23.30
2018-11-23T04:39:33.864Z,22.03
2018-11-23T04:42:02.269Z,21.37
2018-11-23T04:44:30.817Z,22.20
2018-11-23T04:46:59.347Z,22.33
2018-11-23T04:49:27.733Z,22.83
2018-11-23T04:51:56.190Z,22.07
2018-11-23T04:54:24.583Z,23.23
2018-11-23T04:56:52.979Z,20.83
2018-11-23T04:59:21.364Z,22.07
2018-11-23T05:01:49.726Z,22.70
2018-11-23T05:04:18.177Z,22.53
2018-11-23T05:06:46.578Z,21.67
2018-11-23T05:09:15.063Z,22.20
2018-11-23T05:11:43.487Z,21.60
2018-11-23T05:14:11.878Z,21.57
2018-11-23T05:16:40.404Z,20.90
2018-11-23T05:19:08.787Z,22.10
2018-11-23T05:21:37.203Z,21.97
2018-11-23T05:24:05.749Z,21.97
2018-11-23T05:26:34.306Z,22.23
2018-11-23T05:29:02.744Z,21.93
2018-11-23T05:31:31.155Z,21.67
2018-11-23T05:33:59.580Z,22.53
2018-11-23T05:36:27.991Z,23.53
2018-11-23T05:38:56.517Z,22.03
2018-11-23T05:41:24.997Z,21.83
2018-11-23T05:43:53.442Z,23.63
2018-11-23T05:46:21.943Z,23.40
2018-11-23T05:48:50.560Z,24.53
2018-11-23T05:51:18.942Z,23.20
2018-11-23T05:53:47.350Z,23.07
2018-11-23T05:56:15.762Z,21.93
2018-11-23T05:58:44.199Z,22.27
2018-11-23T06:01:12.697Z,21.20
2018-11-23T06:03:41.198Z,22.70
2018-11-23T06:06:09.646Z,22.53
2018-11-23T06:08:38.026Z,22.60
2018-11-23T06:11:06.582Z,23.07
2018-11-23T06:13:35.001Z,22.87
2018-11-23T06:16:03.485Z,21.90
2018-11-23T06:18:31.905Z,22.10
2018-11-23T06:21:00.295Z,24.00
2018-11-23T06:23:29.333Z,23.80
2018-11-23T06:26:05.938Z,22.53
2018-11-23T06:28:34.442Z,23.13
2018-11-23T06:31:02.862Z,22.47
2018-11-23T06:33:36.042Z,22.20
2018-11-23T06:36:04.535Z,20.90
2018-11-23T06:38:33.028Z,23.07
2018-11-23T06:41:01.555Z,21.57
2018-11-23T06:43:30.124Z,21.83
2018-11-23T06:45:59.675Z,22.13
2018-11-23T06:48:28.095Z,21.23
2018-11-23T06:50:56.783Z,24.20
2018-11-23T06:53:25.538Z,22.23
2018-11-23T06:55:54.087Z,22.33
2018-11-23T06:58:22.628Z,23.77
2018-11-23T07:00:51.200Z,23.87
2018-11-23T07:03:19.627Z,22.97
2018-11-23T07:05:48.377Z,21.30
2018-11-23T07:08:16.878Z,22.90
2018-11-23T07:10:45.304Z,24.00
2018-11-23T07:13:13.719Z,23.23
2018-11-23T07:15:42.284Z,24.40
2018-11-23T07:18:10.798Z,23.53
2018-11-23T07:20:39.272Z,21.70
2018-11-23T07:23:08.042Z,23.77
2018-11-23T07:25:36.680Z,22.20
2018-11-23T07:28:05.189Z,25.40
2018-11-23T07:30:33.697Z,24.23
2018-11-23T07:33:02.127Z,24.03
2018-11-23T07:35:30.675Z,23.50
2018-11-23T07:37:59.535Z,24.47
2018-11-23T07:42:43.763Z,22.53
2018-11-23T07:45:13.071Z,23.33
2018-11-23T07:47:41.782Z,21.60
2018-11-23T07:50:10.839Z,22.87
2018-11-23T07:52:39.337Z,23.07
2018-11-23T07:55:09.436Z,25.17
2018-11-23T07:57:37.885Z,23.33
2018-11-23T08:00:14.543Z,22.60
2018-11-23T08:02:44.070Z,24.40
2018-11-23T08:05:13.863Z,22.57
2018-11-23T08:07:42.348Z,23.77
2018-11-23T08:10:11.187Z,19.57
2018-11-23T08:12:40.728Z,23.47
2018-11-23T08:15:12.472Z,24.57
2018-11-23T08:17:40.970Z,25.30
2018-11-23T08:20:11.111Z,24.63
2018-11-23T08:22:39.678Z,24.43
2018-11-23T08:25:09.024Z,24.57
2018-11-23T08:27:37.679Z,24.63
2018-11-23T08:30:16.526Z,21.37
2018-11-23T08:32:45.109Z,22.80
2018-11-23T08:35:13.859Z,25.90
2018-11-23T08:37:42.297Z,25.57
2018-11-23T08:40:15.638Z,25.20
2018-11-23T08:42:44.892Z,25.10
2018-11-23T08:45:14.939Z,24.97
2018-11-23T08:47:43.378Z,25.33
2018-11-23T08:50:15.317Z,25.20
2018-11-23T08:52:43.703Z,25.83
2018-11-23T08:55:12.950Z,26.43
2018-11-23T08:57:41.833Z,24.90
2018-11-23T09:00:19.534Z,26.53
2018-11-23T09:02:49.230Z,25.23
2018-11-23T09:05:17.898Z,26.90
2018-11-23T09:07:47.395Z,27.07
2018-11-23T09:10:17.739Z,26.10
2018-11-23T09:12:51.808Z,26.57
2018-11-23T09:15:20.287Z,27.83
2018-11-23T09:17:48.816Z,28.37
2018-11-23T09:20:17.744Z,26.70
2018-11-23T09:22:46.114Z,28.73
2018-11-23T09:25:15.971Z,30.83
2018-11-23T09:27:44.363Z,27.87
2018-11-23T09:30:16.245Z,28.03
2018-11-23T09:32:45.075Z,27.30
2018-11-23T09:35:13.571Z,25.97
2018-11-23T09:37:42.473Z,27.60
2018-11-23T09:40:27.975Z,28.67
2018-11-23T09:42:56.959Z,27.73
2018-11-23T09:45:27.755Z,28.37
2018-11-23T09:47:57.776Z,27.67
2018-11-23T09:50:26.800Z,27.27
2018-11-23T09:52:56.307Z,29.73
2018-11-23T09:55:25.423Z,26.17
2018-11-23T09:57:53.802Z,24.70
2018-11-23T10:00:23.630Z,26.90
2018-11-23T10:02:53.729Z,27.67
2018-11-23T10:05:22.877Z,26.60
2018-11-23T10:07:52.867Z,28.37
2018-11-23T10:10:22.036Z,27.37
2018-11-23T10:12:50.528Z,27.60
2018-11-23T10:15:19.627Z,28.93
2018-11-23T10:17:48.835Z,26.80
2018-11-23T10:20:18.688Z,26.87
2018-11-23T10:22:47.469Z,26.20
2018-11-23T10:25:17.547Z,26.57
2018-11-23T10:27:46.240Z,25.53
2018-11-23T10:30:23.752Z,23.87
2018-11-23T10:32:53.444Z,28.03
2018-11-23T10:35:22.336Z,26.20
2018-11-23T10:37:52.134Z,26.80
2018-11-23T10:40:22.950Z,27.03
2018-11-23T10:42:51.432Z,27.10
2018-11-23T10:45:22.046Z,27.53
2018-11-23T10:47:51.262Z,21.93
2018-11-23T10:50:21.074Z,21.70
2018-11-23T10:52:49.759Z,25.87
2018-11-23T10:55:20.151Z,26.33
2018-11-23T10:57:48.667Z,24.03
2018-11-23T11:00:23.242Z,26.93
2018-11-23T11:02:58.193Z,27.30
2018-11-23T11:05:31.900Z,25.47
2018-11-23T11:08:01.582Z,26.50
2018-11-23T11:10:30.015Z,21.90
2018-11-23T11:12:58.594Z,26.70
2018-11-23T11:15:27.159Z,27.07
2018-11-23T11:17:55.707Z,26.33
2018-11-23T11:20:24.161Z,26.33
2018-11-23T11:22:52.692Z,25.73
2018-11-23T11:25:21.184Z,25.57
2018-11-23T11:27:49.593Z,26.70
2018-11-23T11:30:18.800Z,27.10
2018-11-23T11:32:47.750Z,28.87
2018-11-23T11:35:16.151Z,26.70
2018-11-23T11:37:44.949Z,27.23
2018-11-23T11:40:14.821Z,27.47
2018-11-23T11:42:43.744Z,25.80
2018-11-23T11:45:14.398Z,24.70
2018-11-23T11:47:43.477Z,25.37
2018-11-23T11:50:12.651Z,26.23
2018-11-23T11:52:42.378Z,24.53
2018-11-23T11:55:14.920Z,24.00
2018-11-23T11:57:43.841Z,26.90
2018-11-23T12:00:15.415Z,27.10
2018-11-23T12:02:43.859Z,27.27
2018-11-23T12:05:13.039Z,23.87
2018-11-23T12:07:41.610Z,25.23
2018-11-23T12:10:13.559Z,27.43
2018-11-23T12:12:42.660Z,23.30
2018-11-23T12:15:11.913Z,27.57
2018-11-23T12:17:41.024Z,26.37
2018-11-23T12:20:12.352Z,23.43
2018-11-23T12:22:41.065Z,27.70
2018-11-23T12:25:09.567Z,27.43
2018-11-23T12:27:38.064Z,22.10
2018-11-23T12:30:09.593Z,27.77
2018-11-23T12:32:37.954Z,25.37
2018-11-23T12:35:07.768Z,24.07
2018-11-23T12:37:36.250Z,25.80
2018-11-23T12:40:05.419Z,28.40
2018-11-23T12:42:33.824Z,20.93
2018-11-23T12:45:02.302Z,25.77
2018-11-23T12:47:30.868Z,26.60
2018-11-23T12:49:59.270Z,26.63
2018-11-23T12:52:27.666Z,25.83
2018-11-23T12:54:56.113Z,22.57
2018-11-23T12:57:24.526Z,26.17
2018-11-23T12:59:53.123Z,25.43
2018-11-23T13:02:22.715Z,21.50
2018-11-23T13:04:51.248Z,23.03
2018-11-23T13:07:19.667Z,25.97
2018-11-23T13:09:48.021Z,25.00
2018-11-23T13:12:16.496Z,24.83
2018-11-23T13:14:44.922Z,25.33
2018-11-23T13:17:13.541Z,24.77
2018-11-23T13:19:41.978Z,24.07
2018-11-23T13:22:10.443Z,25.07
2018-11-23T13:24:38.866Z,24.80
2018-11-23T13:27:11.494Z,23.57
2018-11-23T13:29:39.900Z,23.53
2018-11-23T13:32:08.871Z,20.73
2018-11-23T13:34:37.287Z,22.27
2018-11-23T13:37:06.361Z,15.03
2018-11-23T13:39:34.779Z,23.33
2018-11-23T13:42:03.546Z,20.13
2018-11-23T13:44:32.136Z,24.67
2018-11-23T13:47:00.531Z,25.00
2018-11-23T13:49:29.151Z,24.67
2018-11-23T13:51:57.552Z,23.90
2018-11-23T13:54:25.987Z,24.73
2018-11-23T13:56:54.398Z,20.90
2018-11-23T13:59:22.785Z,23.77
2018-11-23T14:01:51.196Z,24.57
2018-11-23T14:04:19.618Z,22.57
2018-11-23T14:06:48.020Z,23.27
2018-11-23T14:09:16.436Z,22.53
2018-11-23T14:11:44.839Z,25.03
2018-11-23T14:14:13.464Z,24.43
2018-11-23T14:16:41.874Z,23.73
2018-11-23T14:19:10.391Z,21.57
2018-11-23T14:21:38.786Z,25.20
2018-11-23T14:24:07.303Z,22.93
2018-11-23T14:26:35.695Z,22.90
2018-11-23T14:29:04.091Z,24.53
2018-11-23T14:31:32.542Z,25.70
2018-11-23T14:34:01.084Z,23.77
2018-11-23T14:36:29.499Z,25.13
2018-11-23T14:38:58.679Z,23.90
2018-11-23T14:41:27.596Z,25.27
2018-11-23T14:43:56.077Z,24.83
2018-11-23T14:46:24.526Z,22.20
2018-11-23T14:48:52.980Z,25.37
2018-11-23T14:51:21.494Z,23.10
2018-11-23T14:53:50.566Z,26.87
2018-11-23T14:56:19.038Z,26.33
2018-11-23T14:58:47.536Z,24.30
2018-11-23T15:01:16.008Z,23.83
2018-11-23T15:03:44.414Z,25.67
2018-11-23T15:06:12.976Z,23.23
2018-11-23T15:08:41.372Z,20.40
2018-11-23T15:11:09.819Z,24.90
2018-11-23T15:13:38.296Z,27.67
2018-11-23T15:16:07.448Z,22.57
2018-11-23T15:18:35.943Z,24.80
2018-11-23T15:21:04.383Z,25.70
2018-11-23T15:23:32.747Z,25.23
2018-11-23T15:26:01.130Z,20.70
2018-11-23T15:28:29.591Z,24.97
2018-11-23T15:30:58.120Z,23.80
2018-11-23T15:33:26.511Z,20.80
2018-11-23T15:35:54.965Z,26.50
2018-11-23T15:38:24.326Z,25.53
2018-11-23T15:40:52.902Z,27.43
2018-11-23T15:43:21.699Z,27.00
2018-11-23T15:45:50.151Z,27.33
2018-11-23T15:48:19.098Z,26.53
2018-11-23T15:50:47.462Z,26.60
2018-11-23T15:53:16.630Z,26.80
2018-11-23T15:55:45.064Z,28.33
2018-11-23T15:58:14.926Z,28.03
2018-11-23T16:00:44.708Z,28.00
2018-11-23T16:03:14.060Z,22.97
2018-11-23T16:05:42.514Z,25.10
2018-11-23T16:08:12.478Z,19.73
2018-11-23T16:10:40.952Z,24.47
2018-11-23T16:13:11.365Z,26.30
2018-11-23T16:15:38.869Z,27.27
2018-11-23T16:18:07.595Z,28.57
2018-11-23T16:20:38.425Z,29.03
2018-11-23T16:23:11.541Z,27.03
2018-11-23T16:25:40.323Z,27.97
2018-11-23T16:28:09.629Z,29.57
2018-11-23T16:30:40.585Z,27.03
2018-11-23T16:33:10.509Z,27.37
2018-11-23T16:35:40.194Z,28.70
2018-11-23T16:38:11.834Z,25.93
2018-11-23T16:40:41.635Z,26.23
2018-11-23T16:43:11.237Z,28.30
2018-11-23T16:45:40.239Z,27.33
2018-11-23T16:48:09.846Z,20.60
2018-11-23T16:50:38.285Z,27.80
2018-11-23T16:53:06.867Z,28.83
2018-11-23T16:55:35.352Z,27.13
2018-11-23T16:58:05.177Z,27.80
2018-11-23T17:00:34.753Z,25.77
2018-11-23T17:03:05.439Z,25.97
2018-11-23T17:05:35.363Z,35.70
2018-11-23T17:08:03.933Z,25.63
2018-11-23T17:10:32.322Z,25.33
2018-11-23T17:13:00.791Z,29.00
2018-11-23T17:15:29.718Z,24.13
2018-11-23T17:17:58.141Z,25.23
2018-11-23T17:20:28.088Z,26.37
2018-11-23T17:22:57.767Z,21.13
2018-11-23T17:25:26.912Z,27.63
2018-11-23T17:27:56.535Z,20.03
2018-11-23T17:30:26.463Z,20.37
2018-11-23T17:32:55.143Z,25.40
2018-11-23T17:35:23.773Z,29.27
2018-11-23T17:37:52.198Z,22.60
2018-11-23T17:40:22.062Z,29.87
2018-11-23T17:42:50.512Z,28.23
2018-11-23T17:45:20.794Z,28.93
2018-11-23T17:47:49.631Z,28.90
2018-11-23T17:50:19.851Z,27.40
2018-11-23T17:52:48.750Z,28.40
2018-11-23T17:55:17.186Z,28.37
2018-11-23T17:57:46.188Z,27.23
2018-11-23T18:00:16.452Z,28.63
2018-11-23T18:02:45.381Z,25.33
2018-11-23T18:05:14.958Z,28.80
2018-11-23T18:07:43.465Z,25.90
2018-11-23T18:10:14.343Z,26.43
2018-11-23T18:12:42.991Z,26.30
2018-11-23T18:15:14.622Z,23.87
2018-11-23T18:17:43.527Z,25.83
2018-11-23T18:20:13.313Z,25.47
2018-11-23T18:22:41.977Z,22.27
2018-11-23T18:25:14.057Z,25.67
2018-11-23T18:27:43.359Z,25.83
2018-11-23T18:30:12.555Z,24.83
2018-11-23T18:32:41.067Z,27.80
2018-11-23T18:35:10.990Z,28.70
2018-11-23T18:37:39.424Z,28.83
2018-11-23T18:40:09.319Z,25.93
2018-11-23T18:42:37.744Z,26.93
2018-11-23T18:45:14.951Z,28.13
2018-11-23T18:47:43.974Z,27.10
2018-11-23T18:50:14.320Z,27.23
2018-11-23T18:52:43.349Z,24.47
2018-11-23T18:55:17.908Z,27.33
2018-11-23T18:57:42.854Z,22.17
2018-11-23T19:00:12.659Z,26.70
2018-11-23T19:02:41.379Z,26.87
2018-11-23T19:05:14.279Z,28.83
2018-11-23T19:07:42.799Z,26.93
2018-11-23T19:10:13.199Z,25.80
2018-11-23T19:12:41.647Z,26.43
2018-11-23T19:15:11.580Z,28.40
2018-11-23T19:17:39.976Z,28.83
2018-11-23T19:20:16.569Z,28.10
2018-11-23T19:22:46.294Z,27.50
2018-11-23T19:25:14.795Z,26.43
2018-11-23T19:27:43.282Z,26.63
2018-11-23T19:30:16.600Z,26.93
2018-11-23T19:32:45.040Z,32.50
2018-11-23T19:35:13.444Z,32.60
2018-11-23T19:37:42.568Z,24.50
2018-11-23T19:40:13.176Z,28.47
2018-11-23T19:42:41.634Z,27.60
2018-11-23T19:45:12.086Z,26.07
2018-11-23T19:47:40.474Z,27.50
2018-11-23T19:50:12.554Z,27.30
2018-11-23T19:52:41.130Z,24.87
2018-11-23T19:55:10.513Z,24.47
2018-11-23T19:57:38.977Z,25.13
2018-11-23T20:00:14.766Z,26.83
2018-11-23T20:02:43.585Z,25.83
2018-11-23T20:05:12.003Z,25.13
2018-11-23T20:07:40.475Z,26.10
2018-11-23T20:10:13.534Z,24.43
2018-11-23T20:12:42.047Z,24.10
2018-11-23T20:15:12.923Z,25.40
2018-11-23T20:17:41.712Z,23.33
2018-11-23T20:20:11.002Z,23.67
2018-11-23T20:22:39.511Z,22.30
2018-11-23T20:25:09.741Z,24.60
2018-11-23T20:27:38.196Z,24.53
2018-11-23T20:30:10.597Z,25.53
2018-11-23T20:32:39.032Z,25.00
2018-11-23T20:35:08.895Z,24.37
2018-11-23T20:37:37.305Z,25.20
2018-11-23T20:40:11.080Z,25.63
2018-11-23T20:42:39.567Z,21.90
2018-11-23T20:45:09.638Z,24.57
2018-11-23T20:47:38.290Z,26.17
2018-11-23T20:50:08.335Z,23.77
2018-11-23T20:52:36.770Z,22.40
2018-11-23T20:55:06.897Z,24.70
2018-11-23T20:57:35.350Z,23.67
2018-11-23T21:00:05.584Z,23.87
2018-11-23T21:02:37.696Z,23.83
2018-11-23T21:05:08.139Z,23.17
2018-11-23T21:07:36.886Z,24.43
2018-11-23T21:10:20.011Z,24.27
2018-11-23T21:12:42.970Z,24.20
2018-11-23T21:15:16.495Z,24.10
2018-11-23T21:17:44.910Z,23.00
2018-11-23T21:20:13.383Z,24.93
2018-11-23T21:22:41.838Z,23.80
2018-11-23T21:25:10.779Z,23.80
2018-11-23T21:27:39.258Z,21.87
2018-11-23T21:30:12.127Z,24.37
2018-11-23T21:32:40.558Z,22.53
2018-11-23T21:35:09.818Z,21.70
2018-11-23T21:37:38.287Z,20.27
2018-11-23T21:40:10.091Z,24.20
2018-11-23T21:42:38.491Z,21.07
2018-11-23T21:45:10.255Z,22.93
2018-11-23T21:47:38.751Z,23.03
2018-11-23T21:50:11.961Z,23.33
2018-11-23T21:52:40.408Z,22.30
2018-11-23T21:55:10.195Z,23.20
2018-11-23T21:57:39.264Z,22.60
2018-11-23T22:00:11.347Z,21.27
2018-11-23T22:02:39.872Z,21.80
2018-11-23T22:05:08.655Z,22.33
2018-11-23T22:07:37.047Z,22.37
2018-11-23T22:10:09.430Z,22.20
2018-11-23T22:12:38.461Z,21.63
2018-11-23T22:15:09.262Z,22.87
2018-11-23T22:17:37.824Z,20.23
2018-11-23T22:20:12.772Z,22.13
2018-11-23T22:22:41.326Z,20.80
2018-11-23T22:25:10.850Z,22.13
2018-11-23T22:27:39.378Z,21.20
2018-11-23T22:30:16.668Z,21.20
2018-11-23T22:32:45.088Z,20.10
2018-11-23T22:35:13.999Z,23.33
2018-11-23T22:37:42.391Z,21.93
2018-11-23T22:40:13.146Z,20.83
2018-11-23T22:42:43.487Z,18.77
2018-11-23T22:45:12.939Z,19.90
2018-11-23T22:47:41.374Z,21.40
2018-11-23T22:50:12.198Z,18.53
2018-11-23T22:52:40.566Z,20.50
2018-11-23T22:55:10.084Z,20.87
2018-11-23T22:57:38.780Z,18.93
2018-11-23T23:00:11.344Z,20.13
2018-11-23T23:02:40.442Z,19.00
2018-11-23T23:05:08.940Z,18.87
2018-11-23T23:07:37.427Z,19.17
2018-11-23T23:10:06.372Z,21.47
2018-11-23T23:12:34.786Z,20.90
2018-11-23T23:15:03.312Z,18.23
2018-11-23T23:17:32.438Z,19.33
2018-11-23T23:20:00.931Z,20.97
2018-11-23T23:22:29.327Z,19.50
2018-11-23T23:24:57.849Z,20.10
2018-11-23T23:27:26.368Z,20.63
2018-11-23T23:29:55.009Z,18.83
2018-11-23T23:32:24.078Z,20.35
2018-11-23T23:34:52.682Z,17.83
2018-11-23T23:37:22.067Z,19.90
2018-11-23T23:39:50.527Z,16.93
2018-11-23T23:42:18.994Z,18.70
2018-11-23T23:44:47.405Z,20.53
2018-11-23T23:47:15.843Z,19.03
2018-11-23T23:49:44.231Z,19.47
2018-11-23T23:52:12.757Z,17.03
2018-11-23T23:54:41.773Z,19.30
2018-11-23T23:57:10.144Z,18.57
2018-11-23T23:59:38.563Z,19.00
