createdAt,value
2022-12-31T00:03:42.936Z,0
2022-12-31T00:09:42.950Z,0
2022-12-31T00:15:42.905Z,0
2022-12-31T00:21:42.960Z,0
2022-12-31T00:27:42.925Z,0
2022-12-31T00:33:42.919Z,0
2022-12-31T00:39:42.961Z,0
2022-12-31T00:45:43.015Z,0
2022-12-31T00:51:42.932Z,0
2022-12-31T00:57:42.997Z,0
2022-12-31T01:03:42.944Z,0
2022-12-31T01:09:42.906Z,0
2022-12-31T01:15:43.003Z,0
2022-12-31T01:21:42.916Z,0
2022-12-31T01:27:42.943Z,0
2022-12-31T01:33:42.955Z,0
2022-12-31T01:39:42.932Z,0
2022-12-31T01:45:42.920Z,0
2022-12-31T01:51:42.958Z,0
2022-12-31T01:57:42.942Z,0
2022-12-31T02:03:42.909Z,0
2022-12-31T02:09:42.968Z,0
2022-12-31T02:15:42.970Z,0
2022-12-31T02:21:42.919Z,0
2022-12-31T02:27:42.960Z,0
2022-12-31T02:33:42.923Z,0
2022-12-31T02:39:42.908Z,0
2022-12-31T02:45:42.949Z,0
2022-12-31T02:51:42.988Z,0
2022-12-31T02:57:42.917Z,0
2022-12-31T03:03:42.925Z,0
2022-12-31T03:09:42.965Z,0
2022-12-31T03:15:42.920Z,0
2022-12-31T03:21:42.954Z,0
2022-12-31T03:27:42.899Z,0
2022-12-31T03:33:42.924Z,0
2022-12-31T03:39:42.946Z,0
2022-12-31T03:45:43.249Z,0
2022-12-31T03:51:42.932Z,0
2022-12-31T03:57:42.928Z,0
2022-12-31T04:03:42.985Z,0
2022-12-31T04:09:42.904Z,0
2022-12-31T04:15:42.975Z,0
2022-12-31T04:21:42.940Z,0
2022-12-31T04:27:42.919Z,0
2022-12-31T04:33:42.955Z,0
2022-12-31T04:39:42.960Z,0
2022-12-31T04:45:42.997Z,0
2022-12-31T04:51:42.954Z,0
2022-12-31T04:57:42.943Z,0
2022-12-31T05:03:42.923Z,0
2022-12-31T05:09:42.941Z,0
2022-12-31T05:15:42.919Z,0
2022-12-31T05:21:42.970Z,0
2022-12-31T05:27:42.935Z,0
2022-12-31T05:33:42.915Z,0
2022-12-31T05:39:42.925Z,0
2022-12-31T05:45:42.984Z,0
2022-12-31T05:51:42.903Z,0
2022-12-31T05:57:42.910Z,0
2022-12-31T06:03:43.061Z,0
2022-12-31T06:09:42.919Z,0
2022-12-31T06:15:42.943Z,0
2022-12-31T06:21:42.959Z,0
2022-12-31T06:27:42.949Z,0
2022-12-31T06:33:42.935Z,0
2022-12-31T06:39:43.041Z,0
2022-12-31T06:45:42.924Z,0
2022-12-31T06:51:42.911Z,0
2022-12-31T06:57:42.974Z,0
2022-12-31T07:03:42.947Z,0
2022-12-31T07:09:43.188Z,0
2022-12-31T07:15:42.990Z,0
2022-12-31T07:21:42.930Z,0
2022-12-31T07:27:42.904Z,0
2022-12-31T07:33:42.952Z,0
2022-12-31T07:39:42.969Z,0
2022-12-31T07:45:42.926Z,0
2022-12-31T07:51:42.959Z,0
2022-12-31T07:57:42.917Z,0
2022-12-31T08:03:42.945Z,0
2022-12-31T08:09:42.967Z,0
2022-12-31T08:15:42.914Z,0
2022-12-31T08:21:42.924Z,0.1
2022-12-31T08:27:42.957Z,0.2
2022-12-31T08:33:42.923Z,0.3
2022-12-31T08:39:42.911Z,0.3
2022-12-31T08:45:42.997Z,0.5
2022-12-31T08:51:42.936Z,0.5
2022-12-31T08:57:42.923Z,0.3
2022-12-31T09:03:42.977Z,0.4
2022-12-31T09:09:42.938Z,0.6
2022-12-31T09:15:42.936Z,0.3
2022-12-31T09:21:42.961Z,0.3
2022-12-31T09:27:42.979Z,0.4
2022-12-31T09:33:42.961Z,0.3
2022-12-31T09:39:42.954Z,0.3
2022-12-31T09:45:42.952Z,0.4
2022-12-31T09:51:42.957Z,0.4
2022-12-31T09:57:42.971Z,0.5
2022-12-31T10:03:42.921Z,0.7
2022-12-31T10:09:42.925Z,0.8
2022-12-31T10:15:42.959Z,0.8
2022-12-31T10:21:42.956Z,0.5
2022-12-31T10:27:42.933Z,0.6
2022-12-31T10:33:42.971Z,0.8
2022-12-31T10:39:42.960Z,1.1
2022-12-31T10:45:43.144Z,0.9
2022-12-31T10:51:42.984Z,1.2
2022-12-31T10:57:42.928Z,1.1
2022-12-31T11:03:42.993Z,1.2
2022-12-31T11:09:49.983Z,1.4
2022-12-31T11:15:49.816Z,1.5
2022-12-31T11:21:42.924Z,1.6
2022-12-31T11:27:47.610Z,1.5
2022-12-31T11:33:46.896Z,1.6
2022-12-31T11:39:42.928Z,1.5
2022-12-31T11:45:48.615Z,1.6
2022-12-31T11:51:48.461Z,1.5
2022-12-31T11:57:42.971Z,1.5
2022-12-31T12:03:43.004Z,1.5
2022-12-31T12:09:47.657Z,1.5
2022-12-31T12:15:42.944Z,1.6
2022-12-31T12:21:42.969Z,1.5
2022-12-31T12:27:42.948Z,1.6
2022-12-31T12:33:42.949Z,1.7
2022-12-31T12:39:43.037Z,1.6
2022-12-31T12:45:45.105Z,1.8
2022-12-31T12:51:42.937Z,1.9
2022-12-31T12:57:42.987Z,1.6
2022-12-31T13:04:07.229Z,1.9
2022-12-31T13:09:42.933Z,1.7
2022-12-31T13:15:42.998Z,1.7
2022-12-31T13:21:42.962Z,1
2022-12-31T13:27:42.955Z,0.9
2022-12-31T13:33:42.979Z,1.2
2022-12-31T13:39:43.000Z,1.3
2022-12-31T13:45:42.963Z,1.6
2022-12-31T13:51:42.973Z,1.7
2022-12-31T13:57:42.963Z,1.6
2022-12-31T14:03:42.947Z,1.8
2022-12-31T14:09:42.975Z,1.8
2022-12-31T14:15:42.929Z,1.8
2022-12-31T14:21:43.010Z,2
2022-12-31T14:27:42.981Z,1.8
2022-12-31T14:33:42.974Z,1.7
2022-12-31T14:39:42.953Z,2.1
2022-12-31T14:45:43.003Z,2
2022-12-31T14:51:42.969Z,2.1
2022-12-31T14:58:25.440Z,2.2
2022-12-31T15:03:45.851Z,2.3
2022-12-31T15:09:42.957Z,2.2
2022-12-31T15:15:42.965Z,2.3
2022-12-31T15:21:42.975Z,2.4
2022-12-31T15:27:53.260Z,2.3
2022-12-31T15:33:42.950Z,2.4
2022-12-31T15:39:42.983Z,2.2
2022-12-31T15:45:42.954Z,2.3
2022-12-31T15:51:43.001Z,2.3
2022-12-31T15:57:42.981Z,2
2022-12-31T16:03:42.951Z,2
2022-12-31T16:09:42.957Z,1.8
2022-12-31T16:15:43.021Z,1.7
2022-12-31T16:21:42.964Z,1.6
2022-12-31T16:27:42.947Z,1.6
2022-12-31T16:33:43.005Z,1.5
2022-12-31T16:39:42.966Z,1.3
2022-12-31T16:45:42.965Z,1.5
2022-12-31T16:51:53.453Z,1.8
2022-12-31T16:57:42.967Z,1.9
2022-12-31T17:03:42.943Z,1.9
2022-12-31T17:09:42.995Z,2.1
2022-12-31T17:15:43.224Z,2.1
2022-12-31T17:21:42.942Z,2.1
2022-12-31T17:27:43.580Z,2.3
2022-12-31T17:33:42.991Z,2.7
2022-12-31T17:39:42.955Z,3
2022-12-31T17:45:43.002Z,3.2
2022-12-31T17:51:53.237Z,3.1
2022-12-31T17:57:42.948Z,3
2022-12-31T18:03:42.996Z,3.1
2022-12-31T18:09:42.963Z,2.8
2022-12-31T18:15:42.973Z,2.7
2022-12-31T18:21:42.989Z,2.8
2022-12-31T18:27:42.956Z,2.8
2022-12-31T18:33:42.946Z,3
2022-12-31T18:39:43.044Z,3
2022-12-31T18:45:42.998Z,3.2
2022-12-31T18:51:42.960Z,3.4
2022-12-31T18:57:42.997Z,3.7
2022-12-31T19:03:42.961Z,4.1
2022-12-31T19:09:45.542Z,3.9
2022-12-31T19:15:42.992Z,4.5
2022-12-31T19:21:42.960Z,5
2022-12-31T19:27:42.951Z,5.3
2022-12-31T19:33:42.975Z,5.5
2022-12-31T19:39:43.025Z,5.3
2022-12-31T19:45:43.028Z,5.4
2022-12-31T19:51:43.077Z,5.5
2022-12-31T19:57:42.962Z,5.5
2022-12-31T20:03:43.026Z,5.9
2022-12-31T20:09:42.997Z,6.4
2022-12-31T20:15:42.956Z,5.9
2022-12-31T20:21:42.954Z,5.7
2022-12-31T20:27:42.958Z,5.9
2022-12-31T20:33:43.179Z,6.4
2022-12-31T20:39:42.956Z,6.3
2022-12-31T20:45:43.028Z,6.4
2022-12-31T20:51:47.358Z,6.2
2022-12-31T20:57:42.991Z,6.1
2022-12-31T21:04:05.435Z,6.3
2022-12-31T21:09:42.977Z,6.3
2022-12-31T21:15:42.992Z,6.3
2022-12-31T21:21:42.985Z,6.5
2022-12-31T21:27:42.952Z,6.5
2022-12-31T21:33:42.947Z,6.4
2022-12-31T21:39:42.991Z,6.6
2022-12-31T21:45:42.963Z,6.6
2022-12-31T21:51:42.986Z,6.4
2022-12-31T21:58:15.460Z,6.7
2022-12-31T22:03:42.991Z,6.6
2022-12-31T22:09:43.012Z,6.6
2022-12-31T22:15:43.025Z,6.7
2022-12-31T22:21:42.948Z,6.6
2022-12-31T22:27:48.664Z,6.4
2022-12-31T22:33:42.982Z,6.8
2022-12-31T22:39:44.831Z,6.9
2022-12-31T22:45:42.974Z,6.7
2022-12-31T22:51:56.551Z,6.9
2022-12-31T22:57:42.969Z,6.9
2022-12-31T23:03:43.037Z,6.8
2022-12-31T23:09:43.000Z,6.9
2022-12-31T23:15:43.054Z,6.9
2022-12-31T23:21:42.952Z,7.1
2022-12-31T23:27:42.994Z,6.8
2022-12-31T23:33:42.955Z,6.8
2022-12-31T23:39:42.936Z,6.9
2022-12-31T23:45:42.988Z,7.3
2022-12-31T23:51:42.963Z,7.3
2022-12-31T23:57:42.955Z,7.5
