createdAt,value
2023-01-20T00:00:52.682Z,32.53
2023-01-20T00:03:42.414Z,32.17
2023-01-20T00:06:30.638Z,32.50
2023-01-20T00:09:18.035Z,35.88
2023-01-20T00:12:04.102Z,32.97
2023-01-20T00:14:54.051Z,31.52
2023-01-20T00:17:39.801Z,29.00
2023-01-20T00:20:25.749Z,24.35
2023-01-20T00:23:11.411Z,22.35
2023-01-20T00:26:24.154Z,20.98
2023-01-20T00:29:10.174Z,19.75
2023-01-20T00:31:56.250Z,16.92
2023-01-20T00:34:41.803Z,13.85
2023-01-20T00:37:33.007Z,15.23
2023-01-20T00:40:18.622Z,13.23
2023-01-20T00:43:04.153Z,12.73
2023-01-20T00:46:05.652Z,13.65
2023-01-20T00:48:52.214Z,12.73
2023-01-20T00:51:38.317Z,12.70
2023-01-20T00:54:24.156Z,13.82
2023-01-20T00:57:13.135Z,16.80
2023-01-20T00:59:59.122Z,26.85
2023-01-20T01:02:44.815Z,31.33
2023-01-20T01:05:39.516Z,19.23
2023-01-20T01:08:25.705Z,13.85
2023-01-20T01:11:13.654Z,13.05
2023-01-20T01:14:02.659Z,10.90
2023-01-20T01:16:48.335Z,11.60
2023-01-20T01:19:34.134Z,12.23
2023-01-20T01:22:55.602Z,12.07
2023-01-20T01:25:41.754Z,11.75
2023-01-20T01:28:32.556Z,13.70
2023-01-20T01:31:19.125Z,13.95
2023-01-20T01:34:04.755Z,14.15
2023-01-20T01:36:58.906Z,15.27
2023-01-20T01:39:44.542Z,18.95
2023-01-20T01:42:30.303Z,29.20
2023-01-20T01:45:21.820Z,36.72
2023-01-20T01:48:10.398Z,39.78
2023-01-20T01:51:03.512Z,41.22
2023-01-20T01:53:54.018Z,38.08
2023-01-20T01:56:41.870Z,36.65
2023-01-20T01:59:30.760Z,33.95
2023-01-20T02:02:17.210Z,32.25
2023-01-20T02:05:24.459Z,31.45
2023-01-20T02:08:10.575Z,32.30
2023-01-20T02:10:56.278Z,30.25
2023-01-20T02:14:15.108Z,30.85
2023-01-20T02:17:27.765Z,29.92
2023-01-20T02:21:10.891Z,26.45
2023-01-20T02:24:24.540Z,22.17
2023-01-20T02:28:05.261Z,17.55
2023-01-20T02:31:21.731Z,16.33
2023-01-20T02:34:23.926Z,14.60
2023-01-20T02:37:11.522Z,14.68
2023-01-20T02:40:22.773Z,13.73
2023-01-20T02:43:23.539Z,12.27
2023-01-20T02:46:23.324Z,14.18
2023-01-20T02:49:21.678Z,13.95
2023-01-20T02:52:12.430Z,15.90
2023-01-20T02:55:09.390Z,17.00
2023-01-20T02:58:00.888Z,17.08
2023-01-20T03:01:02.376Z,17.35
2023-01-20T03:04:05.455Z,18.33
2023-01-20T03:06:53.593Z,18.88
2023-01-20T03:09:46.153Z,18.75
2023-01-20T03:12:38.316Z,19.73
2023-01-20T03:15:42.931Z,18.42
2023-01-20T03:18:29.795Z,21.13
2023-01-20T03:21:16.744Z,19.05
2023-01-20T03:24:04.053Z,19.27
2023-01-20T03:26:52.204Z,17.42
2023-01-20T03:29:40.877Z,16.00
2023-01-20T03:32:27.166Z,13.90
2023-01-20T03:35:17.692Z,14.30
2023-01-20T03:38:03.372Z,11.40
2023-01-20T03:41:14.945Z,11.68
2023-01-20T03:44:37.453Z,11.00
2023-01-20T03:47:46.789Z,15.82
2023-01-20T03:51:01.449Z,14.93
2023-01-20T03:54:01.629Z,16.30
2023-01-20T03:57:09.039Z,15.45
2023-01-20T03:59:54.950Z,15.27
2023-01-20T04:02:41.442Z,15.88
2023-01-20T04:05:29.339Z,15.20
2023-01-20T04:08:17.122Z,15.38
2023-01-20T04:11:07.464Z,14.82
2023-01-20T04:13:54.068Z,14.43
2023-01-20T04:16:40.258Z,14.98
2023-01-20T04:19:28.166Z,14.38
2023-01-20T04:22:28.014Z,14.43
2023-01-20T04:25:17.834Z,13.70
2023-01-20T04:28:04.518Z,13.07
2023-01-20T04:30:50.912Z,15.57
2023-01-20T04:33:38.420Z,15.68
2023-01-20T04:36:33.291Z,14.82
2023-01-20T04:39:19.518Z,12.23
2023-01-20T04:42:05.396Z,12.73
2023-01-20T04:44:53.143Z,12.20
2023-01-20T04:47:38.981Z,12.52
2023-01-20T04:50:24.657Z,14.00
2023-01-20T04:53:16.888Z,14.50
2023-01-20T04:56:04.113Z,15.80
2023-01-20T04:59:08.428Z,16.00
2023-01-20T05:01:54.583Z,16.10
2023-01-20T05:04:40.688Z,16.90
2023-01-20T05:07:26.515Z,16.55
2023-01-20T05:10:13.282Z,16.95
2023-01-20T05:13:07.689Z,16.42
2023-01-20T05:15:53.267Z,15.65
2023-01-20T05:18:39.407Z,15.75
2023-01-20T05:21:26.638Z,18.13
2023-01-20T05:24:12.590Z,17.13
2023-01-20T05:27:01.073Z,16.67
2023-01-20T05:30:21.797Z,15.70
2023-01-20T05:33:07.477Z,16.70
2023-01-20T05:35:55.984Z,16.00
2023-01-20T05:38:41.816Z,17.27
2023-01-20T05:41:27.525Z,17.33
2023-01-20T05:44:14.399Z,17.00
2023-01-20T05:47:06.675Z,20.58
2023-01-20T05:49:52.364Z,16.55
2023-01-20T05:52:38.133Z,16.48
2023-01-20T05:55:26.155Z,13.82
2023-01-20T05:58:12.151Z,14.68
2023-01-20T06:01:09.244Z,14.10
2023-01-20T06:03:55.044Z,13.45
2023-01-20T06:06:48.173Z,12.60
2023-01-20T06:09:33.841Z,11.30
2023-01-20T06:12:19.705Z,11.05
2023-01-20T06:15:06.274Z,10.73
2023-01-20T06:17:52.664Z,8.40
2023-01-20T06:20:38.947Z,7.20
2023-01-20T06:23:25.758Z,6.13
2023-01-20T06:26:12.993Z,6.85
2023-01-20T06:29:00.725Z,3.97
2023-01-20T06:31:47.354Z,3.53
2023-01-20T06:34:33.089Z,4.50
2023-01-20T06:37:19.682Z,1.83
2023-01-20T06:40:06.036Z,4.00
2023-01-20T06:42:51.712Z,6.00
2023-01-20T06:45:38.466Z,4.70
2023-01-20T06:48:24.473Z,5.40
2023-01-20T06:51:13.416Z,6.88
2023-01-20T06:53:59.907Z,7.30
2023-01-20T06:56:45.881Z,5.40
2023-01-20T06:59:31.799Z,5.40
2023-01-20T07:02:17.745Z,5.93
2023-01-20T07:05:04.681Z,4.43
2023-01-20T07:07:50.791Z,3.10
2023-01-20T07:10:36.977Z,2.90
2023-01-20T07:13:23.197Z,3.33
2023-01-20T07:16:11.468Z,4.78
2023-01-20T07:18:58.645Z,3.92
2023-01-20T07:21:44.341Z,6.38
2023-01-20T07:24:30.010Z,7.35
2023-01-20T07:27:15.734Z,8.07
2023-01-20T07:30:01.386Z,6.43
2023-01-20T07:32:47.008Z,6.38
2023-01-20T07:35:33.019Z,7.90
2023-01-20T07:38:18.769Z,9.23
2023-01-20T07:41:07.523Z,7.30
2023-01-20T07:43:54.418Z,7.53
2023-01-20T07:46:40.393Z,7.63
2023-01-20T07:49:26.237Z,9.52
2023-01-20T07:52:13.231Z,10.27
2023-01-20T07:54:59.141Z,7.10
2023-01-20T07:57:44.855Z,2.90
2023-01-20T08:00:30.630Z,2.30
2023-01-20T08:03:16.459Z,1.10
2023-01-20T08:06:13.642Z,1.77
2023-01-20T08:09:01.662Z,1.58
2023-01-20T08:11:48.262Z,1.45
2023-01-20T08:14:35.665Z,1.40
2023-01-20T08:17:23.526Z,0.88
2023-01-20T08:20:10.625Z,1.00
2023-01-20T08:22:56.349Z,1.20
2023-01-20T08:26:02.117Z,0.80
2023-01-20T08:28:48.215Z,0.85
2023-01-20T08:31:38.627Z,1.10
2023-01-20T08:34:24.571Z,1.35
2023-01-20T08:37:13.210Z,0.95
2023-01-20T08:39:58.875Z,2.72
2023-01-20T08:51:55.506Z,2.35
2023-01-20T08:54:41.277Z,3.42
2023-01-20T08:57:27.265Z,2.47
2023-01-20T09:00:16.463Z,1.20
2023-01-20T09:03:02.251Z,1.60
2023-01-20T09:05:50.390Z,17.52
2023-01-20T09:08:37.305Z,2.40
2023-01-20T09:11:27.675Z,2.00
2023-01-20T09:14:49.649Z,1.50
2023-01-20T09:17:36.208Z,10.43
2023-01-20T09:20:24.800Z,8.13
2023-01-20T09:23:10.659Z,2.25
2023-01-20T09:26:34.192Z,2.17
2023-01-20T09:32:06.507Z,1.80
2023-01-20T09:34:53.168Z,2.92
2023-01-20T09:41:46.888Z,1.60
2023-01-20T09:45:42.597Z,3.45
2023-01-20T09:49:09.085Z,2.72
2023-01-20T09:52:35.462Z,2.05
2023-01-20T09:56:01.478Z,1.98
2023-01-20T10:03:38.211Z,1.50
2023-01-20T10:06:33.973Z,1.60
2023-01-20T10:09:54.568Z,1.73
2023-01-20T10:12:44.516Z,1.80
2023-01-20T10:15:32.369Z,1.92
2023-01-20T10:18:52.760Z,2.35
2023-01-20T10:21:43.916Z,1.95
2023-01-20T10:24:32.702Z,2.35
2023-01-20T10:27:24.662Z,2.00
2023-01-20T10:30:13.102Z,1.83
2023-01-20T10:33:04.163Z,2.17
2023-01-20T10:35:55.236Z,1.40
2023-01-20T10:39:26.901Z,1.90
2023-01-20T10:43:33.017Z,1.52
2023-01-20T10:52:27.496Z,1.40
2023-01-20T10:55:19.367Z,2.00
2023-01-20T10:58:27.969Z,2.45
2023-01-20T11:01:17.129Z,3.50
2023-01-20T11:04:03.016Z,2.90
2023-01-20T11:06:55.424Z,3.45
2023-01-20T11:09:43.624Z,2.95
2023-01-20T11:12:33.204Z,2.00
2023-01-20T11:19:47.237Z,5.38
2023-01-20T11:22:37.196Z,2.40
2023-01-20T11:25:27.506Z,2.97
2023-01-20T11:28:18.276Z,1.95
2023-01-20T11:31:04.643Z,2.10
2023-01-20T11:34:02.381Z,2.00
2023-01-20T11:36:49.810Z,2.40
2023-01-20T11:39:42.374Z,1.85
2023-01-20T11:42:31.747Z,2.22
2023-01-20T11:45:36.341Z,2.17
2023-01-20T11:48:23.003Z,2.53
2023-01-20T11:51:50.178Z,2.50
2023-01-20T11:54:37.241Z,1.70
2023-01-20T11:57:23.233Z,1.85
2023-01-20T12:00:38.181Z,2.53
2023-01-20T12:03:48.307Z,2.80
2023-01-20T12:07:02.825Z,1.67
2023-01-20T12:09:52.934Z,1.90
2023-01-20T12:13:11.499Z,1.60
2023-01-20T12:16:01.327Z,2.60
2023-01-20T12:19:01.565Z,1.80
2023-01-20T12:21:52.658Z,2.03
2023-01-20T12:25:08.705Z,2.05
2023-01-20T12:28:11.058Z,2.30
2023-01-20T12:31:02.304Z,1.58
2023-01-20T12:33:59.047Z,1.58
2023-01-20T12:36:55.099Z,5.75
2023-01-20T12:40:05.031Z,13.50
2023-01-20T12:43:15.081Z,2.47
2023-01-20T12:46:30.373Z,2.42
2023-01-20T12:49:59.955Z,2.15
2023-01-20T12:52:49.110Z,2.25
2023-01-20T12:55:52.700Z,1.83
2023-01-20T12:59:17.254Z,1.95
2023-01-20T13:02:37.679Z,4.53
2023-01-20T13:05:58.259Z,6.57
2023-01-20T13:08:52.376Z,3.15
