createdAt,value
2022-08-16T00:03:13.667Z,19.70
2022-08-16T00:06:18.632Z,20.90
2022-08-16T00:09:24.889Z,21.40
2022-08-16T00:12:31.970Z,21.27
2022-08-16T00:15:50.906Z,22.63
2022-08-16T00:18:56.181Z,23.03
2022-08-16T00:22:06.807Z,22.83
2022-08-16T00:26:35.717Z,21.80
2022-08-16T00:28:46.174Z,24.33
2022-08-16T00:31:59.624Z,23.77
2022-08-16T00:35:13.268Z,23.83
2022-08-16T00:38:40.353Z,24.90
2022-08-16T00:41:46.852Z,26.43
2022-08-16T00:44:57.541Z,26.27
2022-08-16T00:48:04.393Z,25.33
2022-08-16T00:51:29.766Z,26.50
2022-08-16T00:54:33.942Z,25.50
2022-08-16T00:57:59.205Z,27.73
2022-08-16T01:01:03.398Z,27.03
2022-08-16T01:04:29.569Z,26.50
2022-08-16T01:07:51.020Z,26.03
2022-08-16T01:10:59.840Z,28.40
2022-08-16T01:14:14.099Z,27.90
2022-08-16T01:17:25.060Z,27.20
2022-08-16T01:20:36.574Z,27.43
2022-08-16T01:24:53.314Z,27.83
2022-08-16T01:27:43.929Z,27.53
2022-08-16T01:30:53.789Z,26.83
2022-08-16T01:33:57.959Z,27.90
2022-08-16T01:37:05.240Z,28.07
2022-08-16T01:40:13.564Z,29.17
2022-08-16T01:43:20.679Z,29.50
2022-08-16T01:46:39.594Z,30.50
2022-08-16T01:50:41.265Z,29.00
2022-08-16T01:53:10.080Z,29.70
2022-08-16T01:56:24.485Z,28.53
2022-08-16T01:59:30.768Z,28.13
2022-08-16T02:02:34.603Z,28.53
2022-08-16T02:05:51.765Z,26.33
2022-08-16T02:08:56.438Z,23.70
2022-08-16T02:12:49.406Z,22.27
2022-08-16T02:15:35.308Z,23.23
2022-08-16T02:18:40.226Z,24.47
2022-08-16T02:22:09.034Z,23.13
2022-08-16T02:25:15.065Z,23.03
2022-08-16T02:28:23.570Z,21.73
2022-08-16T02:32:03.558Z,20.93
2022-08-16T02:34:51.346Z,20.60
2022-08-16T02:38:01.719Z,20.60
2022-08-16T02:41:12.415Z,19.27
2022-08-16T02:44:19.436Z,19.50
2022-08-16T02:47:25.097Z,18.93
2022-08-16T02:50:53.705Z,18.13
2022-08-16T02:53:53.515Z,17.90
2022-08-16T02:56:57.149Z,19.03
2022-08-16T03:00:33.783Z,18.10
2022-08-16T03:04:39.885Z,17.73
2022-08-16T03:06:56.393Z,18.60
2022-08-16T03:10:00.933Z,18.07
2022-08-16T03:13:12.563Z,18.03
2022-08-16T03:16:32.920Z,18.07
2022-08-16T03:19:47.139Z,18.27
2022-08-16T03:23:00.156Z,17.60
2022-08-16T03:26:06.066Z,18.13
2022-08-16T03:29:12.103Z,17.73
2022-08-16T03:32:17.531Z,19.10
2022-08-16T03:35:33.087Z,18.70
2022-08-16T03:38:38.051Z,18.77
2022-08-16T03:41:50.661Z,18.30
2022-08-16T03:45:03.903Z,20.43
2022-08-16T03:48:14.882Z,18.07
2022-08-16T03:51:23.593Z,19.20
2022-08-16T03:54:29.402Z,19.60
2022-08-16T03:57:36.287Z,18.30
2022-08-16T04:00:41.399Z,18.00
2022-08-16T04:03:46.599Z,18.87
2022-08-16T04:06:50.284Z,18.37
2022-08-16T04:09:54.931Z,18.53
2022-08-16T04:13:04.698Z,19.40
2022-08-16T04:16:27.470Z,19.97
2022-08-16T04:19:34.929Z,18.53
2022-08-16T04:22:39.865Z,19.27
2022-08-16T04:25:47.101Z,19.23
2022-08-16T04:28:53.568Z,18.47
2022-08-16T04:32:01.082Z,18.83
2022-08-16T04:35:15.061Z,18.33
2022-08-16T04:38:21.196Z,17.77
2022-08-16T04:41:32.675Z,19.27
2022-08-16T04:44:54.140Z,18.23
2022-08-16T04:48:00.116Z,19.23
2022-08-16T04:51:12.290Z,20.53
2022-08-16T04:54:19.498Z,20.37
2022-08-16T04:57:23.220Z,21.40
2022-08-16T05:00:34.032Z,19.97
2022-08-16T05:03:41.870Z,19.73
2022-08-16T05:07:03.208Z,20.27
2022-08-16T05:10:19.647Z,21.43
2022-08-16T05:13:40.753Z,21.47
2022-08-16T05:16:45.746Z,22.10
2022-08-16T05:19:57.638Z,22.80
2022-08-16T05:23:03.494Z,22.00
2022-08-16T05:26:19.586Z,22.10
2022-08-16T05:29:24.885Z,22.20
2022-08-16T05:32:48.311Z,20.90
2022-08-16T05:35:55.968Z,21.63
2022-08-16T05:39:03.634Z,21.27
2022-08-16T05:42:08.240Z,20.67
2022-08-16T05:45:12.884Z,19.93
2022-08-16T05:48:27.009Z,19.13
2022-08-16T05:51:38.675Z,18.70
2022-08-16T05:54:58.579Z,19.17
2022-08-16T05:58:05.765Z,18.43
2022-08-16T06:01:09.858Z,18.97
2022-08-16T06:04:34.570Z,19.53
2022-08-16T06:07:42.612Z,20.30
2022-08-16T06:11:05.618Z,19.70
2022-08-16T06:14:21.132Z,19.60
2022-08-16T06:17:43.219Z,19.13
2022-08-16T06:20:55.846Z,19.90
2022-08-16T06:24:01.475Z,20.73
2022-08-16T06:27:27.135Z,19.70
2022-08-16T06:30:45.205Z,20.47
2022-08-16T06:33:51.857Z,20.17
2022-08-16T06:36:59.336Z,20.17
2022-08-16T06:40:04.195Z,19.70
2022-08-16T06:43:09.271Z,19.33
2022-08-16T06:46:31.607Z,19.13
2022-08-16T06:49:35.810Z,18.93
2022-08-16T06:53:00.008Z,18.43
2022-08-16T06:56:05.994Z,17.77
2022-08-16T06:59:11.348Z,17.80
2022-08-16T07:02:32.909Z,15.47
2022-08-16T07:05:41.714Z,14.60
2022-08-16T07:08:46.548Z,14.97
2022-08-16T07:11:51.932Z,14.10
2022-08-16T07:15:00.735Z,14.07
2022-08-16T07:18:05.582Z,14.17
2022-08-16T07:21:10.051Z,14.07
2022-08-16T07:24:29.844Z,13.40
2022-08-16T07:27:37.263Z,12.97
2022-08-16T07:30:46.263Z,13.07
2022-08-16T07:33:53.203Z,13.47
2022-08-16T07:36:59.075Z,13.67
2022-08-16T07:40:11.145Z,13.27
2022-08-16T07:43:15.368Z,13.03
2022-08-16T07:46:39.277Z,13.80
2022-08-16T07:49:52.918Z,12.77
2022-08-16T07:52:57.269Z,12.77
2022-08-16T07:56:04.668Z,12.33
2022-08-16T07:59:09.785Z,11.60
2022-08-16T08:02:20.513Z,11.17
2022-08-16T08:05:35.526Z,10.83
2022-08-16T08:08:51.298Z,11.10
2022-08-16T08:12:00.864Z,11.67
2022-08-16T08:15:09.675Z,10.33
2022-08-16T08:18:30.631Z,10.07
2022-08-16T08:22:00.944Z,10.43
2022-08-16T08:25:03.563Z,11.23
2022-08-16T08:28:10.950Z,9.90
2022-08-16T08:31:16.233Z,10.10
2022-08-16T08:34:25.872Z,9.60
2022-08-16T08:37:54.324Z,9.60
2022-08-16T08:40:53.801Z,8.83
2022-08-16T08:43:58.882Z,10.67
2022-08-16T08:47:10.942Z,10.13
2022-08-16T08:50:31.569Z,10.03
2022-08-16T08:53:37.061Z,9.63
2022-08-16T08:56:45.822Z,10.53
2022-08-16T08:59:49.924Z,10.37
2022-08-16T09:02:57.719Z,8.73
2022-08-16T09:06:03.923Z,10.03
2022-08-16T09:09:09.620Z,10.37
2022-08-16T09:12:36.190Z,11.30
2022-08-16T09:15:41.358Z,10.33
2022-08-16T09:18:45.653Z,10.07
2022-08-16T09:21:56.239Z,10.47
2022-08-16T09:25:11.321Z,9.77
2022-08-16T09:29:13.311Z,9.30
2022-08-16T09:31:41.938Z,10.73
2022-08-16T09:34:45.998Z,8.63
2022-08-16T09:38:00.404Z,9.17
2022-08-16T09:41:14.934Z,8.77
2022-08-16T09:45:12.274Z,7.13
2022-08-16T09:47:57.064Z,7.80
2022-08-16T09:51:01.821Z,7.93
2022-08-16T09:54:09.770Z,7.87
2022-08-16T09:57:13.814Z,7.03
2022-08-16T10:00:42.200Z,7.13
2022-08-16T10:04:01.801Z,7.90
2022-08-16T10:07:14.959Z,7.10
2022-08-16T10:10:31.007Z,6.93
2022-08-16T10:13:34.684Z,7.53
2022-08-16T10:16:38.886Z,7.70
2022-08-16T10:19:43.262Z,7.47
2022-08-16T10:22:47.399Z,8.87
2022-08-16T10:27:17.690Z,8.17
2022-08-16T10:29:19.945Z,7.87
2022-08-16T10:32:25.159Z,7.73
2022-08-16T10:35:34.483Z,7.33
2022-08-16T10:38:51.829Z,7.47
2022-08-16T10:41:57.198Z,6.53
2022-08-16T10:45:03.704Z,6.93
2022-08-16T10:48:27.422Z,7.17
2022-08-16T10:51:34.316Z,6.83
2022-08-16T10:54:59.574Z,6.60
2022-08-16T10:58:11.434Z,6.47
2022-08-16T11:01:40.013Z,6.93
2022-08-16T11:08:07.085Z,6.60
2022-08-16T11:11:19.096Z,6.87
2022-08-16T11:14:25.212Z,7.00
2022-08-16T11:17:32.601Z,6.20
2022-08-16T11:20:42.258Z,6.73
2022-08-16T11:23:57.483Z,6.23
2022-08-16T11:27:23.982Z,7.27
2022-08-16T11:30:37.842Z,6.40
2022-08-16T11:33:58.622Z,6.93
2022-08-16T11:37:03.942Z,6.60
2022-08-16T11:40:11.003Z,6.60
2022-08-16T11:43:18.139Z,5.60
2022-08-16T11:46:45.012Z,5.80
2022-08-16T11:49:51.268Z,5.47
2022-08-16T11:52:54.975Z,4.70
2022-08-16T11:55:58.982Z,3.90
2022-08-16T11:59:03.378Z,3.87
2022-08-16T12:02:32.378Z,4.20
2022-08-16T12:05:36.793Z,4.40
2022-08-16T12:08:47.378Z,3.97
2022-08-16T12:11:53.008Z,4.27
2022-08-16T12:14:59.861Z,4.60
2022-08-16T12:18:07.091Z,3.83
2022-08-16T12:21:14.155Z,3.87
2022-08-16T12:24:18.078Z,3.90
2022-08-16T12:27:24.139Z,3.90
2022-08-16T12:30:37.737Z,4.23
2022-08-16T12:33:44.784Z,3.67
2022-08-16T12:36:48.756Z,3.70
2022-08-16T12:39:52.998Z,3.67
2022-08-16T12:43:00.935Z,3.23
2022-08-16T12:46:04.848Z,3.87
2022-08-16T12:49:13.098Z,3.50
2022-08-16T12:52:33.196Z,3.70
2022-08-16T12:55:41.909Z,3.97
2022-08-16T12:58:51.632Z,3.90
2022-08-16T13:01:58.142Z,3.27
2022-08-16T13:05:03.710Z,4.30
2022-08-16T13:08:20.046Z,3.83
2022-08-16T13:11:37.853Z,3.93
2022-08-16T13:14:46.907Z,4.50
2022-08-16T13:17:54.049Z,4.70
2022-08-16T13:21:00.126Z,4.17
2022-08-16T13:24:04.232Z,4.30
2022-08-16T13:27:09.455Z,4.63
2022-08-16T13:30:35.343Z,4.97
2022-08-16T13:33:38.081Z,5.30
2022-08-16T13:36:49.423Z,5.23
2022-08-16T13:39:53.809Z,5.10
2022-08-16T13:42:57.844Z,4.93
2022-08-16T13:46:04.397Z,4.90
2022-08-16T13:49:08.664Z,5.80
2022-08-16T13:52:14.655Z,5.27
2022-08-16T13:55:18.418Z,5.33
2022-08-16T13:58:36.778Z,4.50
2022-08-16T14:01:47.114Z,4.93
2022-08-16T14:05:04.979Z,5.07
2022-08-16T14:08:11.212Z,4.87
2022-08-16T14:11:16.434Z,4.30
2022-08-16T14:14:20.408Z,4.70
2022-08-16T14:18:15.990Z,4.80
2022-08-16T14:20:56.655Z,4.30
2022-08-16T14:24:02.702Z,4.73
2022-08-16T14:27:12.280Z,4.83
2022-08-16T14:30:20.814Z,4.60
2022-08-16T14:33:24.507Z,4.80
2022-08-16T14:36:30.570Z,4.57
2022-08-16T14:39:36.403Z,4.50
2022-08-16T14:42:44.446Z,5.27
2022-08-16T14:45:50.384Z,5.13
2022-08-16T14:48:55.764Z,5.23
2022-08-16T14:52:03.633Z,5.27
2022-08-16T14:55:11.942Z,5.10
2022-08-16T14:58:19.580Z,5.30
2022-08-16T15:01:24.580Z,4.70
2022-08-16T15:04:49.343Z,5.33
2022-08-16T15:07:54.163Z,4.70
2022-08-16T15:10:59.112Z,5.00
2022-08-16T15:14:03.846Z,4.50
2022-08-16T15:17:08.796Z,5.03
2022-08-16T15:20:13.420Z,5.57
2022-08-16T15:23:25.121Z,4.73
2022-08-16T15:26:42.768Z,4.90
2022-08-16T15:29:52.268Z,5.70
2022-08-16T15:33:05.703Z,4.67
2022-08-16T15:36:18.555Z,5.70
2022-08-16T15:39:30.327Z,5.33
2022-08-16T15:42:54.100Z,5.50
2022-08-16T15:46:34.700Z,5.40
2022-08-16T15:49:45.888Z,6.70
2022-08-16T15:52:51.123Z,5.20
2022-08-16T15:55:55.417Z,4.53
2022-08-16T15:59:00.951Z,4.50
2022-08-16T16:02:05.134Z,4.83
2022-08-16T16:05:11.119Z,4.47
2022-08-16T16:08:24.113Z,4.80
2022-08-16T16:11:28.125Z,4.60
2022-08-16T16:14:37.585Z,4.80
2022-08-16T16:17:42.068Z,5.73
2022-08-16T16:20:49.740Z,5.30
2022-08-16T16:23:57.963Z,4.50
2022-08-16T16:27:06.652Z,4.67
2022-08-16T16:30:33.365Z,4.70
2022-08-16T16:33:43.654Z,4.57
2022-08-16T16:36:48.458Z,4.63
2022-08-16T16:39:53.002Z,4.70
2022-08-16T16:43:00.079Z,4.90
2022-08-16T16:46:42.456Z,5.07
2022-08-16T16:49:32.964Z,4.67
2022-08-16T16:52:44.006Z,5.07
2022-08-16T16:55:52.149Z,4.97
2022-08-16T16:59:01.130Z,5.20
2022-08-16T17:02:46.166Z,5.37
2022-08-16T17:05:32.607Z,5.30
2022-08-16T17:08:37.858Z,6.07
2022-08-16T17:11:46.597Z,5.67
2022-08-16T17:14:58.930Z,6.60
2022-08-16T17:19:16.358Z,5.80
2022-08-16T17:21:28.278Z,5.67
2022-08-16T17:24:39.687Z,6.40
2022-08-16T17:27:43.827Z,5.87
2022-08-16T17:30:55.022Z,5.57
2022-08-16T17:34:00.158Z,5.10
2022-08-16T17:37:09.217Z,4.33
2022-08-16T17:40:37.246Z,4.03
2022-08-16T17:43:44.528Z,4.53
2022-08-16T17:46:52.568Z,4.77
2022-08-16T17:49:58.923Z,4.60
2022-08-16T17:53:03.276Z,5.00
2022-08-16T17:56:07.224Z,4.97
2022-08-16T17:59:11.261Z,4.60
2022-08-16T18:02:44.412Z,5.13
2022-08-16T18:05:40.281Z,4.97
2022-08-16T18:08:44.100Z,4.93
2022-08-16T18:11:49.035Z,4.90
2022-08-16T18:14:54.933Z,4.90
2022-08-16T18:18:02.272Z,4.70
2022-08-16T18:21:25.448Z,4.60
2022-08-16T18:24:30.479Z,4.53
2022-08-16T18:27:34.439Z,5.10
2022-08-16T18:30:38.358Z,4.87
2022-08-16T18:33:43.890Z,5.03
2022-08-16T18:36:49.447Z,5.10
2022-08-16T18:39:53.206Z,5.57
2022-08-16T18:43:00.328Z,6.10
2022-08-16T18:46:04.128Z,5.40
2022-08-16T18:49:08.308Z,5.93
2022-08-16T18:52:25.175Z,5.97
2022-08-16T18:55:33.571Z,6.23
2022-08-16T18:58:39.343Z,5.70
2022-08-16T19:01:43.045Z,5.70
2022-08-16T19:04:55.400Z,6.50
2022-08-16T19:08:05.075Z,8.03
2022-08-16T19:11:14.088Z,9.67
2022-08-16T19:14:18.270Z,8.90
2022-08-16T19:17:22.099Z,9.73
2022-08-16T19:20:29.516Z,10.13
2022-08-16T19:23:37.428Z,10.80
2022-08-16T19:26:42.685Z,10.77
2022-08-16T19:29:49.517Z,12.03
2022-08-16T19:32:53.498Z,12.97
2022-08-16T19:35:57.102Z,14.60
2022-08-16T19:39:05.880Z,15.37
2022-08-16T19:42:18.289Z,15.20
2022-08-16T19:45:23.525Z,15.57
2022-08-16T19:48:27.144Z,16.17
2022-08-16T19:51:31.361Z,15.67
2022-08-16T19:54:40.248Z,17.30
2022-08-16T19:57:46.839Z,18.27
2022-08-16T20:00:52.433Z,18.07
2022-08-16T20:04:00.352Z,18.43
2022-08-16T20:07:03.925Z,19.37
2022-08-16T20:10:13.195Z,19.27
2022-08-16T20:13:21.111Z,19.10
2022-08-16T20:16:25.344Z,20.33
2022-08-16T20:19:35.204Z,19.00
2022-08-16T20:23:00.307Z,19.90
2022-08-16T20:26:05.331Z,19.37
2022-08-16T20:29:08.918Z,19.90
2022-08-16T20:32:17.064Z,19.37
2022-08-16T20:35:24.840Z,21.57
2022-08-16T20:38:28.521Z,20.03
2022-08-16T20:41:33.871Z,20.07
2022-08-16T20:44:37.543Z,19.23
2022-08-16T20:47:41.753Z,18.70
2022-08-16T20:50:45.783Z,19.37
2022-08-16T20:53:49.427Z,19.63
2022-08-16T20:56:54.399Z,18.17
2022-08-16T20:59:58.048Z,18.33
2022-08-16T21:03:03.032Z,18.73
2022-08-16T21:06:07.437Z,17.23
2022-08-16T21:09:13.904Z,17.40
2022-08-16T21:12:18.984Z,17.07
2022-08-16T21:15:34.904Z,17.30
2022-08-16T21:18:38.730Z,17.53
2022-08-16T21:21:42.531Z,16.63
2022-08-16T21:24:47.255Z,16.63
2022-08-16T21:28:39.585Z,15.80
2022-08-16T21:31:19.438Z,16.67
2022-08-16T21:34:23.051Z,17.33
2022-08-16T21:37:26.793Z,17.03
2022-08-16T21:40:34.005Z,16.83
2022-08-16T21:43:39.049Z,16.67
2022-08-16T21:46:42.656Z,16.53
2022-08-16T21:49:46.509Z,16.67
2022-08-16T21:52:51.897Z,16.80
2022-08-16T21:55:58.830Z,16.83
2022-08-16T21:59:10.684Z,17.30
2022-08-16T22:02:17.940Z,15.37
2022-08-16T22:05:21.608Z,17.47
2022-08-16T22:08:25.475Z,17.73
2022-08-16T22:11:29.383Z,17.40
2022-08-16T22:14:34.971Z,17.10
2022-08-16T22:17:38.844Z,17.17
2022-08-16T22:20:43.555Z,18.10
2022-08-16T22:23:56.942Z,17.63
2022-08-16T22:27:01.992Z,19.13
2022-08-16T22:30:08.927Z,17.63
2022-08-16T22:33:16.048Z,17.07
2022-08-16T22:36:19.998Z,17.00
2022-08-16T22:39:23.929Z,19.30
2022-08-16T22:42:30.033Z,19.27
2022-08-16T22:45:36.106Z,20.07
2022-08-16T22:48:42.620Z,18.93
2022-08-16T22:51:47.062Z,19.53
2022-08-16T22:54:50.646Z,21.07
2022-08-16T22:57:55.596Z,19.97
2022-08-16T23:01:00.824Z,21.50
2022-08-16T23:04:05.313Z,21.67
2022-08-16T23:07:08.936Z,23.53
2022-08-16T23:10:12.518Z,23.20
2022-08-16T23:13:18.620Z,24.33
2022-08-16T23:16:32.769Z,25.03
2022-08-16T23:19:37.774Z,26.97
2022-08-16T23:23:21.172Z,26.50
2022-08-16T23:26:44.187Z,27.43
2022-08-16T23:29:34.012Z,27.10
2022-08-16T23:32:46.543Z,27.67
2022-08-16T23:35:54.520Z,28.50
2022-08-16T23:38:59.424Z,29.30
2022-08-16T23:42:03.086Z,30.40
2022-08-16T23:45:08.035Z,29.17
2022-08-16T23:48:16.418Z,30.97
2022-08-16T23:51:20.012Z,29.70
2022-08-16T23:54:23.809Z,29.83
2022-08-16T23:57:27.494Z,27.73
