createdAt,value
2018-07-11T00:05:03.091Z,65.10
2018-07-11T00:10:06.126Z,67.40
2018-07-11T00:15:09.284Z,67.20
2018-07-11T00:20:12.364Z,65.00
2018-07-11T00:25:15.728Z,63.90
2018-07-11T00:30:18.849Z,63.30
2018-07-11T00:35:21.956Z,64.00
2018-07-11T00:40:25.265Z,65.50
2018-07-11T00:45:28.743Z,65.20
2018-07-11T00:50:31.849Z,64.20
2018-07-11T00:55:36.293Z,64.50
2018-07-11T01:00:39.354Z,64.00
2018-07-11T01:05:42.673Z,63.60
2018-07-11T01:10:45.812Z,61.00
2018-07-11T01:15:49.383Z,62.60
2018-07-11T01:20:52.821Z,61.00
2018-07-11T01:25:56.140Z,63.00
2018-07-11T01:30:59.194Z,63.70
2018-07-11T01:36:02.471Z,63.60
2018-07-11T01:41:05.701Z,63.70
2018-07-11T01:46:08.804Z,60.70
2018-07-11T01:51:11.891Z,63.40
2018-07-11T01:56:14.994Z,64.10
2018-07-11T02:01:18.252Z,64.70
2018-07-11T02:06:21.404Z,63.70
2018-07-11T02:11:24.556Z,64.70
2018-07-11T02:16:27.848Z,63.10
2018-07-11T02:21:31.005Z,68.10
2018-07-11T02:26:34.364Z,67.60
2018-07-11T02:31:37.432Z,68.30
2018-07-11T02:36:40.565Z,66.80
2018-07-11T02:41:43.609Z,66.60
2018-07-11T02:46:52.492Z,67.90
2018-07-11T02:51:55.758Z,67.70
2018-07-11T02:56:59.051Z,66.70
2018-07-11T03:02:02.129Z,66.50
2018-07-11T03:07:06.047Z,66.00
2018-07-11T03:12:09.576Z,67.10
2018-07-11T03:17:12.625Z,67.10
2018-07-11T03:22:16.071Z,66.70
2018-07-11T03:27:19.418Z,67.10
2018-07-11T03:32:22.630Z,67.50
2018-07-11T03:37:25.678Z,66.50
2018-07-11T03:42:28.855Z,66.10
2018-07-11T03:47:31.924Z,65.90
2018-07-11T03:52:35.151Z,65.90
2018-07-11T03:57:38.466Z,65.70
2018-07-11T04:02:41.764Z,65.70
2018-07-11T04:07:44.831Z,64.80
2018-07-11T04:12:54.808Z,64.00
2018-07-11T04:17:57.988Z,63.50
2018-07-11T04:23:01.032Z,61.90
2018-07-11T04:28:04.304Z,61.40
2018-07-11T04:33:07.397Z,62.00
2018-07-11T04:38:10.683Z,58.50
2018-07-11T04:43:14.109Z,53.60
2018-07-11T04:48:19.930Z,48.40
2018-07-11T04:53:26.125Z,50.70
2018-07-11T04:58:30.065Z,55.90
2018-07-11T05:03:33.071Z,56.20
2018-07-11T05:08:36.040Z,53.90
2018-07-11T05:13:39.288Z,49.90
2018-07-11T05:18:42.251Z,50.50
2018-07-11T05:23:45.203Z,54.30
2018-07-11T05:28:48.607Z,50.40
2018-07-11T05:33:51.817Z,47.10
2018-07-11T05:38:55.038Z,38.40
2018-07-11T05:43:58.639Z,40.20
2018-07-11T05:49:01.648Z,40.80
2018-07-11T05:54:04.641Z,38.40
2018-07-11T05:59:07.804Z,42.70
2018-07-11T06:04:10.831Z,46.20
2018-07-11T06:09:14.097Z,40.30
2018-07-11T06:14:17.220Z,46.50
2018-07-11T06:19:20.391Z,50.00
2018-07-11T06:24:23.404Z,46.00
2018-07-11T06:29:26.449Z,42.40
2018-07-11T06:34:29.436Z,41.00
2018-07-11T06:39:32.426Z,48.70
2018-07-11T06:44:35.640Z,49.50
2018-07-11T06:49:38.681Z,47.70
2018-07-11T06:54:41.930Z,46.20
2018-07-11T06:59:45.141Z,41.90
2018-07-11T07:04:48.125Z,37.70
2018-07-11T07:09:51.205Z,30.20
2018-07-11T07:14:54.216Z,31.70
2018-07-11T07:19:57.199Z,25.70
2018-07-11T07:25:00.152Z,25.20
2018-07-11T07:30:03.373Z,35.40
2018-07-11T07:35:06.407Z,36.60
2018-07-11T07:40:09.476Z,36.00
2018-07-11T07:45:12.519Z,36.50
2018-07-11T07:50:16.337Z,37.20
2018-07-11T07:55:19.411Z,42.80
2018-07-11T08:00:22.535Z,42.60
2018-07-11T08:05:25.579Z,42.60
2018-07-11T08:10:28.644Z,42.70
2018-07-11T08:15:31.958Z,41.40
2018-07-11T08:20:35.251Z,38.40
2018-07-11T08:25:56.812Z,37.30
2018-07-11T08:31:45.004Z,36.70
2018-07-11T08:37:06.304Z,34.30
2018-07-11T08:44:30.428Z,36.50
2018-07-11T08:51:59.394Z,40.20
2018-07-11T08:57:48.324Z,41.70
2018-07-11T09:05:46.745Z,39.80
2018-07-11T09:15:10.125Z,38.00
2018-07-11T09:22:36.651Z,33.90
2018-07-11T09:27:39.668Z,28.90
2018-07-11T09:32:42.965Z,26.60
2018-07-11T09:37:46.000Z,28.80
2018-07-11T09:42:49.319Z,25.40
2018-07-11T09:47:52.552Z,26.40
2018-07-11T09:52:55.580Z,27.70
2018-07-11T09:57:58.844Z,32.90
2018-07-11T10:03:02.435Z,30.90
2018-07-11T10:08:08.319Z,29.90
2018-07-11T10:13:11.707Z,28.70
2018-07-11T10:18:14.688Z,25.70
2018-07-11T10:23:17.743Z,27.80
2018-07-11T10:28:21.177Z,24.50
2018-07-11T10:33:24.204Z,21.60
2018-07-11T10:38:27.387Z,18.20
2018-07-11T10:43:30.483Z,19.50
2018-07-11T10:48:34.021Z,23.10
2018-07-11T10:53:37.093Z,21.00
2018-07-11T10:58:40.081Z,21.10
2018-07-11T11:03:43.208Z,21.80
2018-07-11T11:08:47.263Z,20.90
2018-07-11T11:13:50.336Z,19.40
2018-07-11T11:18:53.377Z,17.50
2018-07-11T11:23:56.416Z,14.50
2018-07-11T11:28:59.455Z,13.10
2018-07-11T11:34:02.691Z,14.70
2018-07-11T11:39:05.750Z,14.70
2018-07-11T11:44:08.820Z,17.50
2018-07-11T11:49:12.021Z,17.40
2018-07-11T11:54:15.544Z,19.70
2018-07-11T11:59:18.638Z,20.00
2018-07-11T12:04:21.827Z,19.60
2018-07-11T12:09:24.820Z,18.40
2018-07-11T12:14:27.991Z,15.40
2018-07-11T12:19:31.279Z,14.80
2018-07-11T12:24:34.640Z,18.60
2018-07-11T12:29:37.918Z,22.20
2018-07-11T12:39:44.888Z,22.10
2018-07-11T12:44:47.996Z,20.40
2018-07-11T12:49:51.182Z,21.70
2018-07-11T12:54:54.279Z,19.60
2018-07-11T12:59:57.748Z,19.40
2018-07-11T13:05:01.473Z,21.20
2018-07-11T13:10:04.486Z,19.60
2018-07-11T13:15:07.548Z,18.70
2018-07-11T13:20:10.822Z,17.40
2018-07-11T13:25:13.965Z,17.20
2018-07-11T13:30:17.196Z,17.30
2018-07-11T13:35:20.283Z,14.30
2018-07-11T13:40:23.492Z,13.60
2018-07-11T13:45:26.520Z,13.90
2018-07-11T13:50:30.969Z,14.10
2018-07-11T13:55:34.272Z,15.30
2018-07-11T14:00:37.540Z,17.70
2018-07-11T14:05:40.712Z,18.40
2018-07-11T14:10:43.955Z,19.60
2018-07-11T14:15:46.947Z,21.00
2018-07-11T14:20:49.938Z,24.40
2018-07-11T14:25:53.325Z,33.20
2018-07-11T14:30:56.496Z,37.20
2018-07-11T14:36:00.411Z,34.70
2018-07-11T14:41:03.468Z,33.50
2018-07-11T14:46:06.592Z,28.60
2018-07-11T14:51:10.171Z,28.70
2018-07-11T14:56:13.386Z,29.80
2018-07-11T15:01:16.401Z,25.00
2018-07-11T15:06:19.880Z,24.50
2018-07-11T15:11:23.380Z,22.70
2018-07-11T15:16:26.564Z,21.80
2018-07-11T15:21:29.504Z,18.60
2018-07-11T15:26:32.465Z,18.30
2018-07-11T15:36:38.618Z,18.70
2018-07-11T15:41:41.939Z,17.00
2018-07-11T15:46:44.883Z,16.70
2018-07-11T15:51:48.860Z,17.30
2018-07-11T15:56:52.283Z,16.20
2018-07-11T16:01:56.632Z,15.80
2018-07-11T16:07:04.214Z,18.30
2018-07-11T16:12:07.437Z,20.00
2018-07-11T16:17:10.448Z,21.20
2018-07-11T16:22:13.666Z,21.00
2018-07-11T16:27:17.752Z,21.20
2018-07-11T16:32:20.992Z,23.10
2018-07-11T16:37:24.192Z,20.00
2018-07-11T16:42:27.268Z,19.60
2018-07-11T16:47:30.652Z,20.70
2018-07-11T16:52:34.020Z,24.10
2018-07-11T16:57:46.820Z,26.50
2018-07-11T17:02:58.964Z,28.60
2018-07-11T17:08:06.199Z,32.90
2018-07-11T17:13:16.480Z,32.90
2018-07-11T17:18:42.854Z,33.50
2018-07-11T17:23:52.192Z,30.80
2018-07-11T17:28:58.112Z,37.00
2018-07-11T17:34:01.293Z,29.80
2018-07-11T17:39:05.021Z,37.10
2018-07-11T17:44:08.400Z,36.70
2018-07-11T17:49:18.723Z,33.10
2018-07-11T17:54:26.829Z,37.00
2018-07-11T17:59:41.419Z,43.30
2018-07-11T18:06:00.217Z,50.60
2018-07-11T18:11:03.388Z,47.80
2018-07-11T18:18:19.110Z,43.00
2018-07-11T18:23:39.079Z,41.70
2018-07-11T18:32:03.666Z,45.10
2018-07-11T18:37:24.252Z,50.20
2018-07-11T18:42:52.626Z,57.90
2018-07-11T18:50:16.285Z,56.10
2018-07-11T18:55:40.952Z,54.00
2018-07-11T19:01:04.633Z,52.60
2018-07-11T19:06:35.076Z,53.80
2018-07-11T19:12:11.544Z,53.60
2018-07-11T19:17:26.899Z,57.60
2018-07-11T19:23:47.883Z,57.80
2018-07-11T19:29:01.477Z,55.00
2018-07-11T19:34:31.165Z,54.90
2018-07-11T19:41:59.785Z,53.90
2018-07-11T19:48:25.895Z,50.30
2018-07-11T19:54:02.441Z,52.10
2018-07-11T19:59:05.740Z,51.40
2018-07-11T20:04:09.859Z,48.90
2018-07-11T20:09:13.028Z,48.70
2018-07-11T20:14:16.248Z,49.40
2018-07-11T20:19:19.468Z,49.60
2018-07-11T20:24:22.811Z,52.70
2018-07-11T20:29:25.956Z,54.40
2018-07-11T20:34:29.233Z,56.90
2018-07-11T20:39:32.395Z,55.90
2018-07-11T20:44:35.960Z,57.90
2018-07-11T20:49:39.085Z,57.50
2018-07-11T20:54:42.136Z,57.20
2018-07-11T21:00:02.688Z,57.90
2018-07-11T21:06:03.349Z,58.30
2018-07-11T21:13:53.205Z,58.70
2018-07-11T21:19:04.607Z,60.90
2018-07-11T21:24:08.573Z,60.90
2018-07-11T21:29:11.708Z,63.60
2018-07-11T21:34:14.806Z,63.80
2018-07-11T21:39:17.960Z,63.90
2018-07-11T21:44:21.038Z,65.20
2018-07-11T21:49:24.172Z,65.40
2018-07-11T21:54:27.335Z,64.50
2018-07-11T21:59:30.545Z,64.70
2018-07-11T22:04:33.937Z,66.60
2018-07-11T22:09:36.952Z,65.60
2018-07-11T22:14:40.006Z,64.20
2018-07-11T22:19:41.480Z,65.20
2018-07-11T22:24:43.083Z,66.00
2018-07-11T22:29:44.513Z,66.80
2018-07-11T22:34:46.007Z,65.00
2018-07-11T22:39:47.701Z,66.00
2018-07-11T22:44:49.116Z,67.50
2018-07-11T22:49:56.372Z,69.80
2018-07-11T22:54:57.824Z,69.20
2018-07-11T22:59:59.283Z,68.70
2018-07-11T23:05:00.978Z,69.70
2018-07-11T23:10:02.640Z,70.10
2018-07-11T23:15:04.313Z,70.20
2018-07-11T23:20:05.894Z,70.60
2018-07-11T23:25:07.320Z,70.40
2018-07-11T23:30:08.748Z,71.00
2018-07-11T23:35:10.180Z,70.40
2018-07-11T23:40:11.602Z,71.00
2018-07-11T23:45:13.239Z,71.50
2018-07-11T23:50:14.892Z,71.50
2018-07-11T23:55:16.574Z,72.70
