createdAt,value
2023-01-22T00:00:55.699Z,0.00
2023-01-22T00:01:55.617Z,0.00
2023-01-22T00:02:55.542Z,0.00
2023-01-22T00:03:55.535Z,0.00
2023-01-22T00:04:55.446Z,0.00
2023-01-22T00:05:55.331Z,0.00
2023-01-22T00:06:55.272Z,0.00
2023-01-22T00:07:55.209Z,0.00
2023-01-22T00:08:55.115Z,0.00
2023-01-22T00:09:55.038Z,0.00
2023-01-22T00:10:54.980Z,0.00
2023-01-22T00:11:54.896Z,0.00
2023-01-22T00:12:54.829Z,0.00
2023-01-22T00:13:54.764Z,0.00
2023-01-22T00:14:54.696Z,0.00
2023-01-22T00:15:54.628Z,0.00
2023-01-22T00:16:54.545Z,0.00
2023-01-22T00:17:54.474Z,0.00
2023-01-22T00:18:54.404Z,0.00
2023-01-22T00:19:54.327Z,0.00
2023-01-22T00:20:54.266Z,0.00
2023-01-22T00:21:54.194Z,0.00
2023-01-22T00:22:54.136Z,0.00
2023-01-22T00:23:54.061Z,0.00
2023-01-22T00:24:53.982Z,0.00
2023-01-22T00:25:53.927Z,0.00
2023-01-22T00:26:53.840Z,0.00
2023-01-22T00:27:53.800Z,0.00
2023-01-22T00:28:53.707Z,0.00
2023-01-22T00:29:53.624Z,0.00
2023-01-22T00:30:53.615Z,0.00
2023-01-22T00:31:53.581Z,0.00
2023-01-22T00:32:53.406Z,0.00
2023-01-22T00:33:53.337Z,0.00
2023-01-22T00:34:53.286Z,0.00
2023-01-22T00:35:53.194Z,0.00
2023-01-22T00:36:55.195Z,0.00
2023-01-22T00:37:53.058Z,0.00
2023-01-22T00:38:52.988Z,0.00
2023-01-22T00:39:52.973Z,0.00
2023-01-22T00:40:52.840Z,0.00
2023-01-22T00:41:52.773Z,0.00
2023-01-22T00:42:52.699Z,0.00
2023-01-22T00:43:53.111Z,0.00
2023-01-22T00:44:52.556Z,0.00
2023-01-22T00:45:52.484Z,0.00
2023-01-22T00:46:52.459Z,0.00
2023-01-22T00:47:52.347Z,0.00
2023-01-22T00:48:52.291Z,0.00
2023-01-22T00:49:52.207Z,0.00
2023-01-22T00:50:52.166Z,0.00
2023-01-22T00:51:52.058Z,0.00
2023-01-22T00:52:52.025Z,0.00
2023-01-22T00:53:51.934Z,0.00
2023-01-22T00:54:51.848Z,0.00
2023-01-22T00:55:51.792Z,0.00
2023-01-22T00:56:51.706Z,0.00
2023-01-22T00:57:51.635Z,0.00
2023-01-22T00:58:51.562Z,0.00
2023-01-22T00:59:51.495Z,0.00
2023-01-22T01:00:51.508Z,0.00
2023-01-22T01:01:51.384Z,0.00
2023-01-22T01:02:51.292Z,0.00
2023-01-22T01:03:51.211Z,0.00
2023-01-22T01:04:51.169Z,0.00
2023-01-22T01:05:51.097Z,0.00
2023-01-22T01:06:51.062Z,0.00
2023-01-22T01:07:50.924Z,0.00
2023-01-22T01:08:50.859Z,0.00
2023-01-22T01:09:50.786Z,0.00
2023-01-22T01:10:50.707Z,0.00
2023-01-22T01:11:50.637Z,0.00
2023-01-22T01:12:50.670Z,0.00
2023-01-22T01:13:50.501Z,0.00
2023-01-22T01:14:50.429Z,0.00
2023-01-22T01:15:50.392Z,0.00
2023-01-22T01:16:50.297Z,0.00
2023-01-22T01:17:50.219Z,0.00
2023-01-22T01:18:50.140Z,0.00
2023-01-22T01:19:50.069Z,0.00
2023-01-22T01:20:50.003Z,0.00
2023-01-22T01:21:49.933Z,0.00
2023-01-22T01:22:49.856Z,0.00
2023-01-22T01:23:49.825Z,0.00
2023-01-22T01:24:49.719Z,0.00
2023-01-22T01:25:49.658Z,0.00
2023-01-22T01:26:49.571Z,0.00
2023-01-22T01:27:49.499Z,0.00
2023-01-22T01:28:49.540Z,0.00
2023-01-22T01:29:49.360Z,0.00
2023-01-22T01:30:49.401Z,0.00
2023-01-22T01:31:49.329Z,0.00
2023-01-22T01:32:49.146Z,0.00
2023-01-22T01:33:49.074Z,0.00
2023-01-22T01:34:49.010Z,0.00
2023-01-22T01:35:48.947Z,0.00
2023-01-22T01:36:49.810Z,0.00
2023-01-22T01:37:48.793Z,0.00
2023-01-22T01:38:48.718Z,0.00
2023-01-22T01:39:48.650Z,0.00
2023-01-22T01:40:48.581Z,0.00
2023-01-22T01:41:48.516Z,0.00
2023-01-22T01:42:48.433Z,0.00
2023-01-22T01:43:48.363Z,0.00
2023-01-22T01:44:48.387Z,0.00
2023-01-22T01:45:48.223Z,0.00
2023-01-22T01:46:48.220Z,0.00
2023-01-22T01:47:48.083Z,0.00
2023-01-22T01:48:48.011Z,0.00
2023-01-22T01:49:47.939Z,0.00
2023-01-22T01:50:47.935Z,0.00
2023-01-22T01:51:47.796Z,0.00
2023-01-22T01:52:47.733Z,0.00
2023-01-22T01:53:47.662Z,0.00
2023-01-22T01:54:47.582Z,0.00
2023-01-22T01:55:47.514Z,0.00
2023-01-22T01:56:47.457Z,0.00
2023-01-22T01:57:47.369Z,0.00
2023-01-22T01:58:47.306Z,0.00
2023-01-22T01:59:47.227Z,0.00
2023-01-22T02:00:47.303Z,0.00
2023-01-22T02:01:47.098Z,0.00
2023-01-22T02:02:47.017Z,0.00
2023-01-22T02:03:46.964Z,0.00
2023-01-22T02:04:46.870Z,0.00
2023-01-22T02:05:46.870Z,0.00
2023-01-22T02:06:46.730Z,0.00
2023-01-22T02:07:46.662Z,0.00
2023-01-22T02:08:46.583Z,0.00
2023-01-22T02:09:46.535Z,0.00
2023-01-22T02:10:46.447Z,0.00
2023-01-22T02:11:46.375Z,0.00
2023-01-22T02:12:46.305Z,0.00
2023-01-22T02:13:46.278Z,0.00
2023-01-22T02:14:46.157Z,0.00
2023-01-22T02:15:46.086Z,0.00
2023-01-22T02:16:46.117Z,0.00
2023-01-22T02:17:45.969Z,0.00
2023-01-22T02:18:45.875Z,0.00
2023-01-22T02:19:45.804Z,0.00
2023-01-22T02:20:45.786Z,0.00
2023-01-22T02:21:45.670Z,0.00
2023-01-22T02:22:45.610Z,0.00
2023-01-22T02:23:45.569Z,0.00
2023-01-22T02:24:45.452Z,0.00
2023-01-22T02:25:45.374Z,0.00
2023-01-22T02:26:45.305Z,0.00
2023-01-22T02:27:45.235Z,0.00
2023-01-22T02:28:45.188Z,0.00
2023-01-22T02:29:45.099Z,0.00
2023-01-22T02:30:45.068Z,0.00
2023-01-22T02:31:44.996Z,0.00
2023-01-22T02:32:44.976Z,0.00
2023-01-22T02:33:44.807Z,0.00
2023-01-22T02:34:44.741Z,0.00
2023-01-22T02:35:44.664Z,0.00
2023-01-22T02:36:44.607Z,0.00
2023-01-22T02:37:44.523Z,0.00
2023-01-22T02:38:44.452Z,0.00
2023-01-22T02:39:44.388Z,0.00
2023-01-22T02:40:44.331Z,0.00
2023-01-22T02:41:44.235Z,0.00
2023-01-22T02:42:44.176Z,0.00
2023-01-22T02:43:44.100Z,0.00
2023-01-22T02:44:44.046Z,0.00
2023-01-22T02:45:43.997Z,0.00
2023-01-22T02:46:43.887Z,0.00
2023-01-22T02:47:43.824Z,0.00
2023-01-22T02:48:43.833Z,0.00
2023-01-22T02:49:43.675Z,0.00
2023-01-22T02:50:43.608Z,0.00
2023-01-22T02:51:43.527Z,0.00
2023-01-22T02:52:43.455Z,0.00
2023-01-22T02:53:43.391Z,0.00
2023-01-22T02:54:43.320Z,0.00
2023-01-22T02:55:43.243Z,0.00
2023-01-22T02:56:43.175Z,0.00
2023-01-22T02:57:43.124Z,0.00
2023-01-22T02:58:43.041Z,0.00
2023-01-22T02:59:42.978Z,0.00
2023-01-22T03:00:42.931Z,0.00
2023-01-22T03:01:42.829Z,0.00
2023-01-22T03:02:42.749Z,0.00
2023-01-22T03:03:42.697Z,0.00
2023-01-22T03:04:42.703Z,0.00
2023-01-22T03:05:42.531Z,0.00
2023-01-22T03:06:42.489Z,0.00
2023-01-22T03:07:42.479Z,0.00
2023-01-22T03:08:42.322Z,0.00
2023-01-22T03:09:42.243Z,0.00
2023-01-22T03:10:42.175Z,0.00
2023-01-22T03:11:42.120Z,0.00
2023-01-22T03:12:42.037Z,0.00
2023-01-22T03:13:41.956Z,0.00
2023-01-22T03:14:41.889Z,0.00
2023-01-22T03:15:41.817Z,0.00
2023-01-22T03:16:41.793Z,0.00
2023-01-22T03:17:41.677Z,0.00
2023-01-22T03:18:41.607Z,0.00
2023-01-22T03:19:41.531Z,0.00
2023-01-22T03:20:41.574Z,0.00
2023-01-22T03:21:41.397Z,0.00
2023-01-22T03:22:41.318Z,0.00
2023-01-22T03:23:41.247Z,0.00
2023-01-22T03:24:41.180Z,0.00
2023-01-22T03:25:41.117Z,0.00
2023-01-22T03:26:41.031Z,0.00
2023-01-22T03:27:40.965Z,0.00
2023-01-22T03:28:40.893Z,0.00
2023-01-22T03:29:40.824Z,0.00
2023-01-22T03:30:40.769Z,0.00
2023-01-22T03:31:40.761Z,0.00
2023-01-22T03:32:40.609Z,0.00
2023-01-22T03:33:40.555Z,0.00
2023-01-22T03:34:40.471Z,0.00
2023-01-22T03:35:40.399Z,0.00
2023-01-22T03:36:40.421Z,0.00
2023-01-22T03:37:40.266Z,0.00
2023-01-22T03:38:40.230Z,0.00
2023-01-22T03:39:40.169Z,0.00
2023-01-22T03:40:40.048Z,0.00
2023-01-22T03:41:40.016Z,0.00
2023-01-22T03:42:39.894Z,0.00
2023-01-22T03:43:39.824Z,0.00
2023-01-22T03:44:39.755Z,0.00
2023-01-22T03:45:39.733Z,0.00
2023-01-22T03:46:39.611Z,0.00
2023-01-22T03:47:39.538Z,0.00
2023-01-22T03:48:39.474Z,0.00
2023-01-22T03:49:39.395Z,0.00
2023-01-22T03:50:39.331Z,0.00
2023-01-22T03:51:39.263Z,0.00
2023-01-22T03:52:39.280Z,0.00
2023-01-22T03:53:39.112Z,0.00
2023-01-22T03:54:39.043Z,0.00
2023-01-22T03:55:38.974Z,0.00
2023-01-22T03:56:38.899Z,0.00
2023-01-22T03:57:38.826Z,0.00
2023-01-22T03:58:38.761Z,0.00
2023-01-22T03:59:38.698Z,0.00
2023-01-22T04:00:38.625Z,0.00
2023-01-22T04:01:38.543Z,0.00
2023-01-22T04:02:38.505Z,0.00
2023-01-22T04:03:38.416Z,0.00
2023-01-22T04:04:38.342Z,0.00
2023-01-22T04:05:38.267Z,0.00
2023-01-22T04:06:38.182Z,0.00
2023-01-22T04:07:38.117Z,0.00
2023-01-22T04:08:38.141Z,0.00
2023-01-22T04:09:37.974Z,0.00
2023-01-22T04:10:37.913Z,0.00
2023-01-22T04:11:37.833Z,0.00
2023-01-22T04:12:37.760Z,0.00
2023-01-22T04:13:37.700Z,0.00
2023-01-22T04:14:37.638Z,0.00
2023-01-22T04:15:37.555Z,0.00
2023-01-22T04:16:37.498Z,0.00
2023-01-22T04:17:37.407Z,0.00
2023-01-22T04:18:37.346Z,0.00
2023-01-22T04:19:37.265Z,0.00
2023-01-22T04:20:37.190Z,0.00
2023-01-22T04:21:37.126Z,0.00
2023-01-22T04:22:37.051Z,0.00
2023-01-22T04:23:36.980Z,0.00
2023-01-22T04:24:37.017Z,0.00
2023-01-22T04:25:36.859Z,0.00
2023-01-22T04:26:36.766Z,0.00
2023-01-22T04:27:36.706Z,0.00
2023-01-22T04:28:36.628Z,0.00
2023-01-22T04:29:36.559Z,0.00
2023-01-22T04:30:36.585Z,0.00
2023-01-22T04:31:36.526Z,0.00
2023-01-22T04:32:36.340Z,0.00
2023-01-22T04:33:36.277Z,0.00
2023-01-22T04:34:36.201Z,0.00
2023-01-22T04:35:36.128Z,0.00
2023-01-22T04:36:36.056Z,0.00
2023-01-22T04:37:35.993Z,0.00
2023-01-22T04:38:35.923Z,0.00
2023-01-22T04:39:35.852Z,0.00
2023-01-22T04:40:35.872Z,0.00
2023-01-22T04:41:35.704Z,0.00
2023-01-22T04:42:35.631Z,0.00
2023-01-22T04:43:35.568Z,0.00
2023-01-22T04:44:35.489Z,0.00
2023-01-22T04:45:35.420Z,0.00
2023-01-22T04:46:35.350Z,0.00
2023-01-22T04:47:35.282Z,0.00
2023-01-22T04:48:35.213Z,0.00
2023-01-22T04:49:35.145Z,0.00
2023-01-22T04:50:35.082Z,0.00
2023-01-22T04:51:34.995Z,0.00
2023-01-22T04:52:34.920Z,0.00
2023-01-22T04:53:34.852Z,0.00
2023-01-22T04:54:34.779Z,0.00
2023-01-22T04:55:34.710Z,0.00
2023-01-22T04:56:34.734Z,0.00
2023-01-22T04:57:34.569Z,0.00
2023-01-22T04:58:34.494Z,0.00
2023-01-22T04:59:34.431Z,0.00
2023-01-22T05:00:34.355Z,0.00
2023-01-22T05:01:34.331Z,0.00
2023-01-22T05:02:34.236Z,0.00
2023-01-22T05:03:34.149Z,0.00
2023-01-22T05:04:34.075Z,0.00
2023-01-22T05:05:34.005Z,0.00
2023-01-22T05:06:33.926Z,0.00
2023-01-22T05:07:33.859Z,0.00
2023-01-22T05:08:33.793Z,0.00
2023-01-22T05:09:33.718Z,0.00
2023-01-22T05:10:33.656Z,0.00
2023-01-22T05:11:33.580Z,0.00
2023-01-22T05:12:33.599Z,0.00
2023-01-22T05:13:33.434Z,0.00
2023-01-22T05:14:33.370Z,0.00
2023-01-22T05:15:33.307Z,0.00
2023-01-22T05:16:33.222Z,0.00
2023-01-22T05:17:33.150Z,0.00
2023-01-22T05:18:33.076Z,0.00
2023-01-22T05:19:33.008Z,0.00
2023-01-22T05:20:32.986Z,0.00
2023-01-22T05:21:32.870Z,0.00
2023-01-22T05:22:32.804Z,0.00
2023-01-22T05:23:32.728Z,0.00
2023-01-22T05:24:32.650Z,0.00
2023-01-22T05:25:32.590Z,0.00
2023-01-22T05:26:32.511Z,0.00
2023-01-22T05:27:32.442Z,0.00
2023-01-22T05:28:32.486Z,0.00
2023-01-22T05:29:32.307Z,0.00
2023-01-22T05:30:32.246Z,0.00
2023-01-22T05:31:32.193Z,0.00
2023-01-22T05:32:32.090Z,0.00
2023-01-22T05:33:32.014Z,0.00
2023-01-22T05:34:31.955Z,0.00
2023-01-22T05:35:31.880Z,0.00
2023-01-22T05:36:31.824Z,0.00
2023-01-22T05:37:31.732Z,0.00
2023-01-22T05:38:31.661Z,0.00
2023-01-22T05:39:31.595Z,0.00
2023-01-22T05:40:31.519Z,0.00
2023-01-22T05:41:31.458Z,0.00
2023-01-22T05:42:31.388Z,0.00
2023-01-22T05:43:31.309Z,0.00
2023-01-22T05:44:33.448Z,0.00
2023-01-22T05:45:31.165Z,0.00
2023-01-22T05:46:31.165Z,0.00
2023-01-22T05:47:31.029Z,0.00
2023-01-22T05:48:30.953Z,0.00
2023-01-22T05:49:30.898Z,0.00
2023-01-22T05:50:30.816Z,0.00
2023-01-22T05:51:32.470Z,0.00
2023-01-22T05:52:30.669Z,0.00
2023-01-22T05:53:30.613Z,0.00
2023-01-22T05:54:30.532Z,0.00
2023-01-22T05:55:30.468Z,0.00
2023-01-22T05:56:30.390Z,0.00
2023-01-22T05:57:30.318Z,0.00
2023-01-22T05:58:30.248Z,0.00
2023-01-22T05:59:30.176Z,0.00
2023-01-22T06:00:30.200Z,0.00
2023-01-22T06:01:30.042Z,0.00
2023-01-22T06:02:30.031Z,0.00
2023-01-22T06:03:29.932Z,0.00
2023-01-22T06:04:29.833Z,0.00
2023-01-22T06:05:29.770Z,0.00
2023-01-22T06:06:29.678Z,0.00
2023-01-22T06:07:29.609Z,0.00
2023-01-22T06:08:29.545Z,0.00
2023-01-22T06:09:29.468Z,0.00
2023-01-22T06:10:29.398Z,0.00
2023-01-22T06:11:29.326Z,0.00
2023-01-22T06:12:29.258Z,0.00
2023-01-22T06:13:29.192Z,0.00
2023-01-22T06:14:29.127Z,0.00
2023-01-22T06:15:29.048Z,0.00
2023-01-22T06:16:29.071Z,0.00
2023-01-22T06:17:28.912Z,0.00
2023-01-22T06:18:28.836Z,0.00
2023-01-22T06:19:28.801Z,0.00
2023-01-22T06:20:28.692Z,0.00
2023-01-22T06:21:28.616Z,0.00
2023-01-22T06:22:28.553Z,0.00
2023-01-22T06:23:28.478Z,0.00
2023-01-22T06:24:28.405Z,0.00
2023-01-22T06:25:28.335Z,0.00
2023-01-22T06:26:28.260Z,0.00
2023-01-22T06:27:28.197Z,0.00
2023-01-22T06:28:28.120Z,0.00
2023-01-22T06:29:28.052Z,0.00
2023-01-22T06:30:27.977Z,0.00
2023-01-22T06:31:28.021Z,0.00
2023-01-22T06:32:27.944Z,0.00
2023-01-22T06:33:27.764Z,0.00
2023-01-22T06:34:27.694Z,0.00
2023-01-22T06:35:27.626Z,0.00
2023-01-22T06:36:27.599Z,0.00
2023-01-22T06:37:27.507Z,0.00
2023-01-22T06:38:27.412Z,0.00
2023-01-22T06:39:27.342Z,0.00
2023-01-22T06:40:27.268Z,0.00
2023-01-22T06:41:27.205Z,0.00
2023-01-22T06:42:27.130Z,0.00
2023-01-22T06:43:27.067Z,0.00
2023-01-22T06:44:26.984Z,0.00
2023-01-22T06:45:26.926Z,0.00
2023-01-22T06:46:26.903Z,0.00
2023-01-22T06:47:26.785Z,0.00
2023-01-22T06:48:26.815Z,0.00
2023-01-22T06:49:26.630Z,0.00
2023-01-22T06:50:26.577Z,0.00
2023-01-22T06:51:26.631Z,0.00
2023-01-22T06:52:26.426Z,0.00
2023-01-22T06:53:26.355Z,0.00
2023-01-22T06:54:26.278Z,0.00
2023-01-22T06:55:26.292Z,0.00
2023-01-22T06:56:26.156Z,0.00
2023-01-22T06:57:26.130Z,0.00
2023-01-22T06:58:26.001Z,0.00
2023-01-22T06:59:25.927Z,0.00
2023-01-22T07:00:25.852Z,0.00
2023-01-22T07:01:25.795Z,0.00
2023-01-22T07:02:25.708Z,0.00
2023-01-22T07:03:25.666Z,0.00
2023-01-22T07:04:25.661Z,0.00
2023-01-22T07:05:25.497Z,0.00
2023-01-22T07:06:25.424Z,0.00
2023-01-22T07:09:07.982Z,0.00
2023-01-22T07:10:07.895Z,0.00
2023-01-22T07:12:11.800Z,0.00
2023-01-22T07:13:11.737Z,0.00
2023-01-22T07:14:11.777Z,0.00
2023-01-22T07:15:11.616Z,0.00
2023-01-22T07:16:11.582Z,0.00
2023-01-22T07:17:11.412Z,0.00
2023-01-22T07:18:11.340Z,0.00
2023-01-22T07:19:11.271Z,0.00
2023-01-22T07:20:11.302Z,0.00
2023-01-22T07:21:11.129Z,0.00
2023-01-22T07:22:11.059Z,0.00
2023-01-22T07:23:10.986Z,0.00
2023-01-22T07:24:10.922Z,0.00
2023-01-22T07:25:10.856Z,0.00
2023-01-22T07:26:10.816Z,0.00
2023-01-22T07:27:10.751Z,0.00
2023-01-22T07:28:10.673Z,0.00
2023-01-22T07:29:10.566Z,5.63
2023-01-22T07:30:10.493Z,5.63
2023-01-22T07:31:10.597Z,5.63
2023-01-22T07:32:10.350Z,5.63
2023-01-22T07:33:10.280Z,5.63
2023-01-22T07:34:10.211Z,5.63
2023-01-22T07:35:10.134Z,11.25
2023-01-22T07:36:10.160Z,11.25
2023-01-22T07:37:09.999Z,11.25
2023-01-22T07:38:09.936Z,16.88
2023-01-22T07:39:09.871Z,16.88
2023-01-22T07:40:09.785Z,16.88
2023-01-22T07:41:24.886Z,16.88
2023-01-22T07:42:09.645Z,16.88
2023-01-22T07:43:09.570Z,16.88
2023-01-22T07:44:09.509Z,16.88
2023-01-22T07:45:09.440Z,16.88
2023-01-22T07:46:09.473Z,16.88
2023-01-22T07:47:09.288Z,16.88
2023-01-22T07:48:09.215Z,16.88
2023-01-22T07:49:09.147Z,16.88
2023-01-22T07:50:09.084Z,16.88
2023-01-22T07:51:09.027Z,16.88
2023-01-22T07:52:09.030Z,16.88
2023-01-22T07:53:08.876Z,16.88
2023-01-22T07:54:08.813Z,16.88
2023-01-22T07:55:08.720Z,16.88
2023-01-22T07:56:08.648Z,16.88
2023-01-22T07:57:08.587Z,11.25
2023-01-22T07:58:08.507Z,11.25
2023-01-22T07:59:08.441Z,16.88
2023-01-22T08:00:08.365Z,16.88
2023-01-22T08:01:08.373Z,16.88
2023-01-22T08:02:08.279Z,16.88
2023-01-22T08:03:08.155Z,16.88
2023-01-22T08:04:08.090Z,16.88
2023-01-22T08:05:08.019Z,16.88
2023-01-22T08:06:07.942Z,16.88
2023-01-22T08:07:07.873Z,16.88
2023-01-22T08:08:07.901Z,16.88
2023-01-22T08:09:07.745Z,16.88
2023-01-22T08:10:07.659Z,22.50
2023-01-22T08:11:07.588Z,16.88
2023-01-22T08:12:07.517Z,16.88
2023-01-22T08:13:07.452Z,16.88
2023-01-22T08:14:07.376Z,16.88
2023-01-22T08:15:07.308Z,16.88
2023-01-22T08:16:07.257Z,16.88
2023-01-22T08:17:07.169Z,22.50
2023-01-22T08:18:07.100Z,22.50
2023-01-22T08:19:07.022Z,22.50
2023-01-22T08:20:06.957Z,22.50
2023-01-22T08:21:06.889Z,28.13
2023-01-22T08:22:06.816Z,28.13
2023-01-22T08:23:06.744Z,28.13
2023-01-22T08:24:06.769Z,28.13
2023-01-22T08:25:06.609Z,33.75
2023-01-22T08:26:06.550Z,33.75
2023-01-22T08:27:06.464Z,33.75
2023-01-22T08:28:06.399Z,33.75
2023-01-22T08:29:07.732Z,33.75
2023-01-22T08:30:06.250Z,33.75
2023-01-22T08:31:09.393Z,33.75
2023-01-22T08:32:06.222Z,33.75
2023-01-22T08:33:06.045Z,28.13
2023-01-22T08:34:05.971Z,28.13
2023-01-22T08:35:05.899Z,28.13
2023-01-22T08:36:05.844Z,28.13
2023-01-22T08:37:05.756Z,28.13
2023-01-22T08:38:05.689Z,28.13
2023-01-22T08:39:05.613Z,28.13
2023-01-22T08:40:05.649Z,28.13
2023-01-22T08:41:05.482Z,28.13
2023-01-22T08:42:05.404Z,33.75
2023-01-22T08:43:05.352Z,33.75
2023-01-22T08:44:05.270Z,33.75
2023-01-22T08:45:05.197Z,39.38
2023-01-22T08:46:05.162Z,39.38
2023-01-22T08:47:05.057Z,33.75
2023-01-22T08:48:04.987Z,33.75
2023-01-22T08:49:04.911Z,33.75
2023-01-22T08:50:04.841Z,33.75
2023-01-22T08:51:04.812Z,33.75
2023-01-22T08:52:04.704Z,33.75
2023-01-22T08:53:04.634Z,33.75
2023-01-22T08:54:04.561Z,33.75
2023-01-22T08:55:04.498Z,33.75
2023-01-22T08:56:09.766Z,33.75
2023-01-22T08:57:04.447Z,28.13
2023-01-22T08:58:04.286Z,28.13
2023-01-22T08:59:04.207Z,28.13
2023-01-22T09:00:04.152Z,28.13
2023-01-22T09:01:04.146Z,28.13
2023-01-22T09:02:04.018Z,28.13
2023-01-22T09:03:03.931Z,28.13
2023-01-22T09:04:03.866Z,28.13
2023-01-22T09:05:03.792Z,28.13
2023-01-22T09:06:03.718Z,28.13
2023-01-22T09:07:03.656Z,28.13
2023-01-22T09:08:03.577Z,28.13
2023-01-22T09:09:03.507Z,28.13
2023-01-22T09:10:03.439Z,28.13
2023-01-22T09:11:03.363Z,28.13
2023-01-22T09:12:03.299Z,28.13
2023-01-22T09:13:03.345Z,33.75
2023-01-22T09:14:03.160Z,28.13
2023-01-22T09:15:03.092Z,28.13
2023-01-22T09:16:03.022Z,22.50
2023-01-22T09:17:02.945Z,22.50
2023-01-22T09:18:02.880Z,22.50
2023-01-22T09:19:02.803Z,16.88
2023-01-22T09:20:02.741Z,16.88
2023-01-22T09:21:02.670Z,16.88
2023-01-22T09:22:02.595Z,16.88
2023-01-22T09:23:02.524Z,16.88
2023-01-22T09:24:02.453Z,16.88
2023-01-22T09:25:02.380Z,16.88
2023-01-22T09:26:02.312Z,16.88
2023-01-22T09:27:02.241Z,22.50
2023-01-22T09:28:02.173Z,22.50
2023-01-22T09:29:02.206Z,22.50
2023-01-22T09:30:02.049Z,22.50
2023-01-22T09:31:02.068Z,22.50
2023-01-22T09:32:01.979Z,22.50
2023-01-22T09:33:01.820Z,22.50
2023-01-22T09:34:01.751Z,22.50
2023-01-22T09:35:01.681Z,22.50
2023-01-22T09:36:01.630Z,22.50
2023-01-22T09:37:01.546Z,22.50
2023-01-22T09:38:01.477Z,22.50
2023-01-22T09:39:01.414Z,28.13
2023-01-22T09:40:01.340Z,28.13
2023-01-22T09:41:01.264Z,28.13
2023-01-22T09:42:01.189Z,22.50
2023-01-22T09:43:01.116Z,22.50
2023-01-22T09:44:01.046Z,22.50
2023-01-22T09:45:01.079Z,22.50
2023-01-22T09:46:00.968Z,22.50
2023-01-22T09:47:00.843Z,22.50
2023-01-22T09:48:00.769Z,22.50
2023-01-22T09:49:00.707Z,22.50
2023-01-22T09:50:00.644Z,22.50
2023-01-22T09:51:00.579Z,22.50
2023-01-22T09:52:00.499Z,22.50
2023-01-22T09:53:00.416Z,22.50
2023-01-22T09:54:00.350Z,22.50
2023-01-22T09:55:00.280Z,22.50
2023-01-22T09:56:00.217Z,22.50
2023-01-22T09:57:00.134Z,22.50
2023-01-22T09:58:00.091Z,28.13
2023-01-22T09:58:59.997Z,33.75
2023-01-22T09:59:59.938Z,33.75
2023-01-22T10:01:05.375Z,39.38
2023-01-22T10:01:59.979Z,33.75
2023-01-22T10:02:59.712Z,39.38
2023-01-22T10:03:59.651Z,39.38
2023-01-22T10:04:59.574Z,39.38
2023-01-22T10:05:59.504Z,39.38
2023-01-22T10:06:59.431Z,39.38
2023-01-22T10:07:59.361Z,45.00
2023-01-22T10:08:59.292Z,50.63
2023-01-22T10:09:59.249Z,50.63
2023-01-22T10:10:59.157Z,56.25
2023-01-22T10:11:59.087Z,61.88
2023-01-22T10:12:59.057Z,67.50
2023-01-22T10:13:58.974Z,67.50
2023-01-22T10:14:58.922Z,73.13
2023-01-22T10:15:58.824Z,67.50
2023-01-22T10:16:58.741Z,61.88
2023-01-22T10:17:58.754Z,67.50
2023-01-22T10:18:58.613Z,61.88
2023-01-22T10:19:58.524Z,56.25
2023-01-22T10:20:58.452Z,50.63
2023-01-22T10:21:58.380Z,50.63
2023-01-22T10:22:58.307Z,56.25
2023-01-22T10:23:58.272Z,56.25
2023-01-22T10:24:58.198Z,56.25
2023-01-22T10:25:58.095Z,50.63
2023-01-22T10:26:58.029Z,50.63
2023-01-22T10:27:57.967Z,45.00
2023-01-22T10:28:57.902Z,50.63
2023-01-22T10:29:57.817Z,50.63
2023-01-22T10:30:57.902Z,45.00
2023-01-22T10:31:57.840Z,45.00
2023-01-22T10:32:57.609Z,45.00
2023-01-22T10:33:57.644Z,45.00
2023-01-22T10:34:57.469Z,45.00
2023-01-22T10:35:57.400Z,50.63
2023-01-22T10:36:57.338Z,45.00
2023-01-22T10:37:57.269Z,45.00
2023-01-22T10:38:57.190Z,45.00
2023-01-22T10:39:57.124Z,50.63
2023-01-22T10:40:57.058Z,50.63
2023-01-22T10:41:56.978Z,50.63
2023-01-22T10:42:56.912Z,50.63
2023-01-22T10:43:56.851Z,50.63
2023-01-22T10:44:56.772Z,50.63
2023-01-22T10:45:56.727Z,50.63
2023-01-22T10:46:56.629Z,56.25
2023-01-22T10:47:56.555Z,56.25
2023-01-22T10:48:56.489Z,56.25
2023-01-22T10:49:56.550Z,56.25
2023-01-22T10:50:56.380Z,56.25
2023-01-22T10:51:56.275Z,56.25
2023-01-22T10:52:56.212Z,50.63
2023-01-22T10:53:56.137Z,45.00
2023-01-22T10:54:56.072Z,45.00
2023-01-22T10:55:56.000Z,45.00
2023-01-22T10:56:55.930Z,45.00
2023-01-22T10:57:55.857Z,39.38
2023-01-22T10:58:55.787Z,39.38
2023-01-22T10:59:55.744Z,39.38
2023-01-22T11:00:55.651Z,39.38
2023-01-22T11:01:55.577Z,39.38
2023-01-22T11:02:55.507Z,45.00
2023-01-22T11:03:55.446Z,45.00
2023-01-22T11:04:55.370Z,45.00
2023-01-22T11:05:55.393Z,45.00
2023-01-22T11:06:55.233Z,50.63
2023-01-22T11:07:55.153Z,50.63
2023-01-22T11:08:55.088Z,45.00
2023-01-22T11:09:55.020Z,45.00
2023-01-22T11:10:54.952Z,50.63
2023-01-22T11:11:54.885Z,50.63
2023-01-22T11:12:54.807Z,50.63
2023-01-22T11:13:54.744Z,50.63
2023-01-22T11:14:54.668Z,50.63
2023-01-22T11:15:54.627Z,56.25
2023-01-22T11:16:54.526Z,56.25
2023-01-22T11:17:54.464Z,56.25
2023-01-22T11:18:54.392Z,50.63
2023-01-22T11:19:54.319Z,39.38
2023-01-22T11:20:54.246Z,39.38
2023-01-22T11:21:54.272Z,39.38
2023-01-22T11:22:54.106Z,39.38
2023-01-22T11:23:54.035Z,39.38
2023-01-22T11:24:53.971Z,39.38
2023-01-22T11:25:53.893Z,39.38
2023-01-22T11:26:53.826Z,39.38
2023-01-22T11:27:53.756Z,39.38
2023-01-22T11:28:53.689Z,45.00
2023-01-22T11:29:53.616Z,50.63
2023-01-22T11:30:53.621Z,50.63
2023-01-22T11:31:53.499Z,50.63
2023-01-22T11:32:53.407Z,56.25
2023-01-22T11:33:53.339Z,56.25
2023-01-22T11:34:53.273Z,50.63
2023-01-22T11:35:53.194Z,50.63
2023-01-22T11:36:53.127Z,56.25
2023-01-22T11:37:53.152Z,56.25
2023-01-22T11:38:52.998Z,56.25
2023-01-22T11:39:52.919Z,61.88
2023-01-22T11:40:52.852Z,56.25
2023-01-22T11:41:52.773Z,45.00
2023-01-22T11:42:52.715Z,45.00
2023-01-22T11:43:52.635Z,45.00
2023-01-22T11:44:52.581Z,45.00
2023-01-22T11:45:52.551Z,45.00
2023-01-22T11:46:52.423Z,45.00
2023-01-22T11:47:52.356Z,39.38
2023-01-22T11:48:52.294Z,39.38
2023-01-22T11:49:52.213Z,39.38
2023-01-22T11:50:52.164Z,39.38
2023-01-22T11:51:52.078Z,45.00
2023-01-22T11:52:52.006Z,45.00
2023-01-22T11:53:52.032Z,45.00
2023-01-22T11:54:51.862Z,50.63
2023-01-22T11:55:51.790Z,45.00
2023-01-22T11:56:51.726Z,45.00
2023-01-22T11:57:51.653Z,45.00
2023-01-22T11:58:51.585Z,45.00
2023-01-22T11:59:51.606Z,45.00
2023-01-22T12:00:51.507Z,39.38
2023-01-22T12:01:51.675Z,39.38
2023-01-22T12:02:51.407Z,39.38
2023-01-22T12:03:51.343Z,39.38
2023-01-22T12:04:51.168Z,45.00
2023-01-22T12:05:51.090Z,45.00
2023-01-22T12:06:51.025Z,39.38
2023-01-22T12:07:50.971Z,39.38
2023-01-22T12:08:50.894Z,33.75
2023-01-22T12:09:50.917Z,33.75
2023-01-22T12:10:51.165Z,33.75
2023-01-22T12:11:50.672Z,33.75
2023-01-22T12:12:50.600Z,33.75
2023-01-22T12:13:50.533Z,33.75
2023-01-22T12:14:50.459Z,33.75
2023-01-22T12:15:50.459Z,33.75
2023-01-22T12:16:50.322Z,33.75
2023-01-22T12:17:50.253Z,33.75
2023-01-22T12:18:50.198Z,33.75
2023-01-22T12:19:50.119Z,28.13
2023-01-22T12:20:50.042Z,28.13
2023-01-22T12:21:49.974Z,28.13
2023-01-22T12:22:49.904Z,28.13
2023-01-22T12:23:50.051Z,28.13
2023-01-22T12:24:49.764Z,28.13
2023-01-22T12:25:49.797Z,28.13
2023-01-22T12:26:49.623Z,28.13
2023-01-22T12:27:49.549Z,28.13
2023-01-22T12:28:49.487Z,28.13
2023-01-22T12:29:49.415Z,28.13
2023-01-22T12:30:49.394Z,28.13
2023-01-22T12:31:49.372Z,28.13
2023-01-22T12:32:49.200Z,28.13
2023-01-22T12:33:49.127Z,28.13
2023-01-22T12:34:49.063Z,28.13
2023-01-22T12:35:48.995Z,33.75
2023-01-22T12:36:48.922Z,33.75
2023-01-22T12:37:48.848Z,28.13
2023-01-22T12:38:48.782Z,28.13
2023-01-22T12:39:48.717Z,33.75
2023-01-22T12:40:48.649Z,33.75
2023-01-22T12:41:48.663Z,33.75
2023-01-22T12:42:48.507Z,28.13
2023-01-22T12:43:48.437Z,28.13
2023-01-22T12:44:48.364Z,33.75
2023-01-22T12:45:48.297Z,39.38
2023-01-22T12:46:48.307Z,39.38
2023-01-22T12:47:48.150Z,39.38
2023-01-22T12:48:48.121Z,39.38
2023-01-22T12:49:48.013Z,39.38
2023-01-22T12:50:47.999Z,45.00
2023-01-22T12:51:47.869Z,39.38
2023-01-22T12:52:47.806Z,39.38
2023-01-22T12:53:47.730Z,39.38
2023-01-22T12:54:47.659Z,33.75
2023-01-22T12:55:47.652Z,33.75
2023-01-22T12:56:47.531Z,33.75
2023-01-22T12:57:47.610Z,28.13
2023-01-22T12:58:47.397Z,28.13
2023-01-22T12:59:47.310Z,28.13
2023-01-22T13:00:47.287Z,28.13
2023-01-22T13:01:47.186Z,28.13
2023-01-22T13:02:47.096Z,22.50
2023-01-22T13:03:47.046Z,22.50
2023-01-22T13:04:46.966Z,22.50
2023-01-22T13:05:46.892Z,22.50
2023-01-22T13:06:46.824Z,22.50
2023-01-22T13:07:46.748Z,22.50
2023-01-22T13:08:46.769Z,22.50
2023-01-22T13:09:46.611Z,22.50