createdAt,value
2019-05-29T00:00:02.285Z,99.9
2019-05-29T00:05:01.649Z,99.9
2019-05-29T00:10:02.929Z,99.9
2019-05-29T00:15:01.866Z,99.9
2019-05-29T00:20:02.934Z,99.9
2019-05-29T00:25:01.925Z,99.9
2019-05-29T00:30:14.890Z,99.9
2019-05-29T00:35:01.777Z,99.9
2019-05-29T00:40:02.609Z,99.9
2019-05-29T00:45:01.908Z,99.9
2019-05-29T00:50:02.936Z,99.9
2019-05-29T00:55:01.849Z,99.9
2019-05-29T01:00:03.320Z,99.9
2019-05-29T01:05:02.185Z,99.9
2019-05-29T01:10:01.553Z,99.9
2019-05-29T01:15:05.212Z,99.9
2019-05-29T01:20:01.885Z,99.9
2019-05-29T01:25:03.176Z,99.9
2019-05-29T01:30:02.237Z,99.9
2019-05-29T01:35:02.714Z,99.9
2019-05-29T01:40:25.047Z,99.9
2019-05-29T01:45:08.746Z,99.9
2019-05-29T01:50:01.974Z,99.9
2019-05-29T01:55:03.159Z,99.9
2019-05-29T02:00:02.142Z,99.9
2019-05-29T02:05:03.444Z,99.9
2019-05-29T02:10:02.171Z,99.9
2019-05-29T02:15:01.508Z,99.9
2019-05-29T02:20:07.057Z,99.9
2019-05-29T02:25:03.407Z,99.9
2019-05-29T02:30:02.269Z,99.9
2019-05-29T02:35:03.457Z,99.9
2019-05-29T02:40:02.410Z,99.9
2019-05-29T02:45:01.430Z,99.9
2019-05-29T02:50:02.675Z,99.9
2019-05-29T02:55:01.983Z,99.9
2019-05-29T03:00:03.375Z,99.9
2019-05-29T03:05:02.174Z,99.9
2019-05-29T03:10:03.435Z,99.9
2019-05-29T03:15:04.790Z,99.9
2019-05-29T03:20:06.093Z,99.9
2019-05-29T03:25:02.157Z,99.9
2019-05-29T03:30:21.012Z,99.9
2019-05-29T03:35:02.276Z,99.9
2019-05-29T03:40:02.314Z,99.9
2019-05-29T03:45:03.525Z,99.9
2019-05-29T03:50:02.509Z,99.9
2019-05-29T03:55:01.667Z,99.9
2019-05-29T04:00:02.955Z,99.9
2019-05-29T04:05:02.328Z,99.9
2019-05-29T04:10:03.408Z,99.9
2019-05-29T04:15:02.426Z,99.9
2019-05-29T04:20:01.698Z,99.9
2019-05-29T04:25:02.647Z,99.9
2019-05-29T04:30:01.844Z,99.9
2019-05-29T04:35:03.030Z,99.9
2019-05-29T04:40:02.082Z,99.9
2019-05-29T04:45:03.329Z,99.9
2019-05-29T04:50:02.137Z,99.9
2019-05-29T04:55:05.669Z,99.9
2019-05-29T05:00:14.884Z,99.9
2019-05-29T05:05:03.366Z,99.9
2019-05-29T05:10:02.241Z,99.9
2019-05-29T05:15:01.682Z,99.9
2019-05-29T05:20:07.266Z,99.9
2019-05-29T05:25:01.495Z,99.9
2019-05-29T05:30:02.431Z,99.9
2019-05-29T05:35:04.296Z,99.9
2019-05-29T05:40:02.654Z,99.9
2019-05-29T05:45:01.840Z,99.9
2019-05-29T05:50:02.899Z,99.9
2019-05-29T05:55:01.854Z,99.9
2019-05-29T06:00:03.217Z,99.9
2019-05-29T06:05:02.198Z,99.9
2019-05-29T06:10:03.442Z,99.9
2019-05-29T06:15:02.247Z,99.9
2019-05-29T06:20:03.431Z,99.9
2019-05-29T06:25:04.759Z,99.9
2019-05-29T06:30:03.823Z,99.9
2019-05-29T06:35:02.244Z,99.9
2019-05-29T06:40:03.052Z,99.9
2019-05-29T06:45:03.894Z,99.9
2019-05-29T06:50:03.666Z,99.9
2019-05-29T06:55:02.314Z,99.9
2019-05-29T07:00:01.540Z,99.9
2019-05-29T07:05:01.990Z,99.9
2019-05-29T07:10:03.593Z,99.9
2019-05-29T07:15:07.390Z,99.9
2019-05-29T07:20:04.484Z,99.9
2019-05-29T07:25:02.211Z,99.9
2019-05-29T07:30:01.490Z,99.9
2019-05-29T07:35:04.745Z,99.9
2019-05-29T07:40:01.701Z,99.9
2019-05-29T07:45:05.078Z,99.9
2019-05-29T07:50:01.728Z,99.9
2019-05-29T07:55:02.648Z,99.9
2019-05-29T08:00:02.113Z,99.9
2019-05-29T08:05:03.448Z,99.9
2019-05-29T08:10:02.234Z,99.9
2019-05-29T08:15:01.604Z,99.9
2019-05-29T08:20:08.068Z,99.9
2019-05-29T08:25:01.931Z,99.9
2019-05-29T08:30:03.509Z,99.9
2019-05-29T08:35:02.270Z,99.9
2019-05-29T08:40:01.536Z,99.9
2019-05-29T08:45:02.121Z,90.7
2019-05-29T08:50:19.219Z,99.3
2019-05-29T08:55:02.267Z,96.9
2019-05-29T09:00:01.510Z,97.5
2019-05-29T09:05:03.407Z,97.5
2019-05-29T09:10:01.971Z,97.3
2019-05-29T09:15:03.239Z,95
2019-05-29T09:20:02.031Z,94.4
2019-05-29T09:25:01.530Z,91.9
2019-05-29T09:30:18.343Z,81.2
2019-05-29T09:35:02.075Z,80.8
2019-05-29T09:40:03.426Z,81.4
2019-05-29T09:45:02.221Z,78.1
2019-05-29T09:50:03.520Z,76.9
2019-05-29T09:55:02.811Z,68.9
2019-05-29T10:00:04.146Z,68.6
2019-05-29T10:05:04.251Z,71.2
2019-05-29T10:10:05.263Z,72.2
2019-05-29T10:15:04.524Z,72
2019-05-29T10:20:03.511Z,68
2019-05-29T10:25:03.892Z,64.6
2019-05-29T10:30:01.960Z,64.1
2019-05-29T10:35:03.041Z,58.6
2019-05-29T10:40:02.085Z,61.4
2019-05-29T10:45:03.540Z,62.6
2019-05-29T10:50:02.707Z,62.6
2019-05-29T10:55:01.468Z,59.8
2019-05-29T11:00:02.657Z,58.3
2019-05-29T11:05:01.730Z,57.6
2019-05-29T11:10:02.634Z,57.3
2019-05-29T11:15:17.681Z,55.9
2019-05-29T11:20:03.346Z,56.4
2019-05-29T11:25:24.945Z,56.8
2019-05-29T11:30:01.695Z,55.4
2019-05-29T11:35:02.649Z,54.8
2019-05-29T11:40:03.507Z,55.2
2019-05-29T11:45:04.066Z,54.5
2019-05-29T11:50:19.995Z,53.8
2019-05-29T11:55:08.407Z,52.8
2019-05-29T12:00:20.018Z,52.9
2019-05-29T12:05:06.032Z,50.9
2019-05-29T12:10:05.737Z,51
2019-05-29T12:15:16.273Z,52.1
2019-05-29T12:20:16.162Z,52.2
2019-05-29T12:25:03.387Z,50.7
2019-05-29T12:30:03.478Z,50.5
2019-05-29T12:35:01.626Z,49.4
2019-05-29T12:40:03.993Z,49.1
2019-05-29T12:45:03.904Z,50.1
2019-05-29T12:50:04.482Z,47.7
2019-05-29T12:55:02.674Z,48.6
2019-05-29T13:00:05.755Z,46.4
2019-05-29T13:05:19.482Z,46.1
2019-05-29T13:10:05.719Z,45.9
2019-05-29T13:15:05.698Z,45.8
2019-05-29T13:20:22.244Z,46.9
2019-05-29T13:25:03.497Z,47
2019-05-29T13:30:08.155Z,44.3
2019-05-29T13:35:09.693Z,42.3
2019-05-29T13:40:08.381Z,42.3
2019-05-29T13:45:18.533Z,40.5
2019-05-29T13:50:11.863Z,39.7
2019-05-29T13:55:03.452Z,38.4
2019-05-29T14:00:32.007Z,38.9
2019-05-29T14:05:04.552Z,39.8
2019-05-29T14:10:05.738Z,40.7
2019-05-29T14:15:04.386Z,41.2
2019-05-29T14:20:02.849Z,40.7
2019-05-29T14:25:03.460Z,42.3
2019-05-29T14:30:06.198Z,42.2
2019-05-29T14:35:13.763Z,40.5
2019-05-29T14:40:03.764Z,40.5
2019-05-29T14:45:03.874Z,40.9
2019-05-29T14:50:04.156Z,41.3
2019-05-29T14:55:03.017Z,40.3
2019-05-29T15:00:20.527Z,39.4
2019-05-29T15:05:01.665Z,39.4
2019-05-29T15:10:22.518Z,39.8
2019-05-29T15:15:02.092Z,38.4
2019-05-29T15:20:03.236Z,39
2019-05-29T15:25:23.123Z,36.7
2019-05-29T15:30:03.327Z,37.7
2019-05-29T15:35:02.014Z,37.5
2019-05-29T15:40:01.562Z,37.5
2019-05-29T15:45:02.704Z,38.2
2019-05-29T15:50:11.717Z,37.9
2019-05-29T15:55:31.669Z,37.9
2019-05-29T16:00:02.232Z,37.5
2019-05-29T16:05:03.508Z,38.1
2019-05-29T16:10:08.431Z,37
2019-05-29T16:15:01.616Z,36.9
2019-05-29T16:20:02.301Z,35.8
2019-05-29T16:25:01.500Z,36.6
2019-05-29T16:30:02.420Z,37.3
2019-05-29T16:35:01.779Z,37.6
2019-05-29T16:40:02.821Z,37.5
2019-05-29T16:45:02.054Z,37.8
2019-05-29T16:50:08.133Z,38.2
2019-05-29T16:55:02.474Z,38.2
2019-05-29T17:00:03.297Z,38.3
2019-05-29T17:05:02.418Z,38.8
2019-05-29T17:10:02.012Z,39.5
2019-05-29T17:15:02.632Z,40.3
2019-05-29T17:20:01.925Z,40.6
2019-05-29T17:25:02.294Z,40.5
2019-05-29T17:30:03.433Z,40.2
2019-05-29T17:35:02.368Z,41.1
2019-05-29T17:40:02.752Z,41
2019-05-29T17:45:02.694Z,41.6
2019-05-29T17:50:02.680Z,41.3
2019-05-29T17:55:01.736Z,42.4
2019-05-29T18:00:02.461Z,42.2
2019-05-29T18:05:01.621Z,42.1
2019-05-29T18:10:02.903Z,42
2019-05-29T18:15:02.129Z,41.4
2019-05-29T18:20:03.409Z,41.7
2019-05-29T18:25:02.673Z,42.4
2019-05-29T18:30:01.969Z,42.7
2019-05-29T18:35:03.076Z,42.9
2019-05-29T18:40:02.033Z,43.3
2019-05-29T18:45:22.513Z,43.3
2019-05-29T18:50:01.703Z,43.2
2019-05-29T18:55:02.558Z,43.2
2019-05-29T19:00:01.815Z,43.8
2019-05-29T19:05:03.014Z,45
2019-05-29T19:10:05.515Z,44.9
2019-05-29T19:15:03.341Z,46.4
2019-05-29T19:20:02.158Z,47.3
2019-05-29T19:25:13.524Z,47.5
2019-05-29T19:30:04.975Z,48.4
2019-05-29T19:35:01.579Z,48.3
2019-05-29T19:40:02.757Z,49.5
2019-05-29T19:45:01.799Z,50.8
2019-05-29T19:50:02.837Z,51.3
2019-05-29T19:55:01.915Z,53.1
2019-05-29T20:00:03.291Z,54.4
2019-05-29T20:05:02.151Z,57.6
2019-05-29T20:10:03.618Z,59.2
2019-05-29T20:15:04.605Z,66.7
2019-05-29T20:20:01.584Z,66.7
2019-05-29T20:25:02.611Z,70.7
2019-05-29T20:30:03.103Z,76
2019-05-29T20:35:03.004Z,81
2019-05-29T20:40:02.477Z,89.6
2019-05-29T20:45:11.130Z,95.5
2019-05-29T20:50:02.024Z,95.5
2019-05-29T20:55:03.220Z,96.9
2019-05-29T21:00:02.252Z,97.5
2019-05-29T21:05:03.490Z,96.2
2019-05-29T21:10:02.301Z,97.8
2019-05-29T21:15:01.549Z,99.6
2019-05-29T21:20:02.448Z,99.9
2019-05-29T21:25:13.338Z,99.9
2019-05-29T21:30:02.803Z,99.9
2019-05-29T21:35:01.911Z,99.9
2019-05-29T21:40:05.983Z,99.9
2019-05-29T21:45:02.481Z,99.9
2019-05-29T21:50:01.779Z,99.9
2019-05-29T21:55:02.854Z,99.9
2019-05-29T22:00:01.812Z,99.9
2019-05-29T22:05:02.828Z,99.9
2019-05-29T22:10:03.302Z,99.9
2019-05-29T22:15:04.476Z,99.9
2019-05-29T22:20:02.502Z,99.9
2019-05-29T22:25:03.193Z,99.9
2019-05-29T22:30:02.021Z,99.9
2019-05-29T22:35:03.440Z,99.9
2019-05-29T22:40:02.386Z,99.9
2019-05-29T22:45:02.483Z,99.9
2019-05-29T22:50:02.538Z,99.9
2019-05-29T22:55:02.532Z,99.9
2019-05-29T23:00:04.969Z,99.9
2019-05-29T23:05:03.907Z,99.9
2019-05-29T23:10:02.893Z,99.9
2019-05-29T23:15:03.110Z,99.9
2019-05-29T23:20:04.409Z,99.9
2019-05-29T23:25:03.445Z,99.9
2019-05-29T23:30:03.615Z,99.9
2019-05-29T23:35:04.803Z,99.9
2019-05-29T23:40:08.594Z,99.9
2019-05-29T23:45:02.217Z,99.9
2019-05-29T23:50:04.683Z,99.9
2019-05-29T23:55:02.255Z,99.9
