createdAt,value
2019-05-17T00:00:18.661Z,14.39
2019-05-17T00:02:43.212Z,14.49
2019-05-17T00:05:08.192Z,14.42
2019-05-17T00:07:32.790Z,14.40
2019-05-17T00:09:57.299Z,14.39
2019-05-17T00:12:21.846Z,14.41
2019-05-17T00:14:47.301Z,14.33
2019-05-17T00:17:11.976Z,14.41
2019-05-17T00:19:36.967Z,14.46
2019-05-17T00:22:01.844Z,14.36
2019-05-17T00:24:26.632Z,14.40
2019-05-17T00:26:51.251Z,14.46
2019-05-17T00:29:17.295Z,14.36
2019-05-17T00:31:41.988Z,14.38
2019-05-17T00:34:07.283Z,14.37
2019-05-17T00:36:32.026Z,14.36
2019-05-17T00:38:56.883Z,14.42
2019-05-17T00:41:21.567Z,14.41
2019-05-17T00:43:46.259Z,14.49
2019-05-17T00:46:10.808Z,14.51
2019-05-17T00:48:37.283Z,14.52
2019-05-17T00:51:02.473Z,14.41
2019-05-17T00:53:27.529Z,14.50
2019-05-17T00:55:52.058Z,14.49
2019-05-17T00:58:17.442Z,14.49
2019-05-17T01:00:43.488Z,14.38
2019-05-17T01:03:10.359Z,14.44
2019-05-17T01:05:38.395Z,14.42
2019-05-17T01:08:02.867Z,14.41
2019-05-17T01:10:27.376Z,14.42
2019-05-17T01:12:51.950Z,14.34
2019-05-17T01:15:18.033Z,14.43
2019-05-17T01:17:42.507Z,14.44
2019-05-17T01:20:07.978Z,14.47
2019-05-17T01:22:32.453Z,14.39
2019-05-17T01:24:57.051Z,14.36
2019-05-17T01:27:21.531Z,14.43
2019-05-17T01:29:46.578Z,14.54
2019-05-17T01:32:11.290Z,14.48
2019-05-17T01:34:37.568Z,14.42
2019-05-17T01:37:01.950Z,14.41
2019-05-17T01:39:27.496Z,14.49
2019-05-17T01:41:52.579Z,14.45
2019-05-17T01:44:17.161Z,14.45
2019-05-17T01:46:41.631Z,14.47
2019-05-17T01:49:06.846Z,14.41
2019-05-17T01:51:31.601Z,14.47
2019-05-17T01:53:57.343Z,14.47
2019-05-17T01:56:22.204Z,14.46
2019-05-17T01:58:47.143Z,14.43
2019-05-17T02:01:11.600Z,14.44
2019-05-17T02:03:37.548Z,14.45
2019-05-17T02:06:02.101Z,14.44
2019-05-17T02:08:26.700Z,14.39
2019-05-17T02:10:51.185Z,14.39
2019-05-17T02:13:16.481Z,14.43
2019-05-17T02:15:41.029Z,14.48
2019-05-17T02:18:06.986Z,14.45
2019-05-17T02:20:31.960Z,14.49
2019-05-17T02:22:56.566Z,14.37
2019-05-17T02:25:21.199Z,14.45
2019-05-17T02:27:45.816Z,14.42
2019-05-17T02:30:14.049Z,14.45
2019-05-17T02:32:38.539Z,14.43
2019-05-17T02:35:03.542Z,14.46
2019-05-17T02:37:28.161Z,14.13
2019-05-17T02:40:02.441Z,14.44
2019-05-17T02:42:22.292Z,14.40
2019-05-17T02:44:45.115Z,14.38
2019-05-17T02:47:09.581Z,14.41
2019-05-17T02:49:34.171Z,14.40
2019-05-17T02:51:58.662Z,14.42
2019-05-17T02:54:23.663Z,14.32
2019-05-17T02:56:48.230Z,14.41
2019-05-17T02:59:13.642Z,14.40
2019-05-17T03:01:38.262Z,14.33
2019-05-17T03:04:07.059Z,14.37
2019-05-17T03:06:32.884Z,14.37
2019-05-17T03:08:57.602Z,14.32
2019-05-17T03:11:22.836Z,14.41
2019-05-17T03:13:47.482Z,14.31
2019-05-17T03:16:14.781Z,14.33
2019-05-17T03:18:38.285Z,14.24
2019-05-17T03:21:03.984Z,14.25
2019-05-17T03:23:28.927Z,14.29
2019-05-17T03:25:53.470Z,14.20
2019-05-17T03:28:18.001Z,14.28
2019-05-17T03:30:46.982Z,14.28
2019-05-17T03:33:09.025Z,14.23
2019-05-17T03:35:37.591Z,14.27
2019-05-17T03:38:03.706Z,14.28
2019-05-17T03:40:58.422Z,14.27
2019-05-17T03:42:54.017Z,14.25
2019-05-17T03:45:18.859Z,14.21
2019-05-17T03:47:44.989Z,14.14
2019-05-17T03:50:16.607Z,14.20
2019-05-17T03:52:44.465Z,14.24
2019-05-17T03:55:07.765Z,14.22
2019-05-17T03:57:32.614Z,14.11
2019-05-17T03:59:57.370Z,14.16
2019-05-17T04:02:23.033Z,14.12
2019-05-17T04:04:47.907Z,14.08
2019-05-17T04:07:12.848Z,14.16
2019-05-17T04:09:37.934Z,14.16
2019-05-17T04:12:03.047Z,14.15
2019-05-17T04:14:27.768Z,14.19
2019-05-17T04:16:53.718Z,14.11
2019-05-17T04:19:18.303Z,14.14
2019-05-17T04:21:43.052Z,14.05
2019-05-17T04:24:12.395Z,14.10
2019-05-17T04:26:36.751Z,14.06
2019-05-17T04:29:03.617Z,14.22
2019-05-17T04:31:30.714Z,14.06
2019-05-17T04:33:53.978Z,14.14
2019-05-17T04:36:18.436Z,14.06
2019-05-17T04:38:43.739Z,14.15
2019-05-17T04:41:08.408Z,14.05
2019-05-17T04:43:33.667Z,14.07
2019-05-17T04:45:58.180Z,14.12
2019-05-17T04:48:23.405Z,14.06
2019-05-17T04:50:48.138Z,13.99
2019-05-17T04:53:13.289Z,13.98
2019-05-17T04:55:38.053Z,14.09
2019-05-17T04:58:03.920Z,14.07
2019-05-17T05:00:29.273Z,14.11
2019-05-17T05:02:53.830Z,13.84
2019-05-17T05:05:18.417Z,13.91
2019-05-17T05:07:43.844Z,13.87
2019-05-17T05:10:09.104Z,13.86
2019-05-17T05:12:33.870Z,13.95
2019-05-17T05:14:58.422Z,13.93
2019-05-17T05:17:22.885Z,13.96
2019-05-17T05:19:47.352Z,13.86
2019-05-17T05:22:13.566Z,13.86
2019-05-17T05:24:38.153Z,13.78
2019-05-17T05:27:02.870Z,13.65
2019-05-17T05:29:27.360Z,13.75
2019-05-17T05:31:51.916Z,13.71
2019-05-17T05:34:16.378Z,13.83
2019-05-17T05:36:41.911Z,13.73
2019-05-17T05:39:07.581Z,13.56
2019-05-17T05:41:32.160Z,13.66
2019-05-17T05:43:56.627Z,13.74
2019-05-17T05:46:22.381Z,13.99
2019-05-17T05:48:47.131Z,13.41
2019-05-17T05:51:13.743Z,14.05
2019-05-17T05:53:38.009Z,13.98
2019-05-17T05:56:03.495Z,14.19
2019-05-17T05:58:28.252Z,14.20
2019-05-17T06:00:53.270Z,14.16
2019-05-17T06:03:17.836Z,14.25
2019-05-17T06:05:42.662Z,14.16
2019-05-17T06:08:07.254Z,14.28
2019-05-17T06:10:32.500Z,14.10
2019-05-17T06:12:57.094Z,14.22
2019-05-17T06:15:22.152Z,14.26
2019-05-17T06:17:46.622Z,14.10
2019-05-17T06:20:11.921Z,14.23
2019-05-17T06:22:36.422Z,13.59
2019-05-17T06:25:03.780Z,14.24
2019-05-17T06:27:27.115Z,14.31
2019-05-17T06:29:51.678Z,14.40
2019-05-17T06:32:16.108Z,13.94
2019-05-17T06:34:42.227Z,14.28
2019-05-17T06:37:07.058Z,14.28
2019-05-17T06:39:32.887Z,14.63
2019-05-17T06:41:57.666Z,14.57
2019-05-17T06:44:22.150Z,14.55
2019-05-17T06:46:46.607Z,14.66
2019-05-17T06:49:11.746Z,14.60
2019-05-17T06:51:36.380Z,14.66
2019-05-17T06:54:01.811Z,14.77
2019-05-17T06:56:26.333Z,14.91
2019-05-17T06:58:50.889Z,14.93
2019-05-17T07:01:15.343Z,14.85
2019-05-17T07:03:40.056Z,14.65
2019-05-17T07:06:06.307Z,14.72
2019-05-17T07:08:30.766Z,14.83
2019-05-17T07:10:55.246Z,15.05
2019-05-17T07:13:19.956Z,14.78
2019-05-17T07:15:47.818Z,14.85
2019-05-17T07:18:10.656Z,15.15
2019-05-17T07:20:35.128Z,14.85
2019-05-17T07:23:00.522Z,15.20
2019-05-17T07:25:25.280Z,15.21
2019-05-17T07:27:50.393Z,15.19
2019-05-17T07:30:15.682Z,15.21
2019-05-17T07:32:40.821Z,15.00
2019-05-17T07:35:06.621Z,15.32
2019-05-17T07:37:31.102Z,15.30
2019-05-17T07:40:01.187Z,14.96
2019-05-17T07:42:21.764Z,15.20
2019-05-17T07:44:46.231Z,15.20
2019-05-17T07:47:10.705Z,15.65
2019-05-17T07:49:35.266Z,15.63
2019-05-17T07:52:00.693Z,15.63
2019-05-17T07:54:25.266Z,15.82
2019-05-17T07:56:50.547Z,15.16
2019-05-17T07:59:15.259Z,15.63
2019-05-17T08:01:41.239Z,15.44
2019-05-17T08:04:05.961Z,15.79
2019-05-17T08:06:30.787Z,15.93
2019-05-17T08:08:55.196Z,16.02
2019-05-17T08:11:19.797Z,16.01
2019-05-17T08:13:45.849Z,16.10
2019-05-17T08:16:10.501Z,16.09
2019-05-17T08:18:34.954Z,15.97
2019-05-17T08:20:59.828Z,16.55
2019-05-17T08:23:24.433Z,16.35
2019-05-17T08:25:53.804Z,16.50
2019-05-17T08:28:15.075Z,16.72
2019-05-17T08:30:40.951Z,16.82
2019-05-17T08:33:05.714Z,16.93
2019-05-17T08:35:30.417Z,17.00
2019-05-17T08:37:54.917Z,17.29
2019-05-17T08:40:20.132Z,17.31
2019-05-17T08:42:44.651Z,17.37
2019-05-17T08:45:09.900Z,17.36
2019-05-17T08:47:34.404Z,17.52
2019-05-17T08:50:00.423Z,17.36
2019-05-17T08:52:29.414Z,17.78
2019-05-17T08:54:55.066Z,17.69
2019-05-17T08:57:20.647Z,17.40
2019-05-17T08:59:45.216Z,17.19
2019-05-17T09:02:10.817Z,17.52
2019-05-17T09:04:35.454Z,17.62
2019-05-17T09:07:02.807Z,17.49
2019-05-17T09:09:26.279Z,17.21
2019-05-17T09:11:50.761Z,17.56
2019-05-17T09:14:15.207Z,17.81
2019-05-17T09:16:40.210Z,17.91
2019-05-17T09:19:04.867Z,18.07
2019-05-17T09:21:31.334Z,17.73
2019-05-17T09:23:55.496Z,17.99
2019-05-17T09:26:20.150Z,18.20
2019-05-17T09:28:44.610Z,18.30
2019-05-17T09:31:10.391Z,17.85
2019-05-17T09:33:34.953Z,17.21
2019-05-17T09:36:00.678Z,17.98
2019-05-17T09:38:25.520Z,18.57
2019-05-17T09:40:50.643Z,18.82
2019-05-17T09:43:16.817Z,18.59
2019-05-17T09:45:41.339Z,18.41
2019-05-17T09:48:06.054Z,17.90
2019-05-17T09:50:30.584Z,18.63
2019-05-17T09:52:55.162Z,18.49
2019-05-17T09:55:19.761Z,18.75
2019-05-17T09:57:44.265Z,18.50
2019-05-17T10:00:10.242Z,18.72
2019-05-17T10:02:34.830Z,18.63
2019-05-17T10:04:59.822Z,18.51
2019-05-17T10:07:24.506Z,18.95
2019-05-17T10:09:50.239Z,18.04
2019-05-17T10:12:14.805Z,18.75
2019-05-17T10:14:39.259Z,18.92
2019-05-17T10:17:04.584Z,18.77
2019-05-17T10:19:29.518Z,18.24
2019-05-17T10:21:54.070Z,18.24
2019-05-17T10:24:21.297Z,18.86
2019-05-17T10:26:44.833Z,19.24
2019-05-17T10:29:09.987Z,18.91
2019-05-17T10:31:34.594Z,19.01
2019-05-17T10:34:01.085Z,19.57
2019-05-17T10:36:25.224Z,19.75
2019-05-17T10:38:50.179Z,19.93
2019-05-17T10:41:14.995Z,19.14
2019-05-17T10:43:39.489Z,18.35
2019-05-17T10:46:04.077Z,19.37
2019-05-17T10:48:30.106Z,19.80
2019-05-17T10:50:54.675Z,19.55
2019-05-17T10:53:20.454Z,19.63
2019-05-17T10:55:45.044Z,20.27
2019-05-17T10:58:10.209Z,19.12
2019-05-17T11:00:34.871Z,19.02
2019-05-17T11:03:02.218Z,20.13
2019-05-17T11:05:26.635Z,20.77
2019-05-17T11:07:51.123Z,20.37
2019-05-17T11:10:16.604Z,20.63
2019-05-17T11:12:41.108Z,20.20
2019-05-17T11:15:11.810Z,20.78
2019-05-17T11:17:33.090Z,19.44
2019-05-17T11:19:57.684Z,19.50
2019-05-17T11:22:22.180Z,20.72
2019-05-17T11:24:46.706Z,20.02
2019-05-17T11:27:11.243Z,21.15
2019-05-17T11:29:35.700Z,21.66
2019-05-17T11:32:00.276Z,20.65
2019-05-17T11:34:25.655Z,21.39
2019-05-17T11:36:50.530Z,21.12
2019-05-17T11:39:15.046Z,21.31
2019-05-17T11:41:39.517Z,21.70
2019-05-17T11:44:04.043Z,21.70
2019-05-17T11:46:36.134Z,21.79
2019-05-17T11:48:54.705Z,21.94
2019-05-17T11:51:19.124Z,21.99
2019-05-17T11:53:43.692Z,21.93
2019-05-17T11:56:08.199Z,21.49
2019-05-17T11:58:32.691Z,21.13
2019-05-17T12:00:57.257Z,20.98
2019-05-17T12:03:21.794Z,21.07
2019-05-17T12:05:46.299Z,21.02
2019-05-17T12:08:11.182Z,21.14
2019-05-17T12:10:35.697Z,21.09
2019-05-17T12:13:00.175Z,21.29
2019-05-17T12:15:24.691Z,21.53
2019-05-17T12:17:49.153Z,20.36
2019-05-17T12:20:14.229Z,21.04
2019-05-17T12:22:38.771Z,21.27
2019-05-17T12:25:04.647Z,21.33
2019-05-17T12:27:29.109Z,21.00
2019-05-17T12:29:53.729Z,20.77
2019-05-17T12:32:18.181Z,20.84
2019-05-17T12:34:42.723Z,21.03
2019-05-17T12:37:07.238Z,21.07
2019-05-17T12:39:31.695Z,20.87
2019-05-17T12:41:56.313Z,21.06
2019-05-17T12:44:20.800Z,21.14
2019-05-17T12:46:45.236Z,20.09
2019-05-17T12:49:09.681Z,19.54
2019-05-17T12:51:34.209Z,20.78
2019-05-17T12:53:58.676Z,20.34
2019-05-17T12:56:23.224Z,20.75
2019-05-17T12:58:47.751Z,20.91
2019-05-17T13:01:12.260Z,21.07
2019-05-17T13:03:36.732Z,21.18
2019-05-17T13:06:01.249Z,21.19
2019-05-17T13:08:25.735Z,20.98
2019-05-17T13:10:50.176Z,20.55
2019-05-17T13:13:14.719Z,20.64
2019-05-17T13:15:39.266Z,20.38
2019-05-17T13:18:03.959Z,20.85
2019-05-17T13:20:28.491Z,20.61
2019-05-17T13:22:53.063Z,19.89
2019-05-17T13:25:17.613Z,20.37
2019-05-17T13:27:42.063Z,20.41
2019-05-17T13:30:10.529Z,20.60
2019-05-17T13:32:34.970Z,20.68
2019-05-17T13:34:59.550Z,20.41
2019-05-17T13:37:24.085Z,20.61
2019-05-17T13:39:48.688Z,20.75
2019-05-17T13:42:13.253Z,21.02
2019-05-17T13:44:37.762Z,20.76
2019-05-17T13:47:02.408Z,21.05
2019-05-17T13:49:26.954Z,21.17
2019-05-17T13:51:51.424Z,21.26
2019-05-17T13:54:15.914Z,21.24
2019-05-17T13:56:40.437Z,20.64
2019-05-17T13:59:05.054Z,20.58
2019-05-17T14:01:29.513Z,20.83
2019-05-17T14:03:54.033Z,20.59
2019-05-17T14:06:18.448Z,20.50
2019-05-17T14:08:43.099Z,20.69
2019-05-17T14:11:07.563Z,20.95
2019-05-17T14:13:32.084Z,21.16
2019-05-17T14:15:56.634Z,21.31
2019-05-17T14:18:21.073Z,21.18
2019-05-17T14:20:45.676Z,20.53
2019-05-17T14:23:10.203Z,21.09
2019-05-17T14:25:34.739Z,20.57
2019-05-17T14:27:59.264Z,21.19
2019-05-17T14:30:24.073Z,21.56
2019-05-17T14:32:48.593Z,21.31
2019-05-17T14:35:14.803Z,21.42
2019-05-17T14:37:39.329Z,21.98
2019-05-17T14:40:05.666Z,22.04
2019-05-17T14:42:30.119Z,21.76
2019-05-17T14:44:54.748Z,21.93
2019-05-17T14:47:19.238Z,21.61
2019-05-17T14:49:43.809Z,21.44
2019-05-17T14:52:08.317Z,21.70
2019-05-17T14:54:32.838Z,21.62
2019-05-17T14:56:57.302Z,21.56
2019-05-17T14:59:21.769Z,20.97
2019-05-17T15:01:46.333Z,21.39
2019-05-17T15:04:10.770Z,21.35
2019-05-17T15:06:35.294Z,21.03
2019-05-17T15:08:59.758Z,21.43
2019-05-17T15:11:24.379Z,21.63
2019-05-17T15:13:48.839Z,21.37
2019-05-17T15:16:13.376Z,21.35
2019-05-17T15:18:37.806Z,21.56
2019-05-17T15:21:02.417Z,21.28
2019-05-17T15:23:26.844Z,21.52
2019-05-17T15:25:51.302Z,21.31
2019-05-17T15:28:15.810Z,21.28
2019-05-17T15:30:40.264Z,21.23
2019-05-17T15:33:04.779Z,21.61
2019-05-17T15:35:29.280Z,21.33
2019-05-17T15:37:53.750Z,21.99
2019-05-17T15:40:18.361Z,22.11
2019-05-17T15:42:44.504Z,22.22
2019-05-17T15:45:09.775Z,22.54
2019-05-17T15:47:34.561Z,22.41
2019-05-17T15:49:58.980Z,22.44
2019-05-17T15:52:23.618Z,22.09
2019-05-17T15:54:48.784Z,21.74
2019-05-17T15:57:13.331Z,21.73
2019-05-17T15:59:37.839Z,21.65
2019-05-17T16:02:02.364Z,21.38
2019-05-17T16:04:26.784Z,21.58
2019-05-17T16:06:51.335Z,21.72
2019-05-17T16:09:15.844Z,21.86
2019-05-17T16:11:40.389Z,21.64
2019-05-17T16:14:04.959Z,21.70
2019-05-17T16:16:29.469Z,21.80
2019-05-17T16:18:53.914Z,21.46
2019-05-17T16:21:18.381Z,21.76
2019-05-17T16:23:42.952Z,21.79
2019-05-17T16:26:07.408Z,21.83
2019-05-17T16:28:31.883Z,21.90
2019-05-17T16:30:56.406Z,21.55
2019-05-17T16:33:20.862Z,21.73
2019-05-17T16:35:45.442Z,21.65
2019-05-17T16:38:09.906Z,20.91
2019-05-17T16:40:34.447Z,21.19
2019-05-17T16:42:58.977Z,21.19
2019-05-17T16:45:23.485Z,21.38
2019-05-17T16:47:48.098Z,21.21
2019-05-17T16:50:12.680Z,21.65
2019-05-17T16:52:37.148Z,21.72
2019-05-17T16:55:01.798Z,21.04
2019-05-17T16:57:26.344Z,21.50
2019-05-17T16:59:50.847Z,21.19
2019-05-17T17:02:15.396Z,21.34
2019-05-17T17:04:39.847Z,21.65
2019-05-17T17:07:04.506Z,21.27
2019-05-17T17:09:32.536Z,21.16
2019-05-17T17:11:58.684Z,21.14
2019-05-17T17:14:24.675Z,20.63
2019-05-17T17:16:49.220Z,21.15
2019-05-17T17:19:13.801Z,21.49
2019-05-17T17:21:38.322Z,21.57
2019-05-17T17:24:02.854Z,21.59
2019-05-17T17:26:27.355Z,21.45
2019-05-17T17:28:51.955Z,21.59
2019-05-17T17:31:17.567Z,21.38
2019-05-17T17:33:42.102Z,21.43
2019-05-17T17:36:06.616Z,21.30
2019-05-17T17:38:31.150Z,21.38
2019-05-17T17:40:55.591Z,21.36
2019-05-17T17:43:20.170Z,21.38
2019-05-17T17:45:44.750Z,21.36
2019-05-17T17:48:09.230Z,21.27
2019-05-17T17:50:33.690Z,21.29
2019-05-17T17:52:58.260Z,21.21
2019-05-17T17:55:22.736Z,21.26
2019-05-17T17:57:47.332Z,21.15
2019-05-17T18:00:13.267Z,21.13
2019-05-17T18:02:37.718Z,21.01
2019-05-17T18:05:02.510Z,21.04
2019-05-17T18:07:26.984Z,21.00
2019-05-17T18:09:51.512Z,20.95
2019-05-17T18:12:16.083Z,21.02
2019-05-17T18:14:40.622Z,20.83
2019-05-17T18:17:05.139Z,20.91
2019-05-17T18:19:29.793Z,20.81
2019-05-17T18:21:54.355Z,20.80
2019-05-17T18:24:19.619Z,20.72
2019-05-17T18:26:44.066Z,20.69
2019-05-17T18:29:08.599Z,20.65
2019-05-17T18:31:33.226Z,20.60
2019-05-17T18:33:57.693Z,20.48
2019-05-17T18:36:22.326Z,20.55
2019-05-17T18:38:49.846Z,20.47
2019-05-17T18:41:14.323Z,20.49
2019-05-17T18:43:38.936Z,20.46
2019-05-17T18:46:03.576Z,20.30
2019-05-17T18:48:28.168Z,20.20
2019-05-17T18:50:52.705Z,20.13
2019-05-17T18:53:17.471Z,20.13
2019-05-17T18:55:42.127Z,19.95
2019-05-17T18:58:06.714Z,20.00
2019-05-17T19:00:31.191Z,19.95
2019-05-17T19:02:55.632Z,19.57
2019-05-17T19:05:20.298Z,19.75
2019-05-17T19:07:44.898Z,19.63
2019-05-17T19:10:09.829Z,19.65
2019-05-17T19:12:34.348Z,19.25
2019-05-17T19:15:00.744Z,19.36
2019-05-17T19:17:25.090Z,19.31
2019-05-17T19:19:49.571Z,19.31
2019-05-17T19:22:14.092Z,19.28
2019-05-17T19:24:38.590Z,19.06
2019-05-17T19:27:03.020Z,18.99
2019-05-17T19:29:27.471Z,19.06
2019-05-17T19:31:52.021Z,18.88
2019-05-17T19:34:16.610Z,18.91
2019-05-17T19:36:41.746Z,18.81
2019-05-17T19:39:06.791Z,18.78
2019-05-17T19:41:31.280Z,18.86
2019-05-17T19:43:55.795Z,18.84
2019-05-17T19:46:20.309Z,18.77
2019-05-17T19:48:44.777Z,18.66
2019-05-17T19:51:09.265Z,18.56
2019-05-17T19:53:33.777Z,18.54
2019-05-17T19:55:58.323Z,18.45
2019-05-17T19:58:22.862Z,18.37
2019-05-17T20:00:47.420Z,18.31
2019-05-17T20:03:12.325Z,18.28
2019-05-17T20:05:36.946Z,18.23
2019-05-17T20:08:01.392Z,18.13
2019-05-17T20:10:25.993Z,18.05
2019-05-17T20:12:50.472Z,17.94
2019-05-17T20:15:17.910Z,17.98
2019-05-17T20:17:41.604Z,18.13
2019-05-17T20:20:07.775Z,17.96
2019-05-17T20:22:32.315Z,17.90
2019-05-17T20:24:56.763Z,17.84
2019-05-17T20:27:21.246Z,17.73
2019-05-17T20:29:45.683Z,17.68
2019-05-17T20:32:10.206Z,17.69
2019-05-17T20:34:34.666Z,17.54
2019-05-17T20:36:59.140Z,17.77
2019-05-17T20:39:23.616Z,17.64
2019-05-17T20:41:48.215Z,17.62
2019-05-17T20:44:12.653Z,17.59
2019-05-17T20:46:37.210Z,17.49
2019-05-17T20:49:01.721Z,17.36
2019-05-17T20:51:26.325Z,17.45
2019-05-17T20:53:50.781Z,17.38
2019-05-17T20:56:15.359Z,17.37
2019-05-17T20:58:39.803Z,17.47
2019-05-17T21:01:04.339Z,17.35
2019-05-17T21:03:28.783Z,17.27
2019-05-17T21:05:53.285Z,17.35
2019-05-17T21:08:17.726Z,17.20
2019-05-17T21:10:42.230Z,17.04
2019-05-17T21:13:06.681Z,17.13
2019-05-17T21:15:31.122Z,17.01
2019-05-17T21:17:55.609Z,17.04
2019-05-17T21:20:20.204Z,16.64
2019-05-17T21:22:44.825Z,17.02
2019-05-17T21:25:09.612Z,16.79
2019-05-17T21:27:34.131Z,16.95
2019-05-17T21:29:58.554Z,16.78
2019-05-17T21:32:23.145Z,16.79
2019-05-17T21:34:47.647Z,16.87
2019-05-17T21:37:12.135Z,16.87
2019-05-17T21:39:36.585Z,16.99
2019-05-17T21:42:01.130Z,16.96
2019-05-17T21:44:25.640Z,16.88
2019-05-17T21:47:03.620Z,16.84
2019-05-17T21:49:16.257Z,16.80
2019-05-17T21:51:40.733Z,16.82
2019-05-17T21:54:05.286Z,16.80
2019-05-17T21:56:29.760Z,16.78
2019-05-17T21:58:54.228Z,16.77
2019-05-17T22:01:21.643Z,16.75
2019-05-17T22:03:46.237Z,16.47
2019-05-17T22:06:10.768Z,16.66
2019-05-17T22:08:35.436Z,16.48
2019-05-17T22:10:59.883Z,16.44
2019-05-17T22:13:24.469Z,16.50
2019-05-17T22:15:48.997Z,16.43
2019-05-17T22:18:13.568Z,16.36
2019-05-17T22:20:38.021Z,16.29
2019-05-17T22:23:02.541Z,16.14
2019-05-17T22:25:26.962Z,16.23
2019-05-17T22:27:51.457Z,15.79
2019-05-17T22:30:16.042Z,16.11
2019-05-17T22:32:40.569Z,16.17
2019-05-17T22:35:06.263Z,16.09
2019-05-17T22:37:30.762Z,15.99
2019-05-17T22:39:55.230Z,16.09
2019-05-17T22:42:19.720Z,15.84
2019-05-17T22:44:44.162Z,15.88
2019-05-17T22:47:08.706Z,15.87
2019-05-17T22:49:33.274Z,15.86
2019-05-17T22:51:57.828Z,15.89
2019-05-17T22:54:22.253Z,15.84
2019-05-17T22:56:47.849Z,15.98
2019-05-17T22:59:12.401Z,15.88
2019-05-17T23:01:36.920Z,15.99
2019-05-17T23:04:01.459Z,16.08
2019-05-17T23:06:25.905Z,16.14
2019-05-17T23:08:50.389Z,16.09
2019-05-17T23:11:14.952Z,16.21
2019-05-17T23:13:39.437Z,16.16
2019-05-17T23:16:05.602Z,16.16
2019-05-17T23:18:31.712Z,16.12
2019-05-17T23:20:56.295Z,16.26
2019-05-17T23:23:20.895Z,16.27
2019-05-17T23:25:45.349Z,16.31
2019-05-17T23:28:09.823Z,16.42
2019-05-17T23:30:34.350Z,16.55
2019-05-17T23:32:58.818Z,16.61
2019-05-17T23:35:23.308Z,16.48
2019-05-17T23:37:47.860Z,16.50
2019-05-17T23:40:12.550Z,16.58
2019-05-17T23:42:37.147Z,16.55
2019-05-17T23:45:01.697Z,16.62
2019-05-17T23:47:26.236Z,16.62
2019-05-17T23:49:50.765Z,16.60
2019-05-17T23:52:15.251Z,16.63
2019-05-17T23:54:40.300Z,16.57
2019-05-17T23:57:04.960Z,16.62
2019-05-17T23:59:30.040Z,16.46
