createdAt,value
2022-10-26T00:01:08.243Z,1.00
2022-10-26T00:03:40.027Z,1.00
2022-10-26T00:06:13.905Z,1.00
2022-10-26T00:08:45.015Z,1.00
2022-10-26T00:11:15.488Z,99.90
2022-10-26T00:13:49.803Z,99.90
2022-10-26T00:16:21.245Z,99.90
2022-10-26T00:18:50.434Z,99.90
2022-10-26T00:21:22.398Z,99.90
2022-10-26T00:23:50.983Z,99.90
2022-10-26T00:26:20.430Z,99.90
2022-10-26T00:28:54.946Z,99.90
2022-10-26T00:31:25.868Z,99.90
2022-10-26T00:33:56.319Z,99.90
2022-10-26T00:36:26.875Z,99.90
2022-10-26T00:38:58.588Z,99.90
2022-10-26T00:41:35.743Z,99.90
2022-10-26T00:44:38.062Z,99.90
2022-10-26T00:47:11.755Z,1.00
2022-10-26T00:49:46.686Z,1.00
2022-10-26T00:52:19.630Z,1.00
2022-10-26T00:54:49.328Z,1.00
2022-10-26T00:57:22.671Z,99.90
2022-10-26T00:59:54.574Z,99.90
2022-10-26T01:02:33.641Z,99.90
2022-10-26T01:05:08.302Z,99.90
2022-10-26T01:07:38.663Z,1.00
2022-10-26T01:10:10.031Z,1.00
2022-10-26T01:12:41.214Z,1.00
2022-10-26T01:15:10.832Z,1.00
2022-10-26T01:17:55.791Z,1.00
2022-10-26T01:20:46.795Z,1.00
2022-10-26T01:23:28.431Z,21.40
2022-10-26T01:26:23.601Z,99.90
2022-10-26T01:29:12.977Z,99.90
2022-10-26T01:31:53.736Z,99.90
2022-10-26T01:34:36.434Z,99.90
2022-10-26T01:37:13.555Z,99.90
2022-10-26T01:39:50.416Z,99.90
2022-10-26T01:42:23.585Z,99.90
2022-10-26T01:45:00.374Z,99.90
2022-10-26T01:47:36.768Z,99.90
2022-10-26T01:50:08.098Z,99.90
2022-10-26T01:52:39.837Z,99.90
2022-10-26T01:55:51.739Z,99.90
2022-10-26T01:59:07.538Z,99.90
2022-10-26T02:02:16.499Z,99.90
2022-10-26T02:05:25.701Z,99.90
2022-10-26T02:08:10.916Z,99.90
2022-10-26T02:10:56.257Z,73.10
2022-10-26T02:13:34.567Z,1.00
2022-10-26T02:16:16.948Z,1.00
2022-10-26T02:18:57.193Z,1.00
2022-10-26T02:21:40.049Z,1.00
2022-10-26T02:24:15.075Z,1.00
2022-10-26T02:26:50.619Z,1.00
2022-10-26T02:29:26.944Z,1.00
2022-10-26T02:32:08.554Z,1.00
2022-10-26T02:34:40.640Z,56.80
2022-10-26T02:37:15.707Z,99.90
2022-10-26T02:39:48.612Z,1.00
2022-10-26T02:42:18.079Z,1.00
2022-10-26T02:44:58.383Z,1.00
2022-10-26T02:47:36.755Z,1.00
2022-10-26T02:50:06.803Z,1.00
2022-10-26T02:52:45.430Z,1.00
2022-10-26T02:55:25.529Z,1.00
2022-10-26T02:58:01.360Z,1.00
2022-10-26T03:00:32.483Z,1.00
2022-10-26T03:03:07.782Z,1.00
2022-10-26T03:05:43.193Z,1.00
2022-10-26T03:08:16.103Z,1.00
2022-10-26T03:10:47.946Z,1.00
2022-10-26T03:13:19.303Z,1.00
2022-10-26T03:15:49.840Z,1.00
2022-10-26T03:18:21.367Z,1.00
2022-10-26T03:21:11.983Z,1.00
2022-10-26T03:23:48.006Z,1.00
2022-10-26T03:26:24.956Z,1.00
2022-10-26T03:28:55.637Z,1.00
2022-10-26T03:31:28.443Z,99.90
2022-10-26T03:34:03.716Z,1.00
2022-10-26T03:36:37.224Z,1.00
2022-10-26T03:39:11.948Z,1.00
2022-10-26T03:44:41.725Z,1.00
2022-10-26T03:47:16.627Z,1.00
2022-10-26T03:49:48.072Z,1.00
2022-10-26T03:52:29.666Z,99.90
2022-10-26T03:54:59.704Z,99.90
2022-10-26T03:57:28.954Z,1.00
2022-10-26T04:00:00.080Z,1.00
2022-10-26T04:02:34.289Z,1.00
2022-10-26T04:05:04.168Z,1.00
2022-10-26T04:07:36.776Z,1.00
2022-10-26T04:10:12.563Z,1.00
2022-10-26T04:12:43.412Z,1.00
2022-10-26T04:15:13.128Z,1.00
2022-10-26T04:17:45.100Z,1.00
2022-10-26T04:20:15.783Z,1.00
2022-10-26T04:22:49.491Z,1.00
2022-10-26T04:25:31.713Z,1.00
2022-10-26T04:31:47.216Z,1.00
2022-10-26T04:34:18.275Z,1.00
2022-10-26T04:37:01.017Z,1.00
2022-10-26T04:39:35.671Z,1.00
2022-10-26T04:42:10.933Z,1.00
2022-10-26T04:45:05.798Z,1.00
2022-10-26T04:47:36.221Z,1.00
2022-10-26T04:50:10.908Z,1.00
2022-10-26T04:52:41.295Z,1.00
2022-10-26T04:55:13.259Z,1.00
2022-10-26T04:58:26.564Z,1.00
2022-10-26T05:01:13.844Z,1.00
2022-10-26T05:03:48.595Z,1.00
2022-10-26T05:06:17.139Z,1.00
2022-10-26T05:08:45.181Z,1.00
2022-10-26T05:11:13.617Z,1.00
2022-10-26T05:13:41.662Z,1.00
2022-10-26T05:16:11.094Z,1.00
2022-10-26T05:18:39.209Z,1.00
2022-10-26T05:21:07.514Z,1.00
2022-10-26T05:23:35.789Z,1.00
2022-10-26T05:26:04.761Z,99.90
2022-10-26T05:28:33.328Z,99.90
2022-10-26T05:31:01.603Z,99.90
2022-10-26T05:33:31.328Z,99.90
2022-10-26T05:35:59.638Z,99.90
2022-10-26T05:38:27.825Z,99.90
2022-10-26T05:40:56.376Z,90.10
2022-10-26T05:43:25.370Z,26.60
2022-10-26T05:45:53.889Z,1.00
2022-10-26T05:48:22.258Z,99.90
2022-10-26T05:50:52.118Z,1.00
2022-10-26T05:53:20.587Z,67.70
2022-10-26T05:55:49.402Z,1.00
2022-10-26T05:58:18.371Z,1.00
2022-10-26T06:01:03.441Z,1.00
2022-10-26T06:03:41.505Z,99.90
2022-10-26T06:06:14.302Z,1.00
2022-10-26T06:08:43.550Z,1.00
2022-10-26T06:11:12.640Z,1.00
2022-10-26T06:13:41.572Z,1.00
2022-10-26T06:16:25.053Z,56.10
2022-10-26T06:19:04.202Z,1.00
2022-10-26T06:21:48.553Z,1.00
2022-10-26T06:24:25.506Z,68.50
2022-10-26T06:27:00.993Z,99.90
2022-10-26T06:29:41.932Z,55.40
2022-10-26T06:32:11.141Z,99.90
2022-10-26T06:34:45.052Z,91.10
2022-10-26T06:37:15.101Z,63.30
2022-10-26T06:39:50.024Z,99.90
2022-10-26T06:42:21.491Z,99.90
2022-10-26T06:44:50.423Z,17.40
2022-10-26T06:47:27.128Z,1.00
2022-10-26T06:50:03.463Z,1.00
2022-10-26T06:52:38.655Z,1.00
2022-10-26T06:55:10.118Z,1.00
2022-10-26T06:57:40.554Z,1.00
2022-10-26T07:00:15.883Z,1.00
2022-10-26T07:02:44.401Z,1.00
2022-10-26T07:05:13.097Z,1.00
2022-10-26T07:07:44.874Z,1.00
2022-10-26T07:10:14.078Z,1.00
2022-10-26T07:12:42.306Z,1.00
2022-10-26T07:15:11.084Z,1.00
2022-10-26T07:17:45.745Z,1.00
2022-10-26T07:20:14.571Z,1.00
2022-10-26T07:23:02.818Z,1.00
2022-10-26T07:25:35.751Z,1.00
2022-10-26T07:28:04.005Z,1.00
2022-10-26T07:30:32.233Z,1.00
2022-10-26T07:33:01.609Z,1.00
2022-10-26T07:35:30.078Z,1.00
2022-10-26T07:38:01.055Z,1.00
2022-10-26T07:40:30.374Z,1.00
2022-10-26T07:43:00.061Z,1.00
2022-10-26T07:45:28.716Z,1.00
2022-10-26T07:47:56.980Z,1.00
2022-10-26T07:50:25.923Z,99.90
2022-10-26T07:52:54.480Z,99.90
2022-10-26T07:55:24.275Z,99.90
2022-10-26T07:57:54.716Z,99.90
2022-10-26T08:00:23.562Z,99.90
2022-10-26T08:02:51.770Z,99.90
2022-10-26T08:05:20.136Z,99.90
2022-10-26T08:07:48.855Z,99.90
2022-10-26T08:10:17.927Z,99.90
2022-10-26T08:12:47.630Z,99.90
2022-10-26T08:15:15.929Z,99.90
2022-10-26T08:17:44.135Z,99.90
2022-10-26T08:20:13.140Z,99.90
2022-10-26T08:22:41.510Z,99.90
2022-10-26T08:25:10.200Z,99.90
2022-10-26T08:27:38.466Z,99.90
2022-10-26T08:30:09.361Z,99.90
2022-10-26T08:32:37.541Z,99.90
2022-10-26T08:35:06.258Z,99.90
2022-10-26T08:37:34.457Z,99.90
2022-10-26T08:40:03.441Z,99.90
2022-10-26T08:42:35.170Z,99.90
2022-10-26T08:45:06.711Z,99.90
2022-10-26T08:47:43.128Z,99.90
2022-10-26T08:50:14.737Z,99.90
2022-10-26T08:52:51.788Z,44.80
2022-10-26T08:55:24.855Z,99.90
2022-10-26T08:57:54.996Z,1.00
2022-10-26T09:00:25.868Z,1.00
2022-10-26T09:02:55.502Z,1.00
2022-10-26T09:05:32.290Z,1.00
2022-10-26T09:08:13.394Z,1.00
2022-10-26T09:10:46.303Z,1.00
2022-10-26T09:13:25.660Z,1.00
2022-10-26T09:16:03.577Z,1.00
2022-10-26T09:18:48.177Z,1.00
2022-10-26T09:21:28.011Z,1.00
2022-10-26T09:24:03.520Z,1.00
2022-10-26T09:26:39.144Z,1.00
2022-10-26T09:29:12.199Z,1.00
2022-10-26T09:31:43.507Z,1.00
2022-10-26T09:34:22.715Z,1.00
2022-10-26T09:36:56.229Z,1.00
2022-10-26T09:39:32.086Z,1.00
2022-10-26T09:42:05.601Z,1.00
2022-10-26T09:44:40.925Z,1.00
2022-10-26T09:47:17.203Z,1.00
2022-10-26T09:49:50.734Z,1.00
2022-10-26T09:52:19.074Z,1.00
2022-10-26T09:54:47.260Z,1.00
2022-10-26T09:57:17.771Z,1.00
2022-10-26T09:59:50.025Z,1.00
2022-10-26T10:02:33.769Z,1.00
2022-10-26T10:05:03.804Z,1.00
2022-10-26T10:07:33.752Z,1.00
2022-10-26T10:10:09.577Z,1.00
2022-10-26T10:12:37.880Z,1.00
2022-10-26T10:15:06.883Z,1.00
2022-10-26T10:17:35.157Z,1.00
2022-10-26T10:20:14.216Z,1.00
2022-10-26T10:22:58.150Z,1.00
2022-10-26T10:25:36.011Z,1.00
2022-10-26T10:30:57.348Z,1.00
2022-10-26T10:33:35.042Z,1.00
2022-10-26T10:36:07.553Z,1.00
2022-10-26T10:38:39.741Z,1.00
2022-10-26T10:41:17.573Z,1.00
2022-10-26T10:43:49.197Z,1.00
2022-10-26T10:46:23.115Z,1.00
2022-10-26T10:49:03.232Z,1.00
2022-10-26T10:51:40.242Z,1.00
2022-10-26T10:54:22.522Z,1.00
2022-10-26T10:56:55.189Z,1.00
2022-10-26T10:59:44.335Z,1.00
2022-10-26T11:02:38.434Z,1.00
2022-10-26T11:05:24.909Z,1.00
2022-10-26T11:08:07.836Z,1.00
2022-10-26T11:10:40.366Z,1.00
2022-10-26T11:13:25.274Z,1.00
2022-10-26T11:16:00.598Z,1.00
2022-10-26T11:18:33.781Z,1.00
2022-10-26T11:21:07.036Z,1.00
2022-10-26T11:23:42.094Z,1.00
2022-10-26T11:26:16.451Z,1.00
2022-10-26T11:28:50.816Z,1.00
2022-10-26T11:31:24.542Z,1.00
2022-10-26T11:34:06.662Z,1.00
2022-10-26T11:36:37.189Z,1.00
2022-10-26T11:39:15.668Z,1.00
2022-10-26T11:41:51.179Z,1.00
2022-10-26T11:44:24.551Z,1.00
2022-10-26T11:46:56.649Z,1.00
2022-10-26T11:49:29.723Z,1.00
2022-10-26T11:52:04.339Z,1.00
2022-10-26T11:54:39.140Z,1.00
2022-10-26T11:57:08.502Z,1.00
2022-10-26T11:59:43.978Z,1.00
2022-10-26T12:02:16.957Z,1.00
2022-10-26T12:04:51.481Z,1.00
2022-10-26T12:07:26.690Z,1.00
2022-10-26T12:09:58.833Z,1.00
2022-10-26T12:12:37.447Z,1.00
2022-10-26T12:15:18.074Z,1.00
2022-10-26T12:17:53.274Z,1.00
2022-10-26T12:21:07.264Z,1.00
2022-10-26T12:23:40.934Z,1.00
2022-10-26T12:26:55.383Z,1.00
2022-10-26T12:29:46.254Z,1.00
2022-10-26T12:32:51.193Z,1.00
2022-10-26T12:35:43.847Z,1.00
2022-10-26T12:38:51.138Z,1.00
2022-10-26T12:41:24.984Z,1.00
2022-10-26T12:43:58.914Z,1.00
2022-10-26T12:46:43.111Z,1.00
2022-10-26T12:49:59.367Z,1.00
2022-10-26T12:52:54.757Z,1.00
2022-10-26T12:56:12.067Z,1.00
2022-10-26T12:59:04.677Z,1.00
2022-10-26T13:02:07.484Z,1.00
2022-10-26T13:05:09.078Z,1.00
2022-10-26T13:07:39.489Z,1.00
2022-10-26T13:10:20.507Z,1.00
2022-10-26T13:12:53.095Z,1.00
2022-10-26T13:15:29.201Z,1.00
2022-10-26T13:18:04.295Z,1.00
2022-10-26T13:20:33.617Z,1.00
2022-10-26T13:23:03.359Z,1.00
2022-10-26T13:25:33.191Z,1.00
2022-10-26T13:28:04.981Z,1.00
2022-10-26T13:30:47.519Z,1.00
2022-10-26T13:33:27.648Z,1.00
2022-10-26T13:36:01.726Z,1.00
2022-10-26T13:38:34.169Z,1.00
2022-10-26T13:41:09.298Z,1.00
2022-10-26T13:43:38.747Z,1.00
2022-10-26T13:46:19.932Z,1.00
2022-10-26T13:48:49.448Z,1.00
2022-10-26T13:51:23.381Z,1.00
2022-10-26T13:53:56.019Z,1.00
2022-10-26T13:56:32.109Z,1.00
2022-10-26T13:59:04.092Z,1.00
2022-10-26T14:01:34.372Z,1.00
2022-10-26T14:04:17.202Z,1.00
2022-10-26T14:06:50.376Z,1.00
2022-10-26T14:09:20.447Z,1.00
2022-10-26T14:11:51.942Z,1.00
2022-10-26T14:14:35.052Z,1.00
2022-10-26T14:17:05.651Z,1.00
2022-10-26T14:19:37.435Z,1.00
2022-10-26T14:22:06.359Z,1.00
2022-10-26T14:24:50.275Z,1.00
2022-10-26T14:27:20.086Z,1.00
2022-10-26T14:30:16.826Z,1.00
2022-10-26T14:32:39.119Z,1.00
2022-10-26T14:35:12.293Z,1.00
2022-10-26T14:37:47.271Z,1.00
2022-10-26T14:40:18.792Z,1.00
2022-10-26T14:42:51.933Z,1.00
2022-10-26T14:45:29.938Z,1.00
2022-10-26T14:48:25.888Z,1.00
2022-10-26T14:51:08.549Z,1.00
2022-10-26T14:53:39.878Z,1.00
2022-10-26T14:56:21.952Z,1.00
2022-10-26T14:58:50.616Z,1.00
2022-10-26T15:01:33.162Z,1.00
2022-10-26T15:04:06.949Z,1.00
2022-10-26T15:06:44.513Z,1.00
2022-10-26T15:09:40.611Z,1.00
2022-10-26T15:12:19.090Z,1.00
2022-10-26T15:14:47.924Z,1.00
2022-10-26T15:17:23.608Z,1.00
2022-10-26T15:19:53.674Z,1.00
2022-10-26T15:22:29.507Z,1.00
2022-10-26T15:25:02.847Z,1.00
2022-10-26T15:27:31.777Z,1.00
2022-10-26T15:30:21.208Z,1.00
2022-10-26T15:32:52.852Z,1.00
2022-10-26T15:35:31.529Z,1.00
2022-10-26T15:38:01.625Z,1.00
2022-10-26T15:40:33.106Z,1.00
2022-10-26T15:43:02.463Z,1.00
2022-10-26T15:45:34.885Z,1.00
2022-10-26T15:48:18.942Z,1.00
2022-10-26T15:50:48.520Z,1.00
2022-10-26T15:53:21.470Z,1.00
2022-10-26T15:55:50.215Z,1.00
2022-10-26T15:58:18.669Z,1.00
2022-10-26T16:00:47.328Z,1.00
2022-10-26T16:03:24.480Z,1.00
2022-10-26T16:05:58.359Z,1.00
2022-10-26T16:08:28.978Z,1.00
2022-10-26T16:10:57.407Z,1.00
2022-10-26T16:13:27.196Z,1.00
2022-10-26T16:15:56.187Z,1.00
2022-10-26T16:18:24.380Z,1.00
2022-10-26T16:20:54.456Z,1.00
2022-10-26T16:23:23.036Z,1.00
2022-10-26T16:25:51.787Z,1.00
2022-10-26T16:28:19.938Z,1.00
2022-10-26T16:30:48.148Z,1.00
2022-10-26T16:33:16.480Z,1.00
2022-10-26T16:35:45.114Z,1.00
2022-10-26T16:38:14.957Z,1.00
2022-10-26T16:40:45.661Z,1.00
2022-10-26T16:43:14.070Z,1.00
2022-10-26T16:45:42.958Z,1.00
2022-10-26T16:48:15.558Z,1.00
2022-10-26T16:50:43.954Z,1.00
2022-10-26T16:53:12.092Z,1.00
2022-10-26T16:58:14.874Z,1.00
2022-10-26T17:00:43.218Z,1.00
2022-10-26T17:03:11.405Z,1.00
2022-10-26T17:05:39.784Z,1.00
2022-10-26T17:08:08.740Z,1.00
2022-10-26T17:10:36.923Z,1.00
2022-10-26T17:13:06.628Z,1.00
2022-10-26T17:15:35.297Z,1.00
2022-10-26T17:18:03.460Z,1.00
2022-10-26T17:20:32.152Z,1.00
2022-10-26T17:23:00.977Z,1.00
2022-10-26T17:25:29.723Z,1.00
2022-10-26T17:27:58.595Z,1.00
2022-10-26T17:30:31.610Z,1.00
2022-10-26T17:33:02.551Z,1.00
2022-10-26T17:35:30.929Z,1.00
2022-10-26T17:38:00.033Z,1.00
2022-10-26T17:40:28.361Z,1.00
2022-10-26T17:42:56.498Z,1.00
2022-10-26T17:45:24.772Z,1.00
2022-10-26T17:47:54.495Z,1.00
2022-10-26T17:50:22.726Z,1.00
2022-10-26T17:52:51.005Z,1.00
2022-10-26T17:55:19.248Z,1.00
2022-10-26T17:57:47.525Z,1.00
2022-10-26T18:00:18.301Z,1.00
2022-10-26T18:02:46.882Z,1.00
2022-10-26T18:05:16.677Z,1.00
2022-10-26T18:07:45.083Z,1.00
2022-10-26T18:10:33.156Z,1.00
2022-10-26T18:13:01.593Z,4.50
2022-10-26T18:15:29.762Z,1.00
2022-10-26T18:17:58.587Z,5.00
2022-10-26T18:20:30.448Z,91.70
2022-10-26T18:22:58.768Z,90.70
2022-10-26T18:25:27.410Z,67.20
2022-10-26T18:27:56.109Z,99.90
2022-10-26T18:30:24.399Z,99.90
2022-10-26T18:32:53.687Z,99.90
2022-10-26T18:35:22.026Z,99.90
2022-10-26T18:37:51.975Z,99.90
2022-10-26T18:40:20.600Z,99.90
2022-10-26T18:42:48.933Z,99.90
2022-10-26T18:45:17.348Z,99.90
2022-10-26T18:47:45.494Z,99.90
2022-10-26T18:50:13.810Z,99.90
2022-10-26T18:52:42.283Z,99.90
2022-10-26T18:55:12.164Z,99.90
2022-10-26T18:57:40.451Z,99.90
2022-10-26T19:00:11.015Z,99.90
2022-10-26T19:02:39.656Z,99.90
2022-10-26T19:05:08.925Z,99.90
2022-10-26T19:07:39.247Z,99.90
2022-10-26T19:10:08.918Z,99.90
2022-10-26T19:12:38.645Z,1.00
2022-10-26T19:15:08.256Z,1.00
2022-10-26T19:17:36.526Z,1.00
2022-10-26T19:20:05.563Z,1.00
2022-10-26T19:22:33.912Z,1.00
2022-10-26T19:25:04.062Z,1.00
2022-10-26T19:27:32.717Z,1.00
2022-10-26T19:30:02.526Z,1.00
2022-10-26T19:32:31.229Z,1.00
2022-10-26T19:34:59.805Z,1.00
2022-10-26T19:37:28.589Z,1.00
2022-10-26T19:39:56.935Z,99.90
2022-10-26T19:42:25.374Z,1.00
2022-10-26T19:44:54.732Z,1.00
2022-10-26T19:47:27.150Z,1.00
2022-10-26T19:49:55.724Z,1.00
2022-10-26T19:52:23.991Z,1.00
2022-10-26T19:54:52.283Z,1.00
2022-10-26T19:57:20.924Z,1.00
2022-10-26T19:59:49.210Z,1.00
2022-10-26T20:02:17.395Z,99.90
2022-10-26T20:04:47.619Z,99.90
2022-10-26T20:07:17.196Z,99.90
2022-10-26T20:09:45.714Z,99.90
2022-10-26T20:12:14.485Z,99.90
2022-10-26T20:14:42.755Z,1.00
2022-10-26T20:17:10.985Z,1.00
2022-10-26T20:19:39.303Z,1.00
2022-10-26T20:22:08.878Z,1.00
2022-10-26T20:24:37.090Z,1.00
2022-10-26T20:27:05.481Z,1.00
2022-10-26T20:29:33.705Z,1.00
2022-10-26T20:32:01.814Z,1.00
2022-10-26T20:34:29.941Z,1.00
2022-10-26T20:36:57.960Z,1.00
2022-10-26T20:39:27.951Z,1.00
2022-10-26T20:41:57.159Z,1.00
2022-10-26T20:44:31.383Z,1.00
2022-10-26T20:46:59.972Z,1.00
2022-10-26T20:49:28.522Z,1.00
2022-10-26T20:52:20.010Z,1.00
2022-10-26T20:54:56.391Z,1.00
2022-10-26T20:57:31.903Z,1.00
2022-10-26T21:00:04.228Z,1.00
2022-10-26T21:02:33.154Z,1.00
2022-10-26T21:05:01.263Z,1.00
2022-10-26T21:07:29.689Z,1.00
2022-10-26T21:09:59.135Z,1.00
2022-10-26T21:12:27.245Z,1.00
2022-10-26T21:14:55.238Z,1.00
2022-10-26T21:17:23.341Z,1.00
2022-10-26T21:19:51.438Z,1.00
2022-10-26T21:22:19.461Z,1.00
2022-10-26T21:24:47.433Z,1.00
2022-10-26T21:27:16.896Z,1.00
2022-10-26T21:29:44.968Z,1.00
2022-10-26T21:32:13.150Z,1.00
2022-10-26T21:34:41.169Z,1.00
2022-10-26T21:37:09.251Z,1.00
2022-10-26T21:39:37.256Z,1.00
2022-10-26T21:42:05.430Z,1.00
2022-10-26T21:44:42.146Z,1.00
2022-10-26T21:47:10.799Z,1.00
2022-10-26T21:49:39.094Z,1.00
2022-10-26T21:52:08.843Z,1.00
2022-10-26T21:54:36.940Z,1.00
2022-10-26T21:57:05.120Z,1.00
2022-10-26T21:59:34.519Z,1.00
2022-10-26T22:02:02.694Z,1.00
2022-10-26T22:04:30.889Z,1.00
2022-10-26T22:06:58.943Z,1.00
2022-10-26T22:09:27.730Z,1.00
2022-10-26T22:11:55.715Z,1.00
2022-10-26T22:14:24.016Z,1.00
2022-10-26T22:16:53.373Z,1.00
2022-10-26T22:19:21.437Z,1.00
2022-10-26T22:21:49.438Z,1.00
2022-10-26T22:24:17.585Z,1.00
2022-10-26T22:26:45.860Z,1.00
2022-10-26T22:29:13.906Z,1.00
2022-10-26T22:31:42.310Z,1.00
2022-10-26T22:34:15.473Z,1.00
2022-10-26T22:36:43.967Z,1.00
2022-10-26T22:39:12.070Z,1.00
2022-10-26T22:41:40.121Z,1.00
2022-10-26T22:44:08.372Z,1.00
2022-10-26T22:46:36.430Z,1.00
2022-10-26T22:49:04.498Z,1.00
2022-10-26T22:51:35.957Z,1.00
2022-10-26T22:54:05.760Z,1.00
2022-10-26T22:56:35.471Z,1.00
2022-10-26T22:59:03.699Z,1.00
2022-10-26T23:01:33.647Z,1.00
2022-10-26T23:04:01.975Z,1.00
2022-10-26T23:06:31.966Z,1.00
2022-10-26T23:09:01.467Z,1.00
2022-10-26T23:11:30.107Z,1.00
2022-10-26T23:13:59.988Z,1.00
2022-10-26T23:16:29.076Z,1.00
2022-10-26T23:18:57.354Z,1.00
2022-10-26T23:23:56.278Z,1.00
2022-10-26T23:26:25.788Z,1.00
2022-10-26T23:28:53.881Z,1.00
2022-10-26T23:31:25.460Z,1.00
2022-10-26T23:33:55.462Z,1.00
2022-10-26T23:36:24.331Z,1.00
2022-10-26T23:38:52.480Z,1.00
2022-10-26T23:41:20.568Z,1.00
2022-10-26T23:43:50.006Z,1.00
2022-10-26T23:46:18.290Z,1.00
2022-10-26T23:48:46.488Z,1.00
2022-10-26T23:51:14.613Z,1.00
2022-10-26T23:53:42.641Z,1.00
2022-10-26T23:56:10.802Z,1.00
2022-10-26T23:58:38.802Z,1.00
