createdAt,value
2018-06-10T00:01:42.444Z,100.00
2018-06-10T00:04:12.223Z,100.00
2018-06-10T00:06:42.039Z,100.00
2018-06-10T00:09:11.842Z,100.00
2018-06-10T00:11:41.633Z,100.00
2018-06-10T00:14:11.445Z,100.00
2018-06-10T00:16:41.208Z,100.00
2018-06-10T00:19:10.972Z,100.00
2018-06-10T00:21:40.747Z,100.00
2018-06-10T00:24:10.498Z,100.00
2018-06-10T00:26:40.363Z,100.00
2018-06-10T00:29:15.282Z,100.00
2018-06-10T00:31:45.059Z,100.00
2018-06-10T00:34:14.815Z,100.00
2018-06-10T00:36:44.582Z,100.00
2018-06-10T00:39:14.345Z,100.00
2018-06-10T00:41:44.178Z,100.00
2018-06-10T00:44:13.997Z,100.00
2018-06-10T00:46:43.766Z,100.00
2018-06-10T00:49:13.587Z,100.00
2018-06-10T00:51:43.331Z,100.00
2018-06-10T00:54:13.098Z,100.00
2018-06-10T00:56:53.843Z,100.00
2018-06-10T00:59:23.591Z,100.00
2018-06-10T01:01:53.369Z,100.00
2018-06-10T01:04:23.109Z,100.00
2018-06-10T01:06:52.959Z,100.00
2018-06-10T01:09:22.745Z,100.00
2018-06-10T01:11:52.592Z,100.00
2018-06-10T01:14:22.348Z,100.00
2018-06-10T01:16:52.145Z,100.00
2018-06-10T01:19:21.909Z,100.00
2018-06-10T01:21:51.660Z,100.00
2018-06-10T01:24:21.401Z,100.00
2018-06-10T01:26:52.226Z,100.00
2018-06-10T01:29:21.984Z,100.00
2018-06-10T01:31:51.751Z,100.00
2018-06-10T01:34:21.558Z,100.00
2018-06-10T01:36:51.292Z,100.00
2018-06-10T01:39:21.081Z,100.00
2018-06-10T01:41:50.855Z,100.00
2018-06-10T01:44:20.597Z,100.00
2018-06-10T01:46:50.371Z,100.00
2018-06-10T01:49:20.137Z,100.00
2018-06-10T01:51:49.872Z,100.00
2018-06-10T01:54:19.624Z,100.00
2018-06-10T01:56:49.413Z,100.00
2018-06-10T01:59:19.181Z,100.00
2018-06-10T02:01:48.952Z,100.00
2018-06-10T02:04:18.723Z,100.00
2018-06-10T02:06:48.522Z,100.00
2018-06-10T02:09:18.315Z,100.00
2018-06-10T02:11:48.169Z,100.00
2018-06-10T02:14:17.981Z,100.00
2018-06-10T02:16:47.705Z,100.00
2018-06-10T02:19:17.498Z,100.00
2018-06-10T02:21:47.308Z,100.00
2018-06-10T02:24:17.893Z,100.00
2018-06-10T02:26:47.644Z,100.00
2018-06-10T02:29:17.380Z,100.00
2018-06-10T02:31:47.143Z,100.00
2018-06-10T02:34:16.925Z,100.00
2018-06-10T02:36:46.707Z,100.00
2018-06-10T02:39:16.450Z,100.00
2018-06-10T02:41:46.269Z,100.00
2018-06-10T02:44:16.028Z,100.00
2018-06-10T02:46:45.802Z,100.00
2018-06-10T02:49:15.557Z,100.00
2018-06-10T02:51:45.287Z,100.00
2018-06-10T02:54:15.012Z,100.00
2018-06-10T02:56:44.779Z,100.00
2018-06-10T02:59:14.606Z,100.00
2018-06-10T03:01:44.380Z,100.00
2018-06-10T03:04:14.146Z,100.00
2018-06-10T03:06:43.878Z,100.00
2018-06-10T03:09:13.577Z,100.00
2018-06-10T03:11:43.362Z,100.00
2018-06-10T03:14:13.066Z,100.00
2018-06-10T03:16:42.819Z,100.00
2018-06-10T03:19:12.562Z,100.00
2018-06-10T03:21:42.385Z,100.00
2018-06-10T03:24:12.384Z,100.00
2018-06-10T03:26:42.142Z,100.00
2018-06-10T03:29:11.932Z,100.00
2018-06-10T03:31:41.722Z,100.00
2018-06-10T03:34:11.481Z,100.00
2018-06-10T03:36:41.245Z,100.00
2018-06-10T03:39:11.149Z,100.00
2018-06-10T03:41:40.901Z,100.00
2018-06-10T03:44:10.693Z,100.00
2018-06-10T03:46:40.525Z,100.00
2018-06-10T03:49:10.292Z,100.00
2018-06-10T03:51:40.105Z,100.00
2018-06-10T03:54:09.977Z,100.00
2018-06-10T03:56:39.709Z,100.00
2018-06-10T03:59:09.485Z,100.00
2018-06-10T04:01:39.788Z,100.00
2018-06-10T04:04:09.671Z,100.00
2018-06-10T04:06:39.394Z,100.00
2018-06-10T04:09:09.585Z,100.00
2018-06-10T04:11:39.341Z,100.00
2018-06-10T04:14:09.172Z,100.00
2018-06-10T04:16:39.020Z,100.00
2018-06-10T04:19:08.865Z,100.00
2018-06-10T04:21:38.688Z,100.00
2018-06-10T04:24:08.405Z,100.00
2018-06-10T04:26:38.261Z,100.00
2018-06-10T04:29:08.034Z,100.00
2018-06-10T04:31:37.887Z,100.00
2018-06-10T04:34:07.760Z,100.00
2018-06-10T04:36:37.568Z,100.00
2018-06-10T04:39:08.440Z,100.00
2018-06-10T04:41:38.260Z,100.00
2018-06-10T04:44:07.987Z,100.00
2018-06-10T04:46:37.849Z,100.00
2018-06-10T04:49:07.603Z,100.00
2018-06-10T04:51:37.400Z,100.00
2018-06-10T04:54:07.256Z,100.00
2018-06-10T04:56:37.096Z,100.00
2018-06-10T04:59:06.893Z,100.00
2018-06-10T05:01:36.711Z,100.00
2018-06-10T05:04:06.443Z,100.00
2018-06-10T05:06:36.236Z,100.00
2018-06-10T05:09:07.618Z,100.00
2018-06-10T05:11:37.394Z,100.00
2018-06-10T05:14:07.184Z,100.00
2018-06-10T05:16:36.952Z,100.00
2018-06-10T05:19:06.936Z,100.00
2018-06-10T05:21:36.742Z,100.00
2018-06-10T05:24:06.576Z,100.00
2018-06-10T05:26:36.405Z,100.00
2018-06-10T05:29:06.427Z,100.00
2018-06-10T05:31:36.226Z,100.00
2018-06-10T05:34:06.252Z,100.00
2018-06-10T05:36:36.024Z,100.00
2018-06-10T05:39:09.224Z,100.00
2018-06-10T05:41:39.027Z,100.00
2018-06-10T05:44:08.806Z,100.00
2018-06-10T05:46:38.625Z,100.00
2018-06-10T05:49:08.396Z,100.00
2018-06-10T05:51:38.229Z,100.00
2018-06-10T05:54:07.964Z,100.00
2018-06-10T05:56:37.790Z,100.00
2018-06-10T05:59:07.565Z,100.00
2018-06-10T06:01:37.349Z,100.00
2018-06-10T06:04:07.204Z,100.00
2018-06-10T06:06:36.957Z,100.00
2018-06-10T06:09:08.532Z,100.00
2018-06-10T06:11:38.494Z,99.11
2018-06-10T06:14:08.426Z,97.13
2018-06-10T06:16:38.286Z,97.01
2018-06-10T06:19:08.080Z,96.70
2018-06-10T06:21:39.106Z,96.76
2018-06-10T06:24:09.329Z,95.95
2018-06-10T06:26:39.161Z,95.37
2018-06-10T06:29:08.892Z,91.77
2018-06-10T06:31:38.800Z,92.43
2018-06-10T06:34:08.698Z,93.92
2018-06-10T06:36:38.595Z,92.91
2018-06-10T06:39:09.046Z,93.21
2018-06-10T06:41:38.969Z,93.25
2018-06-10T06:44:08.840Z,92.38
2018-06-10T06:46:39.287Z,88.81
2018-06-10T06:49:09.100Z,89.72
2018-06-10T06:51:38.907Z,89.12
2018-06-10T06:54:08.723Z,89.08
2018-06-10T06:56:38.580Z,90.26
2018-06-10T06:59:08.406Z,89.17
2018-06-10T07:01:39.051Z,88.84
2018-06-10T07:04:09.370Z,86.45
2018-06-10T07:06:39.315Z,88.68
2018-06-10T07:09:09.460Z,86.99
2018-06-10T07:11:39.468Z,86.07
2018-06-10T07:14:10.372Z,82.63
2018-06-10T07:16:41.209Z,84.42
2018-06-10T07:19:11.154Z,79.10
2018-06-10T07:21:41.076Z,83.42
2018-06-10T07:24:11.151Z,82.53
2018-06-10T07:26:41.071Z,84.40
2018-06-10T07:29:10.818Z,84.44
2018-06-10T07:31:40.671Z,81.58
2018-06-10T07:34:10.469Z,81.90
2018-06-10T07:36:40.269Z,82.52
2018-06-10T07:39:10.092Z,77.55
2018-06-10T07:41:39.947Z,81.01
2018-06-10T07:44:09.748Z,80.67
2018-06-10T07:46:39.764Z,79.81
2018-06-10T07:49:09.562Z,80.87
2018-06-10T07:51:39.374Z,79.66
2018-06-10T07:54:09.145Z,78.93
2018-06-10T07:56:38.875Z,76.27
2018-06-10T07:59:08.704Z,77.07
2018-06-10T08:01:38.453Z,78.94
2018-06-10T08:04:08.237Z,76.39
2018-06-10T08:06:37.937Z,70.53
2018-06-10T08:09:11.199Z,76.71
2018-06-10T08:11:40.963Z,75.71
2018-06-10T08:14:10.766Z,74.61
2018-06-10T08:16:40.564Z,74.52
2018-06-10T08:19:10.365Z,74.12
2018-06-10T08:21:40.151Z,73.60
2018-06-10T08:24:09.946Z,71.92
2018-06-10T08:26:41.975Z,70.34
2018-06-10T08:29:11.747Z,71.08
2018-06-10T08:31:41.651Z,71.12
2018-06-10T08:34:11.417Z,69.88
2018-06-10T08:36:41.187Z,71.93
2018-06-10T08:39:11.015Z,70.20
2018-06-10T08:41:40.785Z,69.73
2018-06-10T08:44:10.631Z,69.36
2018-06-10T08:46:40.371Z,68.92
2018-06-10T08:49:10.146Z,63.65
2018-06-10T08:51:43.296Z,67.90
2018-06-10T08:54:13.141Z,68.72
2018-06-10T08:56:42.899Z,67.15
2018-06-10T08:59:12.582Z,64.62
2018-06-10T09:01:42.400Z,65.68
2018-06-10T09:04:12.163Z,64.18
2018-06-10T09:06:41.927Z,64.80
2018-06-10T09:09:11.717Z,62.06
2018-06-10T09:11:41.901Z,62.61
2018-06-10T09:14:11.694Z,64.66
2018-06-10T09:16:41.509Z,59.48
2018-06-10T09:19:11.314Z,62.40
2018-06-10T09:21:41.045Z,62.49
2018-06-10T09:24:10.841Z,62.01
2018-06-10T09:26:40.652Z,60.15
2018-06-10T09:29:10.438Z,59.30
2018-06-10T09:31:40.241Z,61.22
2018-06-10T09:34:10.081Z,61.23
2018-06-10T09:36:39.844Z,63.24
2018-06-10T09:39:10.845Z,68.86
2018-06-10T09:41:40.788Z,64.85
2018-06-10T09:44:10.559Z,63.09
2018-06-10T09:46:40.653Z,59.27
2018-06-10T09:49:10.429Z,59.88
2018-06-10T09:51:40.153Z,55.71
2018-06-10T09:54:09.887Z,55.23
2018-06-10T09:56:39.671Z,54.13
2018-06-10T09:59:09.785Z,54.81
2018-06-10T10:01:40.140Z,55.06
2018-06-10T10:04:09.979Z,54.15
2018-06-10T10:06:39.894Z,52.71
2018-06-10T10:09:09.937Z,57.14
2018-06-10T10:11:40.734Z,53.87
2018-06-10T10:14:10.626Z,55.20
2018-06-10T10:16:40.435Z,51.31
2018-06-10T10:19:10.235Z,54.76
2018-06-10T10:21:39.981Z,50.22
2018-06-10T10:24:09.943Z,51.44
2018-06-10T10:26:41.849Z,50.55
2018-06-10T10:29:12.923Z,56.49
2018-06-10T10:31:42.743Z,55.62
2018-06-10T10:34:12.519Z,60.78
2018-06-10T10:36:42.349Z,54.71
2018-06-10T10:39:12.163Z,50.04
2018-06-10T10:41:41.939Z,55.41
2018-06-10T10:44:11.870Z,53.95
2018-06-10T10:46:41.669Z,52.20
2018-06-10T10:49:11.617Z,54.89
2018-06-10T10:51:41.534Z,57.42
2018-06-10T10:54:12.391Z,59.72
2018-06-10T10:56:42.228Z,64.78
2018-06-10T10:59:12.102Z,52.06
2018-06-10T11:01:41.937Z,51.94
2018-06-10T11:04:12.047Z,55.66
2018-06-10T11:06:42.598Z,52.53
2018-06-10T11:09:12.426Z,56.91
2018-06-10T11:11:42.733Z,56.22
2018-06-10T11:14:12.734Z,54.88
2018-06-10T11:16:43.413Z,57.31
2018-06-10T11:19:13.394Z,54.57
2018-06-10T11:21:43.273Z,54.18
2018-06-10T11:24:14.708Z,50.04
2018-06-10T11:26:49.605Z,51.96
2018-06-10T11:29:19.601Z,52.24
2018-06-10T11:31:49.684Z,52.17
2018-06-10T11:34:19.765Z,51.62
2018-06-10T11:36:49.661Z,53.39
2018-06-10T11:39:19.485Z,49.87
2018-06-10T11:41:49.385Z,51.20
2018-06-10T11:44:19.453Z,52.26
2018-06-10T11:46:49.940Z,53.11
2018-06-10T11:49:28.796Z,51.99
2018-06-10T11:52:04.686Z,48.10
2018-06-10T11:54:34.918Z,48.88
2018-06-10T11:57:06.059Z,49.86
2018-06-10T11:59:36.320Z,55.71
2018-06-10T12:02:06.591Z,51.19
2018-06-10T12:04:36.776Z,49.19
2018-06-10T12:07:06.572Z,47.60
2018-06-10T12:09:37.884Z,46.96
2018-06-10T12:12:07.954Z,45.85
2018-06-10T12:14:37.942Z,47.35
2018-06-10T12:17:08.125Z,49.57
2018-06-10T12:22:34.691Z,47.93
2018-06-10T12:25:17.547Z,46.82
2018-06-10T12:27:55.531Z,45.86
2018-06-10T12:30:25.390Z,46.89
2018-06-10T12:32:55.278Z,46.42
2018-06-10T12:35:30.766Z,46.05
2018-06-10T12:38:01.669Z,49.71
2018-06-10T12:40:32.956Z,49.34
2018-06-10T12:43:03.509Z,43.18
2018-06-10T12:45:38.120Z,45.99
2018-06-10T12:48:09.788Z,46.26
2018-06-10T12:50:39.726Z,42.20
2018-06-10T12:53:09.617Z,41.60
2018-06-10T12:55:42.231Z,41.47
2018-06-10T12:58:15.477Z,42.56
2018-06-10T13:00:45.832Z,39.57
2018-06-10T13:03:16.785Z,39.37
2018-06-10T13:05:46.625Z,40.04
2018-06-10T13:08:19.433Z,39.09
2018-06-10T13:10:49.453Z,38.45
2018-06-10T13:13:19.381Z,41.99
2018-06-10T13:15:50.038Z,40.38
2018-06-10T13:18:20.001Z,40.92
2018-06-10T13:20:50.421Z,36.25
2018-06-10T13:23:20.445Z,37.61
2018-06-10T18:03:20.427Z,99.97
2018-06-10T18:05:57.856Z,100.00
2018-06-10T18:08:36.317Z,100.00
2018-06-10T18:11:19.448Z,100.00
2018-06-10T18:13:55.601Z,100.00
2018-06-10T18:16:37.115Z,100.00
2018-06-10T18:19:10.066Z,100.00
2018-06-10T18:21:45.648Z,100.00
2018-06-10T18:24:18.629Z,100.00
2018-06-10T18:26:54.468Z,100.00
2018-06-10T18:29:26.734Z,100.00
2018-06-10T18:32:10.299Z,100.00
2018-06-10T18:34:53.200Z,100.00
2018-06-10T18:37:46.851Z,100.00
2018-06-10T18:40:36.758Z,100.00
2018-06-10T18:46:24.072Z,100.00
2018-06-10T18:48:59.170Z,100.00
2018-06-10T18:51:43.278Z,100.00
2018-06-10T18:54:24.290Z,100.00
2018-06-10T18:57:01.060Z,100.00
2018-06-10T18:59:37.816Z,100.00
2018-06-10T19:02:27.202Z,100.00
2018-06-10T19:09:30.698Z,100.00
2018-06-10T19:12:12.147Z,100.00
2018-06-10T19:14:46.205Z,100.00
2018-06-10T19:17:21.741Z,100.00
2018-06-10T19:19:57.888Z,100.00
2018-06-10T19:22:35.991Z,100.00
2018-06-10T19:25:10.094Z,100.00
2018-06-10T19:32:43.662Z,100.00
2018-06-10T19:35:27.817Z,100.00
2018-06-10T19:38:11.162Z,100.00
2018-06-10T19:40:50.353Z,100.00
2018-06-10T19:43:30.949Z,100.00
2018-06-10T19:46:03.824Z,100.00
2018-06-10T19:48:36.294Z,100.00
2018-06-10T19:51:09.512Z,100.00
2018-06-10T19:53:43.997Z,100.00
2018-06-10T19:56:18.668Z,100.00
2018-06-10T19:58:51.094Z,100.00
2018-06-10T20:01:25.408Z,100.00
