createdAt,value
2019-02-24T00:02:16.806Z,50.07
2019-02-24T00:04:47.011Z,51.23
2019-02-24T00:07:17.385Z,46.70
2019-02-24T00:09:47.710Z,43.63
2019-02-24T00:12:17.876Z,44.13
2019-02-24T00:14:48.118Z,46.20
2019-02-24T00:17:18.378Z,45.27
2019-02-24T00:19:48.527Z,44.77
2019-02-24T00:22:18.815Z,46.02
2019-02-24T00:24:49.026Z,46.03
2019-02-24T00:27:19.071Z,47.63
2019-02-24T00:29:49.220Z,48.30
2019-02-24T00:32:19.513Z,40.73
2019-02-24T00:34:49.766Z,46.80
2019-02-24T00:37:19.867Z,42.17
2019-02-24T00:39:49.990Z,44.47
2019-02-24T00:42:20.085Z,46.13
2019-02-24T00:44:50.234Z,46.17
2019-02-24T00:47:20.458Z,44.93
2019-02-24T00:49:50.723Z,41.47
2019-02-24T00:52:21.786Z,49.25
2019-02-24T00:54:52.054Z,43.60
2019-02-24T00:57:22.340Z,46.33
2019-02-24T00:59:52.518Z,46.83
2019-02-24T01:02:22.617Z,42.00
2019-02-24T01:04:52.775Z,43.73
2019-02-24T01:07:23.066Z,44.17
2019-02-24T01:09:53.172Z,41.77
2019-02-24T01:12:23.337Z,47.17
2019-02-24T01:14:53.460Z,42.27
2019-02-24T01:17:23.545Z,43.78
2019-02-24T01:19:53.848Z,43.00
2019-02-24T01:22:23.913Z,43.07
2019-02-24T01:24:54.004Z,46.73
2019-02-24T01:27:24.150Z,44.20
2019-02-24T01:29:54.374Z,42.93
2019-02-24T01:32:24.496Z,42.27
2019-02-24T01:34:54.728Z,42.70
2019-02-24T01:37:25.034Z,46.07
2019-02-24T01:39:55.250Z,40.10
2019-02-24T01:42:25.990Z,45.73
2019-02-24T01:44:56.138Z,42.40
2019-02-24T01:47:26.289Z,43.70
2019-02-24T01:49:56.558Z,43.67
2019-02-24T01:52:26.693Z,45.07
2019-02-24T01:54:56.871Z,48.03
2019-02-24T01:57:27.018Z,44.77
2019-02-24T01:59:57.170Z,45.47
2019-02-24T02:02:27.309Z,41.40
2019-02-24T02:04:58.581Z,46.60
2019-02-24T02:07:28.965Z,48.63
2019-02-24T02:09:59.172Z,45.43
2019-02-24T02:12:29.907Z,43.30
2019-02-24T02:15:02.630Z,41.13
2019-02-24T02:17:32.849Z,44.87
2019-02-24T02:20:03.149Z,47.43
2019-02-24T02:22:33.329Z,42.37
2019-02-24T02:25:03.726Z,44.17
2019-02-24T02:27:34.040Z,42.60
2019-02-24T02:30:04.381Z,48.33
2019-02-24T02:32:34.630Z,45.65
2019-02-24T02:35:05.744Z,47.00
2019-02-24T02:37:36.094Z,40.77
2019-02-24T02:40:06.920Z,44.80
2019-02-24T02:42:37.078Z,44.23
2019-02-24T02:45:08.080Z,40.20
2019-02-24T02:47:38.163Z,42.37
2019-02-24T02:50:08.398Z,40.57
2019-02-24T02:52:38.519Z,40.50
2019-02-24T02:55:08.820Z,41.90
2019-02-24T02:57:38.998Z,42.20
2019-02-24T03:00:36.712Z,41.33
2019-02-24T03:03:06.917Z,47.33
2019-02-24T03:05:37.166Z,46.07
2019-02-24T03:08:12.305Z,43.83
2019-02-24T03:10:42.596Z,42.90
2019-02-24T03:13:12.673Z,40.30
2019-02-24T03:15:42.750Z,41.37
2019-02-24T03:18:12.886Z,43.00
2019-02-24T03:20:44.307Z,43.50
2019-02-24T03:23:14.382Z,42.38
2019-02-24T03:25:44.542Z,40.92
2019-02-24T03:28:14.702Z,43.23
2019-02-24T03:30:44.834Z,45.50
2019-02-24T03:33:14.898Z,42.90
2019-02-24T03:35:45.087Z,43.93
2019-02-24T03:38:15.224Z,45.35
2019-02-24T03:40:45.514Z,44.80
2019-02-24T03:43:15.809Z,44.65
2019-02-24T03:45:45.970Z,46.07
2019-02-24T03:48:16.172Z,44.80
2019-02-24T03:50:46.244Z,44.37
2019-02-24T03:53:16.394Z,44.30
2019-02-24T03:55:46.500Z,46.13
2019-02-24T03:58:16.761Z,46.50
2019-02-24T04:00:46.949Z,45.00
2019-02-24T04:03:17.242Z,44.67
2019-02-24T04:05:47.410Z,46.17
2019-02-24T04:08:17.632Z,46.03
2019-02-24T04:10:47.916Z,42.13
2019-02-24T04:13:18.075Z,46.02
2019-02-24T04:15:48.396Z,46.60
2019-02-24T04:18:18.643Z,46.75
2019-02-24T04:20:48.804Z,44.60
2019-02-24T04:23:18.902Z,45.90
2019-02-24T04:25:49.055Z,43.60
2019-02-24T04:28:19.424Z,49.33
2019-02-24T04:30:49.581Z,52.48
2019-02-24T04:33:27.644Z,43.97
2019-02-24T04:36:06.079Z,52.50
2019-02-24T04:38:36.331Z,52.30
2019-02-24T04:41:06.949Z,48.43
2019-02-24T04:43:37.256Z,48.47
2019-02-24T04:46:07.308Z,46.23
2019-02-24T04:48:37.567Z,50.60
2019-02-24T04:51:07.763Z,48.90
2019-02-24T04:53:41.113Z,47.00
2019-02-24T04:56:11.192Z,46.65
2019-02-24T04:58:41.721Z,45.83
2019-02-24T05:01:12.110Z,51.73
2019-02-24T05:03:42.631Z,51.33
2019-02-24T05:06:13.187Z,49.47
2019-02-24T05:08:43.598Z,44.73
2019-02-24T05:11:18.641Z,49.40
2019-02-24T05:13:49.217Z,51.00
2019-02-24T05:16:19.691Z,45.20
2019-02-24T05:18:50.331Z,50.77
2019-02-24T05:21:20.665Z,52.43
2019-02-24T05:23:51.168Z,55.13
2019-02-24T05:26:21.675Z,51.10
2019-02-24T05:28:52.147Z,49.55
2019-02-24T05:33:52.691Z,46.20
2019-02-24T05:36:23.184Z,48.43
2019-02-24T05:38:53.768Z,47.13
2019-02-24T05:41:24.409Z,48.53
2019-02-24T05:43:54.890Z,53.03
2019-02-24T05:46:25.325Z,47.10
2019-02-24T05:48:55.852Z,46.67
2019-02-24T05:51:26.393Z,49.30
2019-02-24T05:53:56.880Z,50.87
2019-02-24T05:56:27.324Z,46.97
2019-02-24T05:58:57.840Z,46.73
2019-02-24T06:01:28.368Z,50.30
2019-02-24T06:03:58.720Z,46.77
2019-02-24T06:06:29.273Z,55.07
2019-02-24T06:11:47.111Z,51.53
2019-02-24T06:14:17.703Z,52.10
2019-02-24T06:16:48.166Z,52.15
2019-02-24T06:19:18.778Z,46.93
2019-02-24T06:21:49.074Z,49.30
2019-02-24T06:24:19.525Z,44.50
2019-02-24T06:26:50.059Z,44.07
2019-02-24T06:29:20.579Z,51.27
2019-02-24T06:31:51.452Z,49.48
2019-02-24T06:34:22.251Z,51.93
2019-02-24T06:36:52.874Z,48.20
2019-02-24T06:39:23.209Z,48.50
2019-02-24T06:41:53.724Z,52.13
2019-02-24T06:44:23.883Z,49.97
2019-02-24T06:46:54.110Z,47.33
2019-02-24T06:49:24.267Z,47.03
2019-02-24T06:51:54.513Z,51.57
2019-02-24T06:54:24.577Z,45.27
2019-02-24T06:56:54.994Z,51.02
2019-02-24T06:59:25.320Z,51.03
2019-02-24T07:02:08.789Z,47.45
2019-02-24T07:04:38.911Z,46.20
2019-02-24T07:07:09.105Z,46.77
2019-02-24T07:09:39.390Z,45.27
2019-02-24T07:12:09.552Z,51.53
2019-02-24T07:14:39.730Z,49.50
2019-02-24T07:17:09.981Z,47.73
2019-02-24T07:19:40.337Z,45.43
2019-02-24T07:22:10.627Z,46.03
2019-02-24T07:24:43.857Z,50.97
2019-02-24T07:27:14.205Z,50.30
2019-02-24T07:29:44.468Z,54.30
2019-02-24T07:32:14.695Z,54.70
2019-02-24T07:34:44.884Z,48.47
2019-02-24T07:37:17.272Z,51.80
2019-02-24T07:39:49.724Z,53.07
2019-02-24T07:42:20.240Z,54.00
2019-02-24T07:44:50.569Z,53.87
2019-02-24T07:47:20.932Z,51.58
2019-02-24T07:49:51.245Z,55.03
2019-02-24T07:52:21.485Z,50.30
2019-02-24T07:54:51.715Z,48.10
2019-02-24T07:57:21.901Z,50.12
2019-02-24T07:59:52.074Z,49.37
2019-02-24T08:02:22.350Z,53.27
2019-02-24T08:04:52.596Z,44.53
2019-02-24T08:07:22.740Z,43.00
2019-02-24T08:09:52.871Z,42.60
2019-02-24T08:12:23.070Z,42.93
2019-02-24T08:14:53.252Z,41.00
2019-02-24T08:17:25.771Z,39.40
2019-02-24T08:19:55.248Z,42.50
2019-02-24T08:22:25.550Z,40.30
2019-02-24T08:25:00.274Z,39.03
2019-02-24T08:27:30.507Z,38.97
2019-02-24T08:30:02.539Z,37.75
2019-02-24T08:32:32.768Z,34.73
2019-02-24T08:35:02.951Z,36.83
2019-02-24T08:37:33.255Z,35.80
2019-02-24T08:40:03.633Z,38.57
2019-02-24T08:42:33.859Z,42.05
2019-02-24T08:45:04.158Z,34.80
2019-02-24T08:47:34.416Z,37.27
2019-02-24T08:50:05.278Z,35.10
2019-02-24T08:52:35.563Z,36.00
2019-02-24T08:55:07.010Z,34.10
2019-02-24T08:57:37.216Z,35.00
2019-02-24T09:00:09.752Z,39.07
2019-02-24T09:02:39.930Z,35.50
2019-02-24T09:05:15.925Z,39.42
2019-02-24T09:07:46.069Z,36.57
2019-02-24T09:10:19.304Z,33.92
2019-02-24T09:12:49.567Z,32.13
2019-02-24T09:15:20.087Z,31.60
2019-02-24T09:17:50.316Z,30.33
2019-02-24T09:20:20.594Z,31.95
2019-02-24T09:22:50.836Z,29.80
2019-02-24T09:25:21.045Z,27.03
2019-02-24T09:27:51.371Z,26.00
2019-02-24T09:30:21.495Z,26.85
2019-02-24T09:32:51.596Z,24.67
2019-02-24T09:35:21.819Z,28.97
2019-02-24T09:37:51.973Z,28.42
2019-02-24T09:40:22.134Z,24.57
2019-02-24T09:42:52.291Z,26.60
2019-02-24T09:45:22.507Z,26.47
2019-02-24T09:47:52.739Z,27.33
2019-02-24T09:50:24.320Z,28.47
2019-02-24T09:52:54.672Z,26.97
2019-02-24T09:55:25.002Z,26.97
2019-02-24T09:57:55.464Z,27.22
2019-02-24T10:00:25.610Z,21.50
2019-02-24T10:02:57.525Z,24.80
2019-02-24T10:05:27.961Z,25.87
2019-02-24T10:07:59.287Z,22.70
2019-02-24T10:10:29.386Z,26.70
2019-02-24T10:12:59.597Z,27.63
2019-02-24T10:15:29.889Z,23.90
2019-02-24T10:18:00.209Z,25.30
2019-02-24T10:20:30.416Z,26.70
2019-02-24T10:23:01.170Z,22.67
2019-02-24T10:25:31.248Z,26.27
2019-02-24T10:28:03.196Z,24.53
2019-02-24T10:30:33.414Z,23.43
2019-02-24T10:33:06.202Z,26.93
2019-02-24T10:35:36.436Z,25.83
2019-02-24T10:38:06.953Z,25.10
2019-02-24T10:40:37.286Z,26.57
2019-02-24T10:43:07.552Z,22.70
2019-02-24T10:45:37.621Z,25.83
2019-02-24T10:48:13.946Z,25.40
2019-02-24T10:50:39.998Z,24.43
2019-02-24T10:53:10.321Z,24.00
2019-02-24T10:55:40.648Z,23.40
2019-02-24T10:58:10.981Z,24.47
2019-02-24T11:00:41.291Z,20.90
2019-02-24T11:03:11.638Z,23.12
2019-02-24T11:05:41.852Z,21.57
2019-02-24T11:08:12.094Z,24.35
2019-02-24T11:10:42.601Z,21.63
2019-02-24T11:13:14.134Z,18.83
2019-02-24T11:15:44.284Z,20.73
2019-02-24T11:18:14.420Z,21.33
2019-02-24T11:20:44.552Z,23.20
2019-02-24T11:23:14.711Z,22.77
2019-02-24T11:25:44.833Z,19.50
2019-02-24T11:28:15.054Z,21.13
2019-02-24T11:30:45.296Z,24.40
2019-02-24T11:33:15.390Z,22.70
2019-02-24T11:35:45.699Z,22.35
2019-02-24T11:38:16.031Z,19.83
2019-02-24T11:40:46.358Z,20.80
2019-02-24T11:43:16.604Z,22.52
2019-02-24T11:45:46.773Z,23.55
2019-02-24T11:48:16.931Z,44.10
2019-02-24T11:50:47.185Z,25.17
2019-02-24T11:53:17.287Z,25.57
2019-02-24T11:55:47.470Z,21.47
2019-02-24T11:58:17.566Z,19.77
2019-02-24T12:00:47.872Z,16.40
2019-02-24T12:03:18.043Z,16.90
2019-02-24T12:05:48.301Z,16.83
2019-02-24T12:08:18.484Z,18.15
2019-02-24T12:10:48.602Z,16.73
2019-02-24T12:13:18.876Z,16.87
2019-02-24T12:15:49.118Z,17.00
2019-02-24T12:18:19.333Z,17.73
2019-02-24T12:20:49.661Z,16.83
2019-02-24T12:23:19.976Z,20.27
2019-02-24T12:25:50.342Z,17.23
2019-02-24T12:28:20.790Z,16.40
2019-02-24T12:30:51.111Z,21.27
2019-02-24T12:33:21.378Z,18.57
2019-02-24T12:35:51.697Z,15.53
2019-02-24T12:38:22.018Z,15.32
2019-02-24T12:40:54.330Z,14.78
2019-02-24T12:43:24.717Z,17.07
2019-02-24T12:45:56.953Z,16.03
2019-02-24T12:48:27.071Z,17.17
2019-02-24T12:50:57.319Z,16.37
2019-02-24T12:53:27.692Z,13.60
2019-02-24T12:55:57.985Z,16.30
2019-02-24T12:58:28.265Z,14.17
2019-02-24T13:00:58.594Z,12.57
2019-02-24T13:03:28.873Z,11.53
2019-02-24T13:05:59.161Z,13.00
2019-02-24T13:08:29.435Z,12.30
2019-02-24T13:10:59.820Z,14.47
2019-02-24T13:13:30.154Z,14.57
2019-02-24T13:16:00.315Z,13.77
2019-02-24T13:18:30.554Z,14.53
2019-02-24T13:21:00.759Z,13.97
2019-02-24T13:23:30.976Z,14.30
2019-02-24T13:26:02.155Z,12.23
2019-02-24T13:28:34.541Z,13.27
2019-02-24T13:31:04.838Z,12.07
2019-02-24T13:33:35.172Z,11.43
2019-02-24T13:36:06.842Z,11.93
2019-02-24T13:38:37.098Z,12.63
2019-02-24T13:41:07.442Z,11.87
2019-02-24T13:43:37.831Z,14.47
2019-02-24T13:46:08.108Z,12.20
2019-02-24T13:48:38.491Z,12.30
2019-02-24T13:51:09.843Z,10.33
2019-02-24T13:53:40.288Z,11.10
2019-02-24T13:56:10.680Z,11.63
2019-02-24T13:58:41.095Z,11.03
2019-02-24T14:01:11.254Z,11.63
2019-02-24T14:03:41.595Z,10.50
2019-02-24T14:06:11.897Z,10.72
2019-02-24T14:08:42.209Z,10.87
2019-02-24T14:11:12.502Z,10.98
2019-02-24T14:13:42.736Z,10.50
2019-02-24T14:16:12.917Z,11.85
2019-02-24T14:18:43.103Z,13.00
2019-02-24T14:21:13.402Z,12.00
2019-02-24T14:23:43.642Z,12.97
2019-02-24T14:26:14.088Z,12.18
2019-02-24T14:28:48.230Z,11.60
2019-02-24T14:31:18.499Z,10.85
2019-02-24T14:33:48.829Z,11.60
2019-02-24T14:36:19.194Z,11.40
2019-02-24T14:38:49.516Z,13.53
2019-02-24T14:41:19.876Z,12.20
2019-02-24T14:43:50.655Z,12.03
2019-02-24T14:46:20.915Z,11.43
2019-02-24T14:48:51.330Z,12.50
2019-02-24T14:51:21.632Z,12.37
2019-02-24T14:53:51.937Z,12.53
2019-02-24T14:56:22.160Z,14.30
2019-02-24T14:58:52.471Z,17.33
2019-02-24T15:01:22.842Z,14.05
2019-02-24T15:03:54.857Z,11.47
2019-02-24T15:06:25.090Z,13.40
2019-02-24T15:08:55.371Z,12.70
2019-02-24T15:11:25.511Z,10.57
2019-02-24T15:13:55.693Z,10.43
2019-02-24T15:16:25.981Z,11.83
2019-02-24T15:18:56.170Z,13.70
2019-02-24T15:21:26.817Z,13.20
2019-02-24T15:23:56.961Z,11.33
2019-02-24T15:26:29.181Z,10.73
2019-02-24T15:28:59.201Z,13.37
2019-02-24T15:31:29.508Z,12.13
2019-02-24T15:33:59.774Z,11.57
2019-02-24T15:36:29.995Z,11.80
2019-02-24T15:39:00.281Z,13.03
2019-02-24T15:41:30.983Z,12.90
2019-02-24T15:44:01.452Z,16.77
2019-02-24T15:46:31.927Z,13.03
2019-02-24T15:49:02.537Z,13.10
2019-02-24T15:51:33.094Z,12.40
2019-02-24T15:54:03.690Z,14.80
2019-02-24T15:56:34.308Z,15.33
2019-02-24T15:59:04.846Z,15.03
2019-02-24T16:01:35.509Z,13.53
2019-02-24T16:04:07.503Z,15.20
2019-02-24T16:06:38.004Z,15.53
2019-02-24T16:09:10.790Z,16.57
2019-02-24T16:11:41.317Z,20.80
2019-02-24T16:14:11.787Z,14.98
2019-02-24T16:16:42.399Z,16.13
2019-02-24T16:19:15.650Z,23.18
2019-02-24T16:21:49.580Z,19.43
2019-02-24T16:24:20.116Z,15.72
2019-02-24T16:26:50.783Z,13.80
2019-02-24T16:29:21.333Z,16.53
2019-02-24T16:31:51.659Z,17.83
2019-02-24T16:34:22.242Z,16.87
2019-02-24T16:36:53.033Z,16.23
2019-02-24T16:39:23.605Z,15.88
2019-02-24T16:41:56.600Z,18.90
2019-02-24T16:44:27.210Z,16.30
2019-02-24T16:46:57.913Z,16.27
2019-02-24T16:49:29.834Z,17.47
2019-02-24T16:52:02.410Z,16.83
2019-02-24T16:54:32.807Z,18.33
2019-02-24T16:57:07.550Z,18.90
2019-02-24T16:59:37.245Z,17.30
2019-02-24T17:02:07.854Z,16.03
2019-02-24T17:04:38.572Z,20.97
2019-02-24T17:07:09.246Z,19.17
2019-02-24T17:09:42.263Z,18.37
2019-02-24T17:12:12.967Z,23.63
2019-02-24T17:14:46.654Z,20.07
2019-02-24T17:17:17.176Z,21.03
2019-02-24T17:19:47.887Z,21.17
2019-02-24T17:22:18.548Z,23.05
2019-02-24T17:24:49.000Z,25.47
2019-02-24T17:27:20.965Z,26.95
2019-02-24T17:29:58.842Z,26.77
2019-02-24T17:32:31.750Z,23.00
2019-02-24T17:35:02.225Z,25.77
2019-02-24T17:37:41.901Z,24.87
2019-02-24T17:40:13.660Z,22.90
2019-02-24T17:42:46.399Z,18.40
2019-02-24T17:45:17.246Z,21.50
2019-02-24T17:47:47.839Z,20.47
2019-02-24T17:50:18.547Z,24.77
2019-02-24T17:52:49.233Z,24.80
2019-02-24T17:55:19.697Z,25.37
2019-02-24T17:57:50.211Z,23.47
2019-02-24T18:00:26.772Z,22.58
2019-02-24T18:02:57.525Z,25.23
2019-02-24T18:05:28.085Z,22.67
2019-02-24T18:07:58.597Z,23.30
2019-02-24T18:10:29.214Z,23.13
2019-02-24T18:12:59.630Z,27.37
2019-02-24T18:15:30.199Z,26.03
2019-02-24T18:18:07.945Z,28.43
2019-02-24T18:20:38.470Z,26.53
2019-02-24T18:23:09.018Z,33.37
2019-02-24T18:25:39.583Z,30.77
2019-02-24T18:28:10.039Z,31.30
2019-02-24T18:30:40.721Z,29.53
2019-02-24T18:33:11.459Z,29.13
2019-02-24T18:35:41.983Z,27.97
2019-02-24T18:40:55.025Z,30.97
2019-02-24T18:43:25.616Z,31.63
2019-02-24T18:45:56.116Z,31.53
2019-02-24T18:48:26.852Z,28.37
2019-02-24T18:50:59.724Z,29.90
2019-02-24T18:53:31.601Z,32.47
2019-02-24T18:56:02.258Z,33.27
2019-02-24T18:58:32.992Z,32.13
2019-02-24T19:01:12.281Z,33.53
2019-02-24T19:03:42.979Z,32.17
2019-02-24T19:06:13.557Z,32.75
2019-02-24T19:08:44.959Z,30.60
2019-02-24T19:11:15.642Z,28.92
2019-02-24T19:13:46.328Z,34.17
2019-02-24T19:16:16.891Z,33.30
2019-02-24T19:18:47.524Z,34.37
2019-02-24T19:21:18.057Z,30.57
2019-02-24T19:23:48.690Z,30.07
2019-02-24T19:26:19.251Z,30.92
2019-02-24T19:28:49.842Z,35.80
2019-02-24T19:31:20.372Z,32.07
2019-02-24T19:33:50.989Z,30.87
2019-02-24T19:36:21.578Z,35.10
2019-02-24T19:41:16.397Z,33.97
2019-02-24T19:43:46.957Z,36.57
2019-02-24T19:46:17.487Z,31.97
2019-02-24T19:48:48.121Z,35.37
2019-02-24T19:53:48.892Z,31.63
2019-02-24T19:56:19.402Z,36.70
2019-02-24T19:58:50.076Z,34.50
2019-02-24T20:01:22.752Z,29.75
2019-02-24T20:03:53.811Z,33.10
2019-02-24T20:06:24.732Z,33.83
2019-02-24T20:08:55.688Z,33.03
2019-02-24T20:11:26.480Z,31.87
2019-02-24T20:13:57.128Z,29.73
2019-02-24T20:16:27.614Z,31.33
2019-02-24T20:18:58.114Z,32.80
2019-02-24T20:21:28.675Z,32.30
2019-02-24T20:23:59.314Z,29.60
2019-02-24T20:26:29.836Z,28.43
2019-02-24T20:29:00.355Z,29.87
2019-02-24T20:31:30.807Z,30.13
2019-02-24T20:34:01.323Z,31.43
2019-02-24T20:36:31.943Z,31.60
2019-02-24T20:39:02.466Z,29.23
2019-02-24T20:41:33.083Z,29.37
2019-02-24T20:44:03.748Z,29.43
2019-02-24T20:46:34.378Z,28.77
2019-02-24T20:49:04.814Z,35.53
2019-02-24T20:51:36.601Z,34.23
2019-02-24T20:54:07.314Z,30.60
2019-02-24T20:56:39.515Z,32.37
2019-02-24T20:59:09.983Z,31.23
2019-02-24T21:01:40.717Z,34.27
2019-02-24T21:04:11.231Z,30.68
2019-02-24T21:06:41.763Z,32.70
2019-02-24T21:09:12.384Z,31.63
2019-02-24T21:11:42.897Z,33.80
2019-02-24T21:14:13.963Z,34.57
2019-02-24T21:16:44.508Z,34.93
2019-02-24T21:19:15.158Z,33.00
2019-02-24T21:21:45.997Z,36.23
2019-02-24T21:24:16.666Z,32.00
2019-02-24T21:26:47.438Z,29.73
2019-02-24T21:29:17.985Z,36.10
2019-02-24T21:31:48.764Z,34.70
2019-02-24T21:34:19.291Z,35.27
2019-02-24T21:36:49.961Z,32.57
2019-02-24T21:39:20.532Z,31.03
2019-02-24T21:41:51.158Z,36.60
2019-02-24T21:44:21.736Z,51.50
2019-02-24T21:46:52.383Z,34.33
2019-02-24T21:49:22.945Z,41.87
2019-02-24T21:51:53.666Z,37.37
2019-02-24T21:54:24.283Z,35.98
2019-02-24T21:56:59.139Z,35.73
2019-02-24T21:59:36.802Z,40.13
2019-02-24T22:02:01.998Z,38.17
2019-02-24T22:04:32.504Z,36.73
2019-02-24T22:07:03.079Z,41.37
2019-02-24T22:09:33.621Z,38.30
2019-02-24T22:12:04.286Z,37.27
2019-02-24T22:14:34.854Z,42.95
2019-02-24T22:17:05.373Z,38.23
2019-02-24T22:19:35.843Z,40.67
2019-02-24T22:22:06.731Z,41.73
2019-02-24T22:24:37.031Z,42.43
2019-02-24T22:27:07.402Z,40.40
2019-02-24T22:29:37.736Z,41.03
2019-02-24T22:32:07.936Z,38.77
2019-02-24T22:34:38.213Z,40.83
2019-02-24T22:37:08.582Z,39.50
2019-02-24T22:39:38.897Z,36.47
2019-02-24T22:42:09.215Z,40.83
2019-02-24T22:44:39.499Z,39.83
2019-02-24T22:47:10.261Z,40.67
2019-02-24T22:49:40.686Z,42.20
2019-02-24T22:52:10.866Z,40.60
2019-02-24T22:54:41.166Z,41.20
2019-02-24T22:57:11.357Z,40.52
2019-02-24T22:59:41.547Z,43.87
2019-02-24T23:02:12.305Z,46.60
2019-02-24T23:04:42.497Z,41.03
2019-02-24T23:07:12.720Z,45.25
2019-02-24T23:09:42.965Z,44.83
2019-02-24T23:12:13.204Z,43.07
2019-02-24T23:14:43.531Z,46.17
2019-02-24T23:17:13.781Z,45.43
2019-02-24T23:19:44.010Z,46.17
2019-02-24T23:22:14.258Z,43.70
2019-02-24T23:24:44.432Z,48.13
2019-02-24T23:27:14.622Z,44.87
2019-02-24T23:29:44.759Z,45.07
2019-02-24T23:32:15.080Z,47.10
2019-02-24T23:34:45.345Z,46.07
2019-02-24T23:37:15.708Z,46.87
2019-02-24T23:39:45.973Z,45.90
2019-02-24T23:42:16.643Z,48.33
2019-02-24T23:44:46.766Z,46.40
2019-02-24T23:47:17.149Z,46.40
2019-02-24T23:49:47.393Z,50.00
2019-02-24T23:52:17.633Z,47.45
2019-02-24T23:54:47.760Z,51.63
2019-02-24T23:57:18.076Z,49.33
2019-02-24T23:59:48.272Z,46.03
