createdAt,value
2018-04-26T00:00:36.206Z,11.00
2018-04-26T00:03:04.273Z,11.00
2018-04-26T00:05:32.357Z,10.90
2018-04-26T00:08:00.433Z,10.80
2018-04-26T00:10:28.503Z,10.70
2018-04-26T00:12:56.577Z,10.60
2018-04-26T00:15:24.618Z,10.50
2018-04-26T00:17:52.701Z,10.40
2018-04-26T00:20:20.765Z,10.30
2018-04-26T00:22:48.813Z,10.40
2018-04-26T00:25:16.890Z,10.40
2018-04-26T00:27:45.717Z,10.40
2018-04-26T00:30:13.785Z,10.40
2018-04-26T00:32:41.862Z,10.40
2018-04-26T00:35:09.905Z,10.30
2018-04-26T00:37:37.965Z,10.30
2018-04-26T00:40:06.038Z,10.20
2018-04-26T00:42:34.105Z,10.10
2018-04-26T00:45:02.173Z,10.00
2018-04-26T00:47:30.226Z,9.90
2018-04-26T00:49:58.306Z,9.80
2018-04-26T00:52:27.145Z,9.70
2018-04-26T00:54:55.197Z,9.70
2018-04-26T00:57:23.257Z,9.70
2018-04-26T00:59:52.093Z,9.60
2018-04-26T01:02:20.150Z,9.60
2018-04-26T01:04:48.215Z,9.60
2018-04-26T01:07:16.298Z,9.60
2018-04-26T01:09:45.126Z,9.60
2018-04-26T01:12:13.183Z,9.60
2018-04-26T01:14:41.242Z,9.60
2018-04-26T01:17:09.273Z,9.60
2018-04-26T01:19:37.323Z,9.70
2018-04-26T01:22:05.385Z,9.70
2018-04-26T01:24:34.714Z,9.60
2018-04-26T01:27:02.781Z,9.60
2018-04-26T01:29:30.867Z,9.60
2018-04-26T01:31:58.928Z,9.60
2018-04-26T01:34:26.975Z,9.60
2018-04-26T01:37:06.898Z,9.60
2018-04-26T01:39:34.958Z,9.60
2018-04-26T01:42:03.765Z,9.50
2018-04-26T01:44:31.822Z,9.50
2018-04-26T01:46:59.877Z,9.50
2018-04-26T01:49:27.972Z,9.50
2018-04-26T01:51:56.033Z,9.50
2018-04-26T01:54:24.063Z,9.40
2018-04-26T01:56:52.109Z,9.40
2018-04-26T01:59:20.194Z,9.40
2018-04-26T02:01:48.234Z,9.40
2018-04-26T02:04:16.294Z,9.30
2018-04-26T02:06:44.356Z,9.30
2018-04-26T02:12:05.510Z,9.30
2018-04-26T02:14:33.595Z,9.30
2018-04-26T02:17:01.635Z,9.20
2018-04-26T02:19:29.691Z,9.20
2018-04-26T02:21:57.750Z,9.20
2018-04-26T02:24:25.798Z,9.20
2018-04-26T02:26:53.845Z,9.20
2018-04-26T02:29:21.914Z,9.20
2018-04-26T02:31:49.978Z,9.20
2018-04-26T02:34:18.045Z,9.20
2018-04-26T02:36:46.090Z,9.10
2018-04-26T02:39:14.149Z,9.10
2018-04-26T02:41:42.190Z,9.10
2018-04-26T02:44:10.238Z,9.00
2018-04-26T02:46:38.291Z,9.00
2018-04-26T02:49:06.366Z,9.00
2018-04-26T02:51:34.466Z,9.00
2018-04-26T02:54:02.562Z,8.90
2018-04-26T02:56:30.610Z,8.90
2018-04-26T02:58:58.673Z,8.90
2018-04-26T03:01:26.735Z,8.90
2018-04-26T03:03:54.783Z,8.90
2018-04-26T03:06:22.820Z,8.80
2018-04-26T03:08:51.687Z,8.80
2018-04-26T03:11:19.774Z,8.80
2018-04-26T03:13:47.835Z,8.70
2018-04-26T03:16:15.898Z,8.70
2018-04-26T03:18:43.970Z,8.70
2018-04-26T03:21:12.025Z,8.60
2018-04-26T03:23:40.090Z,8.60
2018-04-26T03:26:08.146Z,8.60
2018-04-26T03:28:36.210Z,8.50
2018-04-26T03:31:04.405Z,8.50
2018-04-26T03:33:32.341Z,8.60
2018-04-26T03:36:00.391Z,8.60
2018-04-26T03:38:28.442Z,8.50
2018-04-26T03:40:56.510Z,8.60
2018-04-26T03:43:24.573Z,8.60
2018-04-26T03:45:52.650Z,8.70
2018-04-26T03:48:20.710Z,8.70
2018-04-26T03:50:48.757Z,8.70
2018-04-26T03:53:16.829Z,8.70
2018-04-26T03:55:44.942Z,8.60
2018-04-26T03:58:13.002Z,8.70
2018-04-26T04:00:52.979Z,8.70
2018-04-26T04:03:32.820Z,8.80
2018-04-26T04:06:12.718Z,8.80
2018-04-26T04:08:40.778Z,8.90
2018-04-26T04:11:08.846Z,8.90
2018-04-26T04:13:37.661Z,8.90
2018-04-26T04:16:05.713Z,8.90
2018-04-26T04:18:34.557Z,8.90
2018-04-26T04:21:02.619Z,8.90
2018-04-26T04:23:30.645Z,8.90
2018-04-26T04:25:58.706Z,8.90
2018-04-26T04:28:26.773Z,8.90
2018-04-26T04:30:54.852Z,8.90
2018-04-26T04:33:22.918Z,8.90
2018-04-26T04:35:51.777Z,8.80
2018-04-26T04:38:19.883Z,8.80
2018-04-26T04:40:47.931Z,8.80
2018-04-26T04:43:15.993Z,8.80
2018-04-26T04:45:44.051Z,8.80
2018-04-26T04:48:12.150Z,8.80
2018-04-26T04:50:40.214Z,8.80
2018-04-26T04:53:08.257Z,8.70
2018-04-26T04:55:36.326Z,8.70
2018-04-26T04:58:04.379Z,8.60
2018-04-26T05:00:32.439Z,8.60
2018-04-26T05:03:00.490Z,8.60
2018-04-26T05:05:28.570Z,8.60
2018-04-26T05:07:56.632Z,8.70
2018-04-26T05:10:24.697Z,8.70
2018-04-26T05:12:52.753Z,8.80
2018-04-26T05:15:20.814Z,8.80
2018-04-26T05:17:48.875Z,8.90
2018-04-26T05:20:16.978Z,8.90
2018-04-26T05:22:45.062Z,8.90
2018-04-26T05:25:13.134Z,9.00
2018-04-26T05:27:41.969Z,9.00
2018-04-26T05:30:10.019Z,9.00
2018-04-26T05:32:38.070Z,9.10
2018-04-26T05:35:06.151Z,9.10
2018-04-26T05:37:34.193Z,9.20
2018-04-26T05:40:02.254Z,9.20
2018-04-26T05:42:30.428Z,9.30
2018-04-26T05:44:58.461Z,9.40
2018-04-26T05:47:27.359Z,9.50
2018-04-26T05:49:55.357Z,9.60
2018-04-26T05:52:23.410Z,9.70
2018-04-26T05:54:51.461Z,9.80
2018-04-26T05:57:19.538Z,9.80
2018-04-26T05:59:47.581Z,9.90
2018-04-26T06:02:15.650Z,10.00
2018-04-26T06:04:43.725Z,10.10
2018-04-26T06:07:11.806Z,10.20
2018-04-26T06:09:39.874Z,10.20
2018-04-26T06:12:07.928Z,10.30
2018-04-26T06:14:35.998Z,10.30
2018-04-26T06:17:04.052Z,10.40
2018-04-26T06:19:32.134Z,10.30
2018-04-26T06:22:00.227Z,10.20
2018-04-26T06:24:28.293Z,10.20
2018-04-26T06:26:56.370Z,10.20
2018-04-26T06:29:24.433Z,10.10
2018-04-26T06:31:52.493Z,10.10
2018-04-26T06:34:20.564Z,10.00
2018-04-26T06:36:48.633Z,10.00
2018-04-26T06:39:16.685Z,10.00
2018-04-26T06:41:44.762Z,10.10
2018-04-26T06:44:12.866Z,10.20
2018-04-26T06:46:40.922Z,10.30
2018-04-26T06:49:08.986Z,10.40
2018-04-26T06:51:37.073Z,10.50
2018-04-26T06:54:05.172Z,10.60
2018-04-26T06:56:33.202Z,10.70
2018-04-26T06:59:01.297Z,10.80
2018-04-26T07:01:29.378Z,10.80
2018-04-26T07:03:57.444Z,10.80
2018-04-26T07:06:25.520Z,10.90
2018-04-26T07:08:53.565Z,11.10
2018-04-26T07:11:21.617Z,11.10
2018-04-26T07:13:49.673Z,11.10
2018-04-26T07:16:18.505Z,11.20
2018-04-26T07:18:46.597Z,11.20
2018-04-26T07:21:15.393Z,11.40
2018-04-26T07:23:43.462Z,11.40
2018-04-26T07:26:11.538Z,11.40
2018-04-26T07:28:39.614Z,11.40
2018-04-26T07:31:07.690Z,11.50
2018-04-26T07:33:35.789Z,11.60
2018-04-26T07:36:04.631Z,11.90
2018-04-26T07:38:44.609Z,11.90
2018-04-26T07:41:12.659Z,12.10
2018-04-26T07:43:40.714Z,12.20
2018-04-26T07:46:08.771Z,12.20
2018-04-26T07:48:36.825Z,12.30
2018-04-26T07:51:07.746Z,12.10
2018-04-26T07:53:35.802Z,12.10
2018-04-26T07:56:03.858Z,11.90
2018-04-26T07:58:31.898Z,11.60
2018-04-26T08:00:59.969Z,11.60
2018-04-26T08:03:28.037Z,11.70
2018-04-26T08:05:56.114Z,11.70
2018-04-26T08:08:24.160Z,11.80
2018-04-26T08:10:52.995Z,11.90
2018-04-26T08:13:21.081Z,11.80
2018-04-26T08:15:49.933Z,11.90
2018-04-26T08:18:17.985Z,11.80
2018-04-26T08:20:46.838Z,11.80
2018-04-26T08:23:15.686Z,11.70
2018-04-26T08:25:44.506Z,11.70
2018-04-26T08:28:12.554Z,11.70
2018-04-26T08:30:40.644Z,11.60
2018-04-26T08:33:08.706Z,11.60
2018-04-26T08:35:36.786Z,11.60
2018-04-26T08:38:04.877Z,11.70
2018-04-26T08:40:32.953Z,11.70
2018-04-26T08:43:00.998Z,11.80
2018-04-26T08:45:29.130Z,11.90
2018-04-26T08:47:57.182Z,12.00
2018-04-26T08:50:26.763Z,12.10
2018-04-26T08:52:54.854Z,12.10
2018-04-26T08:55:22.922Z,12.10
2018-04-26T08:57:50.962Z,12.20
2018-04-26T09:00:19.048Z,12.20
2018-04-26T09:02:47.120Z,12.30
2018-04-26T09:05:15.222Z,12.40
2018-04-26T09:07:44.058Z,12.60
2018-04-26T09:10:12.115Z,12.60
2018-04-26T09:12:40.926Z,12.80
2018-04-26T09:15:09.017Z,12.70
2018-04-26T09:17:37.097Z,12.90
2018-04-26T09:20:05.177Z,12.80
2018-04-26T09:22:33.250Z,12.70
2018-04-26T09:25:01.322Z,12.80
2018-04-26T09:27:29.402Z,12.90
2018-04-26T09:29:57.506Z,13.00
2018-04-26T09:32:25.526Z,13.00
2018-04-26T09:34:53.598Z,13.00
2018-04-26T09:37:21.678Z,13.00
2018-04-26T09:39:50.518Z,13.50
2018-04-26T09:42:18.592Z,13.50
2018-04-26T09:44:47.438Z,13.30
2018-04-26T09:47:15.511Z,13.30
2018-04-26T09:49:43.569Z,13.20
2018-04-26T09:52:11.645Z,13.10
2018-04-26T09:54:39.733Z,13.00
2018-04-26T09:57:07.787Z,13.00
2018-04-26T09:59:35.862Z,13.00
2018-04-26T10:02:03.964Z,12.90
2018-04-26T10:04:37.776Z,12.80
2018-04-26T10:07:05.853Z,12.90
2018-04-26T10:09:33.930Z,12.80
2018-04-26T10:12:01.977Z,13.00
2018-04-26T10:14:30.043Z,13.10
2018-04-26T10:16:58.185Z,13.10
2018-04-26T10:19:26.172Z,13.10
2018-04-26T10:21:54.266Z,13.20
2018-04-26T10:24:22.321Z,13.10
2018-04-26T10:26:50.367Z,13.00
2018-04-26T10:29:18.433Z,12.80
2018-04-26T10:31:46.514Z,12.50
2018-04-26T10:34:14.597Z,12.30
2018-04-26T10:36:42.655Z,12.10
2018-04-26T10:39:10.718Z,11.90
2018-04-26T10:41:38.785Z,11.70
2018-04-26T10:44:07.625Z,11.50
2018-04-26T10:46:35.681Z,11.60
2018-04-26T10:49:03.750Z,11.60
2018-04-26T10:51:31.819Z,11.50
2018-04-26T10:53:59.895Z,11.60
2018-04-26T10:56:27.945Z,11.60
2018-04-26T10:58:56.026Z,11.50
2018-04-26T11:01:24.105Z,11.60
2018-04-26T11:03:52.186Z,11.60
2018-04-26T11:06:20.263Z,11.90
2018-04-26T11:08:48.342Z,12.20
2018-04-26T11:11:17.306Z,12.90
2018-04-26T11:13:45.989Z,13.20
2018-04-26T11:16:14.050Z,13.20
2018-04-26T11:18:42.115Z,13.40
2018-04-26T11:21:10.182Z,13.50
2018-04-26T11:23:38.246Z,13.70
2018-04-26T11:26:06.335Z,13.70
2018-04-26T11:28:35.162Z,13.00
2018-04-26T11:31:03.269Z,13.00
2018-04-26T11:33:31.309Z,12.80
2018-04-26T11:35:59.382Z,13.00
2018-04-26T11:38:27.463Z,13.30
2018-04-26T11:40:55.520Z,13.50
2018-04-26T11:43:23.577Z,13.70
2018-04-26T11:45:51.663Z,13.50
2018-04-26T11:48:19.749Z,13.30
2018-04-26T11:50:47.818Z,13.10
2018-04-26T11:53:15.907Z,13.00
2018-04-26T11:55:43.974Z,13.20
2018-04-26T11:58:12.044Z,13.50
2018-04-26T12:00:40.122Z,13.70
2018-04-26T12:03:08.193Z,14.00
2018-04-26T12:05:41.313Z,14.20
2018-04-26T12:08:10.169Z,14.10
2018-04-26T12:10:38.238Z,14.00
2018-04-26T12:13:06.307Z,14.00
2018-04-26T12:15:34.386Z,14.00
2018-04-26T12:18:02.459Z,13.90
2018-04-26T12:20:30.537Z,13.70
2018-04-26T12:22:58.614Z,13.60
2018-04-26T12:25:26.653Z,13.60
2018-04-26T12:27:55.802Z,13.70
2018-04-26T12:30:23.850Z,13.80
2018-04-26T12:32:51.921Z,14.10
2018-04-26T12:35:20.010Z,14.40
2018-04-26T12:37:48.070Z,14.40
2018-04-26T12:40:16.122Z,14.20
2018-04-26T12:42:44.189Z,14.10
2018-04-26T12:45:14.149Z,13.90
2018-04-26T12:47:42.254Z,13.90
2018-04-26T12:50:10.350Z,13.80
2018-04-26T12:52:38.450Z,13.70
2018-04-26T12:55:06.514Z,13.70
2018-04-26T12:57:34.570Z,13.80
2018-04-26T13:00:02.622Z,13.90
2018-04-26T13:02:30.693Z,14.00
2018-04-26T13:04:58.796Z,14.10
2018-04-26T13:07:26.858Z,14.30
2018-04-26T13:09:54.910Z,14.40
2018-04-26T13:12:22.990Z,14.60
2018-04-26T13:14:51.078Z,14.80
2018-04-26T13:17:19.249Z,14.80
2018-04-26T13:19:47.250Z,14.90
2018-04-26T13:22:15.334Z,14.90
2018-04-26T13:24:43.394Z,14.70
2018-04-26T13:27:11.518Z,14.90
2018-04-26T13:29:39.554Z,15.00
2018-04-26T13:32:07.606Z,15.10
2018-04-26T13:34:35.674Z,15.10
2018-04-26T13:37:03.746Z,15.00
2018-04-26T13:39:31.823Z,15.00
2018-04-26T13:41:59.874Z,15.10
2018-04-26T13:44:27.961Z,15.20
2018-04-26T13:46:56.033Z,15.30
2018-04-26T13:49:24.109Z,15.30
2018-04-26T13:51:53.018Z,15.30
2018-04-26T13:54:21.048Z,15.20
2018-04-26T13:56:49.085Z,14.90
2018-04-26T13:59:17.938Z,14.90
2018-04-26T14:01:46.011Z,14.90
2018-04-26T14:04:14.086Z,14.90
2018-04-26T14:06:42.149Z,15.10
2018-04-26T14:09:10.221Z,15.30
2018-04-26T14:11:43.150Z,15.50
2018-04-26T14:14:11.986Z,15.70
2018-04-26T14:16:40.061Z,15.70
2018-04-26T14:19:08.137Z,15.70
2018-04-26T14:21:36.196Z,15.70
2018-04-26T14:24:04.278Z,15.80
2018-04-26T14:26:32.346Z,15.90
2018-04-26T14:29:06.394Z,15.90
2018-04-26T14:31:34.471Z,16.00
2018-04-26T14:34:02.542Z,16.10
2018-04-26T14:36:30.613Z,16.10
2018-04-26T14:38:58.714Z,16.00
2018-04-26T14:41:26.757Z,16.10
2018-04-26T14:43:54.830Z,16.30
2018-04-26T14:46:23.742Z,16.20
2018-04-26T14:48:51.804Z,16.20
2018-04-26T14:51:20.723Z,16.00
2018-04-26T14:53:48.825Z,16.00
2018-04-26T14:56:16.886Z,16.20
2018-04-26T14:58:44.966Z,16.40
2018-04-26T15:01:13.034Z,16.60
2018-04-26T15:03:43.075Z,16.20
2018-04-26T15:06:11.141Z,15.80
2018-04-26T15:08:39.218Z,15.80
2018-04-26T15:11:07.281Z,15.80
2018-04-26T15:13:35.332Z,15.90
2018-04-26T15:16:03.400Z,16.00
2018-04-26T15:18:31.442Z,16.10
2018-04-26T15:21:12.457Z,16.00
2018-04-26T15:23:40.505Z,16.10
2018-04-26T15:26:08.563Z,16.30
2018-04-26T15:28:37.412Z,16.80
2018-04-26T15:31:06.234Z,17.20
2018-04-26T15:33:38.209Z,17.20
2018-04-26T15:36:06.281Z,17.70
2018-04-26T15:38:34.348Z,18.40
2018-04-26T15:41:02.427Z,19.10
2018-04-26T15:43:30.488Z,19.70
2018-04-26T15:45:58.551Z,20.50
2018-04-26T15:48:26.633Z,21.10
2018-04-26T15:50:55.502Z,22.10
2018-04-26T15:53:35.382Z,22.10
2018-04-26T15:56:15.380Z,22.80
2018-04-26T15:58:59.831Z,22.50
2018-04-26T16:01:33.256Z,22.50
2018-04-26T16:04:14.216Z,21.80
2018-04-26T16:10:03.482Z,19.50
2018-04-26T16:12:55.114Z,18.80
2018-04-26T16:15:35.064Z,18.40
2018-04-26T16:18:20.783Z,18.10
2018-04-26T16:21:06.442Z,17.90
2018-04-26T16:23:55.351Z,17.90
2018-04-26T16:26:35.231Z,18.00
2018-04-26T16:29:20.994Z,17.90
2018-04-26T16:32:06.639Z,17.70
2018-04-26T16:34:48.270Z,17.60
2018-04-26T16:37:34.099Z,17.80
2018-04-26T16:40:02.160Z,17.80
2018-04-26T16:42:30.257Z,17.80
2018-04-26T16:44:58.342Z,17.80
2018-04-26T16:47:26.417Z,17.70
2018-04-26T16:49:54.483Z,17.50
2018-04-26T16:52:22.553Z,17.40
2018-04-26T16:54:50.642Z,17.70
2018-04-26T16:57:18.716Z,17.90
2018-04-26T16:59:46.821Z,17.80
2018-04-26T17:02:14.861Z,17.40
2018-04-26T17:04:43.048Z,17.40
2018-04-26T17:07:11.057Z,18.60
2018-04-26T17:09:39.068Z,19.80
2018-04-26T17:12:07.130Z,20.70
2018-04-26T17:14:35.197Z,20.60
2018-04-26T17:17:03.301Z,19.60
2018-04-26T17:19:31.339Z,18.50
2018-04-26T17:21:59.393Z,17.40
2018-04-26T17:24:27.497Z,16.70
2018-04-26T17:26:55.558Z,16.10
2018-04-26T17:29:23.634Z,15.80
2018-04-26T17:31:51.826Z,15.50
2018-04-26T17:34:19.881Z,15.30
2018-04-26T17:36:48.108Z,15.20
2018-04-26T17:39:16.187Z,15.10
2018-04-26T17:41:44.250Z,15.60
2018-04-26T17:44:12.325Z,16.20
2018-04-26T17:46:40.423Z,16.50
2018-04-26T17:49:08.502Z,16.30
2018-04-26T17:51:39.458Z,16.00
2018-04-26T17:54:08.362Z,15.60
2018-04-26T17:56:37.382Z,15.50
2018-04-26T17:59:05.786Z,15.60
2018-04-26T18:01:33.849Z,15.40
2018-04-26T18:04:02.072Z,15.20
2018-04-26T18:06:30.262Z,15.00
2018-04-26T18:08:58.406Z,14.80
2018-04-26T18:11:26.483Z,14.60
2018-04-26T18:13:54.570Z,14.40
2018-04-26T18:16:22.662Z,14.20
2018-04-26T18:18:51.506Z,14.00
2018-04-26T18:21:19.594Z,14.00
2018-04-26T18:23:47.634Z,14.00
2018-04-26T18:26:15.721Z,14.00
2018-04-26T18:28:43.854Z,13.80
2018-04-26T18:31:11.888Z,13.80
2018-04-26T18:33:40.443Z,13.80
2018-04-26T18:36:08.502Z,13.70
2018-04-26T18:38:36.593Z,13.70
2018-04-26T18:41:04.662Z,13.60
2018-04-26T18:43:32.848Z,13.60
2018-04-26T18:46:01.570Z,13.30
2018-04-26T18:48:29.642Z,13.30
2018-04-26T18:50:57.763Z,13.30
2018-04-26T18:53:26.733Z,13.20
2018-04-26T18:55:55.878Z,13.00
2018-04-26T18:58:23.957Z,12.90
2018-04-26T19:02:36.427Z,12.70
2018-04-26T19:05:04.556Z,12.60
2018-04-26T19:07:33.361Z,12.40
2018-04-26T19:10:01.503Z,12.40
2018-04-26T19:12:49.168Z,12.30
2018-04-26T19:15:17.266Z,12.30
2018-04-26T19:17:45.267Z,12.30
2018-04-26T19:20:13.369Z,12.30
2018-04-26T19:22:41.423Z,12.30
2018-04-26T19:25:10.291Z,12.30
2018-04-26T19:30:01.067Z,12.20
2018-04-26T19:32:29.131Z,12.30
2018-04-26T19:34:57.191Z,12.20
2018-04-26T19:37:23.818Z,12.20
2018-04-26T19:39:51.285Z,12.20
2018-04-26T19:42:19.361Z,12.20
2018-04-26T19:44:48.225Z,12.10
2018-04-26T19:47:16.291Z,12.10
2018-04-26T19:49:44.366Z,12.10
2018-04-26T19:52:12.461Z,12.00
2018-04-26T19:54:40.521Z,12.00
2018-04-26T19:57:08.588Z,11.90
2018-04-26T19:59:36.685Z,11.90
2018-04-26T20:02:04.746Z,11.90
2018-04-26T20:04:32.822Z,11.80
2018-04-26T20:07:00.923Z,11.80
2018-04-26T20:09:28.974Z,11.80
2018-04-26T20:11:57.020Z,11.80
2018-04-26T20:14:25.100Z,11.80
2018-04-26T20:16:53.174Z,11.80
2018-04-26T20:19:21.222Z,11.70
2018-04-26T20:21:49.289Z,11.70
2018-04-26T20:24:17.357Z,11.70
2018-04-26T20:26:45.460Z,11.70
2018-04-26T20:29:14.258Z,11.60
2018-04-26T20:31:43.077Z,11.60
2018-04-26T20:34:11.159Z,11.60
2018-04-26T20:36:39.225Z,11.60
2018-04-26T20:39:07.302Z,11.50
2018-04-26T20:41:47.255Z,11.50
2018-04-26T20:47:16.698Z,11.40
2018-04-26T20:49:44.767Z,11.30
2018-04-26T20:52:14.317Z,11.10
2018-04-26T20:54:42.358Z,11.10
2018-04-26T20:57:11.208Z,11.00
2018-04-26T20:59:39.292Z,10.90
2018-04-26T21:02:07.389Z,10.90
2018-04-26T21:04:35.460Z,10.90
2018-04-26T21:07:04.293Z,10.90
2018-04-26T21:09:32.385Z,10.90
2018-04-26T21:12:00.478Z,10.90
2018-04-26T21:14:28.553Z,10.90
2018-04-26T21:16:56.607Z,10.90
2018-04-26T21:19:24.683Z,10.90
2018-04-26T21:21:52.717Z,10.90
2018-04-26T21:24:20.809Z,10.80
2018-04-26T21:26:48.922Z,10.80
2018-04-26T21:29:16.950Z,10.80
2018-04-26T21:31:45.004Z,10.70
2018-04-26T21:34:13.075Z,10.70
2018-04-26T21:36:41.129Z,10.70
2018-04-26T21:39:09.227Z,10.60
2018-04-26T21:41:37.307Z,10.60
2018-04-26T21:44:05.409Z,10.50
2018-04-26T21:46:33.473Z,10.40
2018-04-26T21:49:01.545Z,10.40
2018-04-26T21:51:35.379Z,10.30
2018-04-26T21:54:09.229Z,10.30
2018-04-26T21:56:42.971Z,10.30
2018-04-26T21:59:17.498Z,10.10
2018-04-26T22:01:51.334Z,10.10
2018-04-26T22:04:25.074Z,10.10
2018-04-26T22:06:53.170Z,10.00
2018-04-26T22:09:21.203Z,10.00
2018-04-26T22:11:49.286Z,10.00
2018-04-26T22:14:17.362Z,9.90
2018-04-26T22:16:45.393Z,9.90
2018-04-26T22:19:13.460Z,9.90
2018-04-26T22:21:56.365Z,9.80
2018-04-26T22:24:25.217Z,9.70
2018-04-26T22:26:53.320Z,9.70
2018-04-26T22:29:21.358Z,9.70
2018-04-26T22:31:49.431Z,9.60
2018-04-26T22:34:17.502Z,9.60
2018-04-26T22:36:45.588Z,9.50
2018-04-26T22:39:13.618Z,9.50
2018-04-26T22:41:41.703Z,9.50
2018-04-26T22:44:09.746Z,9.50
2018-04-26T22:46:37.794Z,9.50
2018-04-26T22:49:06.626Z,9.50
2018-04-26T22:51:34.700Z,9.40
2018-04-26T22:54:02.758Z,9.50
2018-04-26T22:56:30.897Z,9.40
2018-04-26T22:58:59.737Z,9.40
2018-04-26T23:01:27.771Z,9.30
2018-04-26T23:03:55.866Z,9.30
2018-04-26T23:06:23.909Z,9.30
2018-04-26T23:08:52.751Z,9.30
2018-04-26T23:11:20.828Z,9.30
2018-04-26T23:13:48.943Z,9.30
2018-04-26T23:16:17.735Z,9.20
2018-04-26T23:18:45.819Z,9.20
2018-04-26T23:21:13.861Z,9.20
2018-04-26T23:23:42.689Z,9.20
2018-04-26T23:26:10.762Z,9.20
2018-04-26T23:28:38.845Z,9.20
2018-04-26T23:31:06.877Z,9.30
2018-04-26T23:33:34.923Z,9.20
2018-04-26T23:36:03.025Z,9.20
2018-04-26T23:38:31.050Z,9.20
2018-04-26T23:40:59.088Z,9.20
2018-04-26T23:43:27.170Z,9.10
2018-04-26T23:45:55.248Z,9.10
2018-04-26T23:48:23.246Z,9.10
2018-04-26T23:50:51.290Z,9.00
2018-04-26T23:53:19.326Z,8.90
2018-04-26T23:55:47.398Z,8.90
2018-04-26T23:58:15.514Z,8.80
