createdAt,value
2019-06-08T00:00:36.402Z,1.60
2019-06-08T00:03:13.186Z,1.80
2019-06-08T00:05:50.444Z,1.90
2019-06-08T00:08:26.458Z,1.95
2019-06-08T00:11:03.268Z,1.85
2019-06-08T00:13:39.850Z,1.70
2019-06-08T00:16:17.413Z,1.47
2019-06-08T00:18:54.262Z,1.90
2019-06-08T00:21:31.309Z,1.95
2019-06-08T00:24:07.265Z,1.60
2019-06-08T00:26:43.505Z,1.60
2019-06-08T00:29:20.335Z,1.57
2019-06-08T00:31:56.506Z,1.17
2019-06-08T00:34:33.328Z,1.77
2019-06-08T00:37:09.229Z,1.57
2019-06-08T00:39:45.258Z,1.45
2019-06-08T00:42:21.405Z,1.72
2019-06-08T00:44:57.625Z,1.20
2019-06-08T00:47:47.148Z,1.42
2019-06-08T00:50:12.690Z,2.05
2019-06-08T00:52:49.370Z,1.77
2019-06-08T00:55:26.322Z,1.47
2019-06-08T00:58:02.701Z,1.80
2019-06-08T01:00:39.354Z,1.70
2019-06-08T01:03:15.432Z,1.35
2019-06-08T01:05:51.891Z,1.60
2019-06-08T01:08:29.120Z,1.50
2019-06-08T01:11:06.512Z,1.50
2019-06-08T01:13:42.609Z,1.60
2019-06-08T01:16:18.871Z,1.98
2019-06-08T01:18:55.256Z,1.70
2019-06-08T01:21:32.052Z,1.47
2019-06-08T01:24:08.079Z,1.72
2019-06-08T01:26:44.066Z,1.35
2019-06-08T01:29:20.384Z,1.60
2019-06-08T01:31:58.518Z,1.45
2019-06-08T01:34:35.058Z,1.37
2019-06-08T01:37:11.426Z,1.40
2019-06-08T01:39:47.231Z,1.65
2019-06-08T01:42:23.585Z,1.42
2019-06-08T01:44:59.640Z,1.67
2019-06-08T01:47:36.014Z,1.30
2019-06-08T01:50:12.369Z,1.27
2019-06-08T01:52:48.858Z,1.60
2019-06-08T01:55:25.170Z,1.52
2019-06-08T01:58:01.410Z,1.25
2019-06-08T02:00:41.153Z,1.30
2019-06-08T02:03:15.761Z,1.30
2019-06-08T02:05:52.490Z,1.32
2019-06-08T02:08:30.642Z,1.45
2019-06-08T02:11:06.909Z,1.52
2019-06-08T02:13:43.030Z,1.12
2019-06-08T02:16:18.931Z,1.05
2019-06-08T02:18:55.411Z,1.50
2019-06-08T02:21:32.798Z,1.30
2019-06-08T02:24:08.897Z,1.35
2019-06-08T02:26:45.480Z,1.30
2019-06-08T02:29:22.413Z,1.52
2019-06-08T02:31:59.493Z,1.20
2019-06-08T02:34:37.942Z,1.27
2019-06-08T02:37:13.426Z,1.20
2019-06-08T02:39:50.441Z,1.12
2019-06-08T02:42:28.218Z,1.40
2019-06-08T02:45:04.487Z,1.22
2019-06-08T02:47:41.171Z,1.15
2019-06-08T02:50:21.529Z,1.07
2019-06-08T02:52:57.717Z,1.32
2019-06-08T02:55:35.733Z,1.27
2019-06-08T02:58:15.013Z,1.37
2019-06-08T03:00:53.958Z,1.12
2019-06-08T03:03:33.791Z,1.10
2019-06-08T03:06:11.317Z,1.20
2019-06-08T03:08:49.674Z,1.30
2019-06-08T03:11:27.301Z,1.10
2019-06-08T03:14:03.571Z,1.25
2019-06-08T03:16:41.492Z,1.10
2019-06-08T03:19:22.393Z,1.07
2019-06-08T03:21:55.404Z,1.20
2019-06-08T03:24:32.395Z,1.07
2019-06-08T03:27:09.264Z,1.10
2019-06-08T03:29:47.227Z,1.25
2019-06-08T03:32:23.674Z,1.62
2019-06-08T03:35:00.241Z,0.93
2019-06-08T03:37:37.824Z,1.10
2019-06-08T03:40:15.396Z,1.40
2019-06-08T03:42:53.113Z,1.15
2019-06-08T03:45:29.025Z,1.00
2019-06-08T03:48:05.360Z,1.32
2019-06-08T03:50:43.891Z,1.32
2019-06-08T03:53:20.176Z,1.00
2019-06-08T03:55:56.986Z,1.07
2019-06-08T03:58:34.416Z,1.27
2019-06-08T04:01:11.835Z,1.20
2019-06-08T04:03:50.171Z,1.20
2019-06-08T04:06:26.949Z,1.02
2019-06-08T04:09:05.355Z,1.20
2019-06-08T04:11:42.795Z,1.02
2019-06-08T04:14:21.239Z,0.88
2019-06-08T04:16:57.019Z,1.20
2019-06-08T04:19:33.778Z,1.07
2019-06-08T04:22:10.298Z,1.12
2019-06-08T04:24:46.617Z,1.32
2019-06-08T04:27:23.446Z,1.20
2019-06-08T04:30:00.256Z,1.10
2019-06-08T04:32:36.198Z,1.20
2019-06-08T04:35:13.246Z,1.20
2019-06-08T04:37:50.487Z,1.15
2019-06-08T04:40:27.643Z,0.90
2019-06-08T04:43:03.664Z,1.05
2019-06-08T04:45:41.081Z,1.17
2019-06-08T04:48:17.801Z,1.00
2019-06-08T04:50:54.463Z,1.12
2019-06-08T04:53:30.305Z,1.30
2019-06-08T04:56:06.971Z,1.37
2019-06-08T04:58:46.285Z,0.93
2019-06-08T05:01:22.339Z,1.20
2019-06-08T05:03:58.165Z,1.10
2019-06-08T05:06:35.125Z,1.25
2019-06-08T05:09:11.778Z,1.37
2019-06-08T05:11:49.514Z,1.07
2019-06-08T05:14:26.236Z,0.90
2019-06-08T05:17:02.569Z,1.12
2019-06-08T05:19:39.290Z,0.93
2019-06-08T05:22:15.398Z,1.20
2019-06-08T05:24:52.262Z,0.95
2019-06-08T05:27:29.477Z,1.00
2019-06-08T05:30:08.665Z,0.88
2019-06-08T05:32:45.596Z,1.20
2019-06-08T05:35:21.633Z,1.87
2019-06-08T05:37:57.757Z,1.15
2019-06-08T05:40:34.346Z,1.10
2019-06-08T05:43:10.637Z,1.15
2019-06-08T05:45:48.386Z,1.10
2019-06-08T05:48:24.648Z,0.90
2019-06-08T05:51:04.257Z,1.77
2019-06-08T05:53:39.674Z,1.27
2019-06-08T05:56:16.451Z,1.05
2019-06-08T05:58:52.724Z,1.10
2019-06-08T06:01:29.245Z,1.20
2019-06-08T06:04:06.124Z,1.37
2019-06-08T06:06:42.402Z,1.70
2019-06-08T06:09:19.269Z,1.85
2019-06-08T06:11:55.948Z,2.05
2019-06-08T06:14:32.479Z,1.70
2019-06-08T06:17:08.317Z,1.50
2019-06-08T06:19:45.156Z,1.40
2019-06-08T06:22:21.602Z,1.80
2019-06-08T06:24:57.683Z,1.75
2019-06-08T06:27:33.906Z,1.60
2019-06-08T06:30:09.907Z,1.17
2019-06-08T06:32:46.057Z,2.47
2019-06-08T06:35:22.618Z,3.98
2019-06-08T06:37:59.630Z,2.67
2019-06-08T06:40:35.453Z,2.15
2019-06-08T06:43:11.773Z,2.15
2019-06-08T06:45:49.795Z,2.20
2019-06-08T06:48:27.064Z,1.65
2019-06-08T06:51:03.819Z,2.27
2019-06-08T06:53:40.049Z,2.00
2019-06-08T06:56:16.401Z,2.02
2019-06-08T06:58:53.709Z,1.80
2019-06-08T07:01:29.916Z,1.57
2019-06-08T07:04:06.306Z,2.05
2019-06-08T07:06:43.979Z,1.45
2019-06-08T07:09:20.037Z,1.70
2019-06-08T07:11:56.751Z,1.92
2019-06-08T07:14:33.200Z,1.90
2019-06-08T07:17:09.314Z,1.52
2019-06-08T07:19:46.286Z,1.75
2019-06-08T07:22:22.219Z,1.50
2019-06-08T07:24:58.680Z,2.15
2019-06-08T07:27:35.206Z,1.87
2019-06-08T07:30:11.536Z,1.90
2019-06-08T07:32:49.135Z,2.00
2019-06-08T07:35:26.253Z,1.77
2019-06-08T07:38:02.716Z,2.00
2019-06-08T07:40:38.648Z,2.02
2019-06-08T07:43:14.381Z,1.77
2019-06-08T07:45:51.910Z,1.80
2019-06-08T07:48:27.909Z,2.10
2019-06-08T07:51:04.355Z,1.82
2019-06-08T07:53:40.351Z,2.40
2019-06-08T07:56:16.509Z,1.85
2019-06-08T07:58:53.238Z,2.25
2019-06-08T08:01:36.087Z,1.90
2019-06-08T08:04:07.817Z,1.77
2019-06-08T08:06:43.954Z,2.33
2019-06-08T08:09:20.058Z,1.80
2019-06-08T08:11:57.137Z,2.20
2019-06-08T08:14:33.652Z,2.02
2019-06-08T08:17:10.369Z,1.75
2019-06-08T08:19:46.260Z,1.60
2019-06-08T08:22:26.334Z,1.95
2019-06-08T08:25:04.318Z,1.90
2019-06-08T08:27:39.176Z,1.52
2019-06-08T08:30:17.755Z,1.98
2019-06-08T08:32:55.113Z,1.92
2019-06-08T08:35:32.153Z,1.70
2019-06-08T08:38:08.467Z,1.98
2019-06-08T08:40:44.269Z,1.95
2019-06-08T08:43:22.958Z,1.98
2019-06-08T08:45:59.094Z,1.72
2019-06-08T08:48:37.717Z,1.92
2019-06-08T08:51:14.177Z,1.37
2019-06-08T08:53:53.832Z,2.22
2019-06-08T08:56:28.146Z,1.55
2019-06-08T08:59:04.662Z,1.72
2019-06-08T09:01:41.567Z,2.40
2019-06-08T09:04:18.510Z,2.40
2019-06-08T09:06:57.862Z,2.22
2019-06-08T09:09:33.680Z,2.60
2019-06-08T09:12:10.278Z,2.05
2019-06-08T09:14:47.988Z,1.80
2019-06-08T09:17:24.361Z,2.20
2019-06-08T09:20:03.691Z,2.42
2019-06-08T09:22:52.483Z,2.60
2019-06-08T09:25:18.183Z,1.72
2019-06-08T09:27:56.522Z,2.42
2019-06-08T09:30:33.419Z,1.70
2019-06-08T09:33:09.442Z,2.12
2019-06-08T09:35:47.722Z,1.90
2019-06-08T09:38:23.716Z,1.80
2019-06-08T09:41:03.376Z,1.60
2019-06-08T09:43:38.775Z,1.80
2019-06-08T09:46:17.728Z,1.80
2019-06-08T09:48:54.441Z,2.17
2019-06-08T09:51:31.606Z,1.75
2019-06-08T09:54:12.010Z,1.95
2019-06-08T09:56:47.909Z,1.75
2019-06-08T09:59:24.192Z,1.60
2019-06-08T10:02:05.661Z,1.70
2019-06-08T10:04:38.661Z,1.40
2019-06-08T10:07:15.592Z,2.02
2019-06-08T10:09:51.489Z,1.82
2019-06-08T10:12:28.218Z,1.90
2019-06-08T10:15:08.010Z,1.20
2019-06-08T10:17:44.354Z,1.55
2019-06-08T10:20:20.149Z,1.70
2019-06-08T10:22:59.309Z,1.37
2019-06-08T10:25:34.661Z,1.40
2019-06-08T10:28:14.846Z,1.42
2019-06-08T10:30:49.668Z,1.10
2019-06-08T10:33:28.200Z,1.55
2019-06-08T10:36:06.032Z,1.50
2019-06-08T10:38:42.750Z,1.37
2019-06-08T10:41:21.704Z,1.60
2019-06-08T10:43:57.217Z,1.77
2019-06-08T10:46:34.066Z,1.40
2019-06-08T10:49:14.235Z,1.50
2019-06-08T10:51:48.893Z,1.37
2019-06-08T10:54:27.607Z,1.65
2019-06-08T10:57:05.718Z,1.62
2019-06-08T10:59:41.225Z,1.62
2019-06-08T11:02:18.821Z,1.25
2019-06-08T11:04:55.133Z,1.10
2019-06-08T11:07:32.293Z,1.40
2019-06-08T11:10:12.202Z,1.20
2019-06-08T11:12:48.658Z,1.70
2019-06-08T11:15:29.380Z,1.40
2019-06-08T11:18:06.668Z,1.37
2019-06-08T11:20:41.163Z,1.60
2019-06-08T11:23:18.867Z,1.57
2019-06-08T11:25:55.640Z,1.37
2019-06-08T11:28:32.505Z,1.50
2019-06-08T11:31:14.393Z,1.37
2019-06-08T11:33:48.823Z,1.87
2019-06-08T11:36:24.763Z,1.70
2019-06-08T11:39:02.441Z,1.65
2019-06-08T11:41:39.166Z,1.32
2019-06-08T11:44:17.634Z,1.40
2019-06-08T11:46:53.973Z,1.22
2019-06-08T11:49:30.401Z,1.70
2019-06-08T11:52:08.928Z,1.45
2019-06-08T11:54:47.931Z,1.50
2019-06-08T11:57:23.684Z,1.57
2019-06-08T11:59:59.825Z,1.50
2019-06-08T12:02:35.554Z,1.32
2019-06-08T12:05:14.188Z,1.50
2019-06-08T12:07:49.422Z,1.42
2019-06-08T12:10:25.327Z,1.65
2019-06-08T12:13:02.564Z,1.30
2019-06-08T12:15:39.182Z,1.87
2019-06-08T12:18:17.963Z,1.30
2019-06-08T12:20:53.310Z,1.30
2019-06-08T12:23:29.205Z,1.37
2019-06-08T12:26:06.092Z,1.50
2019-06-08T12:28:42.973Z,1.57
2019-06-08T12:31:22.281Z,1.75
2019-06-08T12:33:58.738Z,1.42
2019-06-08T12:36:37.556Z,1.40
2019-06-08T12:39:14.276Z,1.22
2019-06-08T12:41:50.436Z,2.02
2019-06-08T12:44:29.154Z,1.47
2019-06-08T12:47:10.605Z,1.37
2019-06-08T12:49:48.287Z,1.57
2019-06-08T12:52:23.872Z,1.65
2019-06-08T12:55:06.747Z,1.35
2019-06-08T12:57:38.165Z,1.30
2019-06-08T13:00:17.527Z,1.30
2019-06-08T13:02:54.034Z,1.15
2019-06-08T13:05:30.042Z,1.50
2019-06-08T13:08:09.755Z,1.10
2019-06-08T13:10:45.137Z,1.35
2019-06-08T13:13:24.457Z,1.22
2019-06-08T13:15:59.935Z,1.30
2019-06-08T13:18:40.341Z,1.30
2019-06-08T13:21:26.536Z,1.20
2019-06-08T13:23:51.202Z,1.20
2019-06-08T13:26:30.273Z,1.30
2019-06-08T13:29:05.508Z,1.25
2019-06-08T13:31:41.201Z,1.32
2019-06-08T13:34:22.395Z,1.22
2019-06-08T13:36:56.389Z,1.30
2019-06-08T13:39:32.518Z,1.52
2019-06-08T13:42:09.264Z,1.20
2019-06-08T13:44:47.515Z,1.47
2019-06-08T13:47:24.008Z,1.45
2019-06-08T13:50:00.399Z,1.22
2019-06-08T13:52:38.274Z,1.52
2019-06-08T13:55:36.281Z,1.02
2019-06-08T13:57:54.814Z,1.17
2019-06-08T14:00:38.458Z,1.30
2019-06-08T14:03:14.296Z,1.52
2019-06-08T14:05:50.758Z,1.50
2019-06-08T14:08:32.662Z,1.30
2019-06-08T14:11:05.516Z,1.00
2019-06-08T14:13:41.582Z,1.45
2019-06-08T14:16:20.253Z,0.90
2019-06-08T14:18:55.345Z,1.35
2019-06-08T14:21:38.687Z,1.22
2019-06-08T14:24:09.349Z,1.05
2019-06-08T14:26:48.496Z,1.10
2019-06-08T14:29:24.810Z,1.30
2019-06-08T14:32:02.272Z,1.30
2019-06-08T14:34:38.949Z,1.30
2019-06-08T14:37:16.223Z,1.20
2019-06-08T14:39:52.897Z,1.50
2019-06-08T14:42:31.644Z,1.07
2019-06-08T14:45:10.772Z,1.20
2019-06-08T14:47:47.532Z,1.25
2019-06-08T14:50:24.501Z,1.17
2019-06-08T14:53:00.527Z,1.17
2019-06-08T14:55:38.641Z,1.22
2019-06-08T14:58:18.605Z,1.10
2019-06-08T15:00:53.480Z,1.45
2019-06-08T15:03:29.729Z,1.30
2019-06-08T15:06:08.003Z,1.05
2019-06-08T15:08:44.423Z,1.25
2019-06-08T15:11:21.254Z,1.10
2019-06-08T15:13:58.763Z,1.10
2019-06-08T15:16:34.720Z,1.20
2019-06-08T15:19:10.963Z,1.20
2019-06-08T15:21:48.427Z,1.20
2019-06-08T15:24:25.230Z,1.27
2019-06-08T15:27:01.354Z,1.10
2019-06-08T15:29:37.768Z,1.20
2019-06-08T15:32:14.086Z,1.07
2019-06-08T15:34:50.951Z,1.10
2019-06-08T15:37:29.362Z,1.20
2019-06-08T15:40:07.655Z,1.10
2019-06-08T15:42:43.702Z,1.00
2019-06-08T15:45:19.750Z,1.05
2019-06-08T15:47:58.502Z,1.22
2019-06-08T15:50:35.034Z,1.05
2019-06-08T15:53:11.322Z,1.22
2019-06-08T15:55:51.259Z,1.37
2019-06-08T15:58:26.835Z,0.82
2019-06-08T16:01:03.881Z,0.93
2019-06-08T16:03:40.324Z,0.95
2019-06-08T16:06:16.298Z,0.88
2019-06-08T16:08:52.517Z,1.00
2019-06-08T16:11:30.211Z,1.10
2019-06-08T16:14:06.831Z,1.05
2019-06-08T16:16:42.525Z,0.80
2019-06-08T16:19:19.129Z,0.88
2019-06-08T16:21:54.905Z,0.70
2019-06-08T16:24:31.884Z,0.90
2019-06-08T16:27:07.736Z,1.25
2019-06-08T16:29:44.260Z,1.17
2019-06-08T16:32:21.019Z,0.90
2019-06-08T16:34:56.930Z,1.05
2019-06-08T16:37:34.026Z,1.20
2019-06-08T16:40:11.704Z,1.00
2019-06-08T16:42:48.284Z,1.20
2019-06-08T16:45:28.952Z,1.00
2019-06-08T16:48:05.955Z,0.90
2019-06-08T16:50:42.317Z,0.95
2019-06-08T16:53:19.126Z,0.93
2019-06-08T16:55:55.364Z,1.10
2019-06-08T16:58:32.135Z,1.00
2019-06-08T17:01:08.248Z,1.07
2019-06-08T17:03:47.544Z,1.00
2019-06-08T17:06:22.559Z,1.22
2019-06-08T17:08:58.612Z,1.20
2019-06-08T17:11:34.901Z,1.20
2019-06-08T17:14:11.701Z,1.05
2019-06-08T17:16:47.903Z,1.17
2019-06-08T17:19:24.877Z,0.95
2019-06-08T17:22:01.256Z,1.20
2019-06-08T17:24:38.903Z,1.00
2019-06-08T17:27:26.330Z,1.20
2019-06-08T17:29:53.310Z,0.93
2019-06-08T17:32:29.260Z,1.02
2019-06-08T17:35:05.213Z,0.82
2019-06-08T17:37:41.962Z,0.88
2019-06-08T17:40:19.102Z,0.88
2019-06-08T17:42:55.346Z,1.10
2019-06-08T17:45:32.451Z,0.90
2019-06-08T17:48:08.940Z,1.05
2019-06-08T17:50:45.993Z,1.20
2019-06-08T17:53:21.933Z,1.00
2019-06-08T17:55:58.812Z,1.10
2019-06-08T17:58:35.319Z,1.10
2019-06-08T18:01:12.066Z,0.90
2019-06-08T18:03:48.807Z,1.20
2019-06-08T18:06:27.188Z,1.20
2019-06-08T18:09:04.917Z,1.00
2019-06-08T18:11:43.134Z,1.00
2019-06-08T18:14:19.689Z,1.02
2019-06-08T18:16:57.477Z,0.80
2019-06-08T18:19:34.242Z,0.85
2019-06-08T18:22:15.279Z,0.90
2019-06-08T18:24:49.261Z,0.95
2019-06-08T18:27:25.218Z,1.10
2019-06-08T18:30:08.299Z,0.90
2019-06-08T18:32:40.656Z,0.80
2019-06-08T18:35:18.279Z,1.07
2019-06-08T18:37:57.610Z,1.22
2019-06-08T18:40:33.207Z,1.00
2019-06-08T18:43:09.866Z,1.10
2019-06-08T18:45:48.631Z,1.00
2019-06-08T18:48:24.969Z,1.05
2019-06-08T18:51:03.566Z,1.15
2019-06-08T18:53:54.386Z,0.90
2019-06-08T18:56:18.741Z,0.80
2019-06-08T18:58:55.005Z,1.10
2019-06-08T19:01:32.161Z,1.20
2019-06-08T19:04:08.647Z,0.90
2019-06-08T19:06:48.379Z,0.90
2019-06-08T19:09:24.031Z,1.22
2019-06-08T19:11:59.817Z,1.00
2019-06-08T19:14:37.768Z,1.02
2019-06-08T19:17:14.369Z,0.70
2019-06-08T19:19:52.288Z,1.05
2019-06-08T19:22:30.326Z,0.93
2019-06-08T19:25:07.837Z,1.20
2019-06-08T19:27:47.338Z,0.90
2019-06-08T19:30:24.800Z,0.82
2019-06-08T19:32:59.853Z,0.80
2019-06-08T19:35:36.185Z,1.00
2019-06-08T19:38:12.777Z,0.95
2019-06-08T19:40:48.956Z,1.05
2019-06-08T19:43:27.785Z,1.00
2019-06-08T19:46:07.081Z,1.07
2019-06-08T19:48:44.043Z,1.10
2019-06-08T19:51:20.545Z,1.07
2019-06-08T19:53:58.334Z,1.20
2019-06-08T19:56:35.078Z,0.85
2019-06-08T19:59:11.453Z,0.93
2019-06-08T20:01:51.321Z,1.10
2019-06-08T20:04:27.461Z,1.00
2019-06-08T20:07:02.983Z,1.00
2019-06-08T20:09:39.406Z,0.88
2019-06-08T20:12:15.411Z,0.95
2019-06-08T20:14:51.227Z,1.00
2019-06-08T20:17:28.329Z,0.85
2019-06-08T20:20:10.265Z,0.88
2019-06-08T20:22:44.524Z,1.00
2019-06-08T20:25:20.762Z,1.00
2019-06-08T20:27:58.753Z,1.00
2019-06-08T20:30:35.402Z,0.98
2019-06-08T20:33:12.248Z,0.93
2019-06-08T20:35:51.758Z,1.15
2019-06-08T20:38:37.865Z,1.00
2019-06-08T20:41:04.724Z,1.10
2019-06-08T20:43:42.593Z,0.98
2019-06-08T20:46:20.310Z,1.12
2019-06-08T20:48:57.701Z,1.20
2019-06-08T20:51:33.989Z,0.90
2019-06-08T20:54:10.208Z,0.90
2019-06-08T20:56:47.942Z,0.90
2019-06-08T20:59:30.912Z,1.10
2019-06-08T21:02:02.369Z,0.93
2019-06-08T21:04:38.489Z,1.10
2019-06-08T21:07:14.674Z,0.90
2019-06-08T21:09:52.709Z,0.95
2019-06-08T21:12:29.017Z,1.02
2019-06-08T21:15:07.055Z,0.98
2019-06-08T21:17:42.929Z,0.98
2019-06-08T21:20:18.862Z,0.70
2019-06-08T21:22:56.091Z,1.15
2019-06-08T21:25:32.697Z,1.00
2019-06-08T21:28:09.252Z,1.10
2019-06-08T21:30:50.263Z,1.10
2019-06-08T21:33:24.372Z,1.32
2019-06-08T21:36:04.771Z,1.00
2019-06-08T21:38:37.977Z,1.30
2019-06-08T21:41:14.138Z,0.90
2019-06-08T21:43:53.516Z,0.88
2019-06-08T21:46:28.840Z,1.12
2019-06-08T21:49:07.496Z,1.02
2019-06-08T21:51:43.732Z,1.10
2019-06-08T21:54:20.281Z,1.05
2019-06-08T21:56:59.246Z,1.02
2019-06-08T21:59:34.700Z,1.00
2019-06-08T22:02:10.776Z,1.07
2019-06-08T22:04:47.810Z,1.10
2019-06-08T22:07:24.027Z,0.98
2019-06-08T22:10:00.467Z,0.93
2019-06-08T22:12:40.221Z,0.90
2019-06-08T22:15:15.205Z,1.20
2019-06-08T22:17:52.044Z,1.12
2019-06-08T22:20:29.057Z,1.00
2019-06-08T22:23:07.249Z,0.95
2019-06-08T22:25:43.310Z,1.00
2019-06-08T22:28:19.985Z,1.05
2019-06-08T22:30:58.464Z,1.30
2019-06-08T22:33:34.630Z,1.10
2019-06-08T22:36:10.967Z,1.37
2019-06-08T22:38:47.845Z,1.20
2019-06-08T22:41:24.931Z,1.32
2019-06-08T22:44:01.055Z,1.00
2019-06-08T22:46:37.542Z,1.35
2019-06-08T22:49:15.335Z,1.30
2019-06-08T22:51:53.398Z,1.27
2019-06-08T22:54:30.442Z,1.40
2019-06-08T22:57:08.126Z,1.30
2019-06-08T22:59:44.606Z,1.20
2019-06-08T23:02:20.761Z,1.40
2019-06-08T23:04:59.537Z,1.45
2019-06-08T23:07:37.419Z,1.32
2019-06-08T23:10:14.144Z,1.15
2019-06-08T23:12:51.198Z,1.20
2019-06-08T23:15:27.601Z,1.40
2019-06-08T23:18:04.601Z,1.12
2019-06-08T23:20:41.646Z,1.40
2019-06-08T23:23:18.009Z,1.15
2019-06-08T23:25:55.633Z,1.32
2019-06-08T23:28:31.690Z,1.35
2019-06-08T23:31:20.711Z,1.45
2019-06-08T23:33:48.282Z,1.35
2019-06-08T23:36:46.704Z,1.40
2019-06-08T23:39:03.345Z,1.40
2019-06-08T23:41:40.266Z,1.52
2019-06-08T23:44:17.661Z,1.40
2019-06-08T23:46:54.450Z,1.52
2019-06-08T23:49:30.401Z,1.40
2019-06-08T23:52:10.475Z,1.60
2019-06-08T23:54:47.645Z,1.55
2019-06-08T23:57:23.319Z,1.60
