createdAt,value
2023-01-01T00:00:18.383Z,100593.66
2023-01-01T00:03:02.079Z,100586.59
2023-01-01T00:05:37.573Z,100577.94
2023-01-01T00:08:07.527Z,100609.03
2023-01-01T00:10:40.643Z,100603.75
2023-01-01T00:13:09.330Z,100586.28
2023-01-01T00:15:47.629Z,100601.47
2023-01-01T00:18:17.674Z,100579.09
2023-01-01T00:20:56.691Z,100560.44
2023-01-01T00:23:34.553Z,100585.69
2023-01-01T00:26:18.646Z,100581.72
2023-01-01T00:28:56.798Z,100589.91
2023-01-01T00:31:35.051Z,100603.06
2023-01-01T00:34:06.810Z,100599.66
2023-01-01T00:36:38.236Z,100598.19
2023-01-01T00:39:07.078Z,100610.69
2023-01-01T00:41:46.902Z,100626.00
2023-01-01T00:44:23.464Z,100618.53
2023-01-01T00:47:00.731Z,100592.28
2023-01-01T00:49:35.382Z,100620.59
2023-01-01T00:52:02.600Z,100637.97
2023-01-01T00:54:46.965Z,100635.19
2023-01-01T00:57:16.681Z,100622.72
2023-01-01T01:00:05.723Z,100622.13
2023-01-01T01:02:35.364Z,100611.41
2023-01-01T01:05:04.843Z,100620.91
2023-01-01T01:07:38.973Z,100620.69
2023-01-01T01:10:27.601Z,100579.03
2023-01-01T01:13:07.258Z,100598.06
2023-01-01T01:15:37.941Z,100588.34
2023-01-01T01:18:05.365Z,100611.03
2023-01-01T01:20:41.846Z,100605.94
2023-01-01T01:23:11.754Z,100612.63
2023-01-01T01:25:42.000Z,100622.97
2023-01-01T01:28:15.223Z,100613.13
2023-01-01T01:30:51.076Z,100616.75
2023-01-01T01:33:25.167Z,100607.91
2023-01-01T01:35:54.938Z,100620.75
2023-01-01T01:38:25.233Z,100635.34
2023-01-01T01:40:55.223Z,100615.25
2023-01-01T01:43:25.627Z,100614.41
2023-01-01T01:46:08.460Z,100620.28
2023-01-01T01:48:41.291Z,100617.19
2023-01-01T01:51:10.529Z,100627.59
2023-01-01T01:53:43.178Z,100630.78
2023-01-01T01:56:16.801Z,100634.25
2023-01-01T01:58:43.910Z,100643.66
2023-01-01T02:01:15.973Z,100657.25
2023-01-01T02:03:53.547Z,100648.88
2023-01-01T02:06:22.540Z,100663.81
2023-01-01T02:08:51.676Z,100650.50
2023-01-01T02:11:21.884Z,100651.31
2023-01-01T02:13:50.629Z,100653.50
2023-01-01T02:16:31.239Z,100658.03
2023-01-01T02:19:41.969Z,100664.06
2023-01-01T02:22:51.511Z,100678.25
2023-01-01T02:25:45.945Z,100664.88
2023-01-01T02:29:01.739Z,100673.72
2023-01-01T02:31:36.193Z,100654.72
2023-01-01T02:34:07.374Z,100662.78
2023-01-01T02:36:40.905Z,100652.34
2023-01-01T02:39:09.003Z,100676.19
2023-01-01T02:41:45.882Z,100676.41
2023-01-01T02:44:17.818Z,100671.16
2023-01-01T02:47:10.700Z,100675.81
2023-01-01T02:49:41.691Z,100664.09
2023-01-01T02:52:27.685Z,100677.03
2023-01-01T02:55:06.263Z,100670.97
2023-01-01T02:57:56.766Z,100689.13
2023-01-01T03:00:29.627Z,100690.44
2023-01-01T03:03:42.430Z,100684.53
2023-01-01T03:06:23.398Z,100681.31
2023-01-01T03:09:10.905Z,100699.34
2023-01-01T03:13:09.129Z,100689.13
2023-01-01T03:15:54.240Z,100687.94
2023-01-01T03:18:34.123Z,100682.16
2023-01-01T03:21:09.381Z,100679.56
2023-01-01T03:23:49.353Z,100689.25
2023-01-01T03:26:33.341Z,100682.22
2023-01-01T03:29:10.084Z,100691.50
2023-01-01T03:31:48.859Z,100686.03
2023-01-01T03:34:23.188Z,100696.56
2023-01-01T03:37:01.700Z,100696.41
2023-01-01T03:39:42.043Z,100720.06
2023-01-01T03:42:25.942Z,100730.53
2023-01-01T03:45:04.453Z,100735.00
2023-01-01T03:47:31.956Z,100733.75
2023-01-01T03:50:02.982Z,100743.28
2023-01-01T03:52:59.828Z,100729.97
2023-01-01T03:55:46.832Z,100729.59
2023-01-01T03:58:44.891Z,100734.25
2023-01-01T04:01:24.315Z,100719.31
2023-01-01T04:04:00.616Z,100739.69
2023-01-01T04:06:29.801Z,100719.69
2023-01-01T04:08:59.360Z,100716.25
2023-01-01T04:11:49.364Z,100735.63
2023-01-01T04:14:37.853Z,100756.88
2023-01-01T04:17:12.323Z,100741.50
2023-01-01T04:19:51.500Z,100733.84
2023-01-01T04:22:23.914Z,100746.94
2023-01-01T04:24:59.555Z,100746.97
2023-01-01T04:27:32.621Z,100745.50
2023-01-01T04:30:04.729Z,100748.78
2023-01-01T04:32:35.566Z,100763.31
2023-01-01T04:35:08.676Z,100770.63
2023-01-01T04:37:42.141Z,100770.41
2023-01-01T04:40:16.787Z,100764.59
2023-01-01T04:42:44.409Z,100782.75
2023-01-01T04:45:15.342Z,100787.59
2023-01-01T04:47:43.846Z,100775.47
2023-01-01T04:50:14.660Z,100789.22
2023-01-01T04:52:44.952Z,100790.44
2023-01-01T04:55:11.993Z,100793.28
2023-01-01T04:57:39.199Z,100815.66
2023-01-01T05:00:11.867Z,100844.00
2023-01-01T05:02:41.510Z,100822.75
2023-01-01T05:05:09.082Z,100820.56
2023-01-01T05:07:47.633Z,100820.75
2023-01-01T05:10:17.319Z,100823.38
2023-01-01T05:12:56.957Z,100832.09
2023-01-01T05:15:24.643Z,100845.84
2023-01-01T05:17:57.460Z,100839.38
2023-01-01T05:20:28.792Z,100854.56
2023-01-01T05:25:44.088Z,100870.56
2023-01-01T05:28:16.151Z,100858.44
2023-01-01T05:30:44.079Z,100880.25
2023-01-01T05:33:16.908Z,100881.88
2023-01-01T05:35:44.934Z,100891.19
2023-01-01T05:38:15.400Z,100866.72
2023-01-01T05:40:44.188Z,100872.56
2023-01-01T05:43:13.280Z,100899.69
2023-01-01T05:45:40.695Z,100875.63
2023-01-01T05:48:10.347Z,100903.91
2023-01-01T05:50:37.803Z,100915.81
2023-01-01T05:53:05.663Z,100925.53
2023-01-01T05:55:35.886Z,100947.94
2023-01-01T05:58:03.239Z,100925.81
2023-01-01T06:00:31.966Z,100925.41
2023-01-01T06:02:59.725Z,100951.25
2023-01-01T06:05:32.112Z,100957.25
2023-01-01T06:07:59.700Z,100963.25
2023-01-01T06:10:27.788Z,100980.13
2023-01-01T06:13:01.080Z,100945.09
2023-01-01T06:15:38.595Z,100957.22
2023-01-01T06:18:09.762Z,100970.63
2023-01-01T06:20:44.352Z,100974.44
2023-01-01T06:23:12.478Z,100941.50
2023-01-01T06:25:46.867Z,100954.72
2023-01-01T06:28:14.029Z,100954.47
2023-01-01T06:30:49.270Z,100989.41
2023-01-01T06:33:42.992Z,100982.03
2023-01-01T06:36:18.715Z,100974.56
2023-01-01T06:38:53.427Z,101012.44
2023-01-01T06:41:21.809Z,101020.94
2023-01-01T06:43:49.470Z,100995.41
2023-01-01T06:46:22.609Z,101017.50
2023-01-01T06:48:55.463Z,101004.69
2023-01-01T06:51:26.829Z,101003.91
2023-01-01T06:53:54.479Z,101019.88
2023-01-01T06:56:22.655Z,101041.34
2023-01-01T06:58:49.994Z,101008.94
2023-01-01T07:01:21.768Z,101007.25
2023-01-01T07:04:09.003Z,101021.59
2023-01-01T07:06:37.258Z,101031.28
2023-01-01T07:09:08.503Z,101023.03
2023-01-01T07:11:39.505Z,101031.09
2023-01-01T07:14:07.103Z,101042.22
2023-01-01T07:16:38.059Z,101048.47
2023-01-01T07:19:06.654Z,101046.69
2023-01-01T07:21:54.978Z,101058.78
2023-01-01T07:24:26.747Z,101055.84
2023-01-01T07:26:56.206Z,101052.88
2023-01-01T07:29:27.290Z,101051.69
2023-01-01T07:31:58.419Z,101064.59
2023-01-01T07:34:28.622Z,101062.19
2023-01-01T07:36:58.018Z,101083.94
2023-01-01T07:39:30.685Z,101087.19
2023-01-01T07:42:10.834Z,101086.34
2023-01-01T07:44:52.260Z,101109.31
2023-01-01T07:47:31.110Z,101101.81
2023-01-01T07:50:02.665Z,101125.94
2023-01-01T07:52:30.014Z,101133.69
2023-01-01T07:54:57.458Z,101149.84
2023-01-01T07:57:29.880Z,101149.94
2023-01-01T08:00:06.608Z,101171.53
2023-01-01T08:02:46.926Z,101164.56
2023-01-01T08:05:14.026Z,101187.03
2023-01-01T08:07:46.916Z,101175.13
2023-01-01T08:10:17.493Z,101169.59
2023-01-01T08:12:44.345Z,101160.50
2023-01-01T08:15:13.917Z,101156.47
2023-01-01T08:17:47.563Z,101144.31
2023-01-01T08:20:17.612Z,101175.81
2023-01-01T08:22:50.751Z,101160.34
2023-01-01T08:25:21.085Z,101190.06
2023-01-01T08:28:00.164Z,101169.19
2023-01-01T08:30:30.035Z,101172.63
2023-01-01T08:33:01.349Z,101187.72
2023-01-01T08:35:35.008Z,101200.00
2023-01-01T08:38:08.284Z,101211.94
2023-01-01T08:40:41.594Z,101205.75
2023-01-01T08:43:11.826Z,101197.59
2023-01-01T08:45:46.722Z,101175.28
2023-01-01T08:48:22.241Z,101187.31
2023-01-01T08:51:06.001Z,101188.28
2023-01-01T08:53:51.242Z,101215.75
2023-01-01T08:56:22.157Z,101185.78
2023-01-01T08:59:04.161Z,101195.50
2023-01-01T09:01:32.138Z,101178.25
2023-01-01T09:04:15.772Z,101194.34
2023-01-01T09:06:52.634Z,101215.38
2023-01-01T09:09:32.953Z,101218.28
2023-01-01T09:12:11.055Z,101205.00
2023-01-01T09:14:43.263Z,101227.09
2023-01-01T09:17:21.181Z,101232.44
2023-01-01T09:19:51.941Z,101226.81
2023-01-01T09:22:33.425Z,101215.97
2023-01-01T09:25:09.037Z,101197.84
2023-01-01T09:27:41.073Z,101232.03
2023-01-01T09:30:10.488Z,101227.03
2023-01-01T09:32:46.503Z,101249.53
2023-01-01T09:35:14.820Z,101247.09
2023-01-01T09:37:45.410Z,101245.94
2023-01-01T09:40:44.811Z,101263.09
2023-01-01T09:43:57.855Z,101253.41
2023-01-01T09:46:40.570Z,101236.34
2023-01-01T09:49:40.214Z,101242.03
2023-01-01T09:52:21.183Z,101233.16
2023-01-01T09:55:16.681Z,101236.69
2023-01-01T09:57:45.082Z,101234.59
2023-01-01T10:00:22.027Z,101233.25
2023-01-01T10:03:38.288Z,101213.16
2023-01-01T10:06:22.699Z,101227.88
2023-01-01T10:09:19.439Z,101239.44
2023-01-01T10:12:24.783Z,101238.00
2023-01-01T10:15:23.301Z,101245.06
2023-01-01T10:18:00.927Z,101257.94
2023-01-01T10:20:39.376Z,101280.84
2023-01-01T10:23:23.127Z,101265.50
2023-01-01T10:25:56.112Z,101239.13
2023-01-01T10:28:30.859Z,101261.56
2023-01-01T10:31:18.323Z,101231.19
2023-01-01T10:33:50.585Z,101241.28
2023-01-01T10:36:24.223Z,101231.69
2023-01-01T10:38:58.685Z,101246.47
2023-01-01T10:41:28.968Z,101238.53
2023-01-01T10:43:58.683Z,101245.75
2023-01-01T10:46:32.174Z,101260.06
2023-01-01T10:49:20.406Z,101240.97
2023-01-01T10:51:58.186Z,101234.84
2023-01-01T10:54:38.288Z,101265.47
2023-01-01T10:57:17.825Z,101269.44
2023-01-01T10:59:52.014Z,101265.44
2023-01-01T11:02:30.231Z,101242.91
2023-01-01T11:05:21.883Z,101274.56
2023-01-01T11:07:51.589Z,101291.09
2023-01-01T11:10:27.976Z,101267.38
2023-01-01T11:13:06.759Z,101266.97
2023-01-01T11:15:39.051Z,101283.94
2023-01-01T11:18:16.159Z,101270.38
2023-01-01T11:20:50.012Z,101268.72
2023-01-01T11:26:31.689Z,101248.94
2023-01-01T11:29:07.985Z,101253.97
2023-01-01T11:31:40.202Z,101248.06
2023-01-01T11:34:36.766Z,101247.59
2023-01-01T11:37:37.935Z,101246.34
2023-01-01T11:40:15.531Z,101241.09
2023-01-01T11:42:48.975Z,101237.13
2023-01-01T11:45:32.929Z,101231.47
2023-01-01T11:48:15.954Z,101236.53
2023-01-01T11:50:54.307Z,101260.25
2023-01-01T11:53:24.889Z,101277.91
2023-01-01T11:56:11.087Z,101274.69
2023-01-01T11:58:58.159Z,101277.44
2023-01-01T12:02:04.965Z,101263.00
2023-01-01T12:04:44.770Z,101257.38
2023-01-01T12:07:35.401Z,101263.69
2023-01-01T12:10:24.820Z,101265.19
2023-01-01T12:13:12.129Z,101241.19
2023-01-01T12:15:56.531Z,101239.06
2023-01-01T12:18:54.063Z,101256.66
2023-01-01T12:21:30.907Z,101269.19
2023-01-01T12:27:34.463Z,101258.16
2023-01-01T12:30:20.730Z,101239.00
2023-01-01T12:33:38.696Z,101262.31
2023-01-01T12:36:09.889Z,101245.19
2023-01-01T12:38:53.115Z,101234.63
2023-01-01T12:42:01.401Z,101242.75
2023-01-01T12:45:06.582Z,101248.69
2023-01-01T12:48:09.607Z,101227.97
2023-01-01T12:51:05.635Z,101227.13
2023-01-01T12:57:25.763Z,101234.63
2023-01-01T13:00:00.880Z,101247.25
2023-01-01T13:02:44.889Z,101241.38
2023-01-01T13:05:39.228Z,101231.34
2023-01-01T13:08:24.832Z,101228.88
2023-01-01T13:13:51.155Z,101229.44
2023-01-01T13:16:59.155Z,101209.38
2023-01-01T13:19:40.895Z,101245.31
2023-01-01T13:22:30.358Z,101230.44
2023-01-01T13:25:16.469Z,101213.63
2023-01-01T13:28:06.058Z,101231.88
2023-01-01T13:34:29.543Z,101223.06
2023-01-01T13:37:43.352Z,101222.69
2023-01-01T13:43:30.512Z,101238.44
2023-01-01T13:46:12.212Z,101236.69
2023-01-01T13:49:01.726Z,101241.19
2023-01-01T13:52:15.628Z,101236.69
2023-01-01T13:55:24.675Z,101240.09
2023-01-01T13:58:08.999Z,101230.88
2023-01-01T14:01:23.474Z,101237.88
2023-01-01T14:03:56.895Z,101221.25
2023-01-01T14:06:52.201Z,101241.50
2023-01-01T14:09:25.357Z,101258.31
2023-01-01T14:11:58.238Z,101264.94
2023-01-01T14:14:29.696Z,101260.16
2023-01-01T14:17:14.015Z,101246.50
2023-01-01T14:19:50.683Z,101244.31
2023-01-01T14:22:34.878Z,101225.97
2023-01-01T14:25:09.524Z,101220.13
2023-01-01T14:27:51.523Z,101226.44
2023-01-01T14:30:24.412Z,101210.81
2023-01-01T14:33:00.864Z,101216.06
2023-01-01T14:36:01.218Z,101237.50
2023-01-01T14:38:35.390Z,101227.94
2023-01-01T14:41:30.224Z,101221.97
2023-01-01T14:44:12.072Z,101217.78
2023-01-01T14:46:50.265Z,101221.84
2023-01-01T14:49:32.718Z,101224.31
2023-01-01T14:52:19.591Z,101240.84
2023-01-01T14:54:54.409Z,101220.41
2023-01-01T14:57:40.652Z,101218.34
2023-01-01T15:00:38.615Z,101230.09
2023-01-01T15:03:29.850Z,101233.78
2023-01-01T15:06:11.108Z,101236.53
2023-01-01T15:08:40.799Z,101234.88
2023-01-01T15:11:11.468Z,101253.25
2023-01-01T15:13:42.041Z,101238.19
2023-01-01T15:16:22.378Z,101233.56
2023-01-01T15:18:59.501Z,101226.88
2023-01-01T15:21:41.960Z,101232.56
2023-01-01T15:24:22.180Z,101230.50
2023-01-01T15:26:56.738Z,101248.13
2023-01-01T15:29:57.682Z,101227.88
2023-01-01T15:32:29.715Z,101232.31
2023-01-01T15:35:03.667Z,101221.38
2023-01-01T15:37:50.283Z,101234.47
2023-01-01T15:40:30.754Z,101250.41
2023-01-01T15:43:10.392Z,101250.13
2023-01-01T15:49:47.103Z,101240.41
2023-01-01T15:52:36.964Z,101256.81
2023-01-01T15:55:14.848Z,101258.38
2023-01-01T15:57:51.842Z,101258.56
2023-01-01T16:00:37.024Z,101254.28
2023-01-01T16:03:26.155Z,101241.00
2023-01-01T16:06:02.769Z,101238.75
2023-01-01T16:08:36.370Z,101245.19
2023-01-01T16:11:12.332Z,101249.13
2023-01-01T16:14:02.053Z,101237.31
2023-01-01T16:16:41.579Z,101243.50
2023-01-01T16:19:19.611Z,101226.91
2023-01-01T16:21:56.268Z,101241.25
2023-01-01T16:24:58.434Z,101211.72
2023-01-01T16:27:31.934Z,101236.66
2023-01-01T16:30:07.643Z,101208.47
2023-01-01T16:32:37.838Z,101233.16
2023-01-01T16:35:20.630Z,101218.31
2023-01-01T16:38:02.670Z,101222.28
2023-01-01T16:40:38.149Z,101216.78
2023-01-01T16:43:20.190Z,101204.59
2023-01-01T16:46:02.202Z,101198.09
2023-01-01T16:48:41.077Z,101201.25
2023-01-01T16:51:21.025Z,101202.22
2023-01-01T16:53:55.972Z,101209.38
2023-01-01T16:56:27.308Z,101218.41
2023-01-01T16:59:07.843Z,101182.28
2023-01-01T17:01:37.354Z,101206.66
2023-01-01T17:04:31.992Z,101207.56
2023-01-01T17:07:06.203Z,101212.81
2023-01-01T17:09:44.320Z,101207.28
2023-01-01T17:12:15.045Z,101186.44
2023-01-01T17:14:48.459Z,101192.94
2023-01-01T17:17:22.052Z,101196.91
2023-01-01T17:19:54.864Z,101186.88
2023-01-01T17:22:29.203Z,101163.59
2023-01-01T17:25:00.859Z,101178.72
2023-01-01T17:27:44.841Z,101178.72
2023-01-01T17:30:14.040Z,101162.47
2023-01-01T17:32:41.743Z,101190.84
2023-01-01T17:35:13.115Z,101185.25
2023-01-01T17:37:40.685Z,101163.75
2023-01-01T17:40:11.251Z,101179.19
2023-01-01T17:42:53.952Z,101166.53
2023-01-01T17:45:22.802Z,101170.69
2023-01-01T17:47:56.581Z,101165.38
2023-01-01T17:50:25.566Z,101176.31
2023-01-01T17:53:02.947Z,101176.94
2023-01-01T17:55:40.264Z,101171.69
2023-01-01T17:58:10.743Z,101154.59
2023-01-01T18:00:47.413Z,101161.00
2023-01-01T18:03:20.055Z,101170.59
2023-01-01T18:05:51.741Z,101167.16
2023-01-01T18:08:19.428Z,101161.28
2023-01-01T18:11:00.293Z,101156.53
2023-01-01T18:13:43.544Z,101140.44
2023-01-01T18:16:17.104Z,101144.50
2023-01-01T18:18:48.751Z,101125.06
2023-01-01T18:21:28.201Z,101140.16
2023-01-01T18:23:58.683Z,101133.75
2023-01-01T18:26:30.421Z,101117.97
2023-01-01T18:29:05.754Z,101119.22
2023-01-01T18:31:37.752Z,101109.47
2023-01-01T18:34:07.606Z,101107.56
2023-01-01T18:36:45.592Z,101113.00
2023-01-01T18:39:22.745Z,101118.94
2023-01-01T18:42:34.321Z,101111.56
2023-01-01T18:45:16.298Z,101086.66
2023-01-01T18:47:48.999Z,101091.50
2023-01-01T18:50:25.696Z,101092.06
2023-01-01T18:53:16.733Z,101086.84
2023-01-01T18:55:52.241Z,101066.97
2023-01-01T18:58:34.888Z,101083.00
2023-01-01T19:01:23.742Z,101061.56
2023-01-01T19:04:04.987Z,101073.75
2023-01-01T19:06:38.476Z,101052.34
2023-01-01T19:09:27.782Z,101043.84
2023-01-01T19:12:06.050Z,101042.78
2023-01-01T19:14:38.211Z,101056.78
2023-01-01T19:17:26.253Z,101032.41
2023-01-01T19:19:57.146Z,101027.00
2023-01-01T19:22:39.083Z,101042.41
2023-01-01T19:25:43.532Z,101029.09
2023-01-01T19:28:19.314Z,101031.84
2023-01-01T19:31:02.297Z,101025.81
2023-01-01T19:33:34.395Z,101026.63
2023-01-01T19:36:18.663Z,101021.75
2023-01-01T19:38:55.328Z,101029.09
2023-01-01T19:41:29.790Z,101015.63
2023-01-01T19:44:07.228Z,101029.00
2023-01-01T19:46:48.602Z,101010.59
2023-01-01T19:49:19.707Z,101022.59
2023-01-01T19:51:54.183Z,101009.75
2023-01-01T19:54:53.024Z,101015.00
2023-01-01T19:57:42.070Z,100999.22
2023-01-01T20:00:41.013Z,100995.25
2023-01-01T20:13:41.591Z,100972.78
2023-01-01T20:16:18.839Z,100981.41
2023-01-01T20:18:57.581Z,100964.03
2023-01-01T20:21:49.921Z,100989.72
2023-01-01T20:24:32.797Z,100963.03
2023-01-01T20:27:29.710Z,100968.72
2023-01-01T20:30:08.759Z,100962.31
2023-01-01T20:32:39.706Z,100957.97
2023-01-01T20:35:15.890Z,100972.47
2023-01-01T20:37:45.179Z,100960.41
2023-01-01T20:40:25.384Z,100958.13
2023-01-01T20:45:56.383Z,100969.50
2023-01-01T20:48:26.645Z,100958.59
2023-01-01T20:50:58.240Z,100955.78
2023-01-01T20:53:29.854Z,100960.13
2023-01-01T20:55:59.584Z,100957.16
2023-01-01T20:58:28.340Z,100936.66
2023-01-01T21:00:59.202Z,100930.44
2023-01-01T21:03:26.584Z,100933.47
2023-01-01T21:05:54.280Z,100920.81
2023-01-01T21:08:23.165Z,100920.66
2023-01-01T21:10:50.987Z,100927.06
2023-01-01T21:13:20.645Z,100914.50
2023-01-01T21:16:14.860Z,100913.19
2023-01-01T21:18:56.533Z,100911.81
2023-01-01T21:21:52.444Z,100912.88
2023-01-01T21:24:39.988Z,100911.53
2023-01-01T21:27:29.333Z,100894.16
2023-01-01T21:30:00.390Z,100882.41
2023-01-01T21:32:42.575Z,100890.53
2023-01-01T21:35:22.676Z,100863.28
2023-01-01T21:38:02.235Z,100875.91
2023-01-01T21:40:45.412Z,100887.38
2023-01-01T21:43:52.135Z,100883.78
2023-01-01T21:46:55.372Z,100893.78
2023-01-01T21:49:41.618Z,100888.25
2023-01-01T21:52:21.721Z,100868.41
2023-01-01T21:54:53.723Z,100869.66
2023-01-01T21:57:26.340Z,100864.09
2023-01-01T21:59:58.448Z,100869.41
2023-01-01T22:02:35.017Z,100868.91
2023-01-01T22:05:32.128Z,100868.75
2023-01-01T22:08:21.009Z,100858.09
2023-01-01T22:10:57.256Z,100846.53
2023-01-01T22:13:32.849Z,100835.25
2023-01-01T22:16:10.844Z,100852.28
2023-01-01T22:18:48.766Z,100847.50
2023-01-01T22:21:27.100Z,100854.97
2023-01-01T22:24:22.573Z,100858.47
2023-01-01T22:26:56.853Z,100845.72
2023-01-01T22:29:27.147Z,100846.63
2023-01-01T22:32:20.739Z,100856.91
2023-01-01T22:34:53.413Z,100836.09
2023-01-01T22:37:42.543Z,100850.47
2023-01-01T22:40:35.035Z,100848.06
2023-01-01T22:43:30.551Z,100833.16
2023-01-01T22:46:12.327Z,100825.03
2023-01-01T22:48:54.222Z,100832.34
2023-01-01T22:51:46.788Z,100828.41
2023-01-01T22:54:25.173Z,100808.59
2023-01-01T22:57:33.559Z,100819.41
2023-01-01T23:14:39.358Z,100785.28
2023-01-01T23:17:55.765Z,100799.59
2023-01-01T23:20:54.347Z,100778.59
2023-01-01T23:24:28.369Z,100797.66
2023-01-01T23:31:51.344Z,100797.91
2023-01-01T23:37:19.326Z,100763.75
2023-01-01T23:44:12.014Z,100783.38
2023-01-01T23:46:59.776Z,100769.66
2023-01-01T23:50:23.260Z,100776.38
2023-01-01T23:53:03.183Z,100777.38
2023-01-01T23:56:25.299Z,100768.03
2023-01-01T23:59:07.204Z,100777.22
