createdAt,value
2023-02-19T00:02:54.285Z,0
2023-02-19T00:07:58.450Z,0
2023-02-19T00:13:02.589Z,0
2023-02-19T00:18:06.761Z,0
2023-02-19T00:23:11.302Z,0
2023-02-19T00:28:15.083Z,0
2023-02-19T00:33:19.224Z,0
2023-02-19T00:38:23.519Z,0
2023-02-19T00:43:27.558Z,0
2023-02-19T00:48:31.773Z,0
2023-02-19T00:53:35.904Z,0
2023-02-19T00:58:40.068Z,0
2023-02-19T01:03:44.239Z,0
2023-02-19T01:08:48.400Z,0
2023-02-19T01:13:52.528Z,0
2023-02-19T01:18:56.708Z,0
2023-02-19T01:23:59.051Z,0
2023-02-19T01:29:03.174Z,0
2023-02-19T01:34:05.446Z,0
2023-02-19T01:39:09.564Z,0
2023-02-19T01:44:13.760Z,0
2023-02-19T01:49:17.880Z,0
2023-02-19T01:54:22.077Z,0
2023-02-19T01:59:26.223Z,0
2023-02-19T02:04:30.389Z,0
2023-02-19T02:09:34.581Z,0
2023-02-19T02:14:38.692Z,0
2023-02-19T02:19:42.849Z,0
2023-02-19T02:24:47.053Z,0
2023-02-19T02:29:51.213Z,0
2023-02-19T02:34:55.380Z,0
2023-02-19T02:39:59.502Z,0
2023-02-19T02:45:03.666Z,0
2023-02-19T02:50:07.861Z,0
2023-02-19T02:55:12.017Z,0
2023-02-19T03:00:16.167Z,0
2023-02-19T03:05:20.308Z,0
2023-02-19T03:10:24.490Z,0
2023-02-19T03:15:28.672Z,0
2023-02-19T03:20:30.920Z,0
2023-02-19T03:25:35.077Z,0
2023-02-19T03:30:39.218Z,0
2023-02-19T03:35:41.517Z,0
2023-02-19T03:40:45.671Z,0
2023-02-19T03:45:49.879Z,0
2023-02-19T03:50:54.008Z,0
2023-02-19T03:55:58.132Z,0
2023-02-19T04:01:02.310Z,0
2023-02-19T04:06:06.509Z,0
2023-02-19T04:11:10.990Z,0
2023-02-19T04:16:14.858Z,0
2023-02-19T04:21:18.958Z,0
2023-02-19T04:26:23.228Z,0
2023-02-19T04:31:27.364Z,0
2023-02-19T04:36:31.474Z,0
2023-02-19T04:41:35.603Z,0
2023-02-19T04:46:42.017Z,0
2023-02-19T04:51:43.995Z,0
2023-02-19T04:56:48.112Z,0
2023-02-19T05:01:52.289Z,0
2023-02-19T05:06:56.434Z,0
2023-02-19T05:12:00.617Z,0
2023-02-19T05:17:04.760Z,0
2023-02-19T05:22:07.178Z,0
2023-02-19T05:27:11.184Z,0
2023-02-19T05:32:15.399Z,0
2023-02-19T05:37:19.470Z,0
2023-02-19T05:42:23.640Z,0
2023-02-19T05:47:27.850Z,0
2023-02-19T05:52:31.969Z,0
2023-02-19T05:57:36.143Z,0
2023-02-19T06:02:40.385Z,0
2023-02-19T06:07:44.441Z,0
2023-02-19T06:12:48.662Z,0
2023-02-19T06:17:52.837Z,0
2023-02-19T06:22:56.942Z,0
2023-02-19T06:28:01.141Z,6
2023-02-19T06:33:05.316Z,5
2023-02-19T06:38:09.456Z,16
2023-02-19T06:43:13.613Z,28
2023-02-19T06:48:17.798Z,56
2023-02-19T06:53:21.935Z,72
2023-02-19T06:58:26.120Z,108
2023-02-19T07:03:30.252Z,190
2023-02-19T07:08:32.502Z,400
2023-02-19T07:13:36.687Z,435
2023-02-19T07:18:38.977Z,390
2023-02-19T07:23:43.125Z,815
2023-02-19T07:28:45.392Z,564
2023-02-19T07:33:49.551Z,418
2023-02-19T07:38:53.685Z,607
2023-02-19T07:43:57.939Z,1067
2023-02-19T07:49:02.031Z,1470
2023-02-19T07:54:06.218Z,1406
2023-02-19T07:59:10.368Z,2260
2023-02-19T08:04:14.564Z,1525
2023-02-19T08:09:18.671Z,1372
2023-02-19T08:14:22.840Z,1088
2023-02-19T08:19:27.029Z,1882
2023-02-19T08:24:31.181Z,1564
2023-02-19T08:29:35.315Z,1745
2023-02-19T08:39:43.661Z,2446
2023-02-19T08:44:47.811Z,2877
2023-02-19T08:49:51.965Z,2987
2023-02-19T08:54:56.116Z,3245
2023-02-19T09:00:00.336Z,3215
2023-02-19T09:05:04.449Z,3875
2023-02-19T09:10:08.643Z,4241
2023-02-19T09:15:12.810Z,4971
2023-02-19T09:20:15.060Z,5234
2023-02-19T09:25:19.235Z,3230
2023-02-19T09:30:21.529Z,2562
2023-02-19T09:35:25.655Z,3035
2023-02-19T09:40:29.847Z,2897
2023-02-19T09:45:33.990Z,2779
2023-02-19T09:50:38.158Z,3226
2023-02-19T09:55:42.317Z,5331
2023-02-19T10:00:46.449Z,7596
2023-02-19T10:05:50.648Z,7425
2023-02-19T10:10:54.814Z,3317
2023-02-19T10:15:59.156Z,6068
2023-02-19T10:21:03.127Z,5711
2023-02-19T10:26:07.304Z,5862
2023-02-19T10:31:11.806Z,4253
2023-02-19T10:36:15.565Z,3445
2023-02-19T10:41:19.744Z,4483
2023-02-19T10:46:24.073Z,8908
2023-02-19T10:51:28.084Z,4962
2023-02-19T10:56:32.229Z,2729
2023-02-19T11:01:36.420Z,4083
2023-02-19T11:06:40.569Z,2475
2023-02-19T11:11:44.698Z,4788
2023-02-19T11:16:46.991Z,6580
2023-02-19T11:21:51.129Z,3848
2023-02-19T11:26:53.416Z,5790
2023-02-19T11:31:57.679Z,3932
2023-02-19T11:37:01.717Z,1837
2023-02-19T11:42:05.929Z,4030
2023-02-19T11:47:10.082Z,8186
2023-02-19T11:52:14.200Z,7353
2023-02-19T11:57:18.382Z,6225
2023-02-19T12:02:22.534Z,7142
2023-02-19T12:07:26.690Z,7177
2023-02-19T12:12:30.900Z,7008
2023-02-19T12:17:35.043Z,4484
2023-02-19T12:22:39.213Z,1717
2023-02-19T12:27:43.353Z,1866
2023-02-19T12:32:47.512Z,5800
2023-02-19T12:37:51.688Z,8267
2023-02-19T12:42:55.820Z,6864
2023-02-19T12:47:59.980Z,5747
2023-02-19T12:58:08.314Z,5709
2023-02-19T13:03:12.463Z,3737
2023-02-19T13:08:16.646Z,2030
2023-02-19T13:13:18.892Z,3381
2023-02-19T13:18:21.258Z,2523
2023-02-19T13:23:25.303Z,3766
2023-02-19T13:28:29.525Z,4840
2023-02-19T13:33:33.671Z,4932
2023-02-19T13:38:35.945Z,6165
2023-02-19T13:43:40.067Z,5743
2023-02-19T13:48:44.260Z,5198
2023-02-19T13:53:48.379Z,5527
2023-02-19T13:58:52.582Z,5725
2023-02-19T14:03:56.710Z,1975
2023-02-19T14:09:00.919Z,1839
2023-02-19T14:14:05.026Z,2778
2023-02-19T14:19:09.208Z,3360
2023-02-19T14:24:13.417Z,3494
2023-02-19T14:29:17.546Z,3606
2023-02-19T14:34:21.673Z,3190
2023-02-19T14:39:25.883Z,1335
2023-02-19T14:44:30.057Z,2110
2023-02-19T14:49:34.183Z,1824
2023-02-19T14:54:38.345Z,2740
2023-02-19T14:59:42.507Z,2609
2023-02-19T15:04:46.739Z,2775
2023-02-19T15:09:50.792Z,3636
2023-02-19T15:14:54.995Z,3348
2023-02-19T15:19:59.141Z,4005
2023-02-19T15:25:01.433Z,2666
2023-02-19T15:30:05.607Z,2608
2023-02-19T15:35:07.846Z,1685
2023-02-19T15:40:12.037Z,1342
2023-02-19T15:45:16.176Z,640
2023-02-19T15:50:20.349Z,460
2023-02-19T15:55:24.517Z,475
2023-02-19T16:00:28.701Z,468
2023-02-19T16:05:32.839Z,658
2023-02-19T16:10:37.015Z,641
2023-02-19T16:15:41.178Z,612
2023-02-19T16:20:45.325Z,283
2023-02-19T16:25:49.498Z,269
2023-02-19T16:30:53.620Z,215
2023-02-19T16:35:57.803Z,109
2023-02-19T16:41:01.958Z,121
2023-02-19T16:46:06.197Z,75
2023-02-19T16:51:10.665Z,72
2023-02-19T16:56:14.465Z,47
2023-02-19T17:01:18.717Z,19
2023-02-19T17:06:22.767Z,6
2023-02-19T17:11:26.899Z,1
2023-02-19T17:16:31.124Z,0
2023-02-19T17:21:33.372Z,0
2023-02-19T17:26:37.517Z,0
2023-02-19T17:31:41.901Z,0
2023-02-19T17:36:45.853Z,0
2023-02-19T17:41:50.004Z,0
2023-02-19T17:46:54.200Z,0
2023-02-19T17:51:58.324Z,0
2023-02-19T17:57:02.493Z,0
2023-02-19T18:02:06.662Z,0
2023-02-19T18:07:10.813Z,0
2023-02-19T18:12:14.965Z,0
2023-02-19T18:17:19.142Z,0
2023-02-19T18:22:23.330Z,0
2023-02-19T18:27:27.495Z,0
2023-02-19T18:32:31.671Z,0
2023-02-19T18:37:35.840Z,0
2023-02-19T18:42:39.961Z,0
2023-02-19T18:47:44.116Z,0
2023-02-19T18:52:48.287Z,0
2023-02-19T18:57:52.457Z,0
2023-02-19T19:02:56.579Z,0
2023-02-19T19:07:58.901Z,0
2023-02-19T19:13:03.030Z,0
2023-02-19T19:18:05.311Z,0
2023-02-19T19:23:09.447Z,0
2023-02-19T19:28:11.747Z,0
2023-02-19T19:33:17.611Z,0
2023-02-19T19:43:24.209Z,0
2023-02-19T19:48:28.420Z,0
2023-02-19T19:53:32.567Z,0
2023-02-19T19:58:36.756Z,0
2023-02-19T20:03:40.879Z,0
2023-02-19T20:08:45.074Z,0
2023-02-19T20:13:49.217Z,0
2023-02-19T20:18:53.381Z,0
2023-02-19T20:23:57.552Z,0
2023-02-19T20:29:01.678Z,0
2023-02-19T20:34:05.890Z,0
2023-02-19T20:39:10.028Z,0
2023-02-19T20:44:14.164Z,0
2023-02-19T20:49:18.378Z,0
2023-02-19T20:54:22.501Z,0
2023-02-19T20:59:26.716Z,0
2023-02-19T21:04:30.851Z,0
2023-02-19T21:09:35.000Z,0
2023-02-19T21:14:39.219Z,0
2023-02-19T21:19:41.453Z,0
2023-02-19T21:24:45.617Z,0
2023-02-19T21:29:49.776Z,0
2023-02-19T21:34:52.001Z,0
2023-02-19T21:39:56.169Z,0
2023-02-19T21:45:00.397Z,0
2023-02-19T21:50:04.534Z,0
2023-02-19T21:55:08.709Z,0
2023-02-19T22:00:12.856Z,0
2023-02-19T22:05:17.026Z,0
2023-02-19T22:10:21.187Z,0
2023-02-19T22:15:25.326Z,0
2023-02-19T22:20:29.479Z,0
2023-02-19T22:25:33.649Z,0
2023-02-19T22:30:37.888Z,0
2023-02-19T22:35:41.964Z,0
2023-02-19T22:40:46.110Z,0
2023-02-19T22:45:50.302Z,0
2023-02-19T22:50:54.464Z,0
2023-02-19T22:55:58.629Z,0
2023-02-19T23:01:02.849Z,0
2023-02-19T23:06:06.973Z,0
2023-02-19T23:11:11.092Z,0
2023-02-19T23:16:15.547Z,0
2023-02-19T23:21:17.566Z,0
2023-02-19T23:26:21.703Z,0
2023-02-19T23:31:24.091Z,0
2023-02-19T23:36:28.182Z,0
2023-02-19T23:41:32.300Z,0
2023-02-19T23:46:36.503Z,0
2023-02-19T23:56:44.789Z,0
