createdAt,value
2022-10-13T00:01:23.024Z,100.00
2022-10-13T00:03:53.736Z,100.00
2022-10-13T00:06:24.492Z,100.00
2022-10-13T00:08:53.832Z,100.00
2022-10-13T00:11:24.543Z,100.00
2022-10-13T00:13:56.198Z,100.00
2022-10-13T00:16:25.425Z,100.00
2022-10-13T00:18:55.578Z,100.00
2022-10-13T00:21:27.464Z,100.00
2022-10-13T00:23:56.765Z,100.00
2022-10-13T00:26:26.985Z,100.00
2022-10-13T00:28:56.628Z,100.00
2022-10-13T00:31:28.297Z,100.00
2022-10-13T00:33:59.790Z,100.00
2022-10-13T00:36:29.061Z,100.00
2022-10-13T00:38:58.207Z,100.00
2022-10-13T00:41:27.130Z,100.00
2022-10-13T00:44:00.605Z,100.00
2022-10-13T00:46:31.300Z,100.00
2022-10-13T00:49:05.775Z,100.00
2022-10-13T00:51:35.964Z,100.00
2022-10-13T00:54:06.833Z,100.00
2022-10-13T00:56:38.681Z,100.00
2022-10-13T00:59:13.788Z,100.00
2022-10-13T01:01:42.404Z,100.00
2022-10-13T01:04:12.410Z,100.00
2022-10-13T01:06:42.398Z,100.00
2022-10-13T01:09:11.113Z,100.00
2022-10-13T01:11:54.458Z,100.00
2022-10-13T01:14:31.380Z,100.00
2022-10-13T01:17:12.729Z,100.00
2022-10-13T01:20:10.752Z,100.00
2022-10-13T01:22:58.243Z,100.00
2022-10-13T01:25:49.646Z,100.00
2022-10-13T01:28:49.137Z,100.00
2022-10-13T01:31:25.156Z,100.00
2022-10-13T01:34:01.641Z,100.00
2022-10-13T01:36:34.896Z,100.00
2022-10-13T01:39:09.088Z,100.00
2022-10-13T01:41:40.396Z,100.00
2022-10-13T01:44:17.564Z,100.00
2022-10-13T01:46:50.019Z,100.00
2022-10-13T01:49:23.108Z,100.00
2022-10-13T01:51:53.055Z,100.00
2022-10-13T01:54:22.248Z,100.00
2022-10-13T01:56:54.337Z,100.00
2022-10-13T01:59:25.149Z,100.00
2022-10-13T02:02:04.627Z,100.00
2022-10-13T02:04:46.577Z,100.00
2022-10-13T02:07:23.045Z,100.00
2022-10-13T02:09:59.174Z,100.00
2022-10-13T02:12:32.289Z,100.00
2022-10-13T02:15:02.700Z,100.00
2022-10-13T02:17:37.373Z,100.00
2022-10-13T02:20:08.381Z,100.00
2022-10-13T02:22:43.336Z,100.00
2022-10-13T02:25:12.167Z,100.00
2022-10-13T02:27:41.174Z,100.00
2022-10-13T02:30:10.869Z,100.00
2022-10-13T02:32:41.245Z,100.00
2022-10-13T02:35:10.249Z,100.00
2022-10-13T02:37:38.727Z,100.00
2022-10-13T02:40:08.438Z,100.00
2022-10-13T02:42:36.929Z,100.00
2022-10-13T02:45:06.688Z,100.00
2022-10-13T02:47:35.228Z,100.00
2022-10-13T02:50:05.625Z,100.00
2022-10-13T02:52:34.339Z,100.00
2022-10-13T02:55:03.097Z,100.00
2022-10-13T02:57:31.797Z,100.00
2022-10-13T03:00:00.566Z,100.00
2022-10-13T03:02:29.356Z,100.00
2022-10-13T03:04:57.863Z,100.00
2022-10-13T03:07:27.732Z,100.00
2022-10-13T03:09:56.548Z,100.00
2022-10-13T03:12:25.479Z,100.00
2022-10-13T03:14:53.984Z,100.00
2022-10-13T03:17:22.489Z,100.00
2022-10-13T03:19:50.969Z,100.00
2022-10-13T03:22:19.911Z,100.00
2022-10-13T03:24:49.983Z,100.00
2022-10-13T03:27:18.478Z,100.00
2022-10-13T03:29:46.991Z,100.00
2022-10-13T03:32:15.471Z,100.00
2022-10-13T03:34:43.971Z,100.00
2022-10-13T03:37:12.592Z,100.00
2022-10-13T03:39:41.339Z,100.00
2022-10-13T03:42:11.465Z,100.00
2022-10-13T03:44:40.232Z,100.00
2022-10-13T03:47:08.729Z,100.00
2022-10-13T03:49:39.174Z,100.00
2022-10-13T03:52:07.851Z,100.00
2022-10-13T03:54:36.536Z,100.00
2022-10-13T03:57:05.335Z,100.00
2022-10-13T03:59:36.956Z,100.00
2022-10-13T04:02:05.930Z,100.00
2022-10-13T04:04:35.387Z,100.00
2022-10-13T04:07:03.860Z,100.00
2022-10-13T04:09:32.474Z,100.00
2022-10-13T04:12:01.170Z,100.00
2022-10-13T04:14:29.672Z,100.00
2022-10-13T04:16:59.709Z,100.00
2022-10-13T04:19:28.342Z,100.00
2022-10-13T04:21:57.028Z,100.00
2022-10-13T04:24:28.384Z,100.00
2022-10-13T04:26:56.923Z,100.00
2022-10-13T04:29:25.570Z,100.00
2022-10-13T04:31:54.053Z,100.00
2022-10-13T04:34:23.906Z,100.00
2022-10-13T04:36:52.495Z,100.00
2022-10-13T04:39:21.111Z,100.00
2022-10-13T04:41:49.711Z,100.00
2022-10-13T04:44:18.197Z,100.00
2022-10-13T04:46:46.803Z,100.00
2022-10-13T04:49:16.100Z,100.00
2022-10-13T04:51:46.268Z,100.00
2022-10-13T04:54:14.784Z,100.00
2022-10-13T04:56:46.100Z,100.00
2022-10-13T04:59:14.629Z,100.00
2022-10-13T05:01:43.449Z,100.00
2022-10-13T05:04:12.187Z,100.00
2022-10-13T05:07:05.263Z,100.00
2022-10-13T05:09:32.488Z,100.00
2022-10-13T05:12:00.988Z,100.00
2022-10-13T05:14:31.097Z,100.00
2022-10-13T05:16:59.670Z,100.00
2022-10-13T05:19:28.352Z,100.00
2022-10-13T05:21:56.867Z,100.00
2022-10-13T05:24:31.228Z,100.00
2022-10-13T05:27:00.906Z,100.00
2022-10-13T05:29:29.395Z,100.00
2022-10-13T05:31:57.893Z,100.00
2022-10-13T05:34:26.484Z,100.00
2022-10-13T05:36:55.092Z,100.00
2022-10-13T05:39:23.684Z,100.00
2022-10-13T05:41:52.188Z,100.00
2022-10-13T05:44:22.295Z,100.00
2022-10-13T05:46:50.928Z,100.00
2022-10-13T05:49:19.447Z,100.00
2022-10-13T05:51:51.978Z,100.00
2022-10-13T05:54:24.437Z,100.00
2022-10-13T05:56:57.671Z,100.00
2022-10-13T05:59:29.583Z,100.00
2022-10-13T06:01:58.437Z,100.00
2022-10-13T06:04:31.805Z,100.00
2022-10-13T06:07:00.466Z,100.00
2022-10-13T06:09:35.060Z,100.00
2022-10-13T06:12:03.621Z,100.00
2022-10-13T06:14:33.497Z,100.00
2022-10-13T06:17:02.096Z,100.00
2022-10-13T06:19:30.585Z,100.00
2022-10-13T06:22:03.413Z,100.00
2022-10-13T06:24:32.298Z,100.00
2022-10-13T06:27:00.947Z,100.00
2022-10-13T06:29:29.452Z,100.00
2022-10-13T06:31:59.323Z,100.00
2022-10-13T06:34:28.251Z,100.00
2022-10-13T06:36:56.815Z,100.00
2022-10-13T06:39:26.438Z,100.00
2022-10-13T06:41:55.488Z,100.00
2022-10-13T06:44:24.005Z,100.00
2022-10-13T06:46:52.499Z,100.00
2022-10-13T06:49:24.078Z,100.00
2022-10-13T06:51:52.577Z,100.00
2022-10-13T06:54:21.263Z,100.00
2022-10-13T06:56:49.881Z,100.00
2022-10-13T06:59:18.584Z,100.00
2022-10-13T07:01:48.640Z,100.00
2022-10-13T07:04:17.359Z,100.00
2022-10-13T07:06:47.252Z,100.00
2022-10-13T07:09:15.839Z,100.00
2022-10-13T07:11:45.550Z,100.00
2022-10-13T07:14:14.296Z,100.00
2022-10-13T07:16:42.943Z,100.00
2022-10-13T07:19:11.486Z,100.00
2022-10-13T07:21:40.020Z,100.00
2022-10-13T07:24:12.327Z,100.00
2022-10-13T07:26:40.912Z,100.00
2022-10-13T07:29:09.947Z,100.00
2022-10-13T07:31:38.517Z,100.00
2022-10-13T07:34:08.466Z,100.00
2022-10-13T07:36:38.447Z,100.00
2022-10-13T07:39:06.948Z,100.00
2022-10-13T07:41:37.316Z,100.00
2022-10-13T07:44:06.307Z,100.00
2022-10-13T07:46:34.876Z,100.00
2022-10-13T07:49:03.381Z,100.00
2022-10-13T07:51:31.955Z,100.00
2022-10-13T07:54:00.504Z,100.00
2022-10-13T07:56:29.180Z,100.00
2022-10-13T07:58:59.044Z,100.00
2022-10-13T08:01:27.584Z,100.00
2022-10-13T08:03:56.582Z,100.00
2022-10-13T08:06:25.091Z,100.00
2022-10-13T08:08:54.523Z,100.00
2022-10-13T08:11:23.082Z,100.00
2022-10-13T08:13:52.812Z,100.00
2022-10-13T08:16:23.223Z,100.00
2022-10-13T08:18:51.956Z,100.00
2022-10-13T08:24:14.004Z,100.00
2022-10-13T08:26:43.413Z,100.00
2022-10-13T08:29:28.219Z,100.00
2022-10-13T08:31:58.322Z,100.00
2022-10-13T08:34:27.220Z,100.00
2022-10-13T08:36:56.752Z,99.40
2022-10-13T08:39:26.211Z,98.98
2022-10-13T08:41:57.774Z,98.56
2022-10-13T08:47:37.165Z,97.11
2022-10-13T08:50:12.364Z,96.75
2022-10-13T08:52:48.318Z,96.33
2022-10-13T08:55:24.262Z,95.77
2022-10-13T08:57:53.109Z,95.58
2022-10-13T09:00:21.856Z,94.75
2022-10-13T09:02:52.438Z,94.58
2022-10-13T09:05:31.576Z,94.13
2022-10-13T09:08:01.036Z,93.57
2022-10-13T09:10:29.547Z,92.87
2022-10-13T09:13:01.066Z,92.97
2022-10-13T09:15:29.827Z,92.50
2022-10-13T09:18:13.142Z,92.41
2022-10-13T09:20:42.660Z,91.88
2022-10-13T09:23:19.810Z,91.82
2022-10-13T09:25:51.156Z,91.48
2022-10-13T09:28:23.671Z,91.43
2022-10-13T09:31:03.397Z,91.44
2022-10-13T09:33:35.981Z,91.26
2022-10-13T09:36:12.179Z,90.82
2022-10-13T09:38:42.479Z,90.72
2022-10-13T09:41:18.100Z,90.67
2022-10-13T09:44:01.047Z,90.85
2022-10-13T09:46:33.018Z,90.70
2022-10-13T09:49:05.954Z,90.25
2022-10-13T09:51:39.232Z,89.49
2022-10-13T09:54:27.275Z,89.11
2022-10-13T09:57:00.707Z,88.81
2022-10-13T09:59:34.651Z,89.12
2022-10-13T10:02:18.091Z,88.97
2022-10-13T10:04:53.911Z,88.75
2022-10-13T10:07:26.980Z,88.45
2022-10-13T10:09:58.795Z,87.85
2022-10-13T10:12:31.025Z,87.77
2022-10-13T10:14:59.553Z,87.72
2022-10-13T10:17:37.334Z,87.53
2022-10-13T10:20:19.350Z,87.71
2022-10-13T10:22:55.711Z,87.43
2022-10-13T10:25:34.583Z,86.10
2022-10-13T10:28:39.450Z,85.51
2022-10-13T10:31:18.911Z,85.51
2022-10-13T10:34:00.675Z,85.71
2022-10-13T10:36:40.348Z,84.80
2022-10-13T10:39:18.946Z,84.51
2022-10-13T10:41:54.366Z,84.16
2022-10-13T10:44:30.620Z,83.36
2022-10-13T10:47:05.359Z,82.19
2022-10-13T10:49:35.911Z,81.99
2022-10-13T10:52:09.631Z,80.90
2022-10-13T10:54:49.165Z,81.96
2022-10-13T10:57:25.740Z,80.46
2022-10-13T11:00:04.990Z,80.85
2022-10-13T11:02:46.256Z,80.91
2022-10-13T11:05:15.449Z,80.65
2022-10-13T11:08:00.158Z,81.15
2022-10-13T11:10:30.806Z,80.99
2022-10-13T11:13:26.379Z,80.19
2022-10-13T11:15:55.723Z,80.74
2022-10-13T11:19:06.986Z,80.19
2022-10-13T11:22:11.996Z,80.53
2022-10-13T11:24:59.381Z,78.92
2022-10-13T11:27:40.048Z,78.20
2022-10-13T11:30:43.762Z,77.22
2022-10-13T11:33:53.251Z,76.69
2022-10-13T11:36:49.617Z,76.69
2022-10-13T11:39:59.459Z,76.22
2022-10-13T11:43:05.164Z,76.07
2022-10-13T11:45:59.819Z,76.29
2022-10-13T11:48:55.989Z,76.94
2022-10-13T11:51:34.007Z,77.56
2022-10-13T11:54:13.082Z,77.36
2022-10-13T11:56:49.673Z,77.56
2022-10-13T11:59:24.070Z,76.89
2022-10-13T12:01:58.264Z,75.92
2022-10-13T12:04:29.104Z,75.94
2022-10-13T12:07:01.767Z,75.04
2022-10-13T12:09:32.221Z,73.17
2022-10-13T12:12:07.481Z,71.45
2022-10-13T12:14:40.181Z,71.30
2022-10-13T12:17:23.752Z,71.53
2022-10-13T12:19:54.027Z,69.79
2022-10-13T12:22:23.517Z,69.71
2022-10-13T12:25:00.716Z,70.78
2022-10-13T12:27:33.688Z,71.26
2022-10-13T12:30:03.558Z,72.16
2022-10-13T12:32:35.919Z,70.95
2022-10-13T12:35:20.236Z,70.82
2022-10-13T12:37:49.928Z,71.64
2022-10-13T12:40:20.157Z,71.35
2022-10-13T12:42:51.490Z,71.84
2022-10-13T12:45:22.335Z,67.22
2022-10-13T12:47:52.636Z,66.08
2022-10-13T12:50:34.955Z,66.54
2022-10-13T12:53:10.793Z,65.71
2022-10-13T12:55:49.440Z,64.90
2022-10-13T12:58:25.389Z,65.15
2022-10-13T13:01:10.447Z,65.47
2022-10-13T13:03:40.986Z,66.70
2022-10-13T13:06:31.917Z,67.44
2022-10-13T13:09:23.256Z,67.38
2022-10-13T13:12:05.478Z,68.39
2022-10-13T13:14:38.165Z,68.52
2022-10-13T13:17:10.496Z,68.88
2022-10-13T13:19:39.699Z,69.08
2022-10-13T13:22:08.571Z,68.74
2022-10-13T13:24:40.799Z,69.38
2022-10-13T13:27:18.388Z,69.73
2022-10-13T13:29:48.745Z,69.13
2022-10-13T13:32:20.245Z,69.23
2022-10-13T13:34:49.329Z,70.03
2022-10-13T13:37:25.761Z,70.45
2022-10-13T13:39:54.913Z,70.67
2022-10-13T13:42:23.584Z,70.67
2022-10-13T13:44:53.467Z,71.23
2022-10-13T13:47:23.907Z,71.44
2022-10-13T13:49:54.640Z,71.67
2022-10-13T13:52:24.570Z,71.90
2022-10-13T13:54:53.424Z,71.95
2022-10-13T13:57:22.384Z,71.24
2022-10-13T13:59:52.131Z,71.75
2022-10-13T14:02:22.668Z,71.85
2022-10-13T14:04:51.472Z,71.87
2022-10-13T14:07:20.241Z,72.00
2022-10-13T14:09:48.889Z,71.64
2022-10-13T14:12:17.524Z,70.63
2022-10-13T14:14:46.168Z,71.15
2022-10-13T14:17:14.740Z,69.74
2022-10-13T14:19:44.645Z,70.26
2022-10-13T14:22:13.234Z,69.98
2022-10-13T14:24:41.795Z,69.92
2022-10-13T14:27:10.549Z,69.54
2022-10-13T14:29:39.174Z,69.98
2022-10-13T14:32:07.881Z,69.06
2022-10-13T14:34:36.431Z,69.54
2022-10-13T14:37:06.597Z,69.19
2022-10-13T14:39:35.643Z,70.26
2022-10-13T14:42:04.225Z,68.80
2022-10-13T14:44:32.720Z,67.89
2022-10-13T14:47:01.323Z,67.73
2022-10-13T14:49:29.808Z,67.69
2022-10-13T14:51:58.328Z,66.87
2022-10-13T14:54:28.315Z,67.64
2022-10-13T14:56:57.040Z,67.59
2022-10-13T14:59:25.856Z,67.88
2022-10-13T15:01:54.462Z,68.95
2022-10-13T15:04:23.599Z,68.78
2022-10-13T15:06:52.181Z,69.11
2022-10-13T15:09:25.539Z,69.85
2022-10-13T15:12:03.634Z,69.89
2022-10-13T15:14:32.156Z,70.47
2022-10-13T15:17:00.703Z,69.83
2022-10-13T15:19:30.615Z,69.13
2022-10-13T15:21:59.179Z,69.02
2022-10-13T15:24:27.882Z,69.71
2022-10-13T15:26:56.723Z,69.54
2022-10-13T15:29:26.828Z,70.23
2022-10-13T15:32:08.912Z,70.76
2022-10-13T15:34:39.782Z,71.32
2022-10-13T15:37:08.868Z,71.89
2022-10-13T15:39:37.628Z,72.10
2022-10-13T15:42:06.962Z,73.00
2022-10-13T15:47:25.881Z,73.35
2022-10-13T15:49:54.548Z,74.28
2022-10-13T15:52:23.774Z,74.26
2022-10-13T15:54:52.921Z,74.68
2022-10-13T15:57:21.733Z,75.35
2022-10-13T15:59:51.756Z,75.61
2022-10-13T16:02:20.586Z,76.27
2022-10-13T16:04:49.663Z,76.60
2022-10-13T16:07:18.457Z,76.52
2022-10-13T16:09:47.088Z,76.65
2022-10-13T16:12:15.667Z,76.95
2022-10-13T16:14:44.208Z,77.16
2022-10-13T16:17:14.214Z,77.65
2022-10-13T16:19:42.930Z,77.98
2022-10-13T16:22:11.472Z,78.21
2022-10-13T16:24:40.109Z,78.30
2022-10-13T16:27:09.482Z,78.03
2022-10-13T16:29:38.013Z,78.16
2022-10-13T16:32:06.944Z,78.71
2022-10-13T16:34:36.920Z,79.04
2022-10-13T16:37:05.685Z,79.17
2022-10-13T16:39:34.415Z,79.58
2022-10-13T16:42:04.284Z,80.58
2022-10-13T16:44:32.923Z,81.06
2022-10-13T16:47:06.478Z,81.44
2022-10-13T16:49:37.272Z,82.54
2022-10-13T16:52:05.955Z,83.37
2022-10-13T16:54:34.484Z,83.97
2022-10-13T16:57:03.041Z,84.10
2022-10-13T16:59:31.720Z,84.72
2022-10-13T17:02:00.367Z,85.11
2022-10-13T17:04:29.133Z,85.84
2022-10-13T17:06:59.015Z,86.49
2022-10-13T17:09:27.860Z,87.13
2022-10-13T17:11:56.446Z,87.79
2022-10-13T17:14:25.024Z,88.83
2022-10-13T17:16:57.585Z,88.88
2022-10-13T17:19:27.024Z,88.69
2022-10-13T17:21:55.631Z,88.87
2022-10-13T17:24:25.539Z,89.72
2022-10-13T17:26:54.193Z,90.25
2022-10-13T17:29:22.775Z,91.02
2022-10-13T17:31:51.304Z,91.27
2022-10-13T17:34:19.957Z,91.93
2022-10-13T17:36:48.466Z,92.22
2022-10-13T17:39:17.727Z,92.71
2022-10-13T17:41:47.663Z,92.82
2022-10-13T17:44:20.368Z,93.59
2022-10-13T17:46:50.153Z,93.82
2022-10-13T17:49:19.293Z,94.23
2022-10-13T17:51:50.968Z,94.87
2022-10-13T17:54:20.503Z,94.84
2022-10-13T17:56:50.588Z,95.10
2022-10-13T17:59:20.015Z,95.90
2022-10-13T18:01:48.751Z,96.26
2022-10-13T18:04:19.768Z,96.70
2022-10-13T18:06:48.583Z,97.28
2022-10-13T18:09:19.348Z,97.71
2022-10-13T18:11:51.583Z,98.66
2022-10-13T18:14:20.706Z,98.74
2022-10-13T18:16:49.775Z,99.64
2022-10-13T18:19:18.811Z,99.68
2022-10-13T18:21:47.566Z,100.00
2022-10-13T18:24:16.519Z,100.00
2022-10-13T18:26:45.122Z,100.00
2022-10-13T18:29:15.051Z,100.00
2022-10-13T18:31:43.856Z,100.00
2022-10-13T18:34:14.843Z,100.00
2022-10-13T18:36:47.053Z,100.00
2022-10-13T18:39:17.835Z,100.00
2022-10-13T18:41:46.942Z,100.00
2022-10-13T18:44:17.408Z,100.00
2022-10-13T18:46:46.312Z,100.00
2022-10-13T18:49:18.200Z,100.00
2022-10-13T18:51:47.004Z,100.00
2022-10-13T18:54:15.496Z,100.00
2022-10-13T18:56:43.976Z,100.00
2022-10-13T18:59:12.533Z,100.00
2022-10-13T19:01:42.911Z,100.00
2022-10-13T19:04:12.975Z,100.00
2022-10-13T19:06:42.238Z,100.00
2022-10-13T19:09:13.556Z,100.00
2022-10-13T19:11:42.719Z,100.00
2022-10-13T19:14:13.921Z,100.00
2022-10-13T19:16:44.783Z,100.00
2022-10-13T19:19:13.810Z,100.00
2022-10-13T19:21:43.030Z,100.00
2022-10-13T19:24:16.250Z,100.00
2022-10-13T19:26:45.017Z,100.00
2022-10-13T19:29:16.086Z,100.00
2022-10-13T19:31:46.174Z,100.00
2022-10-13T19:34:15.806Z,100.00
2022-10-13T19:36:46.643Z,100.00
2022-10-13T19:39:18.099Z,100.00
2022-10-13T19:41:47.881Z,100.00
2022-10-13T19:44:18.271Z,100.00
2022-10-13T19:46:48.918Z,100.00
2022-10-13T19:49:19.700Z,100.00
2022-10-13T19:51:49.109Z,100.00
2022-10-13T19:54:19.776Z,100.00
2022-10-13T19:56:50.417Z,100.00
2022-10-13T19:59:19.821Z,100.00
2022-10-13T20:01:49.831Z,100.00
2022-10-13T20:04:20.642Z,100.00
2022-10-13T20:06:50.553Z,100.00
2022-10-13T20:09:19.528Z,100.00
2022-10-13T20:11:50.058Z,100.00
2022-10-13T20:14:19.642Z,100.00
2022-10-13T20:16:50.235Z,100.00
2022-10-13T20:19:20.357Z,100.00
2022-10-13T20:21:51.773Z,100.00
2022-10-13T20:24:21.892Z,100.00
2022-10-13T20:26:51.077Z,100.00
2022-10-13T20:29:20.046Z,100.00
2022-10-13T20:31:53.282Z,100.00
2022-10-13T20:34:25.906Z,100.00
2022-10-13T20:36:55.841Z,100.00
2022-10-13T20:39:24.516Z,100.00
2022-10-13T20:41:53.027Z,100.00
2022-10-13T20:44:21.572Z,100.00
2022-10-13T20:46:51.644Z,100.00
2022-10-13T20:49:20.315Z,100.00
2022-10-13T20:51:48.859Z,100.00
2022-10-13T20:54:17.840Z,100.00
2022-10-13T20:56:47.273Z,100.00
2022-10-13T20:59:15.792Z,100.00
2022-10-13T21:01:44.535Z,100.00
2022-10-13T21:04:14.414Z,100.00
2022-10-13T21:06:43.426Z,100.00
2022-10-13T21:09:12.336Z,100.00
2022-10-13T21:11:40.917Z,100.00
2022-10-13T21:14:10.455Z,100.00
2022-10-13T21:16:39.674Z,100.00
2022-10-13T21:19:08.604Z,100.00
2022-10-13T21:21:38.931Z,100.00
2022-10-13T21:24:09.100Z,100.00
2022-10-13T21:26:38.238Z,100.00
2022-10-13T21:29:07.126Z,100.00
2022-10-13T21:31:35.884Z,100.00
2022-10-13T21:34:04.521Z,100.00
2022-10-13T21:36:34.831Z,100.00
2022-10-13T21:39:07.010Z,100.00
2022-10-13T21:41:35.677Z,100.00
2022-10-13T21:44:04.838Z,100.00
2022-10-13T21:46:34.974Z,100.00
2022-10-13T21:49:06.820Z,100.00
2022-10-13T21:51:37.447Z,100.00
2022-10-13T21:54:09.110Z,100.00
2022-10-13T21:56:38.321Z,100.00
2022-10-13T21:59:07.726Z,100.00
2022-10-13T22:01:36.244Z,100.00
2022-10-13T22:04:06.409Z,100.00
2022-10-13T22:06:35.916Z,100.00
2022-10-13T22:09:06.580Z,100.00
2022-10-13T22:11:38.485Z,100.00
2022-10-13T22:14:07.872Z,100.00
2022-10-13T22:16:39.736Z,100.00
2022-10-13T22:19:08.537Z,100.00
2022-10-13T22:21:42.386Z,100.00
2022-10-13T22:24:15.279Z,100.00
2022-10-13T22:26:46.522Z,100.00
2022-10-13T22:29:16.727Z,100.00
2022-10-13T22:31:45.239Z,100.00
2022-10-13T22:34:15.016Z,100.00
2022-10-13T22:36:45.313Z,100.00
2022-10-13T22:39:15.368Z,100.00
2022-10-13T22:41:45.448Z,100.00
2022-10-13T22:44:14.869Z,100.00
2022-10-13T22:46:43.948Z,100.00
2022-10-13T22:49:13.397Z,100.00
2022-10-13T22:51:41.932Z,100.00
2022-10-13T22:54:11.074Z,100.00
2022-10-13T22:56:41.697Z,100.00
2022-10-13T22:59:13.834Z,100.00
2022-10-13T23:01:42.372Z,100.00
2022-10-13T23:04:10.883Z,100.00
2022-10-13T23:06:39.415Z,100.00
2022-10-13T23:09:11.505Z,100.00
2022-10-13T23:11:40.101Z,100.00
2022-10-13T23:14:08.756Z,100.00
2022-10-13T23:16:38.611Z,100.00
2022-10-13T23:19:07.178Z,100.00
2022-10-13T23:21:35.743Z,100.00
2022-10-13T23:24:06.953Z,100.00
2022-10-13T23:26:36.121Z,100.00
2022-10-13T23:29:05.506Z,100.00
2022-10-13T23:31:34.094Z,100.00
2022-10-13T23:34:04.005Z,100.00
2022-10-13T23:36:33.741Z,100.00
2022-10-13T23:39:03.967Z,100.00
2022-10-13T23:41:32.736Z,100.00
2022-10-13T23:44:01.256Z,100.00
2022-10-13T23:46:29.974Z,100.00
2022-10-13T23:48:58.526Z,100.00
2022-10-13T23:51:28.572Z,100.00
2022-10-13T23:53:57.213Z,100.00
2022-10-13T23:56:26.134Z,100.00
2022-10-13T23:58:54.674Z,100.00
