createdAt,value
2023-02-04T00:00:41.982Z,0.70
2023-02-04T00:03:10.554Z,0.75
2023-02-04T00:05:39.177Z,0.97
2023-02-04T00:08:07.910Z,0.65
2023-02-04T00:10:37.172Z,0.70
2023-02-04T00:13:07.523Z,0.90
2023-02-04T00:15:36.238Z,0.52
2023-02-04T00:18:05.791Z,0.60
2023-02-04T00:20:34.105Z,0.80
2023-02-04T00:23:02.445Z,0.80
2023-02-04T00:25:30.781Z,0.70
2023-02-04T00:27:59.164Z,0.45
2023-02-04T00:30:29.858Z,1.75
2023-02-04T00:32:58.287Z,0.80
2023-02-04T00:35:26.871Z,1.00
2023-02-04T00:37:55.268Z,0.80
2023-02-04T00:40:23.713Z,0.70
2023-02-04T00:42:52.029Z,1.00
2023-02-04T00:45:20.504Z,0.80
2023-02-04T00:47:50.201Z,0.80
2023-02-04T00:50:19.083Z,0.85
2023-02-04T00:52:47.428Z,0.80
2023-02-04T00:55:18.174Z,0.80
2023-02-04T00:57:48.093Z,0.90
2023-02-04T01:00:17.556Z,0.85
2023-02-04T01:02:45.979Z,1.38
2023-02-04T01:05:15.668Z,0.70
2023-02-04T01:07:44.275Z,0.98
2023-02-04T01:10:13.171Z,1.30
2023-02-04T01:12:42.080Z,0.60
2023-02-04T01:15:11.830Z,0.60
2023-02-04T01:17:41.702Z,0.50
2023-02-04T01:20:11.313Z,0.80
2023-02-04T01:22:41.325Z,0.50
2023-02-04T01:25:10.461Z,0.73
2023-02-04T01:27:39.080Z,1.20
2023-02-04T01:30:08.575Z,0.68
2023-02-04T01:32:37.331Z,0.73
2023-02-04T01:35:06.504Z,0.60
2023-02-04T01:37:35.558Z,1.10
2023-02-04T01:40:06.137Z,0.68
2023-02-04T01:42:34.841Z,0.60
2023-02-04T01:45:06.292Z,0.80
2023-02-04T01:47:35.321Z,0.60
2023-02-04T01:50:04.311Z,0.60
2023-02-04T01:52:39.855Z,0.67
2023-02-04T01:55:16.110Z,0.70
2023-02-04T01:57:45.160Z,0.90
2023-02-04T02:00:18.425Z,0.60
2023-02-04T02:02:50.532Z,0.60
2023-02-04T02:05:22.200Z,0.63
2023-02-04T02:07:52.250Z,0.77
2023-02-04T02:10:22.630Z,0.67
2023-02-04T02:12:51.694Z,0.60
2023-02-04T02:15:21.158Z,0.65
2023-02-04T02:17:49.784Z,0.70
2023-02-04T02:20:19.574Z,0.60
2023-02-04T02:22:59.033Z,0.60
2023-02-04T02:25:28.982Z,0.70
2023-02-04T02:27:58.740Z,0.70
2023-02-04T02:30:29.588Z,0.70
2023-02-04T02:32:58.913Z,1.00
2023-02-04T02:35:27.548Z,1.70
2023-02-04T02:37:56.233Z,0.80
2023-02-04T02:40:25.167Z,0.70
2023-02-04T02:42:55.990Z,0.90
2023-02-04T02:45:28.124Z,0.70
2023-02-04T02:47:59.045Z,0.70
2023-02-04T02:50:30.655Z,0.77
2023-02-04T02:53:00.639Z,1.10
2023-02-04T02:55:30.320Z,0.70
2023-02-04T02:58:00.277Z,0.70
2023-02-04T03:00:31.349Z,0.70
2023-02-04T03:03:04.611Z,0.75
2023-02-04T03:05:37.006Z,0.60
2023-02-04T03:08:06.590Z,0.80
2023-02-04T03:10:35.698Z,0.70
2023-02-04T03:13:06.371Z,0.63
2023-02-04T03:15:35.499Z,0.70
2023-02-04T03:18:04.706Z,0.65
2023-02-04T03:20:34.234Z,0.60
2023-02-04T03:23:03.138Z,0.60
2023-02-04T03:25:31.919Z,0.65
2023-02-04T03:28:01.565Z,0.80
2023-02-04T03:30:31.911Z,0.80
2023-02-04T03:33:00.670Z,0.80
2023-02-04T03:35:29.277Z,0.90
2023-02-04T03:37:57.840Z,0.60
2023-02-04T03:40:26.416Z,0.63
2023-02-04T03:42:54.971Z,0.70
2023-02-04T03:45:23.566Z,0.60
2023-02-04T03:47:53.508Z,0.50
2023-02-04T03:50:22.110Z,0.40
2023-02-04T03:52:51.606Z,1.08
2023-02-04T03:55:20.197Z,0.63
2023-02-04T03:57:48.785Z,0.90
2023-02-04T04:00:17.750Z,0.80
2023-02-04T04:02:46.630Z,0.63
2023-02-04T04:05:16.755Z,0.80
2023-02-04T04:07:45.637Z,0.50
2023-02-04T04:10:14.403Z,0.70
2023-02-04T04:12:42.955Z,0.80
2023-02-04T04:15:12.135Z,0.57
2023-02-04T04:17:40.745Z,0.60
2023-02-04T04:20:10.533Z,0.70
2023-02-04T04:22:40.975Z,0.50
2023-02-04T04:25:10.126Z,0.70
2023-02-04T04:27:38.728Z,0.93
2023-02-04T04:30:07.800Z,0.80
2023-02-04T04:32:36.347Z,0.73
2023-02-04T04:35:05.419Z,0.95
2023-02-04T04:37:35.196Z,0.65
2023-02-04T04:40:05.440Z,0.60
2023-02-04T04:42:33.990Z,0.70
2023-02-04T04:45:02.616Z,0.50
2023-02-04T04:47:31.164Z,0.50
2023-02-04T04:49:59.800Z,0.98
2023-02-04T04:52:28.361Z,0.65
2023-02-04T04:54:56.943Z,0.60
2023-02-04T04:57:26.862Z,0.60
2023-02-04T04:59:55.472Z,0.60
2023-02-04T05:02:24.021Z,0.57
2023-02-04T05:04:52.679Z,0.60
2023-02-04T05:07:21.317Z,0.60
2023-02-04T05:09:49.928Z,0.70
2023-02-04T05:12:18.510Z,0.40
2023-02-04T05:14:48.433Z,1.15
2023-02-04T05:17:17.026Z,0.60
2023-02-04T05:19:45.579Z,0.77
2023-02-04T05:22:14.180Z,1.00
2023-02-04T05:24:42.763Z,0.68
2023-02-04T05:27:11.343Z,0.60
2023-02-04T05:29:39.914Z,0.60
2023-02-04T05:32:09.928Z,0.68
2023-02-04T05:34:39.946Z,0.70
2023-02-04T05:37:08.639Z,0.52
2023-02-04T05:39:37.243Z,1.17
2023-02-04T05:42:05.857Z,0.90
2023-02-04T05:44:34.405Z,0.80
2023-02-04T05:47:03.033Z,0.73
2023-02-04T05:49:32.962Z,0.70
2023-02-04T05:52:01.569Z,1.42
2023-02-04T05:54:30.122Z,1.10
2023-02-04T05:56:58.778Z,0.93
2023-02-04T05:59:27.588Z,0.70
2023-02-04T06:01:56.180Z,0.60
2023-02-04T06:04:24.781Z,0.70
2023-02-04T06:06:54.764Z,0.68
2023-02-04T06:09:23.347Z,0.70
2023-02-04T06:11:51.914Z,0.88
2023-02-04T06:14:20.476Z,0.80
2023-02-04T06:16:49.090Z,0.80
2023-02-04T06:19:17.669Z,0.90
2023-02-04T06:21:46.338Z,0.60
2023-02-04T06:24:16.277Z,0.90
2023-02-04T06:26:44.935Z,0.77
2023-02-04T06:29:13.501Z,0.82
2023-02-04T06:31:42.449Z,0.73
2023-02-04T06:34:11.431Z,0.60
2023-02-04T06:36:40.053Z,0.63
2023-02-04T06:39:08.601Z,0.80
2023-02-04T06:41:38.653Z,0.70
2023-02-04T06:44:07.335Z,0.80
2023-02-04T06:46:36.046Z,0.65
2023-02-04T06:49:04.622Z,0.60
2023-02-04T06:51:33.956Z,0.80
2023-02-04T06:54:02.545Z,0.60
2023-02-04T06:56:31.145Z,0.57
2023-02-04T06:59:03.253Z,0.60
2023-02-04T07:01:32.157Z,0.80
2023-02-04T07:04:00.791Z,0.55
2023-02-04T07:06:29.383Z,0.75
2023-02-04T07:08:57.949Z,0.90
2023-02-04T07:11:26.557Z,0.63
2023-02-04T07:13:55.127Z,0.60
2023-02-04T07:16:25.054Z,0.70
2023-02-04T07:18:53.606Z,0.75
2023-02-04T07:21:22.191Z,0.52
2023-02-04T07:23:50.761Z,0.70
2023-02-04T07:26:19.428Z,0.60
2023-02-04T07:28:48.795Z,0.60
2023-02-04T07:31:17.475Z,0.60
2023-02-04T07:33:47.471Z,0.73
2023-02-04T07:36:16.087Z,0.70
2023-02-04T07:38:44.629Z,0.70
2023-02-04T07:41:13.350Z,0.60
2023-02-04T07:43:41.999Z,0.68
2023-02-04T07:46:10.626Z,0.63
2023-02-04T07:48:39.199Z,0.73
2023-02-04T07:51:10.621Z,0.70
2023-02-04T07:53:39.170Z,0.70
2023-02-04T07:56:08.079Z,0.70
2023-02-04T07:58:36.673Z,0.85
2023-02-04T08:01:05.351Z,0.70
2023-02-04T08:03:33.910Z,0.77
2023-02-04T08:06:02.534Z,0.68
2023-02-04T08:08:32.453Z,0.77
2023-02-04T08:11:01.045Z,0.70
2023-02-04T08:13:29.597Z,0.70
2023-02-04T08:15:58.309Z,0.63
2023-02-04T08:18:26.881Z,0.80
2023-02-04T08:20:55.554Z,0.77
2023-02-04T08:23:24.118Z,0.68
2023-02-04T08:25:54.140Z,0.70
2023-02-04T08:28:22.696Z,0.65
2023-02-04T08:30:51.328Z,0.80
2023-02-04T08:33:19.942Z,0.70
2023-02-04T08:35:48.533Z,0.77
2023-02-04T08:38:17.078Z,0.80
2023-02-04T08:40:45.812Z,0.60
2023-02-04T08:43:15.812Z,0.77
2023-02-04T08:45:44.402Z,0.80
2023-02-04T08:48:12.989Z,0.68
2023-02-04T08:50:41.634Z,0.93
2023-02-04T08:53:10.321Z,0.90
2023-02-04T08:55:38.926Z,0.70
2023-02-04T08:58:07.494Z,0.70
2023-02-04T09:00:37.514Z,0.68
2023-02-04T09:03:06.181Z,0.80
2023-02-04T09:05:34.850Z,0.63
2023-02-04T09:08:03.422Z,0.80
2023-02-04T09:10:32.297Z,0.70
2023-02-04T09:13:01.009Z,0.70
2023-02-04T09:15:29.597Z,0.80
2023-02-04T09:18:04.741Z,0.93
2023-02-04T09:20:36.139Z,1.30
2023-02-04T09:23:04.746Z,0.90
2023-02-04T09:25:33.340Z,0.60
2023-02-04T09:28:01.952Z,1.10
2023-02-04T09:30:30.984Z,0.80
2023-02-04T09:33:00.819Z,0.85
2023-02-04T09:35:29.353Z,0.73
2023-02-04T09:37:57.659Z,0.95
2023-02-04T09:40:32.274Z,0.60
2023-02-04T09:43:00.944Z,0.70
2023-02-04T09:45:33.817Z,0.80
2023-02-04T09:48:07.531Z,0.73
2023-02-04T09:50:36.994Z,1.50
2023-02-04T09:53:08.826Z,0.90
2023-02-04T09:55:42.357Z,1.10
2023-02-04T09:58:17.390Z,1.63
2023-02-04T10:00:47.486Z,0.63
2023-02-04T10:03:21.725Z,1.20
2023-02-04T10:05:51.457Z,0.90
2023-02-04T10:08:21.965Z,1.00
2023-02-04T10:10:51.505Z,0.70
2023-02-04T10:13:22.294Z,0.80
2023-02-04T10:15:53.288Z,1.25
2023-02-04T10:18:29.998Z,0.87
2023-02-04T10:21:07.884Z,1.50
2023-02-04T10:23:36.442Z,0.80
2023-02-04T10:26:05.944Z,1.70
2023-02-04T10:28:38.095Z,1.10
2023-02-04T10:31:08.461Z,3.20
2023-02-04T10:33:39.833Z,2.83
2023-02-04T10:36:08.673Z,1.15
2023-02-04T10:38:37.357Z,2.20
2023-02-04T10:41:06.751Z,1.17
2023-02-04T10:43:35.342Z,1.23
2023-02-04T10:46:05.550Z,1.23
2023-02-04T10:48:43.300Z,2.65
2023-02-04T10:51:14.413Z,1.90
2023-02-04T10:54:00.445Z,0.90
2023-02-04T10:56:29.071Z,0.90
2023-02-04T10:58:57.633Z,2.78
2023-02-04T11:01:30.067Z,1.17
2023-02-04T11:04:00.066Z,1.85
2023-02-04T11:06:29.836Z,2.63
2023-02-04T11:09:01.069Z,1.37
2023-02-04T11:11:29.706Z,1.10
2023-02-04T11:14:04.245Z,1.00
2023-02-04T11:16:35.682Z,1.63
2023-02-04T11:19:07.632Z,1.10
2023-02-04T11:21:45.681Z,1.38
2023-02-04T11:24:27.144Z,1.10
2023-02-04T11:27:09.117Z,1.23
2023-02-04T11:29:39.313Z,3.05
2023-02-04T11:32:27.728Z,1.35
2023-02-04T11:35:25.031Z,2.20
2023-02-04T11:37:55.780Z,3.25
2023-02-04T11:40:33.550Z,3.92
2023-02-04T11:43:10.472Z,2.45
2023-02-04T11:45:39.945Z,6.57
2023-02-04T11:48:15.589Z,4.93
2023-02-04T11:50:55.910Z,3.10
2023-02-04T11:53:29.607Z,2.40
2023-02-04T11:55:58.180Z,1.50
2023-02-04T11:58:27.438Z,1.53
2023-02-04T12:00:56.048Z,1.83
2023-02-04T12:03:27.099Z,1.85
2023-02-04T12:05:58.506Z,2.20
2023-02-04T12:08:32.089Z,1.63
2023-02-04T12:11:11.277Z,2.78
2023-02-04T12:13:49.575Z,1.93
2023-02-04T12:16:18.311Z,1.77
2023-02-04T12:18:46.958Z,1.17
2023-02-04T12:21:16.941Z,1.85
2023-02-04T12:23:45.873Z,2.70
2023-02-04T12:26:14.652Z,3.15
2023-02-04T12:28:42.949Z,2.40
2023-02-04T12:31:11.383Z,2.80
2023-02-04T12:33:39.803Z,3.20
2023-02-04T12:36:09.230Z,2.88
2023-02-04T12:38:38.929Z,3.00
2023-02-04T12:41:07.218Z,3.28
2023-02-04T12:43:35.814Z,3.22
2023-02-04T12:46:04.703Z,2.27
2023-02-04T12:48:33.364Z,2.43
2023-02-04T12:51:01.977Z,2.22
2023-02-04T12:53:30.601Z,2.20
2023-02-04T12:56:00.561Z,1.70
2023-02-04T12:58:29.226Z,1.73
2023-02-04T13:00:57.841Z,1.10
2023-02-04T13:03:26.609Z,1.13
2023-02-04T13:05:55.145Z,1.00
2023-02-04T13:08:23.919Z,1.07
2023-02-04T13:10:52.886Z,0.90
2023-02-04T13:13:24.067Z,1.42
2023-02-04T13:15:52.705Z,0.80
2023-02-04T13:18:21.266Z,0.95
2023-02-04T13:20:49.880Z,2.00
2023-02-04T13:23:18.442Z,0.98
2023-02-04T13:25:47.038Z,1.90
2023-02-04T13:28:15.776Z,2.20
2023-02-04T13:30:45.829Z,1.60
2023-02-04T13:33:14.467Z,1.23
2023-02-04T13:35:44.996Z,0.60
2023-02-04T13:38:13.594Z,1.40
2023-02-04T13:40:42.187Z,2.28
2023-02-04T13:43:10.761Z,2.38
2023-02-04T13:45:40.133Z,2.75
2023-02-04T13:48:10.096Z,1.20
2023-02-04T13:50:38.658Z,1.23
2023-02-04T13:53:08.327Z,0.70
2023-02-04T13:55:36.991Z,0.70
2023-02-04T13:58:05.585Z,1.63
2023-02-04T14:00:34.466Z,0.82
2023-02-04T14:03:03.246Z,0.55
2023-02-04T14:05:33.233Z,0.98
2023-02-04T14:08:01.791Z,1.77
2023-02-04T14:10:30.786Z,1.80
2023-02-04T14:12:59.623Z,0.98
2023-02-04T14:15:28.249Z,2.20
2023-02-04T14:17:56.798Z,0.80
2023-02-04T14:20:25.107Z,1.48
2023-02-04T14:22:55.149Z,0.67
2023-02-04T14:25:23.949Z,0.65
2023-02-04T14:27:52.760Z,1.00
2023-02-04T14:30:23.152Z,0.90
2023-02-04T14:32:51.910Z,0.57
2023-02-04T14:35:20.738Z,0.63
2023-02-04T14:37:49.536Z,0.90
2023-02-04T14:40:20.768Z,0.60
2023-02-04T14:42:49.627Z,0.67
2023-02-04T14:45:18.383Z,0.60
2023-02-04T14:47:47.000Z,1.00
2023-02-04T14:50:18.464Z,1.45
2023-02-04T14:52:47.032Z,0.65
2023-02-04T14:55:15.714Z,0.80
2023-02-04T14:57:45.669Z,1.20
2023-02-04T15:00:15.786Z,0.90
2023-02-04T15:02:44.767Z,0.65
2023-02-04T15:05:13.710Z,1.05
2023-02-04T15:07:42.565Z,0.70
2023-02-04T15:10:15.056Z,0.50
2023-02-04T15:12:45.243Z,1.17
2023-02-04T15:15:13.863Z,0.55
2023-02-04T15:17:42.434Z,0.50
2023-02-04T15:20:12.545Z,0.70
2023-02-04T15:22:41.197Z,0.60
2023-02-04T15:25:10.691Z,0.50
2023-02-04T15:27:39.260Z,0.68
2023-02-04T15:30:09.881Z,0.60
2023-02-04T15:32:38.481Z,0.68
2023-02-04T15:35:08.296Z,1.00
2023-02-04T15:37:37.111Z,0.85
2023-02-04T15:40:06.234Z,0.63
2023-02-04T15:42:35.074Z,0.80
2023-02-04T15:45:03.853Z,1.73
2023-02-04T15:47:33.873Z,0.60
2023-02-04T15:50:04.037Z,0.60
2023-02-04T15:52:32.732Z,0.60
2023-02-04T15:55:01.300Z,0.55
2023-02-04T15:57:29.843Z,0.60
2023-02-04T15:59:59.029Z,0.60
2023-02-04T16:02:27.671Z,0.60
2023-02-04T16:04:58.563Z,1.40
2023-02-04T16:07:27.177Z,2.25
2023-02-04T16:09:56.022Z,2.53
2023-02-04T16:12:24.647Z,2.53
2023-02-04T16:14:53.194Z,2.00
2023-02-04T16:17:21.806Z,2.20
2023-02-04T16:19:50.396Z,1.50
2023-02-04T16:22:20.345Z,1.50
2023-02-04T16:24:49.745Z,1.27
2023-02-04T16:27:18.342Z,1.40
2023-02-04T16:29:46.881Z,1.17
2023-02-04T16:32:15.570Z,1.10
2023-02-04T16:34:44.149Z,1.37
2023-02-04T16:37:12.760Z,0.93
2023-02-04T16:39:44.718Z,1.10
2023-02-04T16:42:13.668Z,0.80
2023-02-04T16:44:42.214Z,0.70
2023-02-04T16:47:11.464Z,1.00
2023-02-04T16:49:40.237Z,0.90
2023-02-04T16:52:09.014Z,0.98
2023-02-04T16:54:37.657Z,1.00
2023-02-04T16:57:07.718Z,0.70
2023-02-04T16:59:38.265Z,0.90
2023-02-04T17:02:07.526Z,0.68
2023-02-04T17:04:36.094Z,0.80
2023-02-04T17:07:05.659Z,0.90
2023-02-04T17:09:34.230Z,0.90
2023-02-04T17:12:02.923Z,1.08
2023-02-04T17:14:32.991Z,1.27
2023-02-04T17:17:01.599Z,2.25
2023-02-04T17:19:30.158Z,1.05
2023-02-04T17:21:59.792Z,2.27
2023-02-04T17:24:28.442Z,1.30
2023-02-04T17:26:57.061Z,1.90
2023-02-04T17:29:25.622Z,0.90
2023-02-04T17:31:56.478Z,0.90
2023-02-04T17:34:25.154Z,1.13
2023-02-04T17:36:53.743Z,1.00
2023-02-04T17:39:22.374Z,0.90
2023-02-04T17:41:50.965Z,0.80
2023-02-04T17:44:24.003Z,0.93
2023-02-04T17:46:54.909Z,1.10
2023-02-04T17:49:23.471Z,1.40
2023-02-04T17:51:52.066Z,0.98
2023-02-04T17:54:20.620Z,0.80
2023-02-04T17:56:49.223Z,1.10
2023-02-04T17:59:17.805Z,1.10
2023-02-04T18:01:46.616Z,1.65
2023-02-04T18:04:17.172Z,1.50
2023-02-04T18:06:53.150Z,1.00
2023-02-04T18:09:21.714Z,0.90
2023-02-04T18:11:50.307Z,1.08
2023-02-04T18:14:25.867Z,1.07
2023-02-04T18:16:58.414Z,0.90
2023-02-04T18:19:35.224Z,1.10
2023-02-04T18:22:11.622Z,0.90
2023-02-04T18:24:42.451Z,1.02
2023-02-04T18:27:18.044Z,1.20
2023-02-04T18:29:49.077Z,1.10
2023-02-04T18:32:22.276Z,1.08
2023-02-04T18:34:53.858Z,1.58
2023-02-04T18:37:29.369Z,0.90
2023-02-04T18:40:24.734Z,0.90
2023-02-04T18:43:02.614Z,1.10
2023-02-04T18:45:33.023Z,1.00
2023-02-04T18:48:22.578Z,1.10
2023-02-04T18:50:54.319Z,1.00
2023-02-04T18:53:26.761Z,1.02
2023-02-04T18:55:57.979Z,1.10
2023-02-04T18:58:31.243Z,1.45
2023-02-04T19:01:02.107Z,1.40
2023-02-04T19:03:32.300Z,1.25
2023-02-04T19:06:04.233Z,1.60
2023-02-04T19:08:45.424Z,1.85
2023-02-04T19:11:28.929Z,1.47
2023-02-04T19:13:59.286Z,1.27
2023-02-04T19:16:31.556Z,1.10
2023-02-04T19:19:00.471Z,1.25
2023-02-04T19:21:32.521Z,1.10
2023-02-04T19:24:13.095Z,1.20
2023-02-04T19:26:46.243Z,1.35
2023-02-04T19:29:38.715Z,1.20
2023-02-04T19:32:24.125Z,2.03
2023-02-04T19:34:54.329Z,1.00
2023-02-04T19:37:27.638Z,1.17
2023-02-04T19:39:57.150Z,1.60
2023-02-04T19:42:30.621Z,2.25
2023-02-04T19:45:01.223Z,1.73
2023-02-04T19:47:37.648Z,1.40
2023-02-04T19:50:25.687Z,1.50
2023-02-04T19:52:58.516Z,1.30
2023-02-04T19:55:36.547Z,1.10
2023-02-04T19:58:20.896Z,1.27
2023-02-04T20:01:01.578Z,1.00
2023-02-04T20:03:40.363Z,1.38
2023-02-04T20:06:30.192Z,1.30
2023-02-04T20:09:02.591Z,1.27
2023-02-04T20:11:45.148Z,1.13
2023-02-04T20:14:37.705Z,1.20
2023-02-04T20:17:34.042Z,1.30
2023-02-04T20:20:17.228Z,1.35
2023-02-04T20:22:48.027Z,2.10
2023-02-04T20:25:39.658Z,1.40
2023-02-04T20:28:40.056Z,1.13
2023-02-04T20:31:39.297Z,1.47
2023-02-04T20:34:18.637Z,1.30
2023-02-04T20:36:47.390Z,1.30
2023-02-04T20:39:39.111Z,1.13
2023-02-04T20:42:35.725Z,1.25
2023-02-04T20:45:33.475Z,1.30
2023-02-04T20:48:20.098Z,1.20
2023-02-04T20:50:51.939Z,1.30
2023-02-04T20:53:25.553Z,1.10
2023-02-04T20:56:03.461Z,1.20
2023-02-04T20:58:37.876Z,1.23
2023-02-04T21:01:22.089Z,1.10
2023-02-04T21:03:51.346Z,1.30
2023-02-04T21:06:25.376Z,1.48
2023-02-04T21:08:55.662Z,1.63
2023-02-04T21:11:25.034Z,1.92
2023-02-04T21:13:55.688Z,1.25
2023-02-04T21:16:24.285Z,1.10
2023-02-04T21:18:54.253Z,1.20
2023-02-04T21:21:24.571Z,1.07
2023-02-04T21:23:53.161Z,1.10
2023-02-04T21:26:21.728Z,1.27
2023-02-04T21:28:50.366Z,1.20
2023-02-04T21:31:20.664Z,1.02
2023-02-04T21:33:49.302Z,1.70
2023-02-04T21:36:17.876Z,1.15
2023-02-04T21:38:47.222Z,1.20
2023-02-04T21:41:16.569Z,1.10
2023-02-04T21:43:45.232Z,1.30
2023-02-04T21:46:13.919Z,1.10
2023-02-04T21:48:43.924Z,1.33
2023-02-04T21:51:12.925Z,1.10
2023-02-04T21:53:41.579Z,1.17
2023-02-04T21:56:10.709Z,1.30
2023-02-04T21:58:39.664Z,1.52
2023-02-04T22:01:08.315Z,1.20
2023-02-04T22:03:37.288Z,1.60
2023-02-04T22:06:07.921Z,1.80
2023-02-04T22:08:36.504Z,1.50
2023-02-04T22:11:05.127Z,1.30
2023-02-04T22:13:33.689Z,1.80
2023-02-04T22:16:02.284Z,1.27
2023-02-04T22:18:30.860Z,2.10
2023-02-04T22:20:59.431Z,1.17
2023-02-04T22:23:29.386Z,1.30
2023-02-04T22:25:57.925Z,1.70
2023-02-04T22:28:26.545Z,1.40
2023-02-04T22:30:55.113Z,1.30
2023-02-04T22:33:23.741Z,1.50
2023-02-04T22:35:52.302Z,1.30
2023-02-04T22:38:21.342Z,1.77
2023-02-04T22:40:51.310Z,1.30
2023-02-04T22:43:19.870Z,1.30
2023-02-04T22:45:48.421Z,1.30
2023-02-04T22:48:16.989Z,1.50
2023-02-04T22:50:45.655Z,1.23
2023-02-04T22:53:14.241Z,1.58
2023-02-04T22:55:42.889Z,1.30
2023-02-04T22:58:12.797Z,1.20
2023-02-04T23:00:42.246Z,1.10
2023-02-04T23:03:10.899Z,1.25
2023-02-04T23:05:39.684Z,1.60
2023-02-04T23:08:08.598Z,1.80
2023-02-04T23:10:38.845Z,1.42
2023-02-04T23:13:07.630Z,1.30
2023-02-04T23:15:37.742Z,1.30
2023-02-04T23:18:06.434Z,1.83
2023-02-04T23:20:35.617Z,1.40
2023-02-04T23:23:04.442Z,1.13
2023-02-04T23:25:34.814Z,1.30
2023-02-04T23:28:04.103Z,1.40
2023-02-04T23:30:32.737Z,1.20
2023-02-04T23:33:02.794Z,1.20
2023-02-04T23:35:32.187Z,1.65
2023-02-04T23:38:03.930Z,1.67
2023-02-04T23:40:32.574Z,1.33
2023-02-04T23:43:01.139Z,1.30
2023-02-04T23:45:29.730Z,1.60
2023-02-04T23:47:58.331Z,1.90
2023-02-04T23:50:28.342Z,1.52
2023-02-04T23:52:56.900Z,1.67
2023-02-04T23:55:25.470Z,1.25
2023-02-04T23:57:54.156Z,1.58
