createdAt,value
2018-03-21T00:01:42.695Z,-0.14
2018-03-21T00:06:52.044Z,-0.15
2018-03-21T00:09:24.878Z,-0.23
2018-03-21T00:11:56.891Z,-0.16
2018-03-21T00:14:27.560Z,-0.20
2018-03-21T00:16:59.779Z,-0.11
2018-03-21T00:19:33.002Z,-0.15
2018-03-21T00:22:04.443Z,-0.13
2018-03-21T00:24:37.377Z,-0.16
2018-03-21T00:27:10.877Z,-0.31
2018-03-21T00:29:43.780Z,-0.18
2018-03-21T00:32:16.313Z,-0.16
2018-03-21T00:34:48.813Z,-0.28
2018-03-21T00:37:19.827Z,-0.19
2018-03-21T00:39:52.084Z,-0.24
2018-03-21T00:45:02.150Z,-0.09
2018-03-21T00:47:52.419Z,-0.24
2018-03-21T00:53:02.822Z,-0.01
2018-03-21T00:58:13.921Z,-0.16
2018-03-21T01:03:22.209Z,-0.20
2018-03-21T01:06:13.830Z,-0.12
2018-03-21T01:08:46.333Z,-0.22
2018-03-21T01:11:18.419Z,-0.19
2018-03-21T01:13:56.061Z,-0.27
2018-03-21T01:16:28.057Z,-0.30
2018-03-21T01:19:00.776Z,-0.19
2018-03-21T01:21:34.731Z,-0.06
2018-03-21T01:24:07.974Z,-0.10
2018-03-21T01:26:40.598Z,-0.10
2018-03-21T01:29:36.037Z,-0.11
2018-03-21T01:32:08.688Z,-0.35
2018-03-21T01:34:45.534Z,-0.21
2018-03-21T01:39:52.999Z,-0.16
2018-03-21T01:45:01.633Z,-0.31
2018-03-21T01:50:10.917Z,-0.20
2018-03-21T01:55:43.686Z,-0.34
2018-03-21T02:00:52.315Z,-0.44
2018-03-21T02:06:01.517Z,-0.38
2018-03-21T02:13:50.529Z,-0.56
2018-03-21T02:16:22.904Z,-0.51
2018-03-21T02:18:55.376Z,-0.58
2018-03-21T02:21:50.948Z,-0.56
2018-03-21T02:27:03.426Z,-0.73
2018-03-21T02:29:36.262Z,-0.74
2018-03-21T02:32:08.985Z,-0.69
2018-03-21T02:34:41.722Z,-0.57
2018-03-21T02:39:52.118Z,-0.72
2018-03-21T02:45:02.673Z,-0.75
2018-03-21T02:50:20.372Z,-0.84
2018-03-21T02:52:53.113Z,-0.78
2018-03-21T02:55:35.119Z,-0.77
2018-03-21T02:58:08.157Z,-0.72
2018-03-21T03:00:40.975Z,-0.69
2018-03-21T03:03:12.829Z,-0.72
2018-03-21T03:05:48.579Z,-0.69
2018-03-21T03:08:24.875Z,-0.83
2018-03-21T03:10:57.345Z,-0.79
2018-03-21T03:13:30.277Z,-0.67
2018-03-21T03:16:02.854Z,-0.51
2018-03-21T03:18:51.779Z,-0.53
2018-03-21T03:21:49.952Z,-0.57
2018-03-21T03:24:29.056Z,-0.54
2018-03-21T03:27:01.612Z,-0.35
2018-03-21T03:32:08.712Z,-0.54
2018-03-21T03:34:49.752Z,-0.42
2018-03-21T03:37:21.748Z,-0.49
2018-03-21T03:39:56.042Z,-0.47
2018-03-21T03:45:03.240Z,-0.47
2018-03-21T03:47:35.852Z,-0.50
2018-03-21T03:50:08.127Z,-0.50
2018-03-21T03:52:42.109Z,-0.32
2018-03-21T03:55:23.952Z,-0.40
2018-03-21T03:57:55.473Z,-0.38
2018-03-21T04:03:05.610Z,-0.43
2018-03-21T04:10:52.655Z,-0.50
2018-03-21T04:16:03.995Z,-0.52
2018-03-21T04:21:31.920Z,-0.51
2018-03-21T04:24:03.979Z,-0.59
2018-03-21T04:26:40.346Z,-0.61
2018-03-21T04:31:51.475Z,-0.61
2018-03-21T04:34:25.104Z,-0.82
2018-03-21T04:36:57.653Z,-0.74
2018-03-21T04:42:06.697Z,-0.79
2018-03-21T04:44:51.688Z,-0.78
2018-03-21T04:47:28.288Z,-0.87
2018-03-21T04:50:01.304Z,-0.79
2018-03-21T04:52:32.007Z,-0.80
2018-03-21T04:55:03.780Z,-0.88
2018-03-21T05:00:16.803Z,-0.94
2018-03-21T05:05:38.461Z,-0.93
2018-03-21T05:08:10.875Z,-1.02
2018-03-21T05:10:44.028Z,-0.95
2018-03-21T05:13:22.138Z,-0.92
2018-03-21T05:15:54.281Z,-0.97
2018-03-21T05:18:35.815Z,-0.98
2018-03-21T05:21:08.135Z,-1.01
2018-03-21T05:23:47.838Z,-1.17
2018-03-21T05:26:23.235Z,-1.24
2018-03-21T05:28:55.374Z,-1.26
2018-03-21T05:31:26.960Z,-1.12
2018-03-21T05:36:45.063Z,-1.04
2018-03-21T05:39:18.350Z,-1.04
2018-03-21T05:41:51.030Z,-1.03
2018-03-21T05:44:23.516Z,-0.96
2018-03-21T05:46:52.591Z,-1.23
2018-03-21T05:49:21.664Z,-1.28
2018-03-21T05:51:51.239Z,-1.11
2018-03-21T05:54:20.316Z,-1.24
2018-03-21T05:56:50.459Z,-1.17
2018-03-21T06:01:57.711Z,-0.98
2018-03-21T06:04:27.397Z,-1.16
2018-03-21T06:06:56.476Z,-1.14
2018-03-21T06:09:46.986Z,-1.09
2018-03-21T06:14:54.380Z,-1.10
2018-03-21T06:19:59.579Z,-0.99
2018-03-21T06:22:30.397Z,-1.02
2018-03-21T06:24:59.455Z,-0.85
2018-03-21T06:27:30.687Z,-0.84
2018-03-21T06:29:59.767Z,-1.22
2018-03-21T06:32:29.805Z,-0.98
2018-03-21T06:34:58.839Z,-0.81
2018-03-21T06:37:30.463Z,-0.71
2018-03-21T06:39:59.553Z,-1.08
2018-03-21T06:42:28.661Z,-0.69
2018-03-21T06:44:57.836Z,-0.34
2018-03-21T06:50:02.977Z,-0.14
2018-03-21T06:52:36.771Z,0.21
2018-03-21T06:55:05.864Z,0.05
2018-03-21T06:57:34.878Z,0.07
2018-03-21T07:00:04.174Z,-0.03
2018-03-21T07:02:45.588Z,-0.36
2018-03-21T07:05:31.718Z,-0.05
2018-03-21T07:08:00.760Z,-0.03
2018-03-21T07:10:31.122Z,0.25
2018-03-21T07:13:00.177Z,0.90
2018-03-21T07:15:49.314Z,1.20
2018-03-21T07:18:20.059Z,1.14
2018-03-21T07:20:49.104Z,1.56
2018-03-21T07:23:18.655Z,0.92
2018-03-21T07:25:48.919Z,1.17
2018-03-21T07:28:18.003Z,1.47
2018-03-21T07:30:48.807Z,1.82
2018-03-21T07:33:21.285Z,1.71
2018-03-21T07:35:51.050Z,1.25
2018-03-21T07:38:22.240Z,1.38
2018-03-21T07:40:52.158Z,1.36
2018-03-21T07:43:24.055Z,1.42
2018-03-21T07:45:55.455Z,1.36
2018-03-21T07:48:25.118Z,0.95
2018-03-21T07:50:56.837Z,1.23
2018-03-21T07:56:09.311Z,1.12
2018-03-21T08:01:17.222Z,1.34
2018-03-21T08:03:47.682Z,1.64
2018-03-21T08:06:19.792Z,2.08
2018-03-21T08:08:48.809Z,2.49
2018-03-21T08:13:55.369Z,1.90
2018-03-21T08:16:24.494Z,1.61
2018-03-21T08:18:57.230Z,2.23
2018-03-21T08:21:26.267Z,2.58
2018-03-21T08:24:01.438Z,2.88
2018-03-21T08:26:35.287Z,2.96
2018-03-21T08:29:13.868Z,3.32
2018-03-21T08:31:43.602Z,3.16
2018-03-21T08:34:14.220Z,2.93
2018-03-21T08:36:45.934Z,2.73
2018-03-21T08:39:16.419Z,3.24
2018-03-21T08:41:47.738Z,3.68
2018-03-21T08:44:17.682Z,3.63
2018-03-21T08:46:49.044Z,3.76
2018-03-21T08:49:21.444Z,3.91
2018-03-21T08:54:27.609Z,4.47
2018-03-21T08:57:00.543Z,4.74
2018-03-21T08:59:29.601Z,4.49
2018-03-21T09:04:33.811Z,6.15
2018-03-21T09:07:04.316Z,5.76
2018-03-21T09:09:33.355Z,6.09
2018-03-21T09:12:03.217Z,7.10
2018-03-21T09:14:32.419Z,7.31
2018-03-21T09:19:36.690Z,7.56
2018-03-21T09:22:05.917Z,7.22
2018-03-21T09:24:35.879Z,7.46
2018-03-21T09:27:07.946Z,7.98
2018-03-21T09:29:38.682Z,9.76
2018-03-21T09:32:07.734Z,10.72
2018-03-21T09:34:37.327Z,11.87
2018-03-21T09:39:41.575Z,12.99
2018-03-21T09:42:11.521Z,14.43
2018-03-21T09:44:47.301Z,13.84
2018-03-21T09:47:16.716Z,13.20
2018-03-21T09:49:45.756Z,11.73
2018-03-21T09:52:15.494Z,10.48
2018-03-21T09:54:49.324Z,9.77
2018-03-21T09:57:20.199Z,8.59
2018-03-21T09:59:53.394Z,8.73
2018-03-21T10:02:22.415Z,8.15
2018-03-21T10:04:55.151Z,8.00
2018-03-21T10:07:27.441Z,7.74
2018-03-21T10:10:08.293Z,7.64
2018-03-21T10:12:41.571Z,8.25
2018-03-21T10:15:11.700Z,8.82
2018-03-21T10:17:40.753Z,9.07
2018-03-21T10:20:11.342Z,9.69
2018-03-21T10:22:40.905Z,10.25
2018-03-21T10:27:50.147Z,8.86
2018-03-21T10:30:20.075Z,9.83
2018-03-21T10:32:49.831Z,9.81
2018-03-21T10:40:33.984Z,10.92
2018-03-21T10:43:03.536Z,12.72
2018-03-21T10:45:34.536Z,12.65
2018-03-21T10:48:05.401Z,13.61
2018-03-21T10:53:18.188Z,12.27
2018-03-21T10:58:28.065Z,15.57
2018-03-21T11:00:58.309Z,14.58
2018-03-21T11:03:29.798Z,15.17
2018-03-21T11:05:59.671Z,16.48
2018-03-21T11:08:31.965Z,18.88
2018-03-21T11:11:03.672Z,20.14
2018-03-21T11:13:34.597Z,21.66
2018-03-21T11:16:06.248Z,21.57
2018-03-21T11:18:38.248Z,19.75
2018-03-21T11:21:11.525Z,19.31
2018-03-21T11:23:41.304Z,20.43
2018-03-21T11:26:12.955Z,20.63
2018-03-21T11:28:41.966Z,22.42
2018-03-21T11:31:13.603Z,24.02
2018-03-21T11:33:44.099Z,22.62
2018-03-21T11:36:15.059Z,22.32
2018-03-21T11:38:44.119Z,21.59
2018-03-21T11:41:14.304Z,19.38
2018-03-21T11:43:43.338Z,16.23
2018-03-21T11:46:12.549Z,16.68
2018-03-21T11:48:43.053Z,13.94
2018-03-21T11:51:12.147Z,12.68
2018-03-21T11:56:16.426Z,19.51
2018-03-21T11:58:47.651Z,20.59
2018-03-21T12:01:16.836Z,22.56
2018-03-21T12:06:23.472Z,26.21
2018-03-21T12:08:53.251Z,26.98
2018-03-21T12:11:22.308Z,26.29
2018-03-21T12:13:54.825Z,21.83
2018-03-21T12:16:24.071Z,18.22
2018-03-21T12:18:54.243Z,16.80
2018-03-21T12:21:23.442Z,14.10
2018-03-21T12:23:57.064Z,11.89
2018-03-21T12:26:26.256Z,11.06
2018-03-21T12:28:55.280Z,11.23
2018-03-21T12:34:00.897Z,10.53
2018-03-21T12:36:33.752Z,9.98
2018-03-21T12:39:05.604Z,8.98
2018-03-21T12:41:35.741Z,8.13
2018-03-21T12:44:07.871Z,7.63
2018-03-21T12:46:36.903Z,7.22
2018-03-21T12:49:09.011Z,7.22
2018-03-21T12:51:38.688Z,7.10
2018-03-21T12:54:08.859Z,6.68
2018-03-21T12:56:40.676Z,6.84
2018-03-21T12:59:11.918Z,7.66
2018-03-21T13:01:44.531Z,7.50
2018-03-21T13:04:13.658Z,7.60
2018-03-21T13:06:43.035Z,7.96
2018-03-21T13:09:14.054Z,8.12
2018-03-21T13:11:45.181Z,8.50
2018-03-21T13:14:19.152Z,8.95
2018-03-21T13:16:49.270Z,8.91
2018-03-21T13:19:18.973Z,9.58
2018-03-21T13:21:48.000Z,9.30
2018-03-21T13:24:17.474Z,9.70
2018-03-21T13:26:46.517Z,9.64
2018-03-21T13:29:15.646Z,9.78
2018-03-21T13:31:45.565Z,9.56
2018-03-21T13:34:17.806Z,10.11
2018-03-21T13:36:50.864Z,9.85
2018-03-21T13:39:19.975Z,9.80
2018-03-21T13:41:49.078Z,10.26
2018-03-21T13:44:18.876Z,10.71
2018-03-21T13:46:48.081Z,10.68
2018-03-21T13:49:17.102Z,11.08
2018-03-21T13:51:47.022Z,12.04
2018-03-21T13:54:16.209Z,12.07
2018-03-21T13:56:46.840Z,11.52
2018-03-21T13:59:17.071Z,11.86
2018-03-21T14:01:46.527Z,12.41
2018-03-21T14:04:15.542Z,12.20
2018-03-21T14:06:44.966Z,10.94
2018-03-21T14:09:15.395Z,10.74
2018-03-21T14:11:46.552Z,10.70
2018-03-21T14:14:19.081Z,9.71
2018-03-21T14:16:51.140Z,8.91
2018-03-21T14:19:24.389Z,8.97
2018-03-21T14:21:53.718Z,8.90
2018-03-21T14:24:23.751Z,8.88
2018-03-21T14:26:52.823Z,8.56
2018-03-21T14:29:22.024Z,8.08
2018-03-21T14:34:32.902Z,7.79
2018-03-21T14:37:03.339Z,8.08
2018-03-21T14:39:32.375Z,8.12
2018-03-21T14:42:01.428Z,7.75
2018-03-21T14:44:30.525Z,7.62
2018-03-21T14:47:01.991Z,7.52
2018-03-21T14:49:35.439Z,8.02
2018-03-21T14:52:04.895Z,7.77
2018-03-21T14:54:36.823Z,8.12
2018-03-21T14:59:49.585Z,7.91
2018-03-21T15:02:21.954Z,7.40
2018-03-21T15:04:53.210Z,7.19
2018-03-21T15:07:25.003Z,6.89
2018-03-21T15:09:56.317Z,6.58
2018-03-21T15:12:27.933Z,6.16
2018-03-21T15:14:59.711Z,5.85
2018-03-21T15:17:31.393Z,5.63
2018-03-21T15:20:03.144Z,5.84
2018-03-21T15:25:12.704Z,5.49
2018-03-21T15:27:45.327Z,5.20
2018-03-21T15:30:16.197Z,4.67
2018-03-21T15:32:45.887Z,4.38
2018-03-21T15:35:21.172Z,4.38
2018-03-21T15:37:50.257Z,4.25
2018-03-21T15:40:20.408Z,4.29
2018-03-21T15:42:51.142Z,4.30
2018-03-21T15:45:21.104Z,4.36
2018-03-21T15:47:50.186Z,4.51
2018-03-21T15:50:21.978Z,4.81
2018-03-21T15:55:28.259Z,5.00
2018-03-21T15:57:59.399Z,5.04
2018-03-21T16:00:32.115Z,4.74
2018-03-21T16:03:01.134Z,4.55
2018-03-21T16:05:34.114Z,4.75
2018-03-21T16:08:07.324Z,4.63
2018-03-21T16:10:36.547Z,3.98
2018-03-21T16:13:05.597Z,3.84
2018-03-21T16:15:34.659Z,4.01
2018-03-21T16:18:03.709Z,3.73
2018-03-21T16:23:07.957Z,3.68
2018-03-21T16:25:40.991Z,3.85
2018-03-21T16:28:12.078Z,4.04
2018-03-21T16:30:42.293Z,4.03
2018-03-21T16:33:11.330Z,3.73
2018-03-21T16:35:44.389Z,3.59
2018-03-21T16:38:18.063Z,3.65
2018-03-21T16:40:47.091Z,3.34
2018-03-21T16:43:23.936Z,3.36
2018-03-21T16:45:53.812Z,3.25
2018-03-21T16:48:23.065Z,3.11
2018-03-21T16:50:52.969Z,3.13
2018-03-21T16:53:24.103Z,3.06
2018-03-21T16:55:53.431Z,3.18
2018-03-21T16:58:24.571Z,3.11
2018-03-21T17:00:55.339Z,3.01
2018-03-21T17:03:30.139Z,2.92
2018-03-21T17:05:59.177Z,2.73
2018-03-21T17:08:32.030Z,2.74
2018-03-21T17:11:01.328Z,2.51
2018-03-21T17:13:30.591Z,2.58
2018-03-21T17:16:02.230Z,2.38
2018-03-21T17:18:32.974Z,2.35
2018-03-21T17:21:08.464Z,2.09
2018-03-21T17:23:40.284Z,2.10
2018-03-21T17:26:11.040Z,2.05
2018-03-21T17:28:43.333Z,2.12
2018-03-21T17:31:14.886Z,2.04
2018-03-21T17:33:43.918Z,2.16
2018-03-21T17:36:16.655Z,1.97
2018-03-21T17:38:45.702Z,2.05
2018-03-21T17:41:14.818Z,1.99
2018-03-21T17:43:43.942Z,2.00
2018-03-21T17:46:13.171Z,1.79
2018-03-21T17:48:45.080Z,1.88
2018-03-21T17:51:15.024Z,1.76
2018-03-21T17:56:23.486Z,1.72
2018-03-21T17:58:55.782Z,1.52
2018-03-21T18:01:26.837Z,1.53
2018-03-21T18:03:59.323Z,1.45
2018-03-21T18:06:32.855Z,1.13
2018-03-21T18:09:06.588Z,1.11
2018-03-21T18:11:39.367Z,1.11
2018-03-21T18:14:09.403Z,0.87
2018-03-21T18:16:42.179Z,0.89
2018-03-21T18:19:15.176Z,0.70
2018-03-21T18:24:19.443Z,0.46
2018-03-21T18:26:53.772Z,0.10
2018-03-21T18:29:22.895Z,0.03
2018-03-21T18:32:02.592Z,-0.01
2018-03-21T18:34:34.759Z,-0.27
2018-03-21T18:37:03.820Z,-0.36
2018-03-21T18:39:35.106Z,-0.49
2018-03-21T18:44:54.087Z,-0.76
2018-03-21T18:47:23.131Z,-0.91
2018-03-21T18:52:35.807Z,-0.90
2018-03-21T18:55:08.880Z,-1.03
2018-03-21T18:57:38.261Z,-1.34
2018-03-21T19:02:47.570Z,-1.07
2018-03-21T19:05:20.819Z,-1.12
2018-03-21T19:07:52.150Z,-1.11
2018-03-21T19:10:27.601Z,-1.11
2018-03-21T19:13:03.911Z,-1.21
2018-03-21T19:15:34.188Z,-1.24
2018-03-21T19:18:03.244Z,-1.24
2018-03-21T19:20:32.499Z,-1.30
2018-03-21T19:23:32.563Z,-1.59
2018-03-21T19:26:04.016Z,-1.60
2018-03-21T19:31:33.265Z,-1.50
2018-03-21T19:34:17.694Z,-1.74
2018-03-21T19:36:49.170Z,-1.74
2018-03-21T19:39:18.484Z,-1.65
2018-03-21T19:41:49.853Z,-1.85
2018-03-21T19:47:06.774Z,-1.87
2018-03-21T19:49:36.164Z,-2.07
2018-03-21T19:52:07.981Z,-1.93
2018-03-21T19:54:37.735Z,-1.97
2018-03-21T19:59:56.076Z,-2.26
2018-03-21T20:02:26.038Z,-2.21
2018-03-21T20:07:52.982Z,-2.11
2018-03-21T20:13:04.419Z,-2.29
2018-03-21T20:15:33.458Z,-2.48
2018-03-21T20:18:05.071Z,-2.37
2018-03-21T20:20:34.540Z,-2.42
2018-03-21T20:23:12.857Z,-2.50
2018-03-21T20:25:44.557Z,-2.43
2018-03-21T20:28:19.768Z,-2.53
2018-03-21T20:33:30.501Z,-2.76
2018-03-21T20:36:04.155Z,-2.76
2018-03-21T20:38:33.499Z,-2.67
2018-03-21T20:41:21.940Z,-2.74
2018-03-21T20:43:52.993Z,-2.67
2018-03-21T20:46:22.965Z,-2.59
2018-03-21T20:49:01.121Z,-2.70
2018-03-21T20:51:30.266Z,-2.61
2018-03-21T20:54:01.379Z,-2.51
2018-03-21T20:56:30.435Z,-2.60
2018-03-21T20:58:59.567Z,-2.76
2018-03-21T21:01:28.790Z,-2.85
2018-03-21T21:06:35.876Z,-2.73
2018-03-21T21:09:15.780Z,-2.79
2018-03-21T21:11:49.006Z,-2.75
2018-03-21T21:16:57.968Z,-2.78
2018-03-21T21:19:28.139Z,-2.87
2018-03-21T21:21:58.490Z,-2.85
2018-03-21T21:24:28.482Z,-2.79
2018-03-21T21:26:57.527Z,-2.97
2018-03-21T21:29:26.738Z,-2.97
2018-03-21T21:34:36.388Z,-2.86
2018-03-21T21:37:09.751Z,-3.01
2018-03-21T21:39:38.821Z,-3.00
2018-03-21T21:42:07.900Z,-3.10
2018-03-21T21:44:36.999Z,-3.13
2018-03-21T21:50:03.248Z,-3.28
2018-03-21T21:52:32.314Z,-3.47
2018-03-21T21:55:02.591Z,-3.45
2018-03-21T21:57:33.644Z,-3.54
2018-03-21T22:00:02.728Z,-3.58
2018-03-21T22:05:10.021Z,-3.61
2018-03-21T22:07:39.083Z,-3.65
2018-03-21T22:10:08.269Z,-3.49
2018-03-21T22:12:37.329Z,-3.51
2018-03-21T22:15:06.397Z,-3.36
2018-03-21T22:17:36.937Z,-3.44
2018-03-21T22:20:06.079Z,-3.38
2018-03-21T22:22:35.144Z,-3.30
2018-03-21T22:25:06.147Z,-3.41
2018-03-21T22:27:36.240Z,-3.39
2018-03-21T22:30:05.481Z,-3.51
2018-03-21T22:32:35.480Z,-3.51
2018-03-21T22:35:15.256Z,-3.58
2018-03-21T22:37:44.349Z,-3.57
2018-03-21T22:40:19.003Z,-3.48
2018-03-21T22:42:49.063Z,-3.54
2018-03-21T22:45:35.821Z,-3.63
2018-03-21T22:48:19.824Z,-3.73
2018-03-21T22:50:48.974Z,-3.82
2018-03-21T22:53:36.339Z,-3.82
2018-03-21T22:56:19.830Z,-3.84
2018-03-21T22:58:49.114Z,-3.87
2018-03-21T23:01:18.279Z,-3.93
2018-03-21T23:03:51.419Z,-4.04
2018-03-21T23:09:09.031Z,-4.04
2018-03-21T23:11:38.157Z,-4.03
2018-03-21T23:14:07.484Z,-4.07
2018-03-21T23:16:36.814Z,-4.11
2018-03-21T23:21:41.080Z,-4.13
2018-03-21T23:24:10.970Z,-4.18
2018-03-21T23:26:40.064Z,-4.15
2018-03-21T23:29:09.159Z,-4.12
2018-03-21T23:34:14.445Z,-4.12
2018-03-21T23:36:43.689Z,-4.11
2018-03-21T23:39:12.723Z,-4.02
2018-03-21T23:41:45.659Z,-4.17
2018-03-21T23:44:15.004Z,-4.26
2018-03-21T23:47:01.094Z,-4.30
2018-03-21T23:49:34.315Z,-4.27
2018-03-21T23:52:03.411Z,-4.29
2018-03-21T23:54:37.216Z,-4.39
2018-03-21T23:57:06.295Z,-4.50
2018-03-21T23:59:44.186Z,-4.39
