createdAt,value
2023-05-18T00:00:45.052Z,17.4
2023-05-18T00:06:09.186Z,17.4
2023-05-18T00:11:29.938Z,17.3
2023-05-18T00:16:51.620Z,17.4
2023-05-18T00:22:13.451Z,17.3
2023-05-18T00:27:33.828Z,17.4
2023-05-18T00:33:10.859Z,17.3
2023-05-18T00:38:48.228Z,17.3
2023-05-18T00:44:39.406Z,17.3
2023-05-18T00:50:31.670Z,17.3
2023-05-18T00:56:08.148Z,17.3
2023-05-18T01:01:59.310Z,17.3
2023-05-18T01:07:20.532Z,17.3
2023-05-18T01:13:12.781Z,17.3
2023-05-18T01:19:04.091Z,17.3
2023-05-18T01:24:55.538Z,17.3
2023-05-18T01:30:32.040Z,17.3
2023-05-18T01:36:08.281Z,17.3
2023-05-18T01:42:02.137Z,17.3
2023-05-18T01:47:39.376Z,17.3
2023-05-18T01:53:15.544Z,17.3
2023-05-18T01:58:51.886Z,17.3
2023-05-18T02:04:46.337Z,17.3
2023-05-18T02:10:21.251Z,17.3
2023-05-18T02:16:12.635Z,17.3
2023-05-18T02:22:06.925Z,17.3
2023-05-18T02:28:00.070Z,17.3
2023-05-18T02:33:36.468Z,17.3
2023-05-18T02:39:13.833Z,17.3
2023-05-18T02:45:04.854Z,17.3
2023-05-18T02:50:41.642Z,17.3
2023-05-18T02:56:33.343Z,17.3
2023-05-18T03:02:26.735Z,17.3
2023-05-18T03:08:20.100Z,17.3
2023-05-18T03:14:11.976Z,17.2
2023-05-18T03:19:49.076Z,17.3
2023-05-18T03:25:10.652Z,17.2
2023-05-18T03:30:47.076Z,17.2
2023-05-18T03:36:39.476Z,17.3
2023-05-18T03:42:31.452Z,17.2
2023-05-18T03:48:07.893Z,17.2
2023-05-18T03:53:59.575Z,17.2
2023-05-18T03:59:51.933Z,17.2
2023-05-18T04:05:45.561Z,17.2
2023-05-18T04:11:38.908Z,17.2
2023-05-18T04:17:30.779Z,17.2
2023-05-18T04:23:24.049Z,17.2
2023-05-18T04:29:15.265Z,17.2
2023-05-18T04:35:06.141Z,17.2
2023-05-18T04:40:44.202Z,17.2
2023-05-18T04:46:35.942Z,17.2
2023-05-18T04:52:28.610Z,17.2
2023-05-18T04:58:05.149Z,17.1
2023-05-18T05:03:59.527Z,17.1
2023-05-18T05:09:51.554Z,17.2
2023-05-18T05:15:43.640Z,17.1
2023-05-18T05:21:35.600Z,17.2
2023-05-18T05:27:28.100Z,17.1
2023-05-18T05:33:05.227Z,17.1
2023-05-18T05:38:57.307Z,17.1
2023-05-18T05:44:51.130Z,17.1
2023-05-18T05:50:43.091Z,17.1
2023-05-18T05:56:34.610Z,17.1
2023-05-18T06:02:26.455Z,17.1
2023-05-18T06:08:19.419Z,17.1
2023-05-18T06:14:13.423Z,17.1
2023-05-18T06:20:09.319Z,17.1
2023-05-18T06:26:01.250Z,17.1
2023-05-18T06:31:52.882Z,17.1
2023-05-18T06:37:30.149Z,17.1
2023-05-18T06:43:22.692Z,17.1
2023-05-18T06:48:59.072Z,17.1
2023-05-18T06:54:35.264Z,17.1
2023-05-18T07:00:27.153Z,17.1
2023-05-18T07:06:19.786Z,17.1
2023-05-18T07:11:40.776Z,17.1
2023-05-18T07:17:32.477Z,17.1
2023-05-18T07:23:26.891Z,17.1
2023-05-18T07:29:03.316Z,17.1
2023-05-18T07:34:55.834Z,17.1
2023-05-18T07:40:32.216Z,17.1
2023-05-18T07:46:24.712Z,17.1
2023-05-18T07:52:01.872Z,17.1
2023-05-18T07:57:37.413Z,17.1
2023-05-18T08:03:13.863Z,17.1
2023-05-18T08:08:51.557Z,17.1
2023-05-18T08:14:42.806Z,17.1
2023-05-18T08:20:36.414Z,17.1
2023-05-18T08:26:14.067Z,17.1
2023-05-18T08:31:50.786Z,17.1
2023-05-18T08:37:27.859Z,17.1
2023-05-18T08:43:04.823Z,17.1
2023-05-18T08:48:44.286Z,17.1
2023-05-18T08:54:20.524Z,17.1
2023-05-18T08:59:57.309Z,17.1
2023-05-18T09:05:34.465Z,17.1
2023-05-18T09:11:10.614Z,17.1
2023-05-18T09:16:49.632Z,17.1
2023-05-18T09:22:26.225Z,17.1
2023-05-18T09:28:02.532Z,17.1
2023-05-18T09:33:42.004Z,17.1
2023-05-18T09:39:19.074Z,17.1
2023-05-18T09:44:40.017Z,17.1
2023-05-18T09:50:02.110Z,17.1
2023-05-18T09:55:37.901Z,17.1
2023-05-18T10:01:15.490Z,17.1
2023-05-18T10:06:53.280Z,17.1
2023-05-18T10:11:58.894Z,17.1
2023-05-18T10:17:14.847Z,17.1
2023-05-18T10:22:24.730Z,17.1
2023-05-18T10:28:02.574Z,17.1
2023-05-18T10:33:59.432Z,17.1
2023-05-18T10:39:35.894Z,17.1
2023-05-18T10:44:44.267Z,17.1
2023-05-18T10:49:50.248Z,17.1
2023-05-18T11:01:47.067Z,17.1
2023-05-18T11:07:07.886Z,17.1
2023-05-18T11:12:29.727Z,17.1
2023-05-18T11:18:05.874Z,17.1
2023-05-18T11:23:57.007Z,17.1
2023-05-18T11:29:33.857Z,17.1
2023-05-18T11:35:31.168Z,17.1
2023-05-18T11:41:23.005Z,17.1
2023-05-18T11:46:44.001Z,17.1
2023-05-18T11:52:23.211Z,17.1
2023-05-18T12:09:07.904Z,17.1
2023-05-18T12:14:28.794Z,17.1
2023-05-18T12:20:06.551Z,17.1
2023-05-18T12:25:41.996Z,17.1
2023-05-18T12:31:18.102Z,17.1
2023-05-18T12:36:40.851Z,17.1
2023-05-18T12:42:30.192Z,17.1
2023-05-18T12:48:24.788Z,17.1
2023-05-18T12:54:18.181Z,17.1
2023-05-18T12:59:54.700Z,17.1
2023-05-18T13:05:32.086Z,17.1
2023-05-18T13:11:41.995Z,17.1
2023-05-18T13:17:43.018Z,17.1
2023-05-18T13:23:22.424Z,17.1
2023-05-18T13:29:00.569Z,17.1
2023-05-18T13:34:36.761Z,17.1
2023-05-18T13:40:14.572Z,17.1
2023-05-18T13:45:35.619Z,17.1
2023-05-18T13:51:13.602Z,17.1
2023-05-18T13:57:07.119Z,17.1
2023-05-18T14:02:59.200Z,17.1
2023-05-18T14:08:22.263Z,17.1
2023-05-18T14:14:13.429Z,17.1
2023-05-18T14:20:05.746Z,17.1
2023-05-18T14:25:56.680Z,17.1
2023-05-18T14:31:48.754Z,17.1
2023-05-18T14:37:42.336Z,17.1
2023-05-18T14:43:17.593Z,17.1
2023-05-18T14:49:25.576Z,17.1
2023-05-18T14:55:19.179Z,17.1
2023-05-18T15:01:09.608Z,17.1
2023-05-18T15:07:03.137Z,17.1
2023-05-18T15:12:39.327Z,17.1
2023-05-18T15:18:30.368Z,17.4
2023-05-18T15:24:22.512Z,18.5
2023-05-18T15:30:15.974Z,30.6
2023-05-18T15:36:07.197Z,37.1
2023-05-18T15:41:59.090Z,35.7
2023-05-18T15:47:50.530Z,37.2
2023-05-18T15:53:26.728Z,40.3
2023-05-18T15:59:18.222Z,37.6
2023-05-18T16:05:11.275Z,39.9
2023-05-18T16:10:47.374Z,40.5
2023-05-18T16:16:26.155Z,39
2023-05-18T16:22:18.072Z,41.9
2023-05-18T16:27:39.036Z,39.9
2023-05-18T16:33:31.935Z,41.8
2023-05-18T16:39:23.691Z,39.2
2023-05-18T16:45:16.088Z,41.6
2023-05-18T16:51:08.688Z,38.8
2023-05-18T16:57:02.896Z,43.1
2023-05-18T17:03:10.382Z,43.1
2023-05-18T17:09:04.272Z,41.9
2023-05-18T17:14:42.034Z,41.4
2023-05-18T17:20:18.511Z,42.5
2023-05-18T17:26:21.712Z,41.3
2023-05-18T17:32:00.598Z,39.3
2023-05-18T17:37:52.717Z,42
2023-05-18T17:43:44.412Z,39.3
2023-05-18T17:49:36.580Z,40.5
2023-05-18T17:55:27.783Z,38.1
2023-05-18T18:01:04.360Z,40.1
2023-05-18T18:06:57.820Z,40.3
2023-05-18T18:12:34.271Z,38.6
2023-05-18T18:18:27.081Z,36.3
2023-05-18T18:24:03.730Z,38.3
2023-05-18T18:29:39.805Z,44.3
2023-05-18T18:35:01.196Z,40.5
2023-05-18T18:40:53.521Z,44.1
2023-05-18T18:46:45.266Z,38.3
2023-05-18T18:52:37.557Z,38.3
2023-05-18T18:58:29.142Z,37.6
2023-05-18T19:04:04.660Z,36.5
2023-05-18T19:09:57.430Z,40.6
2023-05-18T19:15:33.856Z,40.8
2023-05-18T19:21:26.886Z,40.4
2023-05-18T19:27:19.202Z,40.5
2023-05-18T19:33:11.583Z,37.9
2023-05-18T19:38:48.426Z,38.4
2023-05-18T19:44:43.217Z,38.3
2023-05-18T19:50:36.117Z,36.7
2023-05-18T19:56:26.558Z,34.4
2023-05-18T20:02:19.243Z,32.8
2023-05-18T20:07:55.837Z,31.6
2023-05-18T20:13:47.482Z,30.6
2023-05-18T20:19:40.243Z,29.7
2023-05-18T20:25:01.359Z,29
2023-05-18T20:30:39.860Z,28.9
2023-05-18T20:36:17.128Z,28.9
2023-05-18T20:41:53.751Z,28.4
2023-05-18T20:47:29.993Z,27.8
2023-05-18T20:53:22.145Z,27.1
2023-05-18T20:59:13.713Z,26.6
2023-05-18T21:05:09.353Z,26.1
2023-05-18T21:10:30.591Z,25.8
2023-05-18T21:16:06.847Z,25.5
2023-05-18T21:21:59.192Z,25.3
2023-05-18T21:27:50.496Z,25
2023-05-18T21:33:43.494Z,24.5
2023-05-18T21:39:34.925Z,24.1
2023-05-18T21:44:56.046Z,23.9
2023-05-18T21:50:35.648Z,23.8
2023-05-18T21:56:12.550Z,23.9
2023-05-18T22:01:48.923Z,24
2023-05-18T22:07:40.931Z,24.2
2023-05-18T22:13:16.633Z,24.4
2023-05-18T22:18:37.470Z,24.8
2023-05-18T22:24:41.379Z,25
2023-05-18T22:30:16.785Z,25.4
2023-05-18T22:35:53.134Z,26
2023-05-18T22:41:13.692Z,24.6
2023-05-18T22:47:04.899Z,24
2023-05-18T22:52:41.573Z,23.7
2023-05-18T22:58:17.871Z,23.6
2023-05-18T23:04:09.485Z,23.5
2023-05-18T23:09:45.509Z,23.4
2023-05-18T23:15:37.174Z,23.4
2023-05-18T23:21:29.058Z,23.3
2023-05-18T23:27:20.828Z,23.3
2023-05-18T23:33:13.397Z,23.3
2023-05-18T23:39:05.395Z,23.3
2023-05-18T23:44:57.373Z,23.3
2023-05-18T23:50:49.830Z,23.2
2023-05-18T23:56:41.276Z,23.2
