createdAt,value
2019-01-08T00:02:07.637Z,100666.73
2019-01-08T00:04:34.816Z,100657.95
2019-01-08T00:17:19.177Z,100620.19
2019-01-08T00:19:46.899Z,100601.69
2019-01-08T00:22:14.071Z,100604.31
2019-01-08T00:24:41.168Z,100592.42
2019-01-08T00:27:08.282Z,100575.21
2019-01-08T00:29:36.423Z,100574.38
2019-01-08T00:32:04.862Z,100569.88
2019-01-08T00:34:31.915Z,100556.23
2019-01-08T00:36:59.005Z,100549.33
2019-01-08T00:39:26.070Z,100567.85
2019-01-08T00:41:54.193Z,100532.73
2019-01-08T00:44:23.401Z,100509.61
2019-01-08T00:46:51.710Z,100518.37
2019-01-08T00:49:19.313Z,100512.57
2019-01-08T00:51:46.473Z,100501.30
2019-01-08T00:54:13.922Z,100503.08
2019-01-08T00:56:41.509Z,100504.48
2019-01-08T00:59:08.952Z,100478.38
2019-01-08T01:01:36.151Z,100488.60
2019-01-08T01:04:03.218Z,100476.27
2019-01-08T01:06:30.284Z,100490.52
2019-01-08T01:08:58.049Z,100491.33
2019-01-08T01:11:25.811Z,100477.45
2019-01-08T01:13:53.471Z,100470.31
2019-01-08T01:16:20.859Z,100493.45
2019-01-08T01:18:48.591Z,100453.70
2019-01-08T01:21:15.756Z,100449.70
2019-01-08T01:23:43.304Z,100431.65
2019-01-08T01:26:10.359Z,100442.00
2019-01-08T01:28:37.520Z,100441.51
2019-01-08T01:31:04.622Z,100423.95
2019-01-08T01:33:32.149Z,100408.16
2019-01-08T01:35:59.459Z,100410.06
2019-01-08T01:38:26.649Z,100384.20
2019-01-08T01:40:54.376Z,100408.90
2019-01-08T01:43:22.340Z,100400.69
2019-01-08T01:45:49.420Z,100384.94
2019-01-08T01:48:16.846Z,100350.19
2019-01-08T01:50:43.881Z,100363.97
2019-01-08T01:53:10.941Z,100382.77
2019-01-08T01:55:37.981Z,100362.22
2019-01-08T01:58:05.017Z,100361.72
2019-01-08T02:00:33.206Z,100337.22
2019-01-08T02:03:01.439Z,100375.72
2019-01-08T02:05:28.966Z,100343.63
2019-01-08T02:07:56.495Z,100300.36
2019-01-08T02:10:23.850Z,100313.75
2019-01-08T02:12:52.230Z,100338.75
2019-01-08T02:15:22.562Z,100319.66
2019-01-08T02:17:50.326Z,100304.02
2019-01-08T02:20:17.685Z,100290.77
2019-01-08T02:22:44.775Z,100283.59
2019-01-08T02:25:12.178Z,100293.94
2019-01-08T02:27:39.601Z,100286.42
2019-01-08T02:30:07.392Z,100251.31
2019-01-08T02:32:35.898Z,100253.95
2019-01-08T02:35:06.171Z,100244.59
2019-01-08T02:37:34.787Z,100236.16
2019-01-08T02:40:02.448Z,100228.95
2019-01-08T02:42:30.216Z,100207.88
2019-01-08T02:44:57.653Z,100208.72
2019-01-08T02:47:25.040Z,100205.81
2019-01-08T02:49:52.385Z,100188.30
2019-01-08T02:52:21.886Z,100185.14
2019-01-08T02:54:49.660Z,100198.26
2019-01-08T02:57:16.714Z,100171.16
2019-01-08T02:59:45.785Z,100175.06
2019-01-08T03:02:13.265Z,100165.34
2019-01-08T03:04:41.726Z,100153.30
2019-01-08T03:07:08.911Z,100161.72
2019-01-08T03:09:38.895Z,100132.46
2019-01-08T03:12:08.192Z,100136.63
2019-01-08T03:14:35.242Z,100124.30
2019-01-08T03:17:04.370Z,100112.57
2019-01-08T03:19:31.894Z,100163.02
2019-01-08T03:21:58.976Z,100132.94
2019-01-08T03:24:26.046Z,100068.30
2019-01-08T03:26:53.362Z,100072.73
2019-01-08T03:29:20.511Z,100064.52
2019-01-08T03:31:47.593Z,100050.55
2019-01-08T03:34:14.671Z,100039.62
2019-01-08T03:36:41.758Z,100032.17
2019-01-08T03:39:15.405Z,100041.81
2019-01-08T03:41:45.451Z,100016.80
2019-01-08T03:44:12.522Z,100013.80
2019-01-08T03:46:39.677Z,99991.65
2019-01-08T03:49:07.071Z,99978.82
2019-01-08T03:51:34.311Z,99988.61
2019-01-08T03:54:01.359Z,99977.47
2019-01-08T03:56:28.434Z,99974.67
2019-01-08T03:58:56.176Z,99945.39
2019-01-08T04:01:23.236Z,99973.41
2019-01-08T04:03:50.353Z,99959.17
2019-01-08T04:06:17.911Z,99986.18
2019-01-08T04:08:44.973Z,99909.02
2019-01-08T04:11:12.134Z,99924.85
2019-01-08T04:13:39.200Z,99923.45
2019-01-08T04:16:08.304Z,99899.29
2019-01-08T04:18:35.980Z,99868.11
2019-01-08T04:21:03.739Z,99929.72
2019-01-08T04:23:31.095Z,99878.30
2019-01-08T04:25:59.281Z,99870.77
2019-01-08T04:28:26.910Z,99852.30
2019-01-08T04:30:54.034Z,99871.89
2019-01-08T04:33:21.104Z,99852.31
2019-01-08T04:35:48.583Z,99812.66
2019-01-08T04:38:15.939Z,99848.11
2019-01-08T04:40:43.008Z,99833.90
2019-01-08T04:43:11.185Z,99847.58
2019-01-08T04:45:38.347Z,99808.59
2019-01-08T04:48:05.919Z,99814.48
2019-01-08T04:50:32.975Z,99794.00
2019-01-08T04:53:00.034Z,99807.34
2019-01-08T04:55:27.673Z,99792.97
2019-01-08T04:57:54.980Z,99785.67
2019-01-08T05:00:22.073Z,99773.95
2019-01-08T05:02:49.168Z,99752.16
2019-01-08T05:05:16.531Z,99750.98
2019-01-08T05:07:45.044Z,99764.32
2019-01-08T05:10:12.514Z,99742.11
2019-01-08T05:12:39.822Z,99745.81
2019-01-08T05:15:06.912Z,99738.38
2019-01-08T05:17:34.065Z,99726.90
2019-01-08T05:20:02.927Z,99673.13
2019-01-08T05:22:30.992Z,99715.80
2019-01-08T05:24:59.211Z,99685.38
2019-01-08T05:27:26.303Z,99662.27
2019-01-08T05:29:55.411Z,99690.70
2019-01-08T05:32:22.799Z,99693.73
2019-01-08T05:34:49.846Z,99675.25
2019-01-08T05:37:16.917Z,99694.17
2019-01-08T05:39:44.003Z,99666.66
2019-01-08T05:42:11.411Z,99687.63
2019-01-08T05:44:38.494Z,99662.34
2019-01-08T05:47:06.553Z,99661.52
2019-01-08T05:49:33.992Z,99667.33
2019-01-08T05:52:01.446Z,99662.50
2019-01-08T05:54:28.500Z,99678.33
2019-01-08T05:56:56.198Z,99664.13
2019-01-08T05:59:23.968Z,99646.72
2019-01-08T06:01:51.417Z,99665.69
2019-01-08T06:04:20.296Z,99665.45
2019-01-08T06:06:47.338Z,99648.73
2019-01-08T06:09:14.806Z,99650.24
2019-01-08T06:11:41.963Z,99635.77
2019-01-08T06:14:09.974Z,99632.97
2019-01-08T06:16:37.490Z,99634.04
2019-01-08T06:19:04.649Z,99603.33
2019-01-08T06:21:31.746Z,99616.08
2019-01-08T06:23:58.825Z,99602.97
2019-01-08T06:26:25.890Z,99610.53
2019-01-08T06:28:53.542Z,99615.12
2019-01-08T06:31:22.660Z,99619.65
2019-01-08T06:33:49.685Z,99613.10
2019-01-08T06:36:17.350Z,99592.83
2019-01-08T06:38:46.249Z,99598.38
2019-01-08T06:41:13.491Z,99591.86
2019-01-08T06:43:40.947Z,99586.03
2019-01-08T06:46:08.710Z,99585.89
2019-01-08T06:48:36.006Z,99579.40
2019-01-08T06:51:04.547Z,99569.91
2019-01-08T06:53:32.925Z,99536.82
2019-01-08T06:56:00.280Z,99562.10
2019-01-08T06:58:27.774Z,99567.40
2019-01-08T07:00:54.909Z,99545.73
2019-01-08T07:03:22.362Z,99547.91
2019-01-08T07:05:49.426Z,99563.00
2019-01-08T07:08:16.581Z,99561.77
2019-01-08T07:10:43.742Z,99552.17
2019-01-08T07:13:11.880Z,99560.95
2019-01-08T07:15:38.881Z,99526.78
2019-01-08T07:18:06.353Z,99532.61
2019-01-08T07:20:33.425Z,99563.88
2019-01-08T07:23:00.871Z,99566.83
2019-01-08T07:25:29.762Z,99565.86
2019-01-08T07:27:57.526Z,99563.55
2019-01-08T07:30:25.089Z,99576.52
2019-01-08T07:32:52.244Z,99532.65
2019-01-08T07:35:19.703Z,99574.63
2019-01-08T07:37:47.549Z,99575.09
2019-01-08T07:40:14.915Z,99582.78
2019-01-08T07:42:42.273Z,99581.70
2019-01-08T07:45:09.346Z,99559.23
2019-01-08T07:47:36.404Z,99601.00
2019-01-08T07:50:03.914Z,99607.72
2019-01-08T07:52:33.426Z,99607.70
2019-01-08T07:55:01.806Z,99605.30
2019-01-08T07:57:29.542Z,99602.34
2019-01-08T07:59:57.947Z,99599.86
2019-01-08T08:02:25.403Z,99613.95
2019-01-08T08:04:52.490Z,99618.98
2019-01-08T08:07:19.899Z,99616.48
2019-01-08T08:09:46.931Z,99627.38
2019-01-08T08:12:14.385Z,99641.98
2019-01-08T08:14:41.453Z,99643.58
2019-01-08T08:17:08.887Z,99609.73
2019-01-08T08:19:35.930Z,99632.69
2019-01-08T08:22:02.999Z,99635.95
2019-01-08T08:24:30.038Z,99655.36
2019-01-08T08:26:57.210Z,99655.84
2019-01-08T08:29:25.358Z,99672.19
2019-01-08T08:31:52.829Z,99641.25
2019-01-08T08:34:19.872Z,99653.95
2019-01-08T08:36:46.934Z,99656.92
2019-01-08T08:39:13.971Z,99658.34
2019-01-08T08:41:42.069Z,99667.52
2019-01-08T08:44:09.105Z,99679.47
2019-01-08T08:46:36.151Z,99687.34
2019-01-08T08:49:03.640Z,99693.08
2019-01-08T08:51:31.179Z,99688.42
2019-01-08T08:53:58.514Z,99698.07
2019-01-08T08:56:27.407Z,99702.14
2019-01-08T08:58:54.762Z,99711.80
2019-01-08T09:01:22.864Z,99712.49
2019-01-08T09:03:50.221Z,99725.95
2019-01-08T09:06:18.669Z,99721.20
2019-01-08T09:08:46.058Z,99716.95
2019-01-08T09:11:13.584Z,99728.20
2019-01-08T09:13:40.931Z,99745.89
2019-01-08T09:16:08.102Z,99739.89
2019-01-08T09:18:35.367Z,99719.27
2019-01-08T09:21:02.571Z,99741.30
2019-01-08T09:23:29.729Z,99767.38
2019-01-08T09:25:56.889Z,99769.11
2019-01-08T09:28:23.942Z,99773.11
2019-01-08T09:30:51.391Z,99776.73
2019-01-08T09:33:19.185Z,99776.06
2019-01-08T09:35:47.537Z,99789.67
2019-01-08T09:38:14.699Z,99796.33
2019-01-08T09:40:42.143Z,99778.92
2019-01-08T09:43:09.698Z,99789.38
2019-01-08T09:45:40.939Z,99793.83
2019-01-08T09:48:08.130Z,99810.70
2019-01-08T09:50:36.287Z,99810.14
2019-01-08T09:53:03.826Z,99833.30
2019-01-08T09:55:31.597Z,99831.53
2019-01-08T09:57:59.006Z,99836.20
2019-01-08T10:00:26.404Z,99835.91
2019-01-08T10:02:53.577Z,99845.28
2019-01-08T10:05:21.626Z,99846.42
2019-01-08T10:07:49.244Z,99840.55
2019-01-08T10:10:21.393Z,99860.88
2019-01-08T10:12:50.857Z,99847.17
2019-01-08T10:15:18.102Z,99852.91
2019-01-08T10:17:45.174Z,99853.73
2019-01-08T10:20:12.315Z,99845.09
2019-01-08T10:22:41.532Z,99867.59
2019-01-08T10:25:08.696Z,99854.64
2019-01-08T10:27:36.108Z,99851.66
2019-01-08T10:30:04.259Z,99848.78
2019-01-08T10:32:31.707Z,99852.88
2019-01-08T10:34:59.596Z,99850.91
2019-01-08T10:37:26.798Z,99865.48
2019-01-08T10:39:54.039Z,99865.20
2019-01-08T10:42:21.101Z,99860.88
2019-01-08T10:44:48.154Z,99867.72
2019-01-08T10:47:15.221Z,99881.95
2019-01-08T10:49:42.270Z,99870.40
2019-01-08T10:52:10.231Z,99871.95
2019-01-08T10:54:37.313Z,99879.25
2019-01-08T10:57:06.146Z,99880.27
2019-01-08T10:59:33.206Z,99878.58
2019-01-08T11:02:00.551Z,99874.66
2019-01-08T11:04:27.976Z,99881.95
2019-01-08T11:06:55.217Z,99878.94
2019-01-08T11:09:22.293Z,99881.86
2019-01-08T11:11:49.611Z,99884.83
2019-01-08T11:14:16.755Z,99889.84
2019-01-08T11:16:44.113Z,99893.41
2019-01-08T11:19:11.895Z,99881.10
2019-01-08T11:21:38.909Z,99881.10
2019-01-08T11:24:06.588Z,99886.27
2019-01-08T11:26:35.189Z,99865.86
2019-01-08T11:29:02.652Z,99889.34
2019-01-08T11:31:29.667Z,99885.11
2019-01-08T11:33:57.646Z,99885.10
2019-01-08T11:36:24.678Z,99879.98
2019-01-08T11:38:52.662Z,99902.59
2019-01-08T11:41:20.029Z,99897.52
2019-01-08T11:43:47.483Z,99899.10
2019-01-08T11:46:14.522Z,99903.63
2019-01-08T11:48:41.586Z,99899.64
2019-01-08T11:51:09.721Z,99893.92
2019-01-08T11:53:36.851Z,99901.63
2019-01-08T11:56:03.933Z,99901.11
2019-01-08T11:58:31.393Z,99891.28
2019-01-08T12:00:59.435Z,99904.91
2019-01-08T12:03:29.366Z,99902.02
2019-01-08T12:05:57.455Z,99912.76
2019-01-08T12:08:24.781Z,99915.84
2019-01-08T12:10:52.862Z,99911.21
2019-01-08T12:13:20.243Z,99917.02
2019-01-08T12:15:47.287Z,99906.81
2019-01-08T12:18:14.697Z,99930.92
2019-01-08T12:20:41.773Z,99935.19
2019-01-08T12:23:08.856Z,99935.36
2019-01-08T12:25:36.035Z,99924.00
2019-01-08T12:28:03.150Z,99939.58
2019-01-08T12:30:31.855Z,99934.16
2019-01-08T12:32:58.898Z,99936.16
2019-01-08T12:35:26.426Z,99946.23
2019-01-08T12:37:54.083Z,99953.75
2019-01-08T12:40:21.644Z,99964.02
2019-01-08T12:42:48.796Z,99972.03
2019-01-08T12:45:15.882Z,99968.63
2019-01-08T12:47:45.349Z,99977.27
2019-01-08T12:50:12.807Z,99967.80
2019-01-08T12:52:41.486Z,99972.73
2019-01-08T12:55:08.843Z,99980.42
2019-01-08T12:57:35.938Z,99971.88
2019-01-08T13:00:04.571Z,99983.22
2019-01-08T13:02:33.078Z,99986.65
2019-01-08T13:05:02.186Z,99982.53
2019-01-08T13:07:33.534Z,99985.48
2019-01-08T13:10:00.597Z,99999.72
2019-01-08T13:12:28.978Z,100006.63
2019-01-08T13:14:56.136Z,100010.89
2019-01-08T13:17:23.636Z,100010.32
2019-01-08T13:19:50.796Z,100013.14
2019-01-08T13:22:20.011Z,100014.23
2019-01-08T13:24:48.070Z,100020.56
2019-01-08T13:27:15.195Z,100006.03
2019-01-08T13:29:43.584Z,100017.02
2019-01-08T13:32:10.663Z,100013.09
2019-01-08T13:34:38.950Z,100016.69
2019-01-08T13:37:07.108Z,100023.58
2019-01-08T13:39:35.284Z,100033.94
2019-01-08T13:42:07.438Z,100041.68
2019-01-08T13:44:34.485Z,100035.31
2019-01-08T13:47:01.528Z,100038.28
2019-01-08T13:49:30.222Z,100053.74
2019-01-08T13:51:58.469Z,100060.13
2019-01-08T13:54:25.651Z,100070.55
2019-01-08T13:56:54.820Z,100052.81
2019-01-08T13:59:22.167Z,100060.47
2019-01-08T14:01:49.520Z,100071.33
2019-01-08T14:04:16.719Z,100068.86
2019-01-08T14:06:45.668Z,100060.75
2019-01-08T14:09:14.838Z,100067.55
2019-01-08T14:11:41.951Z,100071.63
2019-01-08T14:14:10.433Z,100071.03
2019-01-08T14:16:39.307Z,100076.23
2019-01-08T14:19:06.691Z,100076.34
2019-01-08T14:21:34.820Z,100088.27
2019-01-08T14:24:03.539Z,100093.03
2019-01-08T14:26:31.370Z,100089.21
2019-01-08T14:28:58.483Z,100096.56
2019-01-08T14:31:27.828Z,100091.83
2019-01-08T14:33:56.090Z,100085.45
2019-01-08T14:36:25.286Z,100092.89
2019-01-08T14:38:52.385Z,100107.20
2019-01-08T14:41:19.487Z,100099.41
2019-01-08T14:43:47.676Z,100105.78
2019-01-08T14:46:15.537Z,100100.69
2019-01-08T14:48:45.579Z,100110.53
2019-01-08T14:51:14.826Z,100103.39
2019-01-08T14:53:44.352Z,100117.55
2019-01-08T14:56:13.272Z,100121.34
2019-01-08T14:58:40.338Z,100129.17
2019-01-08T15:01:07.660Z,100124.92
2019-01-08T15:03:34.753Z,100133.08
2019-01-08T15:06:02.300Z,100133.17
2019-01-08T15:08:29.459Z,100123.14
2019-01-08T15:10:56.544Z,100131.92
2019-01-08T15:13:24.003Z,100138.21
2019-01-08T15:15:52.385Z,100143.81
2019-01-08T15:18:19.805Z,100137.45
2019-01-08T15:20:46.837Z,100135.66
2019-01-08T15:23:13.891Z,100155.58
2019-01-08T15:25:41.028Z,100154.70
2019-01-08T15:28:08.455Z,100150.06
2019-01-08T15:30:35.688Z,100163.36
2019-01-08T15:33:05.128Z,100164.50
2019-01-08T15:35:32.443Z,100177.58
2019-01-08T15:37:59.492Z,100193.65
2019-01-08T15:40:26.946Z,100180.84
2019-01-08T15:42:54.306Z,100190.56
2019-01-08T15:45:23.375Z,100189.92
2019-01-08T15:47:50.783Z,100183.77
2019-01-08T15:50:17.888Z,100182.51
2019-01-08T15:52:45.055Z,100190.11
2019-01-08T15:55:12.140Z,100202.00
2019-01-08T15:57:39.222Z,100212.41
2019-01-08T16:00:07.658Z,100201.39
2019-01-08T16:02:36.257Z,100202.77
2019-01-08T16:05:03.748Z,100210.63
2019-01-08T16:07:31.377Z,100213.47
2019-01-08T16:09:58.622Z,100207.91
2019-01-08T16:12:26.721Z,100209.78
2019-01-08T16:14:53.760Z,100209.50
2019-01-08T16:17:22.629Z,100215.72
2019-01-08T16:19:50.158Z,100220.53
2019-01-08T16:22:19.222Z,100218.31
2019-01-08T16:24:46.561Z,100222.06
2019-01-08T16:27:13.993Z,100231.67
2019-01-08T16:29:42.131Z,100227.84
2019-01-08T16:32:09.549Z,100233.76
2019-01-08T16:34:36.613Z,100244.73
2019-01-08T16:37:05.114Z,100230.57
2019-01-08T16:39:32.616Z,100256.27
2019-01-08T16:42:00.871Z,100244.66
2019-01-08T16:44:27.958Z,100248.47
2019-01-08T16:46:54.995Z,100254.09
2019-01-08T16:49:22.043Z,100254.09
2019-01-08T16:51:50.230Z,100251.76
2019-01-08T16:54:18.342Z,100265.30
2019-01-08T16:56:46.503Z,100261.64
2019-01-08T16:59:15.210Z,100256.56
2019-01-08T17:01:45.077Z,100277.78
2019-01-08T17:04:14.208Z,100282.03
2019-01-08T17:06:42.746Z,100283.49
2019-01-08T17:09:11.679Z,100280.83
2019-01-08T17:11:39.032Z,100289.45
2019-01-08T17:14:06.167Z,100277.35
2019-01-08T17:16:34.313Z,100286.28
2019-01-08T17:19:02.732Z,100286.45
2019-01-08T17:21:30.704Z,100281.37
2019-01-08T17:23:57.758Z,100283.91
2019-01-08T17:26:24.836Z,100286.73
2019-01-08T17:28:51.910Z,100296.44
2019-01-08T17:31:18.964Z,100277.30
2019-01-08T17:33:46.143Z,100295.30
2019-01-08T17:36:13.218Z,100261.41
2019-01-08T17:38:44.495Z,100290.27
2019-01-08T17:41:11.939Z,100282.73
2019-01-08T17:43:39.108Z,100292.59
2019-01-08T17:46:07.354Z,100296.52
2019-01-08T17:48:34.852Z,100308.83
2019-01-08T17:51:02.024Z,100317.33
2019-01-08T17:53:29.225Z,100317.23
2019-01-08T17:55:57.963Z,100326.48
2019-01-08T17:58:38.572Z,100329.94
2019-01-08T18:01:11.935Z,100359.02
2019-01-08T18:03:42.905Z,100330.11
2019-01-08T18:06:08.886Z,100336.06
2019-01-08T18:08:36.346Z,100340.86
2019-01-08T18:11:03.392Z,100325.94
2019-01-08T18:13:30.549Z,100338.87
2019-01-08T18:15:58.765Z,100328.59
2019-01-08T18:18:27.012Z,100315.52
2019-01-08T18:20:54.075Z,100343.93
2019-01-08T18:23:21.695Z,100337.77
2019-01-08T18:25:48.865Z,100352.71
2019-01-08T18:28:16.030Z,100343.88
2019-01-08T18:30:44.127Z,100348.82
2019-01-08T18:33:11.319Z,100353.98
2019-01-08T18:35:38.693Z,100343.62
2019-01-08T18:38:05.872Z,100360.73
2019-01-08T18:40:33.994Z,100321.94
2019-01-08T18:43:02.651Z,100361.55
2019-01-08T18:45:30.191Z,100364.72
2019-01-08T18:47:57.776Z,100372.90
2019-01-08T18:50:25.181Z,100366.66
2019-01-08T18:52:55.423Z,100365.08
2019-01-08T18:55:22.484Z,100376.34
2019-01-08T18:57:49.538Z,100383.51
2019-01-08T19:00:16.631Z,100384.44
2019-01-08T19:02:43.785Z,100387.65
2019-01-08T19:05:11.534Z,100388.02
2019-01-08T19:07:39.607Z,100390.02
2019-01-08T19:10:10.392Z,100393.81
2019-01-08T19:12:37.951Z,100385.41
2019-01-08T19:15:06.355Z,100394.10
2019-01-08T19:17:33.623Z,100390.22
2019-01-08T19:20:01.509Z,100399.44
2019-01-08T19:22:29.358Z,100408.02
2019-01-08T19:24:56.755Z,100405.45
2019-01-08T19:27:24.226Z,100410.05
2019-01-08T19:29:51.603Z,100410.78
2019-01-08T19:32:18.665Z,100406.80
2019-01-08T19:34:46.244Z,100420.97
2019-01-08T19:37:13.624Z,100430.31
2019-01-08T19:39:41.066Z,100419.91
2019-01-08T19:42:08.837Z,100424.50
2019-01-08T19:44:38.471Z,100424.86
2019-01-08T19:47:07.422Z,100430.16
2019-01-08T19:49:35.816Z,100422.41
2019-01-08T19:52:02.908Z,100414.48
2019-01-08T19:54:31.043Z,100431.45
2019-01-08T19:56:58.094Z,100429.02
2019-01-08T19:59:25.371Z,100438.59
2019-01-08T20:01:52.511Z,100433.95
2019-01-08T20:04:20.233Z,100436.19
2019-01-08T20:06:47.476Z,100439.94
2019-01-08T20:09:14.935Z,100437.95
2019-01-08T20:11:42.122Z,100439.38
2019-01-08T20:14:10.193Z,100444.16
2019-01-08T20:16:39.336Z,100432.94
2019-01-08T20:19:06.387Z,100447.98
2019-01-08T20:21:33.604Z,100439.19
2019-01-08T20:24:06.287Z,100453.75
2019-01-08T20:26:29.713Z,100465.70
2019-01-08T20:28:58.019Z,100443.42
2019-01-08T20:31:25.639Z,100451.12
2019-01-08T20:33:52.674Z,100467.25
2019-01-08T20:36:20.771Z,100471.61
2019-01-08T20:38:47.914Z,100451.44
2019-01-08T20:41:15.060Z,100473.66
2019-01-08T20:43:42.763Z,100473.01
2019-01-08T20:46:09.908Z,100465.09
2019-01-08T20:48:37.466Z,100475.50
2019-01-08T20:51:04.716Z,100484.97
2019-01-08T20:53:31.753Z,100488.83
2019-01-08T20:55:58.779Z,100474.59
2019-01-08T20:58:28.981Z,100477.45
2019-01-08T21:00:55.633Z,100490.50
2019-01-08T21:03:23.005Z,100497.49
2019-01-08T21:05:50.173Z,100499.56
2019-01-08T21:08:17.202Z,100496.16
2019-01-08T21:10:44.272Z,100507.80
2019-01-08T21:13:11.403Z,100514.03
2019-01-08T21:15:39.549Z,100503.17
2019-01-08T21:18:07.202Z,100513.12
2019-01-08T21:20:35.331Z,100505.82
2019-01-08T21:23:03.583Z,100511.36
2019-01-08T21:25:30.661Z,100518.66
2019-01-08T21:27:58.011Z,100526.30
2019-01-08T21:30:25.414Z,100522.16
2019-01-08T21:32:52.467Z,100519.78
2019-01-08T21:35:19.660Z,100515.16
2019-01-08T21:37:46.880Z,100523.19
2019-01-08T21:40:14.442Z,100520.02
2019-01-08T21:42:42.390Z,100502.98
2019-01-08T21:45:09.527Z,100526.33
2019-01-08T21:47:38.154Z,100521.84
2019-01-08T21:50:06.003Z,100526.70
2019-01-08T21:52:33.054Z,100533.77
2019-01-08T21:55:01.111Z,100536.70
2019-01-08T21:57:28.613Z,100527.17
2019-01-08T21:59:56.759Z,100533.91
2019-01-08T22:02:23.923Z,100543.30
2019-01-08T22:04:53.288Z,100548.87
2019-01-08T22:07:20.249Z,100548.14
2019-01-08T22:09:47.967Z,100542.66
2019-01-08T22:12:16.219Z,100546.61
2019-01-08T22:14:43.276Z,100544.19
2019-01-08T22:17:10.315Z,100536.97
2019-01-08T22:19:38.474Z,100566.34
2019-01-08T22:22:05.826Z,100562.91
2019-01-08T22:24:32.899Z,100562.62
2019-01-08T22:26:59.963Z,100548.41
2019-01-08T22:29:27.006Z,100575.73
2019-01-08T22:31:54.051Z,100579.50
2019-01-08T22:34:22.906Z,100582.20
2019-01-08T22:36:51.294Z,100583.09
2019-01-08T22:39:18.406Z,100583.54
2019-01-08T22:41:45.672Z,100588.25
2019-01-08T22:44:12.731Z,100599.35
2019-01-08T22:46:39.805Z,100615.45
2019-01-08T22:49:06.848Z,100601.05
2019-01-08T22:51:33.921Z,100603.84
2019-01-08T22:54:01.131Z,100615.88
2019-01-08T22:56:28.231Z,100602.44
2019-01-08T22:58:55.294Z,100604.19
2019-01-08T23:01:35.734Z,100592.16
2019-01-08T23:04:02.780Z,100605.83
2019-01-08T23:06:30.194Z,100593.39
2019-01-08T23:08:57.269Z,100598.94
2019-01-08T23:11:24.534Z,100598.45
2019-01-08T23:13:52.116Z,100593.97
2019-01-08T23:16:19.309Z,100605.78
2019-01-08T23:18:46.359Z,100633.11
2019-01-08T23:21:13.511Z,100610.97
2019-01-08T23:23:41.118Z,100631.04
2019-01-08T23:26:08.160Z,100623.62
2019-01-08T23:28:35.207Z,100620.13
2019-01-08T23:31:03.542Z,100621.91
2019-01-08T23:33:30.575Z,100636.42
2019-01-08T23:35:59.017Z,100636.42
2019-01-08T23:38:26.682Z,100641.30
2019-01-08T23:40:53.764Z,100632.05
2019-01-08T23:43:20.826Z,100636.05
2019-01-08T23:45:47.833Z,100653.47
2019-01-08T23:48:14.850Z,100656.41
2019-01-08T23:50:42.082Z,100634.74
2019-01-08T23:53:17.037Z,100650.02
2019-01-08T23:55:50.712Z,100630.86
2019-01-08T23:58:17.951Z,100671.64
