createdAt,value
2023-02-11T00:03:02.017Z,103017.56
2023-02-11T00:06:09.357Z,103028.59
2023-02-11T00:09:11.709Z,103017.06
2023-02-11T00:12:13.893Z,103005.00
2023-02-11T00:15:16.377Z,103013.16
2023-02-11T00:18:18.760Z,103004.84
2023-02-11T00:21:24.681Z,102999.63
2023-02-11T00:24:26.690Z,102988.16
2023-02-11T00:27:28.723Z,103009.56
2023-02-11T00:30:30.795Z,103002.50
2023-02-11T00:33:33.007Z,102997.63
2023-02-11T00:36:35.081Z,102989.75
2023-02-11T00:39:37.252Z,103011.81
2023-02-11T00:42:39.213Z,103002.09
2023-02-11T00:45:41.286Z,102999.94
2023-02-11T00:48:44.101Z,103007.53
2023-02-11T00:51:46.136Z,103003.28
2023-02-11T00:54:48.193Z,102992.78
2023-02-11T00:57:50.933Z,102984.97
2023-02-11T01:00:55.099Z,102992.63
2023-02-11T01:03:57.190Z,102994.75
2023-02-11T01:07:00.104Z,102984.78
2023-02-11T01:10:02.258Z,102988.91
2023-02-11T01:13:06.670Z,102982.63
2023-02-11T01:16:11.008Z,102961.72
2023-02-11T01:19:13.329Z,102958.28
2023-02-11T01:22:15.480Z,102959.25
2023-02-11T01:25:17.533Z,102962.81
2023-02-11T01:28:21.742Z,102955.19
2023-02-11T01:31:23.919Z,102952.91
2023-02-11T01:34:25.991Z,102961.50
2023-02-11T01:37:28.504Z,102942.59
2023-02-11T01:40:30.563Z,102951.34
2023-02-11T01:43:39.646Z,102953.28
2023-02-11T01:46:41.755Z,102959.66
2023-02-11T01:49:52.707Z,102946.19
2023-02-11T01:53:15.853Z,102939.72
2023-02-11T01:56:39.740Z,102942.06
2023-02-11T01:59:59.728Z,102937.06
2023-02-11T02:03:22.703Z,102934.38
2023-02-11T02:06:37.518Z,102934.56
2023-02-11T02:09:46.819Z,102939.81
2023-02-11T02:12:49.791Z,102931.38
2023-02-11T02:16:02.855Z,102934.84
2023-02-11T02:19:26.110Z,102949.19
2023-02-11T02:22:46.470Z,102927.09
2023-02-11T02:26:15.705Z,102944.03
2023-02-11T02:29:20.758Z,102953.00
2023-02-11T02:32:44.903Z,102937.72
2023-02-11T02:35:57.942Z,102941.97
2023-02-11T02:39:27.782Z,102937.97
2023-02-11T02:42:30.706Z,102924.34
2023-02-11T02:45:33.766Z,102938.97
2023-02-11T02:48:35.875Z,102923.63
2023-02-11T02:51:56.740Z,102934.41
2023-02-11T02:55:22.428Z,102936.66
2023-02-11T02:58:54.562Z,102926.19
2023-02-11T03:02:12.042Z,102941.59
2023-02-11T03:05:28.874Z,102942.25
2023-02-11T03:08:56.805Z,102941.69
2023-02-11T03:12:02.236Z,102938.09
2023-02-11T03:15:06.852Z,102941.38
2023-02-11T03:18:13.766Z,102914.97
2023-02-11T03:21:18.592Z,102921.41
2023-02-11T03:24:36.543Z,102931.03
2023-02-11T03:27:54.413Z,102932.63
2023-02-11T03:31:17.744Z,102901.47
2023-02-11T03:34:27.470Z,102900.88
2023-02-11T03:37:32.870Z,102905.94
2023-02-11T03:40:40.346Z,102902.09
2023-02-11T03:43:46.498Z,102914.19
2023-02-11T03:46:51.151Z,102908.03
2023-02-11T03:49:55.656Z,102911.91
2023-02-11T03:53:02.428Z,102913.06
2023-02-11T03:56:08.512Z,102908.91
2023-02-11T03:59:10.515Z,102912.34
2023-02-11T04:02:12.609Z,102905.34
2023-02-11T04:05:16.449Z,102908.03
2023-02-11T04:08:18.684Z,102907.59
2023-02-11T04:11:20.692Z,102898.22
2023-02-11T04:14:22.698Z,102900.47
2023-02-11T04:17:24.902Z,102896.44
2023-02-11T04:20:27.180Z,102891.09
2023-02-11T04:23:29.300Z,102892.00
2023-02-11T04:26:31.606Z,102879.47
2023-02-11T04:29:33.623Z,102884.13
2023-02-11T04:32:35.700Z,102874.16
2023-02-11T04:35:37.774Z,102882.88
2023-02-11T04:38:39.779Z,102865.44
2023-02-11T04:41:41.800Z,102868.88
2023-02-11T04:44:43.858Z,102872.59
2023-02-11T04:47:45.930Z,102864.78
2023-02-11T04:50:47.918Z,102858.03
2023-02-11T04:53:49.941Z,102861.50
2023-02-11T04:56:52.051Z,102851.19
2023-02-11T04:59:54.420Z,102844.09
2023-02-11T05:02:56.567Z,102828.13
2023-02-11T05:05:58.737Z,102841.44
2023-02-11T05:09:00.751Z,102834.81
2023-02-11T05:12:02.780Z,102843.81
2023-02-11T05:15:05.669Z,102839.78
2023-02-11T05:18:08.104Z,102847.44
2023-02-11T05:21:13.038Z,102832.94
2023-02-11T05:24:14.965Z,102817.25
2023-02-11T05:27:17.118Z,102847.13
2023-02-11T05:30:19.239Z,102832.25
2023-02-11T05:33:21.307Z,102842.91
2023-02-11T05:36:23.913Z,102835.44
2023-02-11T05:39:28.915Z,102838.31
2023-02-11T05:42:30.971Z,102847.53
2023-02-11T05:45:33.391Z,102834.84
2023-02-11T05:48:35.378Z,102838.25
2023-02-11T05:51:37.472Z,102836.09
2023-02-11T05:54:39.609Z,102835.63
2023-02-11T05:57:41.682Z,102836.28
2023-02-11T06:00:43.730Z,102839.38
2023-02-11T06:03:45.926Z,102835.66
2023-02-11T06:06:47.916Z,102843.81
2023-02-11T06:09:49.912Z,102831.66
2023-02-11T06:12:51.977Z,102831.50
2023-02-11T06:15:58.597Z,102822.69
2023-02-11T06:19:00.641Z,102836.94
2023-02-11T06:22:02.663Z,102830.19
2023-02-11T06:25:05.399Z,102842.69
2023-02-11T06:28:07.723Z,102836.94
2023-02-11T06:31:10.648Z,102838.75
2023-02-11T06:34:12.891Z,102833.34
2023-02-11T06:37:14.882Z,102836.91
2023-02-11T06:40:16.939Z,102837.84
2023-02-11T06:43:19.138Z,102848.88
2023-02-11T06:46:22.109Z,102839.56
2023-02-11T06:49:24.255Z,102850.72
2023-02-11T06:52:26.390Z,102846.22
2023-02-11T06:55:28.465Z,102833.88
2023-02-11T06:58:30.572Z,102846.75
2023-02-11T07:01:32.743Z,102849.97
2023-02-11T07:04:34.769Z,102842.38
2023-02-11T07:07:37.283Z,102841.00
2023-02-11T07:10:40.968Z,102826.75
2023-02-11T07:13:44.038Z,102826.75
2023-02-11T07:16:46.089Z,102812.59
2023-02-11T07:19:48.325Z,102826.13
2023-02-11T07:22:50.391Z,102830.16
2023-02-11T07:25:52.818Z,102831.81
2023-02-11T07:28:55.356Z,102832.44
2023-02-11T07:31:57.541Z,102832.69
2023-02-11T07:34:59.697Z,102808.19
2023-02-11T07:38:02.100Z,102815.78
2023-02-11T07:41:06.462Z,102830.91
2023-02-11T07:44:10.458Z,102817.69
2023-02-11T07:47:12.506Z,102813.00
2023-02-11T07:50:14.670Z,102809.22
2023-02-11T07:53:17.584Z,102801.28
2023-02-11T07:56:20.750Z,102797.84
2023-02-11T07:59:24.961Z,102787.56
2023-02-11T08:02:27.140Z,102782.25
2023-02-11T08:05:30.527Z,102778.97
2023-02-11T08:08:32.851Z,102773.31
2023-02-11T08:11:35.474Z,102763.72
2023-02-11T08:14:37.914Z,102751.19
2023-02-11T08:17:39.985Z,102741.34
2023-02-11T08:20:42.152Z,102731.25
2023-02-11T08:23:45.309Z,102738.22
2023-02-11T08:26:47.462Z,102722.88
2023-02-11T08:29:49.505Z,102724.19
2023-02-11T08:32:54.094Z,102712.59
2023-02-11T08:35:56.147Z,102710.16
2023-02-11T08:39:16.104Z,102670.38
2023-02-11T08:42:24.522Z,102697.16
2023-02-11T08:45:28.056Z,102689.97
2023-02-11T08:48:31.511Z,102688.66
2023-02-11T08:51:33.606Z,102693.56
2023-02-11T08:54:35.510Z,102683.13
2023-02-11T08:57:37.565Z,102679.22
2023-02-11T09:00:39.563Z,102673.63
2023-02-11T09:03:41.817Z,102677.78
2023-02-11T09:06:44.183Z,102681.72
2023-02-11T09:09:46.118Z,102669.59
2023-02-11T09:12:48.084Z,102680.84
2023-02-11T09:15:50.051Z,102655.97
2023-02-11T09:18:53.212Z,102652.00
2023-02-11T09:21:55.338Z,102649.00
2023-02-11T09:24:57.415Z,102651.63
2023-02-11T09:27:59.399Z,102635.63
2023-02-11T09:31:06.837Z,102641.44
2023-02-11T09:34:08.978Z,102626.88
2023-02-11T09:37:12.169Z,102609.28
2023-02-11T09:40:16.526Z,102582.34
2023-02-11T09:43:22.819Z,102569.59
2023-02-11T09:46:34.191Z,102577.91
2023-02-11T09:49:54.022Z,102590.19
2023-02-11T09:53:07.673Z,102587.59
2023-02-11T09:56:15.439Z,102574.19
2023-02-11T09:59:18.962Z,102582.88
2023-02-11T10:02:43.265Z,102568.19
2023-02-11T10:06:16.311Z,102561.53
2023-02-11T10:09:37.965Z,102544.94
2023-02-11T10:13:24.410Z,102535.81
2023-02-11T10:16:55.156Z,102529.41
2023-02-11T10:20:09.127Z,102510.84
2023-02-11T10:23:20.598Z,102503.09
2023-02-11T10:26:23.762Z,102490.06
2023-02-11T10:29:43.968Z,102489.50
2023-02-11T10:32:54.537Z,102477.03
2023-02-11T10:35:58.013Z,102473.59
2023-02-11T10:39:02.343Z,102472.59
2023-02-11T10:42:11.002Z,102456.16
2023-02-11T10:45:17.995Z,102456.66
2023-02-11T10:48:41.235Z,102436.41
2023-02-11T10:51:45.349Z,102440.38
2023-02-11T10:54:58.384Z,102434.94
2023-02-11T10:58:02.975Z,102435.47
2023-02-11T11:01:19.014Z,102429.28
2023-02-11T11:04:33.762Z,102430.44
2023-02-11T11:07:37.543Z,102404.00
2023-02-11T11:10:54.492Z,102408.53
2023-02-11T11:14:07.318Z,102407.25
2023-02-11T11:17:20.600Z,102390.22
2023-02-11T11:20:30.245Z,102396.84
2023-02-11T11:23:37.632Z,102379.03
2023-02-11T11:26:44.803Z,102375.88
2023-02-11T11:29:52.080Z,102379.78
2023-02-11T11:32:56.799Z,102370.56
2023-02-11T11:36:20.503Z,102369.72
2023-02-11T11:39:29.722Z,102366.72
2023-02-11T11:42:34.052Z,102357.19
2023-02-11T11:45:36.129Z,102351.41
2023-02-11T11:48:40.461Z,102335.69
2023-02-11T11:51:52.544Z,102311.03
2023-02-11T11:55:05.096Z,102311.28
2023-02-11T11:58:16.718Z,102258.97
2023-02-11T12:01:37.521Z,102299.34
2023-02-11T12:04:58.089Z,102274.19
2023-02-11T12:08:08.144Z,102256.91
2023-02-11T12:11:24.910Z,102260.81
2023-02-11T12:14:38.879Z,102243.63
2023-02-11T12:17:51.037Z,102239.03
2023-02-11T12:21:17.695Z,102251.69
2023-02-11T12:24:41.210Z,102235.91
2023-02-11T12:27:48.116Z,102235.47
2023-02-11T12:31:08.015Z,102235.34
2023-02-11T12:34:10.863Z,102240.09
2023-02-11T12:37:58.427Z,102234.13
2023-02-11T12:41:03.782Z,102240.03
2023-02-11T12:44:12.310Z,102227.78
2023-02-11T12:47:53.303Z,102242.84
2023-02-11T12:51:06.029Z,102231.88
2023-02-11T12:54:11.038Z,102228.31
2023-02-11T12:57:26.712Z,102219.13
2023-02-11T13:00:34.468Z,102214.28
2023-02-11T13:03:47.770Z,102194.78
2023-02-11T13:06:56.065Z,102189.81
2023-02-11T13:10:05.923Z,102196.50
2023-02-11T13:13:20.045Z,102188.69
2023-02-11T13:16:35.577Z,102171.81
2023-02-11T13:19:46.118Z,102160.97
2023-02-11T13:23:31.566Z,102137.97
2023-02-11T13:26:47.783Z,102164.91
2023-02-11T13:29:59.086Z,102154.63
2023-02-11T13:33:05.110Z,102152.38
2023-02-11T13:36:07.048Z,102149.72
2023-02-11T13:39:21.212Z,102119.75
2023-02-11T13:42:23.508Z,102153.22
2023-02-11T13:45:30.443Z,102145.38
2023-02-11T13:48:37.540Z,102146.69
2023-02-11T13:51:42.976Z,102139.09
2023-02-11T13:54:51.489Z,102137.50
2023-02-11T13:58:08.720Z,102122.69
2023-02-11T14:01:10.954Z,102115.91
2023-02-11T14:04:43.262Z,102109.94
2023-02-11T14:08:29.158Z,102113.19
2023-02-11T14:11:41.002Z,102102.31
2023-02-11T14:15:07.991Z,102100.94
2023-02-11T14:18:47.399Z,102088.53
2023-02-11T14:21:49.883Z,102091.78
2023-02-11T14:24:52.031Z,102096.47
2023-02-11T14:27:58.411Z,102092.91
2023-02-11T14:31:12.829Z,102087.59
2023-02-11T14:34:21.536Z,102075.69
2023-02-11T14:37:32.165Z,102080.91
2023-02-11T14:41:15.409Z,102085.09
2023-02-11T14:44:27.845Z,102082.97
2023-02-11T14:47:37.616Z,102068.72
2023-02-11T14:50:47.140Z,102071.69
2023-02-11T14:54:15.341Z,102078.59
2023-02-11T14:57:20.492Z,102082.19
2023-02-11T15:00:23.326Z,102058.25
2023-02-11T15:03:31.458Z,102068.22
2023-02-11T15:06:37.504Z,102073.13
2023-02-11T15:09:51.188Z,102069.72
2023-02-11T15:12:54.278Z,102066.91
2023-02-11T15:16:07.763Z,102050.19
2023-02-11T15:19:21.323Z,102023.88
2023-02-11T15:22:31.697Z,102031.91
2023-02-11T15:25:34.493Z,102023.69
2023-02-11T15:28:36.677Z,102030.19
2023-02-11T15:31:39.460Z,102033.16
2023-02-11T15:34:42.458Z,102031.31
2023-02-11T15:37:45.558Z,102028.00
2023-02-11T15:41:42.537Z,102033.59
2023-02-11T15:45:31.415Z,102006.28
2023-02-11T15:48:44.289Z,102022.47
2023-02-11T15:51:47.402Z,102020.38
2023-02-11T15:54:50.138Z,102026.38
2023-02-11T15:57:58.423Z,102033.94
2023-02-11T16:01:00.556Z,102023.50
2023-02-11T16:04:04.224Z,102023.19
2023-02-11T16:07:06.684Z,102021.59
2023-02-11T16:10:29.489Z,102019.84
2023-02-11T16:13:34.605Z,102004.38
2023-02-11T16:16:38.690Z,102013.25
2023-02-11T16:19:48.782Z,102017.69
2023-02-11T16:22:51.266Z,102013.53
2023-02-11T16:26:20.088Z,102000.88
2023-02-11T16:29:27.826Z,102011.13
2023-02-11T16:32:31.180Z,102012.78
2023-02-11T16:35:33.171Z,102016.53
2023-02-11T16:38:35.881Z,101985.72
2023-02-11T16:41:37.910Z,101989.06
2023-02-11T16:44:43.049Z,101993.91
2023-02-11T16:47:46.321Z,101988.28
2023-02-11T16:50:53.651Z,102006.59
2023-02-11T16:53:55.934Z,101996.28
2023-02-11T16:57:00.782Z,101988.16
2023-02-11T17:00:02.753Z,101975.41
2023-02-11T17:03:09.494Z,101987.22
2023-02-11T17:06:13.703Z,101974.66
2023-02-11T17:09:21.517Z,101986.41
2023-02-11T17:12:25.558Z,101977.59
2023-02-11T17:15:28.529Z,101985.28
2023-02-11T17:18:30.751Z,101971.22
2023-02-11T17:21:32.968Z,101957.00
2023-02-11T17:24:35.153Z,101942.22
2023-02-11T17:27:38.085Z,101961.03
2023-02-11T17:30:43.645Z,101957.16
2023-02-11T17:33:48.659Z,101948.19
2023-02-11T17:36:52.276Z,101941.78
2023-02-11T17:43:16.274Z,101944.41
2023-02-11T17:46:18.950Z,101938.63
2023-02-11T17:49:21.731Z,101928.94
2023-02-11T17:52:26.606Z,101929.31
2023-02-11T17:55:28.700Z,101933.53
2023-02-11T17:58:34.915Z,101932.56
2023-02-11T18:01:40.564Z,101951.69
2023-02-11T18:04:42.729Z,101942.59
2023-02-11T18:07:44.838Z,101948.97
2023-02-11T18:10:47.873Z,101952.53
2023-02-11T18:13:54.657Z,101948.63
2023-02-11T18:17:17.899Z,101940.94
2023-02-11T18:20:19.974Z,101941.00
2023-02-11T18:23:26.790Z,101934.19
2023-02-11T18:26:29.611Z,101950.06
2023-02-11T18:29:31.624Z,101952.38
2023-02-11T18:32:34.983Z,101937.34
2023-02-11T18:35:41.297Z,101940.53
2023-02-11T18:38:46.286Z,101930.84
2023-02-11T18:41:48.524Z,101934.06
2023-02-11T18:44:52.093Z,101914.91
2023-02-11T18:47:54.905Z,101939.41
2023-02-11T18:50:57.578Z,101928.47
2023-02-11T18:54:01.826Z,101931.38
2023-02-11T18:57:04.127Z,101930.34
2023-02-11T19:00:10.604Z,101929.84
2023-02-11T19:03:13.290Z,101943.19
2023-02-11T19:06:21.818Z,101931.72
2023-02-11T19:09:25.936Z,101903.97
2023-02-11T19:12:28.017Z,101898.41
2023-02-11T19:15:40.428Z,101898.03
2023-02-11T19:18:42.673Z,101901.75
2023-02-11T19:21:46.017Z,101916.81
2023-02-11T19:24:48.063Z,101903.34
2023-02-11T19:27:50.502Z,101894.22
2023-02-11T19:30:54.571Z,101910.50
2023-02-11T19:33:56.888Z,101916.72
2023-02-11T19:37:01.802Z,101925.19
2023-02-11T19:40:07.712Z,101907.16
2023-02-11T19:43:10.116Z,101910.41
2023-02-11T19:46:12.610Z,101935.38
2023-02-11T19:49:19.686Z,101943.56
2023-02-11T19:52:21.865Z,101934.06
2023-02-11T19:55:24.674Z,101949.00
2023-02-11T19:58:27.941Z,101940.50
2023-02-11T20:01:30.193Z,101939.81
2023-02-11T20:04:32.445Z,101934.06
2023-02-11T20:07:39.617Z,101923.22
2023-02-11T20:10:51.388Z,101927.41
2023-02-11T20:13:53.621Z,101925.38
2023-02-11T20:16:55.806Z,101928.09
2023-02-11T20:19:58.097Z,101929.31
2023-02-11T20:23:00.285Z,101936.09
2023-02-11T20:26:09.926Z,101935.59
2023-02-11T20:29:12.417Z,101932.88
2023-02-11T20:32:14.967Z,101933.91
2023-02-11T20:35:17.260Z,101930.47
2023-02-11T20:38:19.426Z,101921.31
2023-02-11T20:41:25.253Z,101924.81
2023-02-11T20:44:27.743Z,101936.47
2023-02-11T20:47:29.752Z,101919.44
2023-02-11T20:50:33.444Z,101913.31
2023-02-11T20:53:41.312Z,101895.88
2023-02-11T20:56:45.555Z,101879.06
2023-02-11T20:59:49.920Z,101886.19
2023-02-11T21:02:53.664Z,101882.59
2023-02-11T21:05:59.130Z,101874.47
2023-02-11T21:09:01.382Z,101890.72
2023-02-11T21:12:04.027Z,101872.69
2023-02-11T21:15:08.502Z,101894.41
2023-02-11T21:18:10.860Z,101879.66
2023-02-11T21:21:13.407Z,101887.06
2023-02-11T21:24:15.929Z,101887.00
2023-02-11T21:27:18.057Z,101902.81
2023-02-11T21:30:23.092Z,101898.50
2023-02-11T21:33:26.718Z,101907.19
2023-02-11T21:36:30.103Z,101902.09
2023-02-11T21:39:32.175Z,101893.97
2023-02-11T21:42:35.237Z,101893.59
2023-02-11T21:45:43.881Z,101906.16
2023-02-11T21:48:46.679Z,101921.25
2023-02-11T21:51:48.693Z,101915.84
2023-02-11T21:54:51.659Z,101906.25
2023-02-11T21:57:53.921Z,101911.50
2023-02-11T22:00:59.740Z,101902.94
2023-02-11T22:04:01.941Z,101904.94
2023-02-11T22:07:04.064Z,101904.88
2023-02-11T22:10:06.493Z,101908.97
2023-02-11T22:13:08.511Z,101906.09
2023-02-11T22:16:13.810Z,101912.34
2023-02-11T22:19:15.964Z,101904.84
2023-02-11T22:22:20.261Z,101912.66
2023-02-11T22:25:22.274Z,101912.53
2023-02-11T22:28:26.130Z,101904.78
2023-02-11T22:31:34.084Z,101898.84
2023-02-11T22:34:37.875Z,101903.47
2023-02-11T22:37:40.241Z,101902.00
2023-02-11T22:40:43.821Z,101905.09
2023-02-11T22:43:46.397Z,101920.41
2023-02-11T22:46:48.937Z,101921.72
2023-02-11T22:49:50.917Z,101926.44
2023-02-11T22:52:53.078Z,101914.81
2023-02-11T22:55:55.541Z,101924.56
2023-02-11T22:59:00.634Z,101910.19
2023-02-11T23:02:02.786Z,101925.03
2023-02-11T23:05:04.926Z,101923.34
2023-02-11T23:08:09.045Z,101926.19
2023-02-11T23:11:14.564Z,101920.72
2023-02-11T23:14:16.608Z,101916.84
2023-02-11T23:17:19.806Z,101911.88
2023-02-11T23:20:23.502Z,101918.78
2023-02-11T23:23:25.646Z,101902.63
2023-02-11T23:26:28.863Z,101898.59
2023-02-11T23:29:30.827Z,101892.91
2023-02-11T23:32:33.029Z,101901.69
2023-02-11T23:35:35.510Z,101905.31
2023-02-11T23:38:37.715Z,101900.75
2023-02-11T23:41:40.184Z,101885.31
2023-02-11T23:44:42.352Z,101871.72
2023-02-11T23:47:45.849Z,101871.81
2023-02-11T23:50:48.029Z,101863.75
2023-02-11T23:53:50.610Z,101880.38
2023-02-11T23:56:52.719Z,101870.06
2023-02-11T23:59:55.096Z,101871.03
