createdAt,value
2023-05-05T00:01:00.469Z,82.06
2023-05-05T00:06:00.441Z,81.71
2023-05-05T00:11:00.415Z,81.20
2023-05-05T00:16:00.366Z,81.92
2023-05-05T00:21:00.332Z,82.33
2023-05-05T00:26:00.291Z,82.57
2023-05-05T00:31:00.362Z,82.78
2023-05-05T00:36:00.245Z,82.23
2023-05-05T00:41:00.223Z,81.92
2023-05-05T00:46:00.237Z,81.40
2023-05-05T00:51:00.197Z,81.26
2023-05-05T00:56:00.198Z,81.05
2023-05-05T01:01:00.176Z,80.85
2023-05-05T01:06:00.159Z,80.79
2023-05-05T01:11:00.126Z,81.85
2023-05-05T01:16:00.082Z,82.20
2023-05-05T01:21:00.022Z,82.61
2023-05-05T01:25:59.990Z,82.61
2023-05-05T01:30:59.967Z,82.37
2023-05-05T01:35:59.936Z,82.26
2023-05-05T01:40:59.954Z,82.37
2023-05-05T01:46:00.262Z,82.57
2023-05-05T01:50:59.864Z,82.57
2023-05-05T01:55:59.856Z,82.47
2023-05-05T02:00:59.845Z,82.06
2023-05-05T02:05:59.786Z,81.99
2023-05-05T02:10:59.755Z,82.71
2023-05-05T02:15:59.801Z,83.78
2023-05-05T02:20:59.729Z,83.99
2023-05-05T02:25:59.672Z,83.85
2023-05-05T02:30:59.738Z,84.09
2023-05-05T02:35:59.609Z,83.64
2023-05-05T02:40:59.609Z,83.75
2023-05-05T02:45:59.601Z,83.58
2023-05-05T02:50:59.546Z,83.78
2023-05-05T02:55:59.515Z,83.99
2023-05-05T03:00:59.482Z,84.30
2023-05-05T03:05:59.425Z,84.41
2023-05-05T03:10:59.402Z,85.27
2023-05-05T03:15:59.390Z,86.13
2023-05-05T03:20:59.391Z,86.65
2023-05-05T03:25:59.315Z,86.13
2023-05-05T03:30:59.353Z,85.52
2023-05-05T03:35:59.246Z,85.52
2023-05-05T03:40:59.222Z,85.41
2023-05-05T03:45:59.191Z,85.52
2023-05-05T03:50:59.147Z,85.62
2023-05-05T03:55:59.144Z,85.58
2023-05-05T04:00:59.085Z,85.06
2023-05-05T04:05:59.075Z,84.86
2023-05-05T04:10:59.055Z,84.61
2023-05-05T04:15:59.083Z,84.72
2023-05-05T04:20:59.009Z,84.81
2023-05-05T04:25:58.948Z,84.78
2023-05-05T04:30:58.952Z,84.57
2023-05-05T04:35:58.918Z,84.22
2023-05-05T04:40:58.934Z,84.19
2023-05-05T04:45:58.841Z,83.94
2023-05-05T04:50:58.806Z,82.53
2023-05-05T04:55:58.749Z,81.56
2023-05-05T05:00:58.734Z,80.49
2023-05-05T05:05:58.687Z,79.53
2023-05-05T05:10:58.641Z,77.85
2023-05-05T05:15:58.608Z,76.58
2023-05-05T05:20:58.567Z,76.07
2023-05-05T05:25:58.527Z,76.48
2023-05-05T05:30:58.573Z,76.04
2023-05-05T05:35:58.457Z,75.79
2023-05-05T05:40:58.448Z,74.57
2023-05-05T05:45:58.463Z,73.10
2023-05-05T05:50:58.411Z,72.44
2023-05-05T05:55:58.376Z,71.49
2023-05-05T06:00:58.336Z,71.08
2023-05-05T06:05:58.290Z,70.57
2023-05-05T06:10:58.284Z,69.27
2023-05-05T06:15:58.298Z,69.17
2023-05-05T06:20:58.234Z,68.29
2023-05-05T06:25:58.197Z,67.44
2023-05-05T06:30:58.200Z,65.64
2023-05-05T06:35:58.129Z,65.23
2023-05-05T06:40:58.111Z,64.39
2023-05-05T06:45:58.067Z,64.39
2023-05-05T06:50:58.054Z,62.49
2023-05-05T06:55:58.053Z,61.31
2023-05-05T07:00:58.047Z,60.34
2023-05-05T07:05:57.968Z,59.42
2023-05-05T07:10:57.963Z,57.28
2023-05-05T07:15:57.915Z,55.80
2023-05-05T07:20:57.874Z,55.30
2023-05-05T07:25:57.831Z,53.85
2023-05-05T07:30:57.824Z,54.72
2023-05-05T07:35:57.787Z,46.68
2023-05-05T07:40:57.759Z,43.24
2023-05-05T07:45:57.789Z,45.86
2023-05-05T07:50:57.692Z,45.56
2023-05-05T07:55:57.669Z,42.76
2023-05-05T08:00:57.647Z,44.29
2023-05-05T08:05:57.633Z,41.13
2023-05-05T08:10:57.687Z,39.89
2023-05-05T08:15:57.669Z,41.41
2023-05-05T08:20:57.516Z,41.67
2023-05-05T08:25:57.510Z,40.47
2023-05-05T08:30:57.431Z,38.45
2023-05-05T08:35:57.443Z,39.51
2023-05-05T08:40:57.435Z,37.70
2023-05-05T08:45:57.396Z,36.90
2023-05-05T08:50:59.507Z,36.58
2023-05-05T08:55:57.744Z,37.65
2023-05-05T09:00:57.356Z,36.90
2023-05-05T09:05:57.301Z,35.68
2023-05-05T09:10:57.267Z,37.10
2023-05-05T09:15:57.250Z,38.75
2023-05-05T09:20:59.387Z,36.47
2023-05-05T09:25:59.190Z,36.88
2023-05-05T09:30:57.216Z,38.79
2023-05-05T09:35:57.466Z,38.25
2023-05-05T09:40:57.279Z,39.39
2023-05-05T09:45:57.084Z,39.09
2023-05-05T09:50:59.340Z,37.08
2023-05-05T09:55:57.043Z,39.93
2023-05-05T10:00:56.963Z,41.57
2023-05-05T10:05:56.950Z,40.23
2023-05-05T10:10:56.871Z,37.93
2023-05-05T10:15:57.277Z,36.61
2023-05-05T10:20:56.796Z,35.68
2023-05-05T10:25:56.784Z,35.05
2023-05-05T10:30:56.767Z,37.95
2023-05-05T10:35:56.756Z,34.51
2023-05-05T10:40:56.724Z,35.63
2023-05-05T10:45:56.949Z,38.23
2023-05-05T10:50:56.667Z,32.68
2023-05-05T10:55:56.727Z,34.20
2023-05-05T11:00:56.557Z,35.69
2023-05-05T11:05:56.500Z,33.68
2023-05-05T11:10:56.477Z,33.00
2023-05-05T11:15:56.452Z,31.74
2023-05-05T11:20:56.437Z,32.52
2023-05-05T11:25:56.374Z,31.67
2023-05-05T11:30:57.278Z,30.72
2023-05-05T11:35:56.355Z,30.33
2023-05-05T11:40:56.365Z,30.94
2023-05-05T11:45:56.239Z,30.72
2023-05-05T11:50:56.193Z,29.99
2023-05-05T11:55:56.176Z,30.66
2023-05-05T12:00:58.803Z,29.98
2023-05-05T12:05:56.098Z,30.43
2023-05-05T12:10:56.057Z,31.39
2023-05-05T12:15:56.040Z,32.18
2023-05-05T12:20:55.991Z,28.93
2023-05-05T12:25:57.883Z,29.64
2023-05-05T12:30:55.932Z,27.37
2023-05-05T12:35:55.903Z,30.11
2023-05-05T12:40:55.868Z,29.48
2023-05-05T12:45:55.873Z,29.48
2023-05-05T12:50:55.834Z,30.14
2023-05-05T12:55:55.830Z,31.02
2023-05-05T13:00:55.961Z,31.10
2023-05-05T13:05:55.756Z,30.01
2023-05-05T13:10:55.780Z,30.63
2023-05-05T13:15:55.779Z,31.22
2023-05-05T13:20:55.799Z,29.91
2023-05-05T13:25:55.658Z,29.91
2023-05-05T13:30:55.634Z,30.24
2023-05-05T13:35:55.598Z,29.74
2023-05-05T13:40:55.554Z,28.96
2023-05-05T13:46:02.814Z,29.25
2023-05-05T13:50:55.475Z,28.61
2023-05-05T13:55:55.438Z,29.52
2023-05-05T14:00:55.432Z,29.44
2023-05-05T14:05:55.363Z,30.04
2023-05-05T14:10:55.322Z,28.84
2023-05-05T14:15:55.289Z,28.73
2023-05-05T14:20:55.267Z,27.86
2023-05-05T14:25:55.210Z,28.24
2023-05-05T14:30:55.152Z,29.84
2023-05-05T14:35:55.117Z,28.74
2023-05-05T14:40:55.089Z,29.65
2023-05-05T14:45:55.093Z,29.55
2023-05-05T14:50:55.008Z,29.17
2023-05-05T14:55:54.962Z,29.36
2023-05-05T15:00:54.940Z,29.78
2023-05-05T15:05:54.903Z,29.98
2023-05-05T15:10:54.866Z,29.98
2023-05-05T15:15:54.850Z,30.69
2023-05-05T15:20:54.821Z,31.11
2023-05-05T15:25:54.768Z,30.82
2023-05-05T15:30:54.732Z,30.44
2023-05-05T15:35:54.751Z,29.94
2023-05-05T15:40:54.693Z,29.53
2023-05-05T15:45:54.657Z,29.75
2023-05-05T15:50:54.627Z,29.55
2023-05-05T15:55:54.572Z,30.15
2023-05-05T16:00:54.559Z,30.26
2023-05-05T16:05:54.767Z,30.15
2023-05-05T16:10:54.470Z,31.05
2023-05-05T16:15:54.451Z,31.15
2023-05-05T16:20:54.487Z,31.77
2023-05-05T16:25:54.360Z,31.57
2023-05-05T16:30:54.315Z,32.29
2023-05-05T16:35:54.267Z,34.80
2023-05-05T16:40:54.263Z,37.22
2023-05-05T16:45:54.254Z,38.24
2023-05-05T16:50:54.178Z,39.06
2023-05-05T16:55:54.148Z,39.36
2023-05-05T17:00:54.098Z,39.69
2023-05-05T17:05:54.115Z,39.98
2023-05-05T17:10:54.060Z,40.00
2023-05-05T17:15:54.119Z,40.41
2023-05-05T17:20:54.025Z,40.70
2023-05-05T17:25:54.038Z,41.13
2023-05-05T17:30:54.011Z,41.53
2023-05-05T17:35:54.010Z,41.93
2023-05-05T17:40:53.983Z,42.46
2023-05-05T17:45:54.003Z,42.76
2023-05-05T17:50:53.905Z,43.18
2023-05-05T17:55:53.999Z,43.48
2023-05-05T18:00:53.857Z,43.79
2023-05-05T18:05:53.818Z,44.21
2023-05-05T18:10:53.800Z,44.51
2023-05-05T18:15:53.855Z,44.61
2023-05-05T18:20:53.754Z,45.24
2023-05-05T18:25:54.403Z,45.34
2023-05-05T18:30:53.707Z,45.74
2023-05-05T18:35:53.721Z,45.86
2023-05-05T18:40:53.695Z,46.26
2023-05-05T18:45:53.675Z,46.47
2023-05-05T18:50:53.600Z,47.07
2023-05-05T18:55:53.600Z,52.56
2023-05-05T19:00:53.577Z,54.43
2023-05-05T19:05:53.531Z,55.57
2023-05-05T19:10:53.492Z,54.25
2023-05-05T19:15:53.477Z,55.27
2023-05-05T19:20:53.443Z,52.74
2023-05-05T19:25:53.446Z,52.74
2023-05-05T19:30:53.415Z,52.01
2023-05-05T19:35:53.395Z,51.50
2023-05-05T19:40:53.347Z,50.19
2023-05-05T19:45:53.630Z,51.10
2023-05-05T19:50:53.340Z,50.62
2023-05-05T19:55:53.307Z,51.43
2023-05-05T20:00:53.272Z,51.93
2023-05-05T20:05:53.216Z,52.54
2023-05-05T20:10:53.262Z,53.27
2023-05-05T20:15:54.151Z,53.38
2023-05-05T20:20:53.184Z,56.13
2023-05-05T20:25:53.161Z,57.98
2023-05-05T20:30:53.580Z,57.60
2023-05-05T20:35:53.286Z,59.63
2023-05-05T20:40:53.102Z,62.69
2023-05-05T20:45:53.078Z,68.12
2023-05-05T20:50:53.077Z,69.40
2023-05-05T20:55:53.023Z,72.38
2023-05-05T21:00:53.026Z,73.02
2023-05-05T21:05:52.941Z,74.07
2023-05-05T21:10:53.453Z,73.36
2023-05-05T21:15:52.859Z,76.95
2023-05-05T21:20:52.837Z,80.31
2023-05-05T21:25:52.788Z,78.52
2023-05-05T21:35:52.715Z,80.85
2023-05-05T21:40:52.678Z,82.32
2023-05-05T21:45:52.671Z,82.52
2023-05-05T21:50:52.626Z,83.64
2023-05-05T21:55:52.569Z,83.17
2023-05-05T22:00:52.570Z,84.39
2023-05-05T22:05:52.513Z,85.14
2023-05-05T22:10:52.480Z,84.84
2023-05-05T22:15:52.512Z,87.02
2023-05-05T22:20:52.422Z,85.49
2023-05-05T22:25:52.400Z,86.35
2023-05-05T22:30:52.360Z,87.92
2023-05-05T22:35:52.372Z,88.32
2023-05-05T22:40:52.267Z,90.92
2023-05-05T22:45:52.238Z,90.75
2023-05-05T22:50:52.222Z,90.66
2023-05-05T22:55:52.164Z,91.00
2023-05-05T23:00:52.144Z,92.43
2023-05-05T23:05:52.092Z,94.52
2023-05-05T23:10:52.051Z,95.54
2023-05-05T23:15:52.016Z,94.62
2023-05-05T23:20:51.999Z,94.32
2023-05-05T23:25:51.963Z,92.72
2023-05-05T23:30:51.922Z,93.03
2023-05-05T23:35:51.865Z,93.65
2023-05-05T23:40:51.825Z,94.87
2023-05-05T23:45:51.905Z,93.65
2023-05-05T23:50:51.778Z,94.20
2023-05-05T23:55:51.762Z,95.02
