createdAt,value
2022-11-29T00:00:12.674Z,100.00
2022-11-29T00:05:36.345Z,100.00
2022-11-29T00:10:39.606Z,100.00
2022-11-29T00:15:42.814Z,100.00
2022-11-29T00:20:46.125Z,100.00
2022-11-29T00:25:49.334Z,100.00
2022-11-29T00:30:52.919Z,100.00
2022-11-29T00:35:56.363Z,100.00
2022-11-29T00:40:59.774Z,100.00
2022-11-29T00:46:03.422Z,100.00
2022-11-29T00:51:07.930Z,100.00
2022-11-29T00:56:11.138Z,100.00
2022-11-29T01:01:14.586Z,100.00
2022-11-29T01:06:19.156Z,100.00
2022-11-29T01:11:24.711Z,100.00
2022-11-29T01:16:30.445Z,100.00
2022-11-29T01:21:33.638Z,100.00
2022-11-29T01:26:36.943Z,100.00
2022-11-29T01:31:40.659Z,100.00
2022-11-29T01:36:43.762Z,100.00
2022-11-29T01:41:47.071Z,100.00
2022-11-29T01:46:50.177Z,100.00
2022-11-29T01:52:25.030Z,100.00
2022-11-29T01:57:29.314Z,100.00
2022-11-29T02:02:47.870Z,100.00
2022-11-29T02:07:53.931Z,100.00
2022-11-29T02:13:25.475Z,100.00
2022-11-29T02:18:54.282Z,100.00
2022-11-29T02:24:13.672Z,100.00
2022-11-29T02:29:54.460Z,100.00
2022-11-29T02:35:44.156Z,100.00
2022-11-29T02:41:15.275Z,100.00
2022-11-29T02:46:33.949Z,100.00
2022-11-29T02:51:59.212Z,100.00
2022-11-29T02:57:16.141Z,100.00
2022-11-29T03:02:53.713Z,100.00
2022-11-29T03:08:18.468Z,100.00
2022-11-29T03:13:48.607Z,100.00
2022-11-29T03:19:09.428Z,100.00
2022-11-29T03:24:28.916Z,100.00
2022-11-29T03:29:51.580Z,100.00
2022-11-29T03:35:15.591Z,100.00
2022-11-29T03:40:31.891Z,100.00
2022-11-29T03:45:43.912Z,100.00
2022-11-29T03:50:59.046Z,100.00
2022-11-29T03:56:05.339Z,100.00
2022-11-29T04:01:35.890Z,100.00
2022-11-29T04:07:16.900Z,100.00
2022-11-29T04:12:57.709Z,100.00
2022-11-29T04:18:38.399Z,100.00
2022-11-29T04:24:03.307Z,100.00
2022-11-29T04:29:54.646Z,100.00
2022-11-29T04:35:09.830Z,100.00
2022-11-29T04:40:37.156Z,100.00
2022-11-29T04:45:55.465Z,100.00
2022-11-29T04:51:17.927Z,100.00
2022-11-29T04:56:43.559Z,100.00
2022-11-29T05:02:02.704Z,100.00
2022-11-29T05:07:22.389Z,100.00
2022-11-29T05:12:49.360Z,100.00
2022-11-29T05:18:31.401Z,100.00
2022-11-29T05:23:46.810Z,100.00
2022-11-29T05:29:09.683Z,100.00
2022-11-29T05:34:45.389Z,100.00
2022-11-29T05:40:05.553Z,100.00
2022-11-29T05:45:30.985Z,100.00
2022-11-29T05:50:43.310Z,100.00
2022-11-29T05:56:10.883Z,100.00
2022-11-29T06:01:23.920Z,100.00
2022-11-29T06:06:52.115Z,100.00
2022-11-29T06:12:05.564Z,100.00
2022-11-29T06:17:34.421Z,100.00
2022-11-29T06:23:16.189Z,100.00
2022-11-29T06:28:32.403Z,100.00
2022-11-29T06:33:45.333Z,100.00
2022-11-29T06:38:49.165Z,100.00
2022-11-29T06:43:52.876Z,100.00
2022-11-29T06:49:27.928Z,100.00
2022-11-29T06:54:58.373Z,100.00
2022-11-29T07:00:22.422Z,100.00
2022-11-29T07:05:30.493Z,100.00
2022-11-29T07:10:36.873Z,100.00
2022-11-29T07:15:53.132Z,100.00
2022-11-29T07:21:14.521Z,100.00
2022-11-29T07:26:59.581Z,100.00
2022-11-29T07:32:26.372Z,100.00
2022-11-29T07:37:37.155Z,100.00
2022-11-29T07:43:08.625Z,100.00
2022-11-29T07:48:13.250Z,100.00
2022-11-29T07:53:22.120Z,100.00
2022-11-29T07:58:25.591Z,100.00
2022-11-29T08:03:29.546Z,100.00
2022-11-29T08:08:32.755Z,100.00
2022-11-29T08:13:36.065Z,100.00
2022-11-29T08:18:39.987Z,99.90
2022-11-29T08:23:43.196Z,100.00
2022-11-29T08:28:52.018Z,100.00
2022-11-29T08:33:55.249Z,99.49
2022-11-29T08:39:05.993Z,99.43
2022-11-29T08:44:12.006Z,99.82
2022-11-29T08:49:15.311Z,99.44
2022-11-29T08:54:18.420Z,99.53
2022-11-29T08:59:21.752Z,99.18
2022-11-29T09:04:24.832Z,98.91
2022-11-29T09:09:28.144Z,98.90
2022-11-29T09:14:31.452Z,98.74
2022-11-29T09:19:35.171Z,98.79
2022-11-29T09:24:38.173Z,99.15
2022-11-29T09:29:41.484Z,99.18
2022-11-29T09:34:44.955Z,98.85
2022-11-29T09:39:48.205Z,98.85
2022-11-29T09:45:00.835Z,98.77
2022-11-29T09:50:22.578Z,98.75
2022-11-29T09:55:36.229Z,98.53
2022-11-29T10:00:48.909Z,98.36
2022-11-29T10:05:59.110Z,98.32
2022-11-29T10:11:32.755Z,97.94
2022-11-29T10:17:04.325Z,98.23
2022-11-29T10:22:10.604Z,98.42
2022-11-29T10:27:21.498Z,98.56
2022-11-29T10:32:26.402Z,97.94
2022-11-29T10:37:33.026Z,97.95
2022-11-29T10:42:52.620Z,98.17
2022-11-29T10:48:02.378Z,97.92
2022-11-29T10:53:31.084Z,97.90
2022-11-29T10:58:35.009Z,98.34
2022-11-29T11:03:41.189Z,97.88
2022-11-29T11:08:51.700Z,97.77
2022-11-29T11:14:06.957Z,97.64
2022-11-29T11:19:26.138Z,97.78
2022-11-29T11:24:36.411Z,98.36
2022-11-29T11:29:44.841Z,97.97
2022-11-29T11:35:21.944Z,98.13
2022-11-29T11:40:29.466Z,98.29
2022-11-29T11:45:36.919Z,98.09
2022-11-29T11:50:49.898Z,98.01
2022-11-29T11:56:02.934Z,97.81
2022-11-29T12:01:12.307Z,98.04
2022-11-29T12:06:34.646Z,97.71
2022-11-29T12:11:46.554Z,97.41
2022-11-29T12:16:53.154Z,97.60
2022-11-29T12:22:03.420Z,97.88
2022-11-29T12:27:14.731Z,98.01
2022-11-29T12:32:43.211Z,98.12
2022-11-29T12:38:20.216Z,98.30
2022-11-29T12:43:42.161Z,97.73
2022-11-29T12:48:56.630Z,97.41
2022-11-29T12:54:35.891Z,97.74
2022-11-29T13:00:04.589Z,97.51
2022-11-29T13:05:26.026Z,97.79
2022-11-29T13:11:07.536Z,97.91
2022-11-29T13:16:48.121Z,98.31
2022-11-29T13:22:10.677Z,98.35
2022-11-29T13:27:30.063Z,98.88
2022-11-29T13:32:51.601Z,98.88
2022-11-29T13:38:15.289Z,98.61
2022-11-29T13:43:29.209Z,98.73
2022-11-29T13:48:46.278Z,98.82
2022-11-29T13:53:49.902Z,99.15
2022-11-29T13:58:54.848Z,99.34
2022-11-29T14:04:07.783Z,99.61
2022-11-29T14:09:19.301Z,99.66
2022-11-29T14:14:30.553Z,99.97
2022-11-29T14:19:36.616Z,100.00
2022-11-29T14:24:41.296Z,100.00
2022-11-29T14:29:47.804Z,100.00
2022-11-29T14:35:12.907Z,100.00
2022-11-29T14:40:34.542Z,100.00
2022-11-29T14:45:38.177Z,100.00
2022-11-29T14:50:42.493Z,100.00
2022-11-29T14:55:46.110Z,100.00
2022-11-29T15:00:49.433Z,100.00
2022-11-29T15:05:58.729Z,100.00
2022-11-29T15:11:18.802Z,100.00
2022-11-29T15:16:36.480Z,100.00
2022-11-29T15:21:45.672Z,100.00
2022-11-29T15:27:04.421Z,100.00
2022-11-29T15:32:13.382Z,100.00
2022-11-29T15:37:25.304Z,100.00
2022-11-29T15:42:32.651Z,100.00
2022-11-29T15:47:36.420Z,100.00
2022-11-29T15:52:39.729Z,100.00
2022-11-29T15:57:46.212Z,100.00
2022-11-29T16:03:03.971Z,100.00
2022-11-29T16:08:20.083Z,100.00
2022-11-29T16:13:26.294Z,100.00
2022-11-29T16:18:29.867Z,100.00
2022-11-29T16:23:43.217Z,100.00
2022-11-29T16:28:48.085Z,100.00
2022-11-29T16:33:53.111Z,100.00
2022-11-29T16:39:08.390Z,100.00
2022-11-29T16:44:39.808Z,100.00
2022-11-29T16:49:43.901Z,100.00
2022-11-29T16:54:47.245Z,100.00
2022-11-29T16:59:51.133Z,100.00
2022-11-29T17:04:54.756Z,100.00
2022-11-29T17:09:59.289Z,100.00
2022-11-29T17:15:03.934Z,100.00
2022-11-29T17:20:09.222Z,100.00
2022-11-29T17:25:15.449Z,99.98
2022-11-29T17:30:20.212Z,99.96
2022-11-29T17:35:24.237Z,100.00
2022-11-29T17:40:27.753Z,99.99
2022-11-29T17:45:31.115Z,99.94
2022-11-29T17:50:36.216Z,99.76
2022-11-29T17:55:39.732Z,99.86
2022-11-29T18:00:42.840Z,99.76
2022-11-29T18:05:46.147Z,99.57
2022-11-29T18:10:49.253Z,99.51
2022-11-29T18:15:52.572Z,99.54
2022-11-29T18:21:00.178Z,99.49
2022-11-29T18:26:11.588Z,99.48
2022-11-29T18:31:18.256Z,99.07
2022-11-29T18:36:33.249Z,99.11
2022-11-29T18:41:38.079Z,99.33
2022-11-29T18:46:44.249Z,98.90
2022-11-29T18:51:49.062Z,98.74
2022-11-29T18:56:52.549Z,98.84
2022-11-29T19:01:57.280Z,98.82
2022-11-29T19:07:01.408Z,98.86
2022-11-29T19:12:05.032Z,98.54
2022-11-29T19:17:10.391Z,98.47
2022-11-29T19:22:14.510Z,98.23
2022-11-29T19:27:18.138Z,98.25
2022-11-29T19:32:21.743Z,98.24
2022-11-29T19:37:25.057Z,98.01
2022-11-29T19:42:28.265Z,97.84
2022-11-29T19:47:31.684Z,97.67
2022-11-29T19:52:35.295Z,97.88
2022-11-29T19:57:39.438Z,97.63
2022-11-29T20:02:43.466Z,97.41
2022-11-29T20:07:47.079Z,97.19
2022-11-29T20:12:50.687Z,97.28
2022-11-29T20:17:54.199Z,97.50
2022-11-29T20:22:57.614Z,97.81
2022-11-29T20:28:01.127Z,97.90
2022-11-29T20:33:04.952Z,98.03
2022-11-29T20:38:09.050Z,97.73
2022-11-29T20:43:31.195Z,97.41
2022-11-29T20:48:34.995Z,97.49
2022-11-29T20:53:44.534Z,97.57
2022-11-29T20:58:47.716Z,97.46
2022-11-29T21:03:52.121Z,97.37
2022-11-29T21:08:56.641Z,96.97
2022-11-29T21:14:04.029Z,96.91
2022-11-29T21:19:15.280Z,97.13
2022-11-29T21:24:31.102Z,97.31
2022-11-29T21:29:35.239Z,97.34
2022-11-29T21:34:38.743Z,97.53
2022-11-29T21:39:42.174Z,97.33
2022-11-29T21:44:47.057Z,97.25
2022-11-29T21:49:52.875Z,97.37
2022-11-29T21:54:56.078Z,97.66
2022-11-29T21:59:59.290Z,97.97
2022-11-29T22:05:02.598Z,98.30
2022-11-29T22:10:12.938Z,98.44
2022-11-29T22:15:21.506Z,98.66
2022-11-29T22:20:27.890Z,98.69
2022-11-29T22:25:31.103Z,98.77
2022-11-29T22:30:36.253Z,98.96
2022-11-29T22:35:44.281Z,99.11
2022-11-29T22:40:47.380Z,98.97
2022-11-29T22:45:50.689Z,98.98
2022-11-29T22:51:01.372Z,98.78
2022-11-29T22:56:06.611Z,98.68
2022-11-29T23:01:14.373Z,98.63
2022-11-29T23:06:24.738Z,98.80
2022-11-29T23:11:30.105Z,99.00
2022-11-29T23:16:33.942Z,99.16
2022-11-29T23:21:40.445Z,99.44
2022-11-29T23:26:46.716Z,99.60
2022-11-29T23:31:50.038Z,99.78
2022-11-29T23:36:53.521Z,99.88
2022-11-29T23:41:56.797Z,99.98
2022-11-29T23:46:59.904Z,100.00
2022-11-29T23:52:03.108Z,100.00
2022-11-29T23:57:06.320Z,100.00
