createdAt,value
2022-11-28T00:00:58.445Z,1004.91
2022-11-28T00:01:58.434Z,1004.82
2022-11-28T00:02:58.479Z,1004.77
2022-11-28T00:03:58.427Z,1004.84
2022-11-28T00:04:58.362Z,1004.78
2022-11-28T00:05:58.369Z,1004.75
2022-11-28T00:06:58.333Z,1004.75
2022-11-28T00:07:58.394Z,1004.74
2022-11-28T00:08:58.321Z,1004.68
2022-11-28T00:09:58.361Z,1004.69
2022-11-28T00:10:58.293Z,1004.68
2022-11-28T00:11:58.300Z,1004.60
2022-11-28T00:12:58.275Z,1004.58
2022-11-28T00:13:58.491Z,1004.57
2022-11-28T00:14:58.261Z,1004.55
2022-11-28T00:15:58.349Z,1004.49
2022-11-28T00:16:58.222Z,1004.46
2022-11-28T00:17:58.230Z,1004.49
2022-11-28T00:18:58.227Z,1004.57
2022-11-28T00:19:58.205Z,1004.46
2022-11-28T00:20:58.207Z,1004.45
2022-11-28T00:21:58.196Z,1004.44
2022-11-28T00:22:58.161Z,1004.46
2022-11-28T00:23:58.170Z,1004.47
2022-11-28T00:24:58.164Z,1004.39
2022-11-28T00:25:58.144Z,1004.40
2022-11-28T00:26:58.142Z,1004.40
2022-11-28T00:27:58.140Z,1004.39
2022-11-28T00:28:58.108Z,1004.30
2022-11-28T00:29:58.163Z,1004.43
2022-11-28T00:30:58.099Z,1004.52
2022-11-28T00:31:58.148Z,1004.55
2022-11-28T00:32:58.065Z,1004.56
2022-11-28T00:33:58.071Z,1004.54
2022-11-28T00:34:58.039Z,1004.48
2022-11-28T00:35:58.045Z,1004.46
2022-11-28T00:36:58.011Z,1004.55
2022-11-28T00:37:58.013Z,1004.62
2022-11-28T00:38:58.004Z,1004.51
2022-11-28T00:39:58.003Z,1004.48
2022-11-28T00:40:57.986Z,1004.45
2022-11-28T00:41:57.976Z,1004.39
2022-11-28T00:42:57.958Z,1004.38
2022-11-28T00:48:46.035Z,1004.26
2022-11-28T00:49:46.014Z,1004.20
2022-11-28T00:50:45.976Z,1004.16
2022-11-28T00:51:45.869Z,1004.06
2022-11-28T00:52:46.104Z,1004.11
2022-11-28T00:53:46.389Z,1004.05
2022-11-28T00:54:45.874Z,1004.05
2022-11-28T00:55:45.808Z,1004.08
2022-11-28T00:56:45.975Z,1004.14
2022-11-28T00:57:46.048Z,1004.15
2022-11-28T00:58:46.136Z,1004.18
2022-11-28T00:59:45.789Z,1004.25
2022-11-28T01:00:46.115Z,1004.22
2022-11-28T01:01:46.056Z,1004.16
2022-11-28T01:02:45.890Z,1004.22
2022-11-28T01:03:45.857Z,1004.23
2022-11-28T01:04:45.786Z,1004.21
2022-11-28T01:05:45.808Z,1004.12
2022-11-28T01:06:45.791Z,1004.09
2022-11-28T01:07:45.869Z,1004.10
2022-11-28T01:08:45.780Z,1004.06
2022-11-28T01:09:45.811Z,1004.04
2022-11-28T01:10:45.916Z,1004.03
2022-11-28T01:11:45.649Z,1003.95
2022-11-28T01:12:45.664Z,1003.89
2022-11-28T01:13:45.716Z,1003.86
2022-11-28T01:14:46.269Z,1003.84
2022-11-28T01:15:45.605Z,1003.86
2022-11-28T01:16:45.658Z,1003.83
2022-11-28T01:17:45.559Z,1003.79
2022-11-28T01:18:45.597Z,1003.79
2022-11-28T01:19:45.704Z,1003.73
2022-11-28T01:20:45.685Z,1003.68
2022-11-28T01:21:45.727Z,1003.65
2022-11-28T01:22:45.536Z,1003.55
2022-11-28T01:23:45.531Z,1003.62
2022-11-28T01:24:45.495Z,1003.61
2022-11-28T01:25:45.570Z,1003.57
2022-11-28T01:26:45.528Z,1003.54
2022-11-28T01:27:45.561Z,1003.54
2022-11-28T01:28:45.459Z,1003.61
2022-11-28T01:29:45.446Z,1003.61
2022-11-28T01:30:45.438Z,1003.60
2022-11-28T01:31:45.581Z,1003.63
2022-11-28T01:32:45.437Z,1003.57
2022-11-28T01:33:45.414Z,1003.70
2022-11-28T01:34:45.424Z,1003.58
2022-11-28T01:35:45.374Z,1003.73
2022-11-28T01:36:45.385Z,1003.66
2022-11-28T01:37:46.109Z,1003.55
2022-11-28T01:38:45.376Z,1003.63
2022-11-28T01:39:45.399Z,1003.61
2022-11-28T01:40:45.323Z,1003.66
2022-11-28T01:41:45.331Z,1003.61
2022-11-28T01:42:45.322Z,1003.68
2022-11-28T01:43:45.287Z,1003.53
2022-11-28T01:44:45.354Z,1003.59
2022-11-28T01:45:45.302Z,1003.56
2022-11-28T01:46:45.300Z,1003.67
2022-11-28T01:47:45.950Z,1003.57
2022-11-28T01:48:45.270Z,1003.57
2022-11-28T01:49:45.434Z,1003.56
2022-11-28T01:50:45.238Z,1003.58
2022-11-28T01:51:45.251Z,1003.59
2022-11-28T01:52:45.259Z,1003.53
2022-11-28T01:53:45.282Z,1003.55
2022-11-28T01:54:45.186Z,1003.54
2022-11-28T01:55:45.244Z,1003.54
2022-11-28T01:56:45.261Z,1003.54
2022-11-28T01:57:45.141Z,1003.55
2022-11-28T01:58:45.851Z,1003.57
2022-11-28T01:59:45.185Z,1003.52
2022-11-28T02:00:45.217Z,1003.55
2022-11-28T02:01:45.171Z,1003.54
2022-11-28T02:02:45.300Z,1003.55
2022-11-28T02:03:45.071Z,1003.56
2022-11-28T02:04:45.097Z,1003.53
2022-11-28T02:05:45.072Z,1003.51
2022-11-28T02:06:45.079Z,1003.49
2022-11-28T02:07:46.110Z,1003.48
2022-11-28T02:08:45.044Z,1003.52
2022-11-28T02:09:45.029Z,1003.51
2022-11-28T02:10:45.084Z,1003.52
2022-11-28T02:11:45.011Z,1003.52
2022-11-28T02:12:44.991Z,1003.49
2022-11-28T02:13:45.155Z,1003.50
2022-11-28T02:14:45.094Z,1003.55
2022-11-28T02:15:44.957Z,1003.53
2022-11-28T02:16:44.990Z,1003.53
2022-11-28T02:17:45.074Z,1003.51
2022-11-28T02:18:50.429Z,1003.48
2022-11-28T02:19:45.962Z,1003.45
2022-11-28T02:20:45.862Z,1003.49
2022-11-28T02:21:44.932Z,1003.53
2022-11-28T02:22:44.930Z,1003.44
2022-11-28T02:23:44.951Z,1003.41
2022-11-28T02:24:44.920Z,1003.44
2022-11-28T02:25:44.893Z,1003.36
2022-11-28T02:26:44.954Z,1003.38
2022-11-28T02:27:44.914Z,1003.36
2022-11-28T02:28:44.915Z,1003.36
2022-11-28T02:29:44.803Z,1003.39
2022-11-28T02:30:44.854Z,1003.36
2022-11-28T02:31:45.052Z,1003.32
2022-11-28T02:32:44.849Z,1003.31
2022-11-28T02:33:44.868Z,1003.35
2022-11-28T02:34:47.048Z,1003.33
2022-11-28T02:35:44.790Z,1003.29
2022-11-28T02:36:44.740Z,1003.30
2022-11-28T02:37:44.797Z,1003.27
2022-11-28T02:38:44.865Z,1003.32
2022-11-28T02:39:44.720Z,1003.27
2022-11-28T02:40:44.924Z,1003.27
2022-11-28T02:41:44.838Z,1003.24
2022-11-28T02:42:44.701Z,1003.25
2022-11-28T02:43:44.734Z,1003.22
2022-11-28T02:44:45.183Z,1003.24
2022-11-28T02:45:44.754Z,1003.27
2022-11-28T02:46:44.700Z,1003.28
2022-11-28T02:47:44.605Z,1003.27
2022-11-28T02:48:44.618Z,1003.28
2022-11-28T02:49:44.576Z,1003.32
2022-11-28T02:50:44.677Z,1003.24
2022-11-28T02:51:44.675Z,1003.30
2022-11-28T02:52:44.594Z,1003.27
2022-11-28T02:53:44.691Z,1003.23
2022-11-28T02:54:45.331Z,1003.17
2022-11-28T02:55:44.544Z,1003.19
2022-11-28T02:56:44.556Z,1003.16
2022-11-28T02:57:44.620Z,1003.13
2022-11-28T02:58:44.523Z,1003.13
2022-11-28T02:59:44.485Z,1003.09
2022-11-28T03:00:44.530Z,1003.15
2022-11-28T03:01:44.520Z,1003.11
2022-11-28T03:02:44.463Z,1003.11
2022-11-28T03:03:44.435Z,1003.10
2022-11-28T03:04:44.982Z,1003.08
2022-11-28T03:05:44.416Z,1003.09
2022-11-28T03:06:44.426Z,1003.07
2022-11-28T03:07:44.451Z,1003.07
2022-11-28T03:08:44.395Z,1003.09
2022-11-28T03:09:44.384Z,1003.10
2022-11-28T03:10:44.368Z,1003.11
2022-11-28T03:11:44.358Z,1003.11
2022-11-28T03:12:44.394Z,1003.12
2022-11-28T03:13:44.357Z,1003.09
2022-11-28T03:14:44.609Z,1003.13
2022-11-28T03:15:44.326Z,1003.09
2022-11-28T03:16:44.433Z,1003.13
2022-11-28T03:17:44.290Z,1003.10
2022-11-28T03:18:44.362Z,1003.10
2022-11-28T03:19:44.333Z,1003.07
2022-11-28T03:20:44.307Z,1003.09
2022-11-28T03:21:44.263Z,1003.09
2022-11-28T03:22:44.233Z,1003.07
2022-11-28T03:23:44.243Z,1003.09
2022-11-28T03:24:44.439Z,1003.05
2022-11-28T03:25:44.203Z,1003.02
2022-11-28T03:26:44.220Z,1003.08
2022-11-28T03:27:44.224Z,1003.13
2022-11-28T03:28:44.210Z,1003.02
2022-11-28T03:29:44.164Z,1003.03
2022-11-28T03:30:44.170Z,1003.02
2022-11-28T03:31:44.206Z,1003.05
2022-11-28T03:32:44.130Z,1002.99
2022-11-28T03:33:44.140Z,1003.02
2022-11-28T03:34:44.478Z,1003.01
2022-11-28T03:35:44.266Z,1002.97
2022-11-28T03:36:44.111Z,1002.98
2022-11-28T03:37:44.080Z,1002.98
2022-11-28T03:38:44.058Z,1002.95
2022-11-28T03:39:44.084Z,1003.02
2022-11-28T03:40:44.168Z,1002.96
2022-11-28T03:41:44.042Z,1002.98
2022-11-28T03:42:44.025Z,1002.99
2022-11-28T03:43:44.024Z,1002.96
2022-11-28T03:44:44.299Z,1002.98
2022-11-28T03:45:44.003Z,1002.98
2022-11-28T03:46:44.070Z,1002.93
2022-11-28T03:47:43.979Z,1002.91
2022-11-28T03:48:43.955Z,1002.92
2022-11-28T03:49:43.956Z,1002.91
2022-11-28T03:50:43.929Z,1002.89
2022-11-28T03:51:43.949Z,1002.91
2022-11-28T03:52:43.925Z,1002.90
2022-11-28T03:53:43.908Z,1002.89
2022-11-28T03:54:44.173Z,1002.88
2022-11-28T03:55:43.990Z,1002.83
2022-11-28T03:56:43.875Z,1002.86
2022-11-28T03:57:43.868Z,1002.82
2022-11-28T03:58:43.898Z,1002.85
2022-11-28T03:59:44.054Z,1002.84
2022-11-28T04:00:44.071Z,1002.89
2022-11-28T04:01:43.973Z,1002.90
2022-11-28T04:02:43.876Z,1002.85
2022-11-28T04:03:43.836Z,1002.83
2022-11-28T04:04:44.091Z,1002.89
2022-11-28T04:05:43.792Z,1002.88
2022-11-28T04:06:43.842Z,1002.88
2022-11-28T04:07:43.825Z,1002.83
2022-11-28T04:08:43.798Z,1002.83
2022-11-28T04:09:43.951Z,1002.84
2022-11-28T04:10:43.845Z,1002.80
2022-11-28T04:11:43.851Z,1002.85
2022-11-28T04:12:43.740Z,1002.82
2022-11-28T04:13:43.731Z,1002.79
2022-11-28T04:14:44.073Z,1002.78
2022-11-28T04:15:43.756Z,1002.73
2022-11-28T04:16:43.720Z,1002.70
2022-11-28T04:17:43.645Z,1002.70
2022-11-28T04:18:43.664Z,1002.69
2022-11-28T04:19:43.893Z,1002.72
2022-11-28T04:20:43.627Z,1002.70
2022-11-28T04:21:43.621Z,1002.72
2022-11-28T04:22:43.625Z,1002.71
2022-11-28T04:23:43.652Z,1002.70
2022-11-28T04:24:43.857Z,1002.72
2022-11-28T04:25:43.604Z,1002.73
2022-11-28T04:26:43.581Z,1002.75
2022-11-28T04:27:43.550Z,1002.81
2022-11-28T04:28:43.526Z,1002.79
2022-11-28T04:29:43.556Z,1002.75
2022-11-28T04:30:43.623Z,1002.76
2022-11-28T04:31:43.543Z,1002.69
2022-11-28T04:32:43.489Z,1002.68
2022-11-28T04:33:43.488Z,1002.73
2022-11-28T04:34:43.845Z,1002.67
2022-11-28T04:35:43.469Z,1002.64
2022-11-28T04:36:43.434Z,1002.63
2022-11-28T04:37:43.566Z,1002.61
2022-11-28T04:38:43.417Z,1002.59
2022-11-28T04:39:43.426Z,1002.58
2022-11-28T04:40:43.429Z,1002.65
2022-11-28T04:41:43.399Z,1002.71
2022-11-28T04:42:43.374Z,1002.75
2022-11-28T04:43:43.393Z,1002.74
2022-11-28T04:44:43.646Z,1002.79
2022-11-28T04:45:43.477Z,1002.77
2022-11-28T04:46:43.330Z,1002.79
2022-11-28T04:47:43.326Z,1002.81
2022-11-28T04:48:43.305Z,1002.81
2022-11-28T04:49:43.340Z,1002.91
2022-11-28T04:50:43.303Z,1002.85
2022-11-28T04:51:43.338Z,1002.89
2022-11-28T04:52:43.264Z,1002.91
2022-11-28T04:53:43.273Z,1002.88
2022-11-28T04:54:43.531Z,1002.91
2022-11-28T04:55:43.243Z,1002.86
2022-11-28T05:14:08.343Z,1002.80
2022-11-28T05:15:07.773Z,1002.75
2022-11-28T05:16:07.852Z,1002.72
2022-11-28T05:17:07.763Z,1002.69
2022-11-28T05:18:07.720Z,1002.71
2022-11-28T05:19:07.733Z,1002.65
2022-11-28T05:20:07.694Z,1002.65
2022-11-28T05:21:07.691Z,1002.65
2022-11-28T05:22:07.969Z,1002.65
2022-11-28T05:23:07.856Z,1002.68
2022-11-28T05:24:07.724Z,1002.74
2022-11-28T05:25:07.777Z,1002.69
2022-11-28T05:26:07.762Z,1002.69
2022-11-28T05:27:07.760Z,1002.63
2022-11-28T05:28:07.685Z,1002.65
2022-11-28T05:29:07.875Z,1002.69
2022-11-28T05:30:07.753Z,1002.75
2022-11-28T05:31:07.740Z,1002.74
2022-11-28T05:32:07.611Z,1002.74
2022-11-28T05:33:07.574Z,1002.76
2022-11-28T05:34:07.570Z,1002.78
2022-11-28T05:35:07.724Z,1002.75
2022-11-28T05:36:12.546Z,1002.78
2022-11-28T05:37:08.609Z,1002.77
2022-11-28T05:38:12.195Z,1002.70
2022-11-28T05:39:08.529Z,1002.70
2022-11-28T05:40:07.553Z,1002.71
2022-11-28T05:41:07.489Z,1002.71
2022-11-28T05:42:07.514Z,1002.72
2022-11-28T05:43:07.450Z,1002.72
2022-11-28T05:44:07.457Z,1002.71
2022-11-28T05:45:07.599Z,1002.72
2022-11-28T05:46:07.437Z,1002.75
2022-11-28T05:47:07.459Z,1002.70
2022-11-28T05:48:07.413Z,1002.73
2022-11-28T05:49:07.508Z,1002.76
2022-11-28T05:50:07.461Z,1002.77
2022-11-28T05:51:07.498Z,1002.77
2022-11-28T05:52:07.364Z,1002.78
2022-11-28T05:53:07.550Z,1002.75
2022-11-28T05:54:07.366Z,1002.81
2022-11-28T05:55:07.334Z,1002.77
2022-11-28T05:56:07.344Z,1002.79
2022-11-28T05:57:07.341Z,1002.82
2022-11-28T05:58:07.285Z,1002.86
2022-11-28T05:59:07.307Z,1002.92
2022-11-28T06:00:07.257Z,1002.91
2022-11-28T06:01:07.287Z,1002.91
2022-11-28T06:02:07.312Z,1002.92
2022-11-28T06:03:07.285Z,1002.96
2022-11-28T06:04:07.269Z,1002.91
2022-11-28T06:05:27.373Z,1002.95
2022-11-28T06:06:08.423Z,1002.95
2022-11-28T06:07:07.259Z,1002.98
2022-11-28T06:08:07.175Z,1002.99
2022-11-28T06:09:07.194Z,1002.99
2022-11-28T06:10:07.161Z,1003.00
2022-11-28T06:11:07.164Z,1002.96
2022-11-28T06:12:07.125Z,1002.98
2022-11-28T06:13:07.161Z,1002.97
2022-11-28T06:14:07.195Z,1002.95
2022-11-28T06:15:07.102Z,1002.94
2022-11-28T06:16:08.201Z,1002.94
2022-11-28T06:17:07.083Z,1002.95
2022-11-28T06:18:07.117Z,1002.99
2022-11-28T06:19:07.055Z,1003.05
2022-11-28T06:20:07.142Z,1002.99
2022-11-28T06:21:07.176Z,1003.00
2022-11-28T06:22:07.057Z,1003.02
2022-11-28T06:23:07.141Z,1003.03
2022-11-28T06:24:07.117Z,1003.04
2022-11-28T06:25:07.005Z,1003.04
2022-11-28T06:26:07.005Z,1003.08
2022-11-28T06:27:06.992Z,1003.03
2022-11-28T06:28:06.979Z,1002.98
2022-11-28T06:29:06.960Z,1003.00
2022-11-28T06:30:06.970Z,1002.98
2022-11-28T06:31:06.939Z,1002.99
2022-11-28T06:32:06.968Z,1002.99
2022-11-28T06:33:06.919Z,1002.98
2022-11-28T06:34:07.029Z,1002.93
2022-11-28T06:35:07.044Z,1002.93
2022-11-28T06:36:07.052Z,1002.96
2022-11-28T06:37:06.884Z,1002.94
2022-11-28T06:38:11.426Z,1002.99
2022-11-28T06:39:07.956Z,1002.96
2022-11-28T06:40:06.983Z,1002.97
2022-11-28T06:41:06.832Z,1002.99
2022-11-28T06:42:06.953Z,1003.01
2022-11-28T06:43:06.913Z,1003.03
2022-11-28T06:44:06.924Z,1003.03
2022-11-28T06:45:13.808Z,1002.99
2022-11-28T06:46:06.855Z,1003.04
2022-11-28T06:47:06.768Z,1003.04
2022-11-28T06:48:06.766Z,1003.07
2022-11-28T06:49:06.753Z,1003.09
2022-11-28T06:50:06.755Z,1003.13
2022-11-28T06:51:06.735Z,1003.19
2022-11-28T06:52:06.930Z,1003.23
2022-11-28T06:53:06.692Z,1003.24
2022-11-28T06:54:06.700Z,1003.27
2022-11-28T06:55:06.681Z,1003.24
2022-11-28T06:56:06.679Z,1003.23
2022-11-28T06:57:06.667Z,1003.28
2022-11-28T06:58:06.668Z,1003.20
2022-11-28T06:59:06.625Z,1003.22
2022-11-28T07:00:06.686Z,1003.22
2022-11-28T07:01:06.644Z,1003.26
2022-11-28T07:02:07.979Z,1003.20
2022-11-28T07:03:06.602Z,1003.20
2022-11-28T07:04:06.598Z,1003.20
2022-11-28T07:05:06.569Z,1003.23
2022-11-28T07:06:06.585Z,1003.25
2022-11-28T07:07:06.544Z,1003.21
2022-11-28T07:08:06.622Z,1003.26
2022-11-28T07:09:06.522Z,1003.25
2022-11-28T07:10:06.524Z,1003.27
2022-11-28T07:11:06.506Z,1003.28
2022-11-28T07:12:06.526Z,1003.26
2022-11-28T07:13:06.492Z,1003.24
2022-11-28T07:14:06.480Z,1003.24
2022-11-28T07:15:06.484Z,1003.20
2022-11-28T07:16:06.492Z,1003.24
2022-11-28T07:17:06.631Z,1003.21
2022-11-28T07:18:06.563Z,1003.24
2022-11-28T07:19:06.430Z,1003.20
2022-11-28T07:20:06.493Z,1003.23
2022-11-28T07:21:06.409Z,1003.24
2022-11-28T07:22:06.438Z,1003.21
2022-11-28T07:23:06.378Z,1003.19
2022-11-28T07:24:06.385Z,1003.21
2022-11-28T07:25:06.369Z,1003.21
2022-11-28T07:26:06.372Z,1003.22
2022-11-28T07:27:06.379Z,1003.23
2022-11-28T07:28:06.328Z,1003.20
2022-11-28T07:29:06.317Z,1003.24
2022-11-28T07:30:06.349Z,1003.20
2022-11-28T07:31:06.296Z,1003.23
2022-11-28T07:32:06.411Z,1003.22
2022-11-28T07:33:06.261Z,1003.17
2022-11-28T07:34:06.273Z,1003.16
2022-11-28T07:35:06.281Z,1003.17
2022-11-28T07:36:06.260Z,1003.19
2022-11-28T07:37:06.246Z,1003.18
2022-11-28T07:38:06.226Z,1003.13
2022-11-28T07:39:06.251Z,1003.14
2022-11-28T07:40:06.238Z,1003.21
2022-11-28T07:41:06.197Z,1003.22
2022-11-28T07:42:06.216Z,1003.25
2022-11-28T07:43:06.178Z,1003.23
2022-11-28T07:44:06.187Z,1003.20
2022-11-28T07:45:06.153Z,1003.21
2022-11-28T07:46:06.215Z,1003.24
2022-11-28T07:47:06.200Z,1003.22
2022-11-28T07:48:06.134Z,1003.23
2022-11-28T07:49:06.146Z,1003.22
2022-11-28T07:50:06.118Z,1003.20
2022-11-28T07:51:06.080Z,1003.18
2022-11-28T07:52:06.066Z,1003.22
2022-11-28T07:53:07.412Z,1003.29
2022-11-28T07:54:06.077Z,1003.28
2022-11-28T07:55:06.046Z,1003.28
2022-11-28T07:56:06.075Z,1003.28
2022-11-28T07:57:13.633Z,1003.30
2022-11-28T07:58:07.023Z,1003.31
2022-11-28T07:59:05.998Z,1003.29
2022-11-28T08:00:05.996Z,1003.25
2022-11-28T08:01:05.981Z,1003.27
2022-11-28T08:02:06.011Z,1003.25
2022-11-28T08:03:05.975Z,1003.29
2022-11-28T08:04:05.987Z,1003.29
2022-11-28T08:05:06.053Z,1003.26
2022-11-28T08:06:05.940Z,1003.32
2022-11-28T08:07:05.906Z,1003.27
2022-11-28T08:08:06.054Z,1003.37
2022-11-28T08:09:05.890Z,1003.38
2022-11-28T08:10:05.940Z,1003.33
2022-11-28T08:11:05.854Z,1003.36
2022-11-28T08:13:05.850Z,1003.34
2022-11-28T08:14:05.876Z,1003.34
2022-11-28T08:15:05.875Z,1003.37
2022-11-28T08:16:05.840Z,1003.36
2022-11-28T08:17:05.894Z,1003.36
2022-11-28T08:18:05.815Z,1003.36
2022-11-28T08:19:05.791Z,1003.33
2022-11-28T08:20:06.713Z,1003.35
2022-11-28T08:21:05.799Z,1003.36
2022-11-28T08:22:05.774Z,1003.34
2022-11-28T08:23:05.758Z,1003.33
2022-11-28T08:24:05.739Z,1003.32
2022-11-28T08:25:05.719Z,1003.30
2022-11-28T08:26:05.739Z,1003.30
2022-11-28T08:27:05.703Z,1003.29
2022-11-28T08:28:05.707Z,1003.33
2022-11-28T08:29:05.758Z,1003.32
2022-11-28T08:30:05.734Z,1003.31
2022-11-28T08:31:05.746Z,1003.33
2022-11-28T08:32:05.678Z,1003.30
2022-11-28T08:33:05.672Z,1003.30
2022-11-28T08:34:05.640Z,1003.30
2022-11-28T08:35:05.622Z,1003.28
2022-11-28T08:36:05.635Z,1003.27
2022-11-28T08:37:05.612Z,1003.27
2022-11-28T08:38:05.611Z,1003.31
2022-11-28T08:40:06.619Z,1003.28
2022-11-28T08:41:05.553Z,1003.31
2022-11-28T08:42:05.557Z,1003.28
2022-11-28T08:43:05.533Z,1003.33
2022-11-28T08:44:05.524Z,1003.31
2022-11-28T08:45:05.522Z,1003.28
2022-11-28T08:46:05.563Z,1003.34
2022-11-28T08:47:05.478Z,1003.30
2022-11-28T08:48:05.495Z,1003.30
2022-11-28T08:49:05.469Z,1003.28
2022-11-28T08:50:05.453Z,1003.31
2022-11-28T08:51:05.550Z,1003.35
2022-11-28T08:52:05.471Z,1003.35
2022-11-28T08:53:08.225Z,1003.39
2022-11-28T08:54:05.455Z,1003.35
2022-11-28T08:55:05.415Z,1003.38
2022-11-28T08:56:05.418Z,1003.38
2022-11-28T08:57:05.465Z,1003.32
2022-11-28T08:58:05.391Z,1003.34
2022-11-28T08:59:05.357Z,1003.34
2022-11-28T09:00:05.396Z,1003.33
2022-11-28T09:01:05.431Z,1003.29
2022-11-28T09:02:05.359Z,1003.24
2022-11-28T09:03:05.322Z,1003.26
2022-11-28T09:04:05.406Z,1003.24
2022-11-28T09:05:05.305Z,1003.24
2022-11-28T09:06:05.296Z,1003.27
2022-11-28T09:07:05.300Z,1003.24
2022-11-28T09:08:10.158Z,1003.21
2022-11-28T09:09:06.271Z,1003.22
2022-11-28T09:10:05.264Z,1003.19
2022-11-28T09:11:05.240Z,1003.25
2022-11-28T09:12:05.237Z,1003.20
2022-11-28T09:13:05.223Z,1003.22
2022-11-28T09:14:05.205Z,1003.24
2022-11-28T09:15:05.199Z,1003.20
2022-11-28T09:16:05.253Z,1003.23
2022-11-28T09:17:05.233Z,1003.27
2022-11-28T09:18:05.184Z,1003.25
2022-11-28T09:19:05.153Z,1003.32
2022-11-28T09:20:05.146Z,1003.32
2022-11-28T09:21:05.123Z,1003.30
2022-11-28T09:22:06.425Z,1003.32
2022-11-28T09:23:05.123Z,1003.31
2022-11-28T09:24:05.104Z,1003.28
2022-11-28T09:25:05.085Z,1003.30
2022-11-28T09:26:05.090Z,1003.31
2022-11-28T09:27:05.083Z,1003.33
2022-11-28T09:28:05.066Z,1003.32
2022-11-28T09:29:05.054Z,1003.32
2022-11-28T09:30:05.058Z,1003.33
2022-11-28T09:31:05.154Z,1003.24
2022-11-28T09:32:05.054Z,1003.27
2022-11-28T09:33:05.009Z,1003.27
2022-11-28T09:34:05.005Z,1003.24
2022-11-28T09:35:04.972Z,1003.29
2022-11-28T09:36:04.980Z,1003.34
2022-11-28T09:37:05.252Z,1003.32
2022-11-28T09:38:04.969Z,1003.36
2022-11-28T09:39:04.949Z,1003.37
2022-11-28T09:40:13.352Z,1003.35
2022-11-28T09:41:05.916Z,1003.37
2022-11-28T09:42:04.910Z,1003.31
2022-11-28T09:43:04.901Z,1003.33
2022-11-28T09:44:04.878Z,1003.32
2022-11-28T09:45:04.874Z,1003.35
2022-11-28T09:46:04.887Z,1003.30
2022-11-28T09:47:04.873Z,1003.30
2022-11-28T09:48:04.876Z,1003.28
2022-11-28T09:49:04.850Z,1003.28
2022-11-28T09:50:04.909Z,1003.31
2022-11-28T09:51:04.824Z,1003.30
2022-11-28T09:52:04.946Z,1003.30
2022-11-28T09:53:05.455Z,1003.29
2022-11-28T09:54:04.787Z,1003.29
2022-11-28T09:55:04.775Z,1003.26
2022-11-28T09:56:04.774Z,1003.28
2022-11-28T09:57:04.744Z,1003.23
2022-11-28T09:58:04.732Z,1003.23
2022-11-28T09:59:04.729Z,1003.19
2022-11-28T10:00:04.800Z,1003.17
2022-11-28T10:01:04.695Z,1003.17
2022-11-28T10:02:04.729Z,1003.22
2022-11-28T10:03:04.688Z,1003.23
2022-11-28T10:04:04.841Z,1003.26
2022-11-28T10:05:04.807Z,1003.21
2022-11-28T10:06:04.664Z,1003.25
2022-11-28T10:07:04.677Z,1003.28
2022-11-28T10:08:04.741Z,1003.28
2022-11-28T10:09:04.625Z,1003.28
2022-11-28T10:10:04.614Z,1003.31
2022-11-28T10:11:04.600Z,1003.24
2022-11-28T10:12:04.629Z,1003.26
2022-11-28T10:13:04.568Z,1003.26
2022-11-28T10:14:08.650Z,1003.28
2022-11-28T10:15:04.551Z,1003.28
2022-11-28T10:16:04.574Z,1003.24
2022-11-28T10:17:04.616Z,1003.21
2022-11-28T10:18:04.554Z,1003.26
2022-11-28T10:19:04.514Z,1003.18
2022-11-28T10:20:04.592Z,1003.20
2022-11-28T10:21:04.500Z,1003.19
2022-11-28T10:22:04.518Z,1003.23
2022-11-28T10:23:04.456Z,1003.24
2022-11-28T10:24:05.665Z,1003.24
2022-11-28T10:25:04.434Z,1003.27
2022-11-28T10:26:04.464Z,1003.28
2022-11-28T10:27:04.449Z,1003.28
2022-11-28T10:28:04.428Z,1003.29
2022-11-28T10:29:04.411Z,1003.29
2022-11-28T10:30:04.406Z,1003.32
2022-11-28T10:31:04.456Z,1003.37
2022-11-28T10:32:04.388Z,1003.35
2022-11-28T10:33:04.371Z,1003.30
2022-11-28T10:34:04.351Z,1003.25
2022-11-28T10:35:04.363Z,1003.28
2022-11-28T10:36:04.341Z,1003.28
2022-11-28T10:37:04.344Z,1003.29
2022-11-28T10:38:04.312Z,1003.31
2022-11-28T10:39:08.474Z,1003.31
2022-11-28T10:40:05.298Z,1003.26
2022-11-28T10:41:04.300Z,1003.24
2022-11-28T10:42:04.270Z,1003.25
2022-11-28T10:43:04.265Z,1003.27
2022-11-28T10:44:04.250Z,1003.27
2022-11-28T10:45:04.232Z,1003.27
2022-11-28T10:46:04.296Z,1003.26
2022-11-28T10:47:04.223Z,1003.24
2022-11-28T10:48:37.181Z,1003.22
2022-11-28T10:49:05.209Z,1003.24
2022-11-28T10:50:04.180Z,1003.23
2022-11-28T10:51:04.187Z,1003.25
2022-11-28T10:52:04.150Z,1003.21
2022-11-28T10:53:04.179Z,1003.27
2022-11-28T10:54:04.141Z,1003.28
2022-11-28T10:55:04.164Z,1003.27
2022-11-28T10:56:08.414Z,1003.23
2022-11-28T10:57:05.098Z,1003.18
2022-11-28T10:58:04.104Z,1003.18
2022-11-28T10:59:04.119Z,1003.24
2022-11-28T11:00:04.102Z,1003.24
2022-11-28T11:01:04.135Z,1003.24
2022-11-28T11:02:04.107Z,1003.20
2022-11-28T11:03:04.050Z,1003.23
2022-11-28T11:04:04.168Z,1003.20
2022-11-28T11:05:04.109Z,1003.18
2022-11-28T11:06:04.014Z,1003.13
2022-11-28T11:07:10.229Z,1003.16
2022-11-28T11:08:05.046Z,1003.17
2022-11-28T11:09:03.995Z,1003.12
2022-11-28T11:10:03.963Z,1003.14
2022-11-28T11:11:03.969Z,1003.13
2022-11-28T11:12:03.945Z,1003.09
2022-11-28T11:13:03.955Z,1003.08
2022-11-28T11:14:03.919Z,1003.09
2022-11-28T11:15:03.934Z,1003.07
2022-11-28T11:16:04.006Z,1003.07
2022-11-28T11:17:03.916Z,1003.06
2022-11-28T11:18:03.879Z,1003.06
2022-11-28T11:19:03.895Z,1003.05
2022-11-28T11:20:03.860Z,1003.07
2022-11-28T11:21:03.859Z,1003.08
2022-11-28T11:22:03.846Z,1003.10
2022-11-28T11:23:03.850Z,1003.08
2022-11-28T11:24:03.810Z,1003.08
2022-11-28T11:25:03.813Z,1003.05
2022-11-28T11:26:04.956Z,1003.04
2022-11-28T11:27:03.790Z,1003.06
2022-11-28T11:28:03.817Z,1003.05
2022-11-28T11:29:03.768Z,1003.04
2022-11-28T11:30:03.755Z,1003.01
2022-11-28T11:31:03.779Z,1003.01
2022-11-28T11:32:03.749Z,1002.98
2022-11-28T11:33:03.733Z,1002.99
2022-11-28T11:34:03.796Z,1003.00
2022-11-28T11:35:03.740Z,1002.99
2022-11-28T11:36:03.700Z,1002.99
2022-11-28T11:37:03.695Z,1002.92
2022-11-28T11:38:03.676Z,1002.93
2022-11-28T11:39:03.668Z,1002.96
2022-11-28T11:40:03.657Z,1003.00
2022-11-28T11:41:03.652Z,1002.99
2022-11-28T11:42:03.646Z,1002.97
2022-11-28T11:43:03.631Z,1003.03
2022-11-28T11:44:03.606Z,1002.97
2022-11-28T11:45:03.608Z,1003.00
2022-11-28T11:46:03.726Z,1003.06
2022-11-28T11:47:04.032Z,1003.01
2022-11-28T11:48:03.580Z,1003.03
2022-11-28T11:49:03.575Z,1003.10
2022-11-28T11:50:03.551Z,1003.08
2022-11-28T11:51:03.554Z,1003.03
2022-11-28T11:52:04.018Z,1003.09
2022-11-28T11:53:03.530Z,1003.06
2022-11-28T11:54:03.522Z,1003.05
2022-11-28T11:55:03.490Z,1003.06
2022-11-28T11:56:03.483Z,1003.09
2022-11-28T11:57:31.241Z,1003.06
2022-11-28T11:58:06.040Z,1003.11
2022-11-28T11:59:03.456Z,1003.09
2022-11-28T12:00:03.428Z,1003.05
2022-11-28T12:01:03.457Z,1003.10
2022-11-28T12:02:03.406Z,1003.10
2022-11-28T12:03:03.478Z,1003.05
2022-11-28T12:04:17.787Z,1003.02
2022-11-28T12:05:04.418Z,1003.03
2022-11-28T12:06:18.617Z,1002.98
2022-11-28T12:07:04.368Z,1002.99
2022-11-28T12:08:03.435Z,1003.01
2022-11-28T12:09:03.361Z,1002.97
2022-11-28T12:10:04.857Z,1002.98
2022-11-28T12:11:03.329Z,1002.96
2022-11-28T12:12:03.329Z,1002.95
2022-11-28T12:13:03.301Z,1002.97
2022-11-28T12:14:03.288Z,1003.00
2022-11-28T12:15:03.291Z,1002.97
2022-11-28T12:16:03.317Z,1002.97
2022-11-28T12:17:19.538Z,1002.95
2022-11-28T12:18:04.249Z,1002.94
2022-11-28T12:19:03.240Z,1002.95
2022-11-28T12:20:03.214Z,1002.96
2022-11-28T12:21:03.215Z,1002.94
2022-11-28T12:22:03.203Z,1002.97
2022-11-28T12:23:03.207Z,1002.96
2022-11-28T12:24:03.189Z,1002.98
2022-11-28T12:25:03.178Z,1002.97
2022-11-28T12:26:03.156Z,1002.98
2022-11-28T12:27:03.168Z,1002.96
2022-11-28T12:28:03.428Z,1002.93
2022-11-28T12:29:03.153Z,1002.94
2022-11-28T12:30:03.118Z,1002.92