createdAt,value
2023-04-07T00:02:17.232Z,14.15
2023-04-07T00:04:45.698Z,14.02
2023-04-07T00:07:13.865Z,15.20
2023-04-07T00:09:42.101Z,15.82
2023-04-07T00:12:12.280Z,15.75
2023-04-07T00:14:40.837Z,13.75
2023-04-07T00:17:09.037Z,15.05
2023-04-07T00:19:37.201Z,19.42
2023-04-07T00:22:05.359Z,16.77
2023-04-07T00:24:34.863Z,14.57
2023-04-07T00:27:03.252Z,15.68
2023-04-07T00:29:33.273Z,12.85
2023-04-07T00:32:01.561Z,15.68
2023-04-07T00:34:30.379Z,15.10
2023-04-07T00:36:58.645Z,21.17
2023-04-07T00:39:27.683Z,19.55
2023-04-07T00:41:56.571Z,17.02
2023-04-07T00:44:24.950Z,24.25
2023-04-07T00:46:54.633Z,24.10
2023-04-07T00:49:22.879Z,25.90
2023-04-07T00:51:51.323Z,20.45
2023-04-07T00:54:19.947Z,25.80
2023-04-07T00:56:48.197Z,22.92
2023-04-07T00:59:16.934Z,19.85
2023-04-07T01:01:49.661Z,20.60
2023-04-07T01:04:28.434Z,21.63
2023-04-07T01:07:02.759Z,22.77
2023-04-07T01:09:42.308Z,21.23
2023-04-07T01:12:18.717Z,20.42
2023-04-07T01:14:53.204Z,25.55
2023-04-07T01:17:36.405Z,21.77
2023-04-07T01:20:08.986Z,25.95
2023-04-07T01:22:42.943Z,28.60
2023-04-07T01:25:33.845Z,25.80
2023-04-07T01:28:21.835Z,22.02
2023-04-07T01:30:55.584Z,22.02
2023-04-07T01:33:25.957Z,23.50
2023-04-07T01:35:56.078Z,25.80
2023-04-07T01:38:26.651Z,20.90
2023-04-07T01:40:57.534Z,23.48
2023-04-07T01:43:26.793Z,26.15
2023-04-07T01:45:58.807Z,22.55
2023-04-07T01:48:27.816Z,20.55
2023-04-07T01:50:57.899Z,20.52
2023-04-07T01:53:27.343Z,22.73
2023-04-07T01:55:56.097Z,20.95
2023-04-07T01:58:25.799Z,22.90
2023-04-07T02:00:54.135Z,22.95
2023-04-07T02:03:32.525Z,22.77
2023-04-07T02:06:05.703Z,26.77
2023-04-07T02:08:34.740Z,22.48
2023-04-07T02:11:04.927Z,23.88
2023-04-07T02:13:38.712Z,21.98
2023-04-07T02:16:10.779Z,24.42
2023-04-07T02:18:41.777Z,25.80
2023-04-07T02:21:11.608Z,29.38
2023-04-07T02:23:39.846Z,24.30
2023-04-07T02:26:08.390Z,26.38
2023-04-07T02:28:36.980Z,27.70
2023-04-07T02:31:05.278Z,26.25
2023-04-07T02:33:34.036Z,22.90
2023-04-07T02:36:03.733Z,24.45
2023-04-07T02:38:32.652Z,25.23
2023-04-07T02:41:00.947Z,25.10
2023-04-07T02:43:31.299Z,23.88
2023-04-07T02:45:59.601Z,24.25
2023-04-07T02:48:27.803Z,26.13
2023-04-07T02:50:56.121Z,25.05
2023-04-07T02:53:25.828Z,20.25
2023-04-07T02:55:54.102Z,23.23
2023-04-07T02:58:22.502Z,24.88
2023-04-07T03:00:51.102Z,19.88
2023-04-07T03:03:24.706Z,21.42
2023-04-07T03:06:09.060Z,21.95
2023-04-07T03:08:45.464Z,25.10
2023-04-07T03:11:13.982Z,21.02
2023-04-07T03:13:42.152Z,29.25
2023-04-07T03:16:10.272Z,22.98
2023-04-07T03:18:48.142Z,25.80
2023-04-07T03:21:16.345Z,22.35
2023-04-07T03:23:46.642Z,18.80
2023-04-07T03:26:14.896Z,20.20
2023-04-07T03:28:43.889Z,22.15
2023-04-07T03:31:12.146Z,18.27
2023-04-07T03:33:40.416Z,18.85
2023-04-07T03:36:09.866Z,14.85
2023-04-07T03:38:38.275Z,20.73
2023-04-07T03:41:08.182Z,15.13
2023-04-07T03:43:36.625Z,17.92
2023-04-07T03:46:05.073Z,22.75
2023-04-07T03:48:33.317Z,23.13
2023-04-07T03:51:12.191Z,24.45
2023-04-07T03:53:41.448Z,25.65
2023-04-07T03:56:29.060Z,25.80
2023-04-07T03:58:59.214Z,29.00
2023-04-07T04:01:31.759Z,27.88
2023-04-07T04:04:07.726Z,28.27
2023-04-07T04:06:36.543Z,26.02
2023-04-07T04:09:13.003Z,30.40
2023-04-07T04:11:48.685Z,27.60
2023-04-07T04:14:17.659Z,34.35
2023-04-07T04:16:53.336Z,30.88
2023-04-07T04:19:38.004Z,34.58
2023-04-07T04:22:15.299Z,29.10
2023-04-07T04:24:51.069Z,30.73
2023-04-07T04:27:20.862Z,30.08
2023-04-07T04:29:55.016Z,26.92
2023-04-07T04:32:33.067Z,44.90
2023-04-07T04:35:01.744Z,29.48
2023-04-07T04:37:33.011Z,27.92
2023-04-07T04:40:03.099Z,30.25
2023-04-07T04:42:33.871Z,32.30
2023-04-07T04:45:03.872Z,36.72
2023-04-07T04:47:33.576Z,38.40
2023-04-07T04:50:04.657Z,37.47
2023-04-07T04:52:35.633Z,34.58
2023-04-07T04:55:04.217Z,38.75
2023-04-07T04:57:34.772Z,38.20
2023-04-07T05:00:05.216Z,37.58
2023-04-07T05:02:33.829Z,37.97
2023-04-07T05:05:06.438Z,39.78
2023-04-07T05:07:34.793Z,37.00
2023-04-07T05:10:03.556Z,36.35
2023-04-07T05:12:35.630Z,36.70
2023-04-07T05:15:03.997Z,32.50
2023-04-07T05:17:33.236Z,32.80
2023-04-07T05:20:03.876Z,31.35
2023-04-07T05:22:37.374Z,34.83
2023-04-07T05:25:08.792Z,34.70
2023-04-07T05:27:38.684Z,31.85
2023-04-07T05:30:13.239Z,29.27
2023-04-07T05:32:41.751Z,30.15
2023-04-07T05:35:18.949Z,31.58
2023-04-07T05:37:53.024Z,30.80
2023-04-07T05:40:21.330Z,28.42
2023-04-07T05:42:51.407Z,26.23
2023-04-07T05:45:19.915Z,28.23
2023-04-07T05:47:51.378Z,22.63
2023-04-07T05:50:25.980Z,23.90
2023-04-07T05:52:54.637Z,23.08
2023-04-07T05:55:25.869Z,21.92
2023-04-07T05:57:55.829Z,30.20
2023-04-07T06:00:27.417Z,20.52
2023-04-07T06:03:04.739Z,21.52
2023-04-07T06:05:43.725Z,25.02
2023-04-07T06:08:13.551Z,25.48
2023-04-07T06:10:42.307Z,26.20
2023-04-07T06:13:12.067Z,23.92
2023-04-07T06:15:40.210Z,21.48
2023-04-07T06:18:08.483Z,25.98
2023-04-07T06:20:36.865Z,22.05
2023-04-07T06:23:05.125Z,24.63
2023-04-07T06:25:33.538Z,24.80
2023-04-07T06:28:02.419Z,25.88
2023-04-07T06:30:32.033Z,24.60
2023-04-07T06:33:01.224Z,23.08
2023-04-07T06:35:30.096Z,23.42
2023-04-07T06:37:58.399Z,24.38
2023-04-07T06:40:26.546Z,25.48
2023-04-07T06:42:54.874Z,28.13
2023-04-07T06:45:33.380Z,30.92
2023-04-07T06:48:02.061Z,25.92
2023-04-07T06:50:30.498Z,28.98
2023-04-07T06:52:58.803Z,25.30
2023-04-07T06:55:27.345Z,26.45
2023-04-07T06:57:55.632Z,30.40
2023-04-07T07:00:24.084Z,24.75
2023-04-07T07:02:53.808Z,34.92
2023-04-07T07:05:23.468Z,32.33
2023-04-07T07:07:52.347Z,29.65
2023-04-07T07:10:22.702Z,25.85
2023-04-07T07:12:51.175Z,33.72
2023-04-07T07:15:19.670Z,23.75
2023-04-07T07:17:47.957Z,24.35
2023-04-07T07:20:17.792Z,14.55
2023-04-07T07:22:46.502Z,10.27
2023-04-07T07:25:14.829Z,11.45
2023-04-07T07:27:42.970Z,9.80
2023-04-07T07:30:11.957Z,9.77
2023-04-07T07:32:40.134Z,9.23
2023-04-07T07:35:08.755Z,8.77
2023-04-07T07:37:38.305Z,7.97
2023-04-07T07:40:07.610Z,8.23
2023-04-07T07:42:36.167Z,9.48
2023-04-07T07:45:04.566Z,9.93
2023-04-07T07:47:33.046Z,9.88
2023-04-07T07:50:01.425Z,8.80
2023-04-07T07:52:29.656Z,9.30
2023-04-07T07:54:59.273Z,7.95
2023-04-07T07:57:27.434Z,9.45
2023-04-07T07:59:55.638Z,8.73
2023-04-07T08:02:26.470Z,8.73
2023-04-07T08:04:54.818Z,8.73
2023-04-07T08:07:22.912Z,7.93
2023-04-07T08:09:51.466Z,8.43
2023-04-07T08:12:20.955Z,8.45
2023-04-07T08:14:49.993Z,8.50
2023-04-07T08:17:18.301Z,8.98
2023-04-07T08:19:46.515Z,8.38
2023-04-07T08:22:14.814Z,9.95
2023-04-07T08:24:43.079Z,10.20
2023-04-07T08:27:11.331Z,8.82
2023-04-07T08:29:41.104Z,9.35
2023-04-07T08:32:09.393Z,8.80
2023-04-07T08:34:37.609Z,9.35
2023-04-07T08:37:05.731Z,9.75
2023-04-07T08:39:34.146Z,10.40
2023-04-07T08:42:03.011Z,9.52
2023-04-07T08:44:32.292Z,8.88
2023-04-07T08:47:05.675Z,8.00
2023-04-07T08:49:35.816Z,9.57
2023-04-07T08:52:09.154Z,9.00
2023-04-07T08:54:38.154Z,8.75
2023-04-07T08:57:07.105Z,9.68
2023-04-07T08:59:36.975Z,8.88
2023-04-07T09:02:07.093Z,9.65
2023-04-07T09:04:35.710Z,12.70
2023-04-07T09:07:04.096Z,9.85
2023-04-07T09:09:32.340Z,9.15
2023-04-07T09:12:00.697Z,10.20
2023-04-07T09:14:28.976Z,11.77
2023-04-07T09:16:57.291Z,10.95
2023-04-07T09:19:28.615Z,10.27
2023-04-07T09:21:56.760Z,10.52
2023-04-07T09:24:26.660Z,11.02
2023-04-07T09:27:10.863Z,9.93
2023-04-07T09:29:40.001Z,10.18
2023-04-07T09:32:08.575Z,10.80
2023-04-07T09:34:41.151Z,11.15
2023-04-07T09:37:10.714Z,12.38
2023-04-07T09:39:50.926Z,11.45
2023-04-07T09:42:19.351Z,10.48
2023-04-07T09:44:47.723Z,13.23
2023-04-07T09:47:16.084Z,16.00
2023-04-07T09:49:53.848Z,11.05
2023-04-07T09:52:44.002Z,9.93
2023-04-07T09:55:12.336Z,13.10
2023-04-07T09:57:42.139Z,11.10
2023-04-07T10:00:12.452Z,11.52
2023-04-07T10:02:44.874Z,13.73
2023-04-07T10:05:14.993Z,11.10
2023-04-07T10:07:44.150Z,11.18
2023-04-07T10:10:12.786Z,11.00
2023-04-07T10:12:42.775Z,10.88
2023-04-07T10:15:15.731Z,11.50
2023-04-07T10:17:48.381Z,11.80
2023-04-07T10:20:20.961Z,11.68
2023-04-07T10:22:51.544Z,13.05
2023-04-07T10:25:22.459Z,18.50
2023-04-07T10:27:54.831Z,12.82
2023-04-07T10:30:27.138Z,12.77
2023-04-07T10:32:56.153Z,11.27
2023-04-07T10:35:26.313Z,12.18
2023-04-07T10:38:17.235Z,11.43
2023-04-07T10:40:45.632Z,11.15
2023-04-07T10:43:15.032Z,11.32
2023-04-07T10:46:00.527Z,10.90
2023-04-07T10:48:33.303Z,9.55
2023-04-07T10:51:19.331Z,10.35
2023-04-07T10:54:27.883Z,10.40
2023-04-07T10:57:14.546Z,12.23
2023-04-07T11:00:04.556Z,11.35
2023-04-07T11:02:35.089Z,11.40
2023-04-07T11:05:03.839Z,10.52
2023-04-07T11:07:51.465Z,10.60
2023-04-07T11:10:21.996Z,11.38
2023-04-07T11:13:01.249Z,12.30
2023-04-07T11:15:29.707Z,12.60
2023-04-07T11:18:18.585Z,11.00
2023-04-07T11:20:49.516Z,11.57
2023-04-07T11:23:20.948Z,10.98
2023-04-07T11:25:50.949Z,11.38
2023-04-07T11:28:19.672Z,12.35
2023-04-07T11:30:51.694Z,11.73
2023-04-07T11:33:22.149Z,13.02
2023-04-07T11:35:56.656Z,11.10
2023-04-07T11:38:28.427Z,12.05
2023-04-07T11:40:58.051Z,12.85
2023-04-07T11:43:27.451Z,12.23
2023-04-07T11:46:06.901Z,12.40
2023-04-07T11:48:36.589Z,12.27
2023-04-07T11:51:05.659Z,12.60
2023-04-07T11:53:38.154Z,12.50
2023-04-07T11:56:10.214Z,12.93
2023-04-07T11:58:38.703Z,12.55
2023-04-07T12:01:09.488Z,12.27
2023-04-07T12:03:38.889Z,12.45
2023-04-07T12:06:07.561Z,13.48
2023-04-07T12:08:42.565Z,13.73
2023-04-07T12:11:11.028Z,10.95
2023-04-07T12:13:39.509Z,11.50
2023-04-07T12:16:07.932Z,12.13
2023-04-07T12:18:36.591Z,12.27
2023-04-07T12:21:05.499Z,13.70
2023-04-07T12:23:33.661Z,13.75
2023-04-07T12:26:03.438Z,13.20
2023-04-07T12:28:31.828Z,12.32
2023-04-07T12:31:00.239Z,12.80
2023-04-07T12:33:28.450Z,12.45
2023-04-07T12:35:57.154Z,13.48
2023-04-07T12:38:25.430Z,14.63
2023-04-07T12:40:54.055Z,14.32
2023-04-07T12:43:23.644Z,14.70
2023-04-07T12:45:51.927Z,14.93
2023-04-07T12:48:20.101Z,12.77
2023-04-07T12:50:48.379Z,13.48
2023-04-07T12:53:16.604Z,13.52
2023-04-07T12:55:44.798Z,12.18
2023-04-07T12:58:13.609Z,13.57
2023-04-07T13:00:43.188Z,12.30
2023-04-07T13:03:11.511Z,13.30
2023-04-07T13:05:39.886Z,13.07
2023-04-07T13:08:08.203Z,13.00
2023-04-07T13:10:36.381Z,13.15
2023-04-07T13:13:04.575Z,13.45
2023-04-07T13:15:32.855Z,14.05
2023-04-07T13:18:02.583Z,16.35
2023-04-07T13:20:31.021Z,15.20
2023-04-07T13:23:07.591Z,14.05
2023-04-07T13:25:38.227Z,12.65
2023-04-07T13:28:06.694Z,12.15
2023-04-07T13:30:35.075Z,13.13
2023-04-07T13:33:04.899Z,12.75
2023-04-07T13:35:35.993Z,12.85
2023-04-07T13:38:04.809Z,11.85
2023-04-07T13:40:33.040Z,12.13
2023-04-07T13:43:01.736Z,11.77
2023-04-07T13:45:30.010Z,12.65
2023-04-07T13:47:58.307Z,10.73
2023-04-07T13:50:28.001Z,12.18
2023-04-07T13:52:56.670Z,12.80
2023-04-07T13:55:24.821Z,13.52
2023-04-07T13:57:52.991Z,12.75
2023-04-07T14:00:21.569Z,12.60
2023-04-07T14:02:50.365Z,13.10
2023-04-07T14:05:19.229Z,13.00
2023-04-07T14:07:49.633Z,13.80
2023-04-07T14:10:18.117Z,12.68
2023-04-07T14:12:46.686Z,13.40
2023-04-07T14:15:16.031Z,14.77
2023-04-07T14:17:46.102Z,12.88
2023-04-07T14:20:14.480Z,14.65
2023-04-07T14:22:42.679Z,13.88
2023-04-07T14:25:12.750Z,13.60
2023-04-07T14:27:41.259Z,12.25
2023-04-07T14:30:10.821Z,13.57
2023-04-07T14:32:39.109Z,16.10
2023-04-07T14:35:08.419Z,13.98
2023-04-07T14:37:36.589Z,13.20
2023-04-07T14:40:05.373Z,14.93
2023-04-07T14:42:35.849Z,14.65
2023-04-07T14:45:04.531Z,16.38
2023-04-07T14:47:32.704Z,14.15
2023-04-07T14:50:00.911Z,13.57
2023-04-07T14:52:29.110Z,12.68
2023-04-07T14:54:59.640Z,13.45
2023-04-07T14:57:28.419Z,13.35
2023-04-07T14:59:57.971Z,14.25
2023-04-07T15:02:26.377Z,13.45
2023-04-07T15:04:54.764Z,13.88
2023-04-07T15:07:22.967Z,13.23
2023-04-07T15:09:51.444Z,12.88
2023-04-07T15:12:19.670Z,12.95
2023-04-07T15:14:48.003Z,13.32
2023-04-07T15:17:17.585Z,13.93
2023-04-07T15:19:45.749Z,16.10
2023-04-07T15:22:13.935Z,14.77
2023-04-07T15:24:42.193Z,14.40
2023-04-07T15:27:10.802Z,13.90
2023-04-07T15:29:39.028Z,13.13
2023-04-07T15:32:07.517Z,13.68
2023-04-07T15:34:37.078Z,13.90
2023-04-07T15:37:05.345Z,13.68
2023-04-07T15:39:33.539Z,14.50
2023-04-07T15:42:01.772Z,15.00
2023-04-07T15:44:31.041Z,15.07
2023-04-07T15:46:59.310Z,14.90
2023-04-07T15:49:27.516Z,14.75
2023-04-07T15:51:57.254Z,15.05
2023-04-07T15:54:26.540Z,14.65
2023-04-07T15:56:54.832Z,15.50
2023-04-07T15:59:23.051Z,15.25
2023-04-07T16:01:51.882Z,14.55
2023-04-07T16:04:20.249Z,13.15
2023-04-07T16:06:48.475Z,15.10
2023-04-07T16:09:18.053Z,13.98
2023-04-07T16:11:46.340Z,13.70
2023-04-07T16:14:14.606Z,13.68
2023-04-07T16:16:44.507Z,14.35
2023-04-07T16:19:14.692Z,14.75
2023-04-07T16:21:42.891Z,13.68
2023-04-07T16:24:11.099Z,16.30
2023-04-07T16:26:40.694Z,14.00
2023-04-07T16:29:08.915Z,13.85
2023-04-07T16:31:37.139Z,15.27
2023-04-07T16:34:05.391Z,14.70
2023-04-07T16:36:33.639Z,15.23
2023-04-07T16:39:01.840Z,14.02
2023-04-07T16:41:30.087Z,15.13
2023-04-07T16:44:00.246Z,14.25
2023-04-07T16:46:29.692Z,13.80
2023-04-07T16:48:58.400Z,12.82
2023-04-07T16:51:28.350Z,15.70
2023-04-07T16:53:56.587Z,15.27
2023-04-07T16:56:26.087Z,14.93
2023-04-07T16:58:54.288Z,15.43
2023-04-07T17:01:23.918Z,15.52
2023-04-07T17:03:52.543Z,16.17
2023-04-07T17:06:21.561Z,17.63
2023-04-07T17:08:49.793Z,17.40
2023-04-07T17:11:18.006Z,16.30
2023-04-07T17:13:47.796Z,16.40
2023-04-07T17:16:16.437Z,16.02
2023-04-07T17:18:47.135Z,17.13
2023-04-07T17:21:16.572Z,16.15
2023-04-07T17:23:44.806Z,15.13
2023-04-07T17:26:13.094Z,15.80
2023-04-07T17:28:41.378Z,16.77
2023-04-07T17:31:09.667Z,14.95
2023-04-07T17:33:37.888Z,16.40
2023-04-07T17:36:08.065Z,16.58
2023-04-07T17:38:36.283Z,18.10
2023-04-07T17:41:04.756Z,20.42
2023-04-07T17:43:33.202Z,15.88
2023-04-07T17:46:01.461Z,18.17
2023-04-07T17:48:29.649Z,16.50
2023-04-07T17:50:58.555Z,17.75
2023-04-07T17:53:28.168Z,17.27
2023-04-07T17:55:56.437Z,19.73
2023-04-07T17:58:24.916Z,15.70
2023-04-07T18:00:53.200Z,15.77
2023-04-07T18:03:21.681Z,19.48
2023-04-07T18:05:50.190Z,16.00
2023-04-07T18:08:18.425Z,15.68
2023-04-07T18:10:48.123Z,15.55
2023-04-07T18:13:16.359Z,15.95
2023-04-07T18:15:44.796Z,19.83
2023-04-07T18:18:13.386Z,16.42
2023-04-07T18:20:41.641Z,16.40
2023-04-07T18:23:10.684Z,15.13
2023-04-07T18:25:38.956Z,25.17
2023-04-07T18:28:08.887Z,25.92
2023-04-07T18:30:37.568Z,15.63
2023-04-07T18:33:05.915Z,14.95
2023-04-07T18:35:34.310Z,14.70
2023-04-07T18:38:04.651Z,13.85
2023-04-07T18:40:34.355Z,13.52
2023-04-07T18:43:03.068Z,15.25
2023-04-07T18:45:36.806Z,13.65
2023-04-07T18:48:05.745Z,13.88
2023-04-07T18:50:34.066Z,13.98
2023-04-07T18:53:02.262Z,12.77
2023-04-07T18:55:30.564Z,12.77
2023-04-07T18:57:58.676Z,13.95
2023-04-07T19:00:27.044Z,16.25
2023-04-07T19:02:56.805Z,17.08
2023-04-07T19:05:25.875Z,15.60
2023-04-07T19:07:54.229Z,16.23
2023-04-07T19:10:22.500Z,18.02
2023-04-07T19:12:50.672Z,18.63
2023-04-07T19:15:19.180Z,20.52
2023-04-07T19:17:47.562Z,19.77
2023-04-07T19:20:17.326Z,18.80
2023-04-07T19:22:45.521Z,19.80
2023-04-07T19:25:13.794Z,18.83
2023-04-07T19:27:42.076Z,19.20
2023-04-07T19:30:11.386Z,17.25
2023-04-07T19:32:39.988Z,19.30
2023-04-07T19:35:09.252Z,19.50
2023-04-07T19:37:40.389Z,20.42
2023-04-07T19:40:09.760Z,23.05
2023-04-07T19:42:39.219Z,23.73
2023-04-07T19:45:08.557Z,22.23
2023-04-07T19:47:37.097Z,22.30
2023-04-07T19:50:06.176Z,24.05
2023-04-07T19:52:34.348Z,25.05
2023-04-07T19:55:05.905Z,26.50
2023-04-07T19:57:34.122Z,23.17
2023-04-07T20:00:02.321Z,26.77
2023-04-07T20:02:31.608Z,22.70
2023-04-07T20:04:59.972Z,23.63
2023-04-07T20:07:28.295Z,23.13
2023-04-07T20:09:57.257Z,22.88
2023-04-07T20:12:26.855Z,21.95
2023-04-07T20:14:55.116Z,25.88
2023-04-07T20:17:23.213Z,22.73
2023-04-07T20:19:54.830Z,26.95
2023-04-07T20:22:23.306Z,24.58
2023-04-07T20:24:51.522Z,26.15
2023-04-07T20:27:19.848Z,22.90
2023-04-07T20:29:49.612Z,26.98
2023-04-07T20:32:17.805Z,24.65
2023-04-07T20:34:48.244Z,23.73
2023-04-07T20:37:16.445Z,24.63
2023-04-07T20:39:44.737Z,22.27
2023-04-07T20:42:13.508Z,26.45
2023-04-07T20:44:41.738Z,26.45
2023-04-07T20:47:11.722Z,23.77
2023-04-07T20:49:41.169Z,26.67
2023-04-07T20:52:09.578Z,27.33
2023-04-07T20:54:37.826Z,23.55
2023-04-07T20:57:06.043Z,29.95
2023-04-07T20:59:34.246Z,24.05
2023-04-07T21:02:02.658Z,28.95
2023-04-07T21:04:32.520Z,27.95
2023-04-07T21:07:00.697Z,28.85
2023-04-07T21:09:29.282Z,25.58
2023-04-07T21:11:57.489Z,22.92
2023-04-07T21:14:25.703Z,24.25
2023-04-07T21:16:53.878Z,25.90
2023-04-07T21:19:22.250Z,26.02
2023-04-07T21:21:51.826Z,23.60
2023-04-07T21:24:20.058Z,26.02
2023-04-07T21:26:48.328Z,30.17
2023-04-07T21:29:16.578Z,35.25
2023-04-07T21:31:44.832Z,43.80
2023-04-07T21:34:13.158Z,36.45
2023-04-07T21:36:41.405Z,37.50
2023-04-07T21:39:10.978Z,38.00
2023-04-07T21:41:39.231Z,38.35
2023-04-07T21:44:09.927Z,37.92
2023-04-07T21:46:38.867Z,35.55
2023-04-07T21:49:07.024Z,37.58
2023-04-07T21:51:35.344Z,31.92
2023-04-07T21:54:03.547Z,33.20
2023-04-07T21:56:33.132Z,30.33
2023-04-07T21:59:01.554Z,31.80
2023-04-07T22:01:30.015Z,31.67
2023-04-07T22:03:58.374Z,31.98
2023-04-07T22:06:26.939Z,30.88
2023-04-07T22:09:01.232Z,31.13
2023-04-07T22:11:30.449Z,37.65
2023-04-07T22:14:00.073Z,27.52
2023-04-07T22:16:28.374Z,27.83
2023-04-07T22:18:56.630Z,32.63
2023-04-07T22:21:25.295Z,33.67
2023-04-07T22:23:53.595Z,28.75
2023-04-07T22:26:21.888Z,30.45
2023-04-07T22:28:50.656Z,29.10
2023-04-07T22:31:20.497Z,29.40
2023-04-07T22:33:48.711Z,34.08
2023-04-07T22:36:16.911Z,29.40
2023-04-07T22:38:45.342Z,32.50
2023-04-07T22:41:13.635Z,36.40
2023-04-07T22:43:41.878Z,32.13
2023-04-07T22:46:10.056Z,37.58
2023-04-07T22:48:39.622Z,38.80
2023-04-07T22:51:07.768Z,35.45
2023-04-07T22:53:36.202Z,38.53
2023-04-07T22:56:04.406Z,40.15
2023-04-07T22:58:32.607Z,41.80
2023-04-07T23:01:00.874Z,39.03
2023-04-07T23:03:29.244Z,42.50
2023-04-07T23:05:59.597Z,36.80
2023-04-07T23:08:27.848Z,37.42
2023-04-07T23:10:56.038Z,41.10
2023-04-07T23:13:24.379Z,38.03
2023-04-07T23:15:52.526Z,36.33
2023-04-07T23:18:20.844Z,38.17
2023-04-07T23:20:52.995Z,39.47
2023-04-07T23:23:23.332Z,35.55
2023-04-07T23:25:51.490Z,39.60
2023-04-07T23:28:19.675Z,39.55
2023-04-07T23:30:47.796Z,38.83
2023-04-07T23:33:16.201Z,39.13
2023-04-07T23:35:44.362Z,35.50
2023-04-07T23:38:12.670Z,34.95
2023-04-07T23:40:42.856Z,38.63
2023-04-07T23:43:11.177Z,37.45
2023-04-07T23:45:39.350Z,36.50
2023-04-07T23:48:07.838Z,39.30
2023-04-07T23:50:36.278Z,35.50
2023-04-07T23:53:04.622Z,36.88
2023-04-07T23:55:32.757Z,41.22
2023-04-07T23:58:02.320Z,36.47
