createdAt,value
2022-12-05T00:01:50.957Z,99664.38
2022-12-05T00:04:18.563Z,99665.09
2022-12-05T00:06:45.837Z,99666.59
2022-12-05T00:09:13.800Z,99675.56
2022-12-05T00:11:44.091Z,99677.59
2022-12-05T00:14:12.936Z,99674.06
2022-12-05T00:16:42.832Z,99678.81
2022-12-05T00:19:13.790Z,99685.13
2022-12-05T00:21:41.178Z,99675.84
2022-12-05T00:24:13.209Z,99683.31
2022-12-05T00:26:40.532Z,99684.63
2022-12-05T00:29:07.828Z,99686.81
2022-12-05T00:31:34.851Z,99691.34
2022-12-05T00:34:04.018Z,99683.06
2022-12-05T00:36:34.229Z,99691.81
2022-12-05T00:39:09.421Z,99679.56
2022-12-05T00:41:36.876Z,99675.09
2022-12-05T00:44:04.884Z,99687.31
2022-12-05T00:46:36.798Z,99665.38
2022-12-05T00:49:05.969Z,99673.59
2022-12-05T00:51:35.986Z,99675.31
2022-12-05T00:54:06.114Z,99681.81
2022-12-05T00:56:34.006Z,99667.56
2022-12-05T00:59:02.319Z,99664.06
2022-12-05T01:01:41.486Z,99673.31
2022-12-05T01:04:24.602Z,99685.81
2022-12-05T01:06:55.961Z,99696.22
2022-12-05T01:09:23.765Z,99675.78
2022-12-05T01:11:51.084Z,99678.06
2022-12-05T01:14:24.156Z,99679.22
2022-12-05T01:16:52.860Z,99677.50
2022-12-05T01:19:27.387Z,99686.03
2022-12-05T01:21:55.200Z,99680.81
2022-12-05T01:24:23.434Z,99674.28
2022-12-05T01:26:50.887Z,99683.28
2022-12-05T01:29:21.258Z,99680.81
2022-12-05T01:31:50.660Z,99672.09
2022-12-05T01:34:18.903Z,99671.81
2022-12-05T01:36:48.870Z,99671.25
2022-12-05T01:39:17.018Z,99674.28
2022-12-05T01:41:46.643Z,99679.78
2022-12-05T01:44:14.076Z,99668.81
2022-12-05T01:46:49.521Z,99673.31
2022-12-05T01:49:21.105Z,99672.34
2022-12-05T01:52:00.489Z,99680.56
2022-12-05T01:54:29.337Z,99686.81
2022-12-05T01:57:02.700Z,99683.31
2022-12-05T01:59:36.388Z,99695.59
2022-12-05T02:02:04.193Z,99687.31
2022-12-05T02:04:35.884Z,99669.59
2022-12-05T02:07:02.885Z,99671.41
2022-12-05T02:09:32.526Z,99674.88
2022-12-05T02:12:03.392Z,99676.34
2022-12-05T02:14:58.659Z,99682.38
2022-12-05T02:17:34.423Z,99675.56
2022-12-05T02:20:39.859Z,99667.34
2022-12-05T02:23:19.272Z,99668.38
2022-12-05T02:26:25.760Z,99675.84
2022-12-05T02:29:23.641Z,99670.84
2022-12-05T02:32:19.938Z,99684.00
2022-12-05T02:34:46.825Z,99685.81
2022-12-05T02:37:34.828Z,99687.59
2022-12-05T02:40:24.785Z,99694.78
2022-12-05T02:43:21.066Z,99689.97
2022-12-05T02:45:55.873Z,99676.53
2022-12-05T02:48:27.409Z,99672.78
2022-12-05T02:50:57.087Z,99683.75
2022-12-05T02:53:27.112Z,99675.47
2022-12-05T02:55:54.702Z,99675.25
2022-12-05T02:58:30.292Z,99670.72
2022-12-05T03:01:00.254Z,99663.25
2022-12-05T03:03:29.071Z,99670.25
2022-12-05T03:06:05.876Z,99682.22
2022-12-05T03:08:54.019Z,99683.19
2022-12-05T03:11:21.449Z,99679.22
2022-12-05T03:13:55.380Z,99689.97
2022-12-05T03:16:30.697Z,99690.66
2022-12-05T03:19:12.046Z,99689.44
2022-12-05T03:22:07.392Z,99688.41
2022-12-05T03:24:39.923Z,99678.41
2022-12-05T03:27:44.320Z,99681.63
2022-12-05T03:30:17.831Z,99685.66
2022-12-05T03:32:57.929Z,99692.19
2022-12-05T03:35:43.541Z,99696.06
2022-12-05T03:38:18.920Z,99704.50
2022-12-05T03:41:27.553Z,99703.56
2022-12-05T03:44:13.969Z,99705.56
2022-12-05T03:46:47.223Z,99701.47
2022-12-05T03:49:22.828Z,99695.53
2022-12-05T03:51:57.472Z,99701.03
2022-12-05T03:54:39.592Z,99711.03
2022-12-05T03:57:21.364Z,99707.25
2022-12-05T03:59:59.522Z,99714.19
2022-12-05T04:02:45.575Z,99709.91
2022-12-05T04:05:23.641Z,99699.72
2022-12-05T04:08:20.310Z,99718.91
2022-12-05T04:10:53.625Z,99714.19
2022-12-05T04:13:33.100Z,99711.16
2022-12-05T04:16:30.922Z,99718.13
2022-12-05T04:19:09.147Z,99721.66
2022-12-05T04:21:43.347Z,99719.38
2022-12-05T04:24:33.665Z,99725.84
2022-12-05T04:27:25.607Z,99727.88
2022-12-05T04:30:07.961Z,99732.81
2022-12-05T04:33:05.784Z,99736.50
2022-12-05T04:35:40.466Z,99740.22
2022-12-05T04:38:21.723Z,99743.78
2022-12-05T04:41:01.096Z,99727.53
2022-12-05T04:43:32.479Z,99729.53
2022-12-05T04:46:03.597Z,99740.75
2022-12-05T04:48:32.011Z,99733.78
2022-12-05T04:51:02.073Z,99740.56
2022-12-05T04:53:31.104Z,99728.56
2022-12-05T04:56:01.615Z,99747.75
2022-12-05T04:58:32.750Z,99747.47
2022-12-05T05:01:09.642Z,99755.72
2022-12-05T05:03:40.671Z,99746.53
2022-12-05T05:06:08.539Z,99749.25
2022-12-05T05:08:35.491Z,99759.22
2022-12-05T05:11:16.746Z,99759.94
2022-12-05T05:13:43.642Z,99757.88
2022-12-05T05:16:18.330Z,99764.63
2022-12-05T05:18:50.195Z,99759.69
2022-12-05T05:21:29.919Z,99754.94
2022-12-05T05:23:57.666Z,99759.94
2022-12-05T05:26:26.754Z,99755.63
2022-12-05T05:28:56.572Z,99757.59
2022-12-05T05:31:24.690Z,99762.16
2022-12-05T05:33:55.402Z,99763.09
2022-12-05T05:36:25.135Z,99771.31
2022-12-05T05:38:55.333Z,99771.13
2022-12-05T05:41:25.560Z,99782.56
2022-12-05T05:43:53.576Z,99781.44
2022-12-05T05:46:23.588Z,99781.84
2022-12-05T05:48:51.279Z,99784.88
2022-12-05T05:51:19.797Z,99787.88
2022-12-05T05:53:47.681Z,99800.84
2022-12-05T05:56:21.484Z,99803.38
2022-12-05T05:58:55.265Z,99798.09
2022-12-05T06:01:23.193Z,99808.38
2022-12-05T06:03:51.012Z,99810.38
2022-12-05T06:06:19.651Z,99799.13
2022-12-05T06:08:47.019Z,99804.34
2022-12-05T06:11:24.624Z,99790.34
2022-12-05T06:13:53.486Z,99790.63
2022-12-05T06:16:21.405Z,99807.09
2022-12-05T06:18:49.897Z,99801.84
2022-12-05T06:21:17.783Z,99798.84
2022-12-05T06:23:45.283Z,99799.41
2022-12-05T06:26:15.781Z,99805.44
2022-12-05T06:28:43.019Z,99812.19
2022-12-05T06:31:16.457Z,99808.00
2022-12-05T06:33:44.500Z,99810.75
2022-12-05T06:36:14.561Z,99807.72
2022-12-05T06:38:42.647Z,99813.97
2022-12-05T06:41:14.780Z,99821.72
2022-12-05T06:43:42.187Z,99825.50
2022-12-05T06:46:13.289Z,99824.63
2022-12-05T06:48:40.604Z,99825.69
2022-12-05T06:51:13.875Z,99827.19
2022-12-05T06:53:41.524Z,99830.69
2022-12-05T06:56:12.836Z,99832.19
2022-12-05T06:58:44.534Z,99840.22
2022-12-05T07:01:35.613Z,99850.16
2022-12-05T07:04:03.605Z,99848.16
2022-12-05T07:06:31.098Z,99850.91
2022-12-05T07:08:58.159Z,99854.69
2022-12-05T07:11:26.255Z,99846.47
2022-12-05T07:13:53.421Z,99839.47
2022-12-05T07:16:20.999Z,99854.97
2022-12-05T07:18:48.141Z,99853.16
2022-12-05T07:21:17.108Z,99849.50
2022-12-05T07:23:47.150Z,99852.50
2022-12-05T07:26:16.834Z,99847.31
2022-12-05T07:28:44.110Z,99860.09
2022-12-05T07:31:14.483Z,99856.84
2022-12-05T07:33:41.879Z,99867.81
2022-12-05T07:36:17.997Z,99857.88
2022-12-05T07:38:45.329Z,99863.84
2022-12-05T07:41:32.565Z,99866.78
2022-12-05T07:44:00.636Z,99869.03
2022-12-05T07:46:29.294Z,99882.38
2022-12-05T07:48:56.483Z,99876.16
2022-12-05T07:51:23.990Z,99881.16
2022-12-05T07:53:53.667Z,99877.16
2022-12-05T07:56:23.514Z,99896.19
2022-12-05T07:58:50.896Z,99896.94
2022-12-05T08:01:21.441Z,99882.94
2022-12-05T08:03:49.649Z,99884.44
2022-12-05T08:06:21.672Z,99874.81
2022-12-05T08:08:50.185Z,99883.22
2022-12-05T08:11:20.379Z,99884.00
2022-12-05T08:13:50.294Z,99885.97
2022-12-05T08:16:20.982Z,99885.00
2022-12-05T08:18:48.367Z,99887.28
2022-12-05T08:21:18.330Z,99889.06
2022-12-05T08:23:46.711Z,99896.34
2022-12-05T08:26:24.642Z,99899.84
2022-12-05T08:29:04.411Z,99886.13
2022-12-05T08:31:34.564Z,99885.66
2022-12-05T08:34:03.937Z,99894.34
2022-12-05T08:36:32.355Z,99890.69
2022-12-05T08:39:04.216Z,99888.88
2022-12-05T08:41:31.682Z,99892.09
2022-12-05T08:44:05.497Z,99898.63
2022-12-05T08:46:35.889Z,99912.16
2022-12-05T08:49:06.775Z,99921.88
2022-12-05T08:51:34.649Z,99919.41
2022-12-05T08:54:05.428Z,99911.66
2022-12-05T08:56:36.097Z,99917.81
2022-12-05T08:59:05.757Z,99914.13
2022-12-05T09:01:37.276Z,99914.88
2022-12-05T09:04:05.804Z,99909.59
2022-12-05T09:06:39.024Z,99913.28
2022-12-05T09:09:12.311Z,99915.56
2022-12-05T09:11:48.987Z,99912.63
2022-12-05T09:14:18.793Z,99919.59
2022-12-05T09:16:48.199Z,99922.34
2022-12-05T09:19:21.102Z,99928.13
2022-12-05T09:21:50.447Z,99930.38
2022-12-05T09:24:18.066Z,99930.69
2022-12-05T09:26:46.028Z,99921.88
2022-12-05T09:29:17.025Z,99918.75
2022-12-05T09:31:46.340Z,99907.03
2022-12-05T09:34:15.380Z,99916.00
2022-12-05T09:36:45.250Z,99924.78
2022-12-05T09:39:12.500Z,99914.97
2022-12-05T09:42:05.063Z,99916.97
2022-12-05T09:44:51.943Z,99919.50
2022-12-05T09:47:28.413Z,99915.06
2022-12-05T09:50:13.814Z,99910.59
2022-12-05T09:52:55.423Z,99915.06
2022-12-05T09:55:22.783Z,99918.63
2022-12-05T09:57:54.241Z,99919.19
2022-12-05T10:00:21.652Z,99916.16
2022-12-05T10:03:34.238Z,99917.59
2022-12-05T10:06:20.969Z,99916.00
2022-12-05T10:08:54.282Z,99916.28
2022-12-05T10:11:44.824Z,99927.75
2022-12-05T10:14:41.301Z,99922.53
2022-12-05T10:17:21.042Z,99933.22
2022-12-05T10:19:53.986Z,99925.00
2022-12-05T10:22:43.802Z,99922.34
2022-12-05T10:25:13.135Z,99924.50
2022-12-05T10:27:49.879Z,99929.22
2022-12-05T10:30:22.719Z,99929.22
2022-12-05T10:32:54.954Z,99924.78
2022-12-05T10:35:41.795Z,99919.03
2022-12-05T10:38:26.705Z,99918.94
2022-12-05T10:40:58.365Z,99918.00
2022-12-05T10:43:31.146Z,99923.00
2022-12-05T10:45:59.689Z,99915.81
2022-12-05T10:48:27.254Z,99916.84
2022-12-05T10:50:57.168Z,99917.41
2022-12-05T10:53:28.982Z,99912.03
2022-12-05T10:56:28.746Z,99922.06
2022-12-05T10:58:58.043Z,99916.28
2022-12-05T11:01:27.132Z,99914.31
2022-12-05T11:04:00.766Z,99900.50
2022-12-05T11:06:30.506Z,99895.47
2022-12-05T11:09:17.454Z,99901.06
2022-12-05T11:12:00.377Z,99901.06
2022-12-05T11:14:30.461Z,99896.78
2022-12-05T11:17:02.784Z,99892.81
2022-12-05T11:19:38.324Z,99898.03
2022-12-05T11:22:08.196Z,99891.38
2022-12-05T11:24:38.487Z,99887.63
2022-12-05T11:27:18.176Z,99888.16
2022-12-05T11:29:56.691Z,99888.91
2022-12-05T11:32:31.452Z,99885.69
2022-12-05T11:35:07.744Z,99886.94
2022-12-05T11:37:53.299Z,99893.16
2022-12-05T11:40:54.378Z,99874.25
2022-12-05T11:44:02.929Z,99873.50
2022-12-05T11:46:58.215Z,99863.94
2022-12-05T11:49:49.452Z,99863.66
2022-12-05T11:52:40.419Z,99851.66
2022-12-05T11:55:21.915Z,99849.00
2022-12-05T11:57:52.698Z,99848.44
2022-12-05T12:00:37.807Z,99854.41
2022-12-05T12:03:42.956Z,99845.91
2022-12-05T12:06:22.980Z,99854.31
2022-12-05T12:09:02.477Z,99851.78
2022-12-05T12:11:43.384Z,99853.28
2022-12-05T12:14:33.938Z,99848.19
2022-12-05T12:17:49.089Z,99851.31
2022-12-05T12:20:42.951Z,99843.38
2022-12-05T12:23:31.754Z,99836.94
2022-12-05T12:26:19.924Z,99837.06
2022-12-05T12:29:07.505Z,99837.81
2022-12-05T12:31:51.997Z,99831.97
2022-12-05T12:34:56.628Z,99836.22
2022-12-05T12:37:24.282Z,99831.22
2022-12-05T12:39:59.983Z,99827.72
2022-12-05T12:42:49.647Z,99829.25
2022-12-05T12:45:22.831Z,99822.03
2022-12-05T12:47:53.351Z,99827.72
2022-12-05T12:50:34.207Z,99844.44
2022-12-05T12:53:15.415Z,99837.00
2022-12-05T12:55:54.652Z,99850.50
2022-12-05T12:58:46.469Z,99838.00
2022-12-05T13:01:30.020Z,99826.09
2022-12-05T13:04:12.425Z,99842.09
2022-12-05T13:07:12.413Z,99832.13
2022-12-05T13:10:11.181Z,99852.19
2022-12-05T13:12:41.466Z,99857.56
2022-12-05T13:15:17.676Z,99853.34
2022-12-05T13:17:49.190Z,99853.53
2022-12-05T13:20:20.418Z,99860.03
2022-12-05T13:22:50.609Z,99859.31
2022-12-05T13:25:21.748Z,99871.19
2022-12-05T13:28:01.028Z,99861.47
2022-12-05T13:30:28.895Z,99853.44
2022-12-05T13:32:58.621Z,99838.50
2022-12-05T13:35:53.609Z,99852.97
2022-12-05T13:38:59.189Z,99847.69
2022-12-05T13:42:10.823Z,99857.22
2022-12-05T13:44:39.963Z,99845.78
2022-12-05T13:47:19.506Z,99853.06
2022-12-05T13:50:07.438Z,99854.56
2022-12-05T13:52:54.551Z,99858.72
2022-12-05T13:55:36.217Z,99848.78
2022-12-05T13:58:24.257Z,99858.72
2022-12-05T14:00:52.061Z,99860.44
2022-12-05T14:03:35.111Z,99853.94
2022-12-05T14:06:02.190Z,99860.44
2022-12-05T14:08:34.631Z,99873.66
2022-12-05T14:11:02.510Z,99868.19
2022-12-05T14:13:33.692Z,99877.94
2022-12-05T14:16:25.687Z,99872.72
2022-12-05T14:19:08.642Z,99871.19
2022-12-05T14:21:46.891Z,99881.44
2022-12-05T14:24:35.438Z,99879.44
2022-12-05T14:27:30.667Z,99880.38
2022-12-05T14:30:10.445Z,99879.63
2022-12-05T14:32:42.856Z,99869.41
2022-12-05T14:35:19.645Z,99860.22
2022-12-05T14:37:56.460Z,99861.47
2022-12-05T14:40:23.835Z,99861.97
2022-12-05T14:42:53.230Z,99867.91
2022-12-05T14:45:20.469Z,99863.94
2022-12-05T14:47:57.112Z,99863.25
2022-12-05T14:50:33.597Z,99871.69
2022-12-05T14:53:15.782Z,99867.72
2022-12-05T14:55:46.462Z,99859.75
2022-12-05T14:58:28.602Z,99879.72
2022-12-05T15:01:09.326Z,99887.66
2022-12-05T15:03:41.114Z,99886.44
2022-12-05T15:06:16.383Z,99880.19
2022-12-05T15:08:49.008Z,99886.94
2022-12-05T15:11:28.537Z,99867.97
2022-12-05T15:14:09.931Z,99866.78
2022-12-05T15:16:41.076Z,99872.72
2022-12-05T15:19:17.589Z,99877.75
2022-12-05T15:22:05.145Z,99868.47
2022-12-05T15:24:39.742Z,99887.66
2022-12-05T15:27:19.991Z,99888.44
2022-12-05T15:29:55.264Z,99894.69
2022-12-05T15:32:27.251Z,99908.69
2022-12-05T15:35:06.179Z,99912.63
2022-12-05T15:37:42.951Z,99912.63
2022-12-05T15:40:11.538Z,99914.72
2022-12-05T15:42:44.849Z,99920.78
2022-12-05T15:45:11.954Z,99924.38
2022-12-05T15:47:43.693Z,99903.94
2022-12-05T15:50:26.200Z,99921.34
2022-12-05T15:53:02.748Z,99906.03
2022-12-05T15:55:38.234Z,99915.66
2022-12-05T15:58:13.054Z,99910.81
2022-12-05T16:00:46.483Z,99917.25
2022-12-05T16:03:51.689Z,99921.69
2022-12-05T16:06:40.524Z,99921.13
2022-12-05T16:09:13.874Z,99936.81
2022-12-05T16:12:00.369Z,99931.91
2022-12-05T16:17:30.725Z,99936.81
2022-12-05T16:20:16.787Z,99924.34
2022-12-05T16:22:47.630Z,99929.81
2022-12-05T16:25:18.494Z,99928.28
2022-12-05T16:28:00.059Z,99921.31
2022-12-05T16:30:29.474Z,99916.56
2022-12-05T16:33:07.114Z,99925.25
2022-12-05T16:35:40.564Z,99924.53
2022-12-05T16:38:17.154Z,99924.34
2022-12-05T16:41:00.089Z,99907.91
2022-12-05T16:43:33.390Z,99907.91
2022-12-05T16:46:13.328Z,99901.66
2022-12-05T16:48:44.954Z,99908.63
2022-12-05T16:51:28.673Z,99896.00
2022-12-05T16:53:56.701Z,99897.69
2022-12-05T16:56:27.254Z,99897.31
2022-12-05T16:58:54.383Z,99902.06
2022-12-05T17:01:25.448Z,99901.59
2022-12-05T17:03:57.899Z,99891.09
2022-12-05T17:06:27.827Z,99882.41
2022-12-05T17:08:55.728Z,99884.38
2022-12-05T17:11:27.749Z,99884.66
2022-12-05T17:13:59.402Z,99874.91
2022-12-05T17:16:28.006Z,99880.69
2022-12-05T17:19:00.425Z,99873.72
2022-12-05T17:21:34.157Z,99874.72
2022-12-05T17:24:02.042Z,99875.50
2022-12-05T17:26:29.856Z,99868.50
2022-12-05T17:28:57.608Z,99872.28
2022-12-05T17:31:29.482Z,99878.72
2022-12-05T17:33:56.935Z,99882.94
2022-12-05T17:36:24.966Z,99870.00
2022-12-05T17:38:54.851Z,99875.22
2022-12-05T17:41:24.201Z,99870.97
2022-12-05T17:43:51.861Z,99878.41
2022-12-05T17:46:21.971Z,99874.91
2022-12-05T17:48:52.923Z,99879.19
2022-12-05T17:51:22.035Z,99877.47
2022-12-05T17:53:49.464Z,99875.22
2022-12-05T17:56:19.584Z,99873.72
2022-12-05T17:58:47.176Z,99870.97
2022-12-05T18:01:17.634Z,99876.44
2022-12-05T18:03:44.659Z,99879.94
2022-12-05T18:06:12.398Z,99881.94
2022-12-05T18:08:40.350Z,99879.66
2022-12-05T18:11:14.987Z,99885.44
2022-12-05T18:13:42.781Z,99883.91
2022-12-05T18:16:10.868Z,99881.94
2022-12-05T18:18:40.790Z,99879.00
2022-12-05T18:21:11.281Z,99877.03
2022-12-05T18:23:41.267Z,99875.03
2022-12-05T18:26:10.562Z,99870.78
2022-12-05T18:28:39.510Z,99868.81
2022-12-05T18:31:15.965Z,99865.88
2022-12-05T18:33:45.922Z,99855.66
2022-12-05T18:36:18.586Z,99855.47
2022-12-05T18:38:58.236Z,99850.94
2022-12-05T18:41:29.385Z,99848.19
2022-12-05T18:43:57.098Z,99852.19
2022-12-05T18:46:25.466Z,99852.63
2022-12-05T18:48:52.945Z,99849.88
2022-12-05T18:51:23.550Z,99856.41
2022-12-05T18:53:54.967Z,99851.41
2022-12-05T18:56:32.357Z,99850.16
2022-12-05T18:59:03.901Z,99844.97
2022-12-05T19:01:42.421Z,99846.94
2022-12-05T19:04:15.466Z,99858.38
2022-12-05T19:06:49.564Z,99863.13
2022-12-05T19:09:19.922Z,99852.19
2022-12-05T19:11:50.073Z,99855.34
2022-12-05T19:14:19.941Z,99858.88
2022-12-05T19:16:59.810Z,99852.91
2022-12-05T19:19:29.422Z,99855.34
2022-12-05T19:21:59.062Z,99849.16
2022-12-05T19:24:28.396Z,99839.69
2022-12-05T19:27:05.603Z,99845.63
2022-12-05T19:29:33.810Z,99836.66
2022-12-05T19:32:03.400Z,99830.44
2022-12-05T19:34:31.112Z,99832.69
2022-12-05T19:37:00.104Z,99838.66
2022-12-05T19:39:30.395Z,99836.19
2022-12-05T19:42:06.399Z,99835.91
2022-12-05T19:44:34.259Z,99828.91
2022-12-05T19:47:02.416Z,99845.63
2022-12-05T19:49:31.602Z,99849.63
2022-12-05T19:52:04.936Z,99835.91
2022-12-05T19:54:34.070Z,99831.94
2022-12-05T19:57:02.864Z,99829.19
2022-12-05T19:59:30.703Z,99830.69
2022-12-05T20:02:03.524Z,99819.75
2022-12-05T20:04:33.102Z,99811.50
2022-12-05T20:07:02.737Z,99819.75
2022-12-05T20:09:34.601Z,99817.00
2022-12-05T20:12:05.218Z,99812.28
2022-12-05T20:14:35.664Z,99816.53
2022-12-05T20:17:06.016Z,99808.88
2022-12-05T20:19:37.995Z,99802.63
2022-12-05T20:22:06.697Z,99805.84
2022-12-05T20:24:36.565Z,99801.13
2022-12-05T20:27:07.864Z,99804.34
2022-12-05T20:29:39.798Z,99804.34
2022-12-05T20:32:08.289Z,99807.38
2022-12-05T20:34:39.420Z,99797.16
2022-12-05T20:37:07.534Z,99802.91
2022-12-05T20:39:35.639Z,99794.69
2022-12-05T20:42:05.788Z,99779.50
2022-12-05T20:44:36.493Z,99790.72
2022-12-05T20:47:04.758Z,99788.00
2022-12-05T20:49:35.058Z,99799.25
2022-12-05T20:52:03.237Z,99801.97
2022-12-05T20:54:38.652Z,99784.78
2022-12-05T20:57:07.048Z,99804.25
2022-12-05T20:59:34.602Z,99798.28
2022-12-05T21:02:02.547Z,99779.88
2022-12-05T21:04:29.932Z,99780.59
2022-12-05T21:06:57.762Z,99775.88
2022-12-05T21:09:30.281Z,99773.63
2022-12-05T21:12:01.216Z,99764.91
2022-12-05T21:14:28.374Z,99755.66
2022-12-05T21:16:56.242Z,99761.41
2022-12-05T21:19:23.751Z,99765.41
2022-12-05T21:21:53.801Z,99777.13
2022-12-05T21:24:21.773Z,99770.13
2022-12-05T21:26:50.504Z,99764.16
2022-12-05T21:29:18.181Z,99765.69
2022-12-05T21:31:45.556Z,99764.63
2022-12-05T21:34:20.477Z,99747.41
2022-12-05T21:36:50.474Z,99746.88
2022-12-05T21:39:19.784Z,99749.91
2022-12-05T21:41:50.055Z,99749.06
2022-12-05T21:44:17.095Z,99749.81
2022-12-05T21:46:44.465Z,99751.03
2022-12-05T21:49:11.682Z,99754.25
2022-12-05T21:51:38.947Z,99764.00
2022-12-05T21:54:06.610Z,99759.00
2022-12-05T21:56:34.238Z,99754.25
2022-12-05T21:59:01.144Z,99742.56
2022-12-05T22:01:28.921Z,99740.06
2022-12-05T22:03:59.668Z,99740.84
2022-12-05T22:06:28.199Z,99744.53
2022-12-05T22:08:57.896Z,99748.78
2022-12-05T22:11:27.845Z,99750.00
2022-12-05T22:13:55.175Z,99756.50
2022-12-05T22:16:32.164Z,99766.75
2022-12-05T22:18:59.999Z,99759.00
2022-12-05T22:21:31.125Z,99750.78
2022-12-05T22:23:58.225Z,99750.78
2022-12-05T22:26:26.916Z,99774.97
2022-12-05T22:28:55.450Z,99762.75
2022-12-05T22:31:23.913Z,99753.28
2022-12-05T22:33:51.196Z,99737.34
2022-12-05T22:36:19.634Z,99730.63
2022-12-05T22:38:48.203Z,99733.38
2022-12-05T22:41:19.270Z,99726.84
2022-12-05T22:43:48.271Z,99739.81
2022-12-05T22:46:20.083Z,99747.56
2022-12-05T22:48:49.024Z,99733.84
2022-12-05T22:51:18.110Z,99730.44
2022-12-05T22:53:45.462Z,99737.34
2022-12-05T22:56:15.305Z,99749.34
2022-12-05T22:58:43.895Z,99747.81
2022-12-05T23:01:16.025Z,99747.06
2022-12-05T23:03:45.008Z,99746.03
2022-12-05T23:06:14.808Z,99762.47
2022-12-05T23:08:43.724Z,99767.31
2022-12-05T23:11:12.227Z,99776.75
2022-12-05T23:13:40.033Z,99769.19
2022-12-05T23:16:15.032Z,99768.25
2022-12-05T23:18:48.975Z,99761.56
2022-12-05T23:21:20.831Z,99748.72
2022-12-05T23:23:49.973Z,99756.84
2022-12-05T23:26:19.297Z,99761.75
2022-12-05T23:28:46.337Z,99762.41
2022-12-05T23:31:14.495Z,99761.28
2022-12-05T23:33:51.074Z,99759.84
2022-12-05T23:36:20.150Z,99758.06
2022-12-05T23:38:47.933Z,99759.75
2022-12-05T23:41:21.475Z,99750.50
2022-12-05T23:43:52.739Z,99742.06
2022-12-05T23:46:26.373Z,99743.50
2022-12-05T23:48:55.195Z,99749.16
2022-12-05T23:51:29.532Z,99739.63
2022-12-05T23:54:04.151Z,99745.94
2022-12-05T23:56:33.396Z,99734.69
2022-12-05T23:59:03.027Z,99730.91
