createdAt,value
2023-05-14T00:00:51.070Z,82.9325
2023-05-14T00:01:52.500Z,82.9144
2023-05-14T00:02:53.943Z,82.8857
2023-05-14T00:03:55.321Z,82.8828
2023-05-14T00:04:56.663Z,82.8576
2023-05-14T00:05:58.109Z,82.8890
2023-05-14T00:06:59.626Z,82.8749
2023-05-14T00:08:01.001Z,82.9077
2023-05-14T00:09:02.356Z,82.8265
2023-05-14T00:10:03.832Z,82.9843
2023-05-14T00:11:05.205Z,83.1422
2023-05-14T00:12:06.742Z,83.0901
2023-05-14T00:13:08.143Z,83.0206
2023-05-14T00:14:09.513Z,82.8428
2023-05-14T00:15:10.872Z,82.9507
2023-05-14T00:16:12.398Z,82.9104
2023-05-14T00:17:13.769Z,83.0009
2023-05-14T00:18:15.251Z,82.9861
2023-05-14T00:19:16.671Z,82.9112
2023-05-14T00:20:18.117Z,83.1083
2023-05-14T00:21:19.393Z,83.1808
2023-05-14T00:22:20.897Z,82.9845
2023-05-14T00:23:22.351Z,82.8048
2023-05-14T00:24:23.719Z,82.8348
2023-05-14T00:25:25.085Z,82.8862
2023-05-14T00:26:26.631Z,82.8685
2023-05-14T00:27:28.064Z,82.7497
2023-05-14T00:28:29.485Z,82.6836
2023-05-14T00:29:30.891Z,82.8330
2023-05-14T00:30:32.254Z,82.9859
2023-05-14T00:31:33.813Z,82.9640
2023-05-14T00:32:35.144Z,82.8860
2023-05-14T00:33:36.560Z,82.8565
2023-05-14T00:34:37.954Z,82.8991
2023-05-14T00:35:39.401Z,82.8668
2023-05-14T00:36:40.816Z,82.8285
2023-05-14T00:37:42.282Z,82.7050
2023-05-14T00:38:43.615Z,82.7807
2023-05-14T00:39:45.080Z,82.8255
2023-05-14T00:40:46.472Z,82.8519
2023-05-14T00:41:47.840Z,82.7371
2023-05-14T00:42:49.271Z,82.7320
2023-05-14T00:43:50.834Z,82.7771
2023-05-14T00:44:52.183Z,82.7346
2023-05-14T00:45:53.678Z,82.5952
2023-05-14T00:46:55.097Z,82.6344
2023-05-14T00:47:56.519Z,82.7840
2023-05-14T00:48:57.928Z,82.6972
2023-05-14T00:49:59.349Z,82.7362
2023-05-14T00:51:00.739Z,82.8205
2023-05-14T00:52:02.200Z,82.8185
2023-05-14T00:53:03.643Z,82.6990
2023-05-14T00:54:05.805Z,82.6249
2023-05-14T00:55:06.584Z,82.6945
2023-05-14T00:56:07.841Z,82.7978
2023-05-14T00:57:09.307Z,82.8992
2023-05-14T00:58:10.742Z,82.9519
2023-05-14T00:59:12.193Z,82.9353
2023-05-14T01:00:13.500Z,82.8015
2023-05-14T01:01:14.980Z,82.7382
2023-05-14T01:02:16.479Z,82.8379
2023-05-14T01:03:18.007Z,82.8146
2023-05-14T01:04:19.273Z,82.6957
2023-05-14T01:05:20.755Z,82.6769
2023-05-14T01:06:22.090Z,82.5787
2023-05-14T01:07:23.520Z,82.6863
2023-05-14T01:08:25.046Z,82.6423
2023-05-14T01:09:26.397Z,82.6966
2023-05-14T01:10:27.810Z,82.6283
2023-05-14T01:11:29.282Z,82.7353
2023-05-14T01:12:30.701Z,82.6702
2023-05-14T01:13:32.049Z,82.6292
2023-05-14T01:14:33.476Z,82.6570
2023-05-14T01:15:34.903Z,82.6100
2023-05-14T01:16:36.382Z,82.5972
2023-05-14T01:17:37.811Z,82.6579
2023-05-14T01:18:39.288Z,82.5639
2023-05-14T01:19:40.664Z,82.5337
2023-05-14T01:20:42.071Z,82.4834
2023-05-14T01:21:43.458Z,82.4741
2023-05-14T01:22:44.943Z,82.5995
2023-05-14T01:23:46.324Z,82.4053
2023-05-14T01:24:47.733Z,82.5473
2023-05-14T01:25:49.222Z,82.5592
2023-05-14T01:26:50.527Z,82.5733
2023-05-14T01:27:52.109Z,82.6039
2023-05-14T01:28:53.416Z,82.5698
2023-05-14T01:29:54.833Z,82.6162
2023-05-14T01:30:56.407Z,82.7127
2023-05-14T01:31:58.906Z,82.6815
2023-05-14T01:32:59.197Z,82.7742
2023-05-14T01:34:00.612Z,82.6528
2023-05-14T01:35:02.084Z,82.6137
2023-05-14T01:36:04.370Z,82.5646
2023-05-14T01:37:04.952Z,82.5612
2023-05-14T01:38:06.408Z,82.5905
2023-05-14T01:39:07.788Z,82.6444
2023-05-14T01:40:09.143Z,82.5080
2023-05-14T01:41:10.634Z,82.5473
2023-05-14T01:42:12.064Z,82.5787
2023-05-14T01:43:13.489Z,82.5877
2023-05-14T01:44:14.898Z,82.5525
2023-05-14T01:45:16.286Z,82.4372
2023-05-14T01:46:17.808Z,82.3539
2023-05-14T01:47:19.886Z,82.3164
2023-05-14T01:48:20.567Z,82.4119
2023-05-14T01:49:21.958Z,82.5051
2023-05-14T01:50:23.689Z,82.4131
2023-05-14T01:51:24.853Z,82.3803
2023-05-14T01:52:26.283Z,82.4585
2023-05-14T01:53:27.631Z,82.4672
2023-05-14T01:54:29.144Z,82.3823
2023-05-14T01:55:30.472Z,82.3759
2023-05-14T01:56:31.959Z,82.5483
2023-05-14T01:57:33.446Z,82.4126
2023-05-14T01:58:34.757Z,82.5018
2023-05-14T01:59:36.118Z,82.5194
2023-05-14T02:00:37.614Z,82.4174
2023-05-14T02:01:39.131Z,82.5113
2023-05-14T02:02:40.476Z,82.4570
2023-05-14T02:03:42.006Z,82.4006
2023-05-14T02:04:43.321Z,82.2871
2023-05-14T02:05:44.686Z,82.4142
2023-05-14T02:06:46.852Z,82.3209
2023-05-14T02:07:47.669Z,82.4324
2023-05-14T02:08:48.977Z,82.4560
2023-05-14T02:09:50.473Z,82.4378
2023-05-14T02:10:51.823Z,82.3710
2023-05-14T02:11:53.353Z,82.3389
2023-05-14T02:12:54.685Z,82.2807
2023-05-14T02:13:56.162Z,82.4247
2023-05-14T02:14:57.613Z,82.5569
2023-05-14T02:15:59.121Z,82.5569
2023-05-14T02:17:00.429Z,82.4741
2023-05-14T02:18:01.993Z,82.3773
2023-05-14T02:19:03.378Z,82.4002
2023-05-14T02:20:04.677Z,82.3714
2023-05-14T02:21:06.080Z,82.3760
2023-05-14T02:22:07.569Z,82.4380
2023-05-14T02:23:08.932Z,82.2996
2023-05-14T02:24:10.314Z,82.2610
2023-05-14T02:25:11.778Z,82.3012
2023-05-14T02:26:13.253Z,82.4011
2023-05-14T02:27:14.776Z,82.3620
2023-05-14T02:28:16.047Z,82.3972
2023-05-14T02:29:17.483Z,82.3934
2023-05-14T02:30:18.859Z,82.3781
2023-05-14T02:31:20.395Z,82.4000
2023-05-14T02:32:21.827Z,82.3326
2023-05-14T02:33:23.322Z,82.3004
2023-05-14T02:34:24.599Z,82.3208
2023-05-14T02:35:26.068Z,82.2520
2023-05-14T02:36:27.420Z,82.2983
2023-05-14T02:37:28.992Z,82.1883
2023-05-14T02:38:30.292Z,82.1896
2023-05-14T02:39:31.643Z,82.1512
2023-05-14T02:40:33.107Z,82.2612
2023-05-14T02:41:34.593Z,82.2411
2023-05-14T02:42:35.990Z,82.2000
2023-05-14T02:43:37.440Z,82.1897
2023-05-14T02:44:38.722Z,82.1337
2023-05-14T02:45:40.306Z,82.1199
2023-05-14T02:46:41.719Z,82.1938
2023-05-14T02:47:43.945Z,82.1034
2023-05-14T02:48:45.333Z,82.0456
2023-05-14T02:49:45.831Z,82.0823
2023-05-14T02:50:47.420Z,82.2168
2023-05-14T02:51:48.778Z,81.9707
2023-05-14T02:52:50.293Z,81.9615
2023-05-14T02:53:51.696Z,81.9897
2023-05-14T02:54:53.814Z,81.9857
2023-05-14T02:55:54.546Z,81.9798
2023-05-14T02:56:55.908Z,81.9811
2023-05-14T02:57:57.356Z,81.8963
2023-05-14T02:58:59.417Z,81.8660
2023-05-14T03:00:00.052Z,81.9004
2023-05-14T03:01:01.647Z,81.8715
2023-05-14T03:02:03.093Z,81.9390
2023-05-14T03:03:04.467Z,81.8744
2023-05-14T03:04:05.899Z,81.8170
2023-05-14T03:05:07.286Z,81.7437
2023-05-14T03:06:08.728Z,81.7778
2023-05-14T03:07:10.116Z,81.8405
2023-05-14T03:08:11.449Z,81.8021
2023-05-14T03:09:12.956Z,81.7701
2023-05-14T03:10:14.407Z,81.7592
2023-05-14T03:11:15.792Z,81.7271
2023-05-14T03:12:17.246Z,81.8053
2023-05-14T03:13:18.552Z,81.9625
2023-05-14T03:14:20.063Z,81.7540
2023-05-14T03:15:21.414Z,81.8324
2023-05-14T03:16:22.930Z,81.7272
2023-05-14T03:17:24.274Z,81.7114
2023-05-14T03:18:25.855Z,81.7396
2023-05-14T03:19:27.160Z,81.8584
2023-05-14T03:20:28.593Z,81.7966
2023-05-14T03:21:30.020Z,81.6907
2023-05-14T03:22:31.425Z,81.7454
2023-05-14T03:23:33.366Z,81.7187
2023-05-14T03:24:34.289Z,81.6721
2023-05-14T03:25:35.702Z,81.6269
2023-05-14T03:26:37.076Z,81.7189
2023-05-14T03:27:38.551Z,81.7561
2023-05-14T03:28:39.977Z,81.5008
2023-05-14T03:29:41.416Z,81.5181
2023-05-14T03:30:42.920Z,81.6508
2023-05-14T03:31:44.240Z,81.7930
2023-05-14T03:32:45.642Z,81.7709
2023-05-14T03:33:47.048Z,81.6960
2023-05-14T03:34:48.486Z,81.7093
2023-05-14T03:35:49.920Z,81.7243
2023-05-14T03:36:51.283Z,81.6778
2023-05-14T03:37:52.753Z,81.6571
2023-05-14T03:38:54.180Z,81.7380
2023-05-14T03:39:55.668Z,81.7181
2023-05-14T03:40:57.014Z,81.6788
2023-05-14T03:41:58.441Z,81.7287
2023-05-14T03:42:59.827Z,81.7047
2023-05-14T03:44:01.320Z,81.6537
2023-05-14T03:45:02.760Z,81.6554
2023-05-14T03:46:04.139Z,81.7550
2023-05-14T03:47:05.605Z,81.6693
2023-05-14T03:48:07.102Z,81.6608
2023-05-14T03:49:08.482Z,81.7089
2023-05-14T03:50:09.958Z,81.7045
2023-05-14T03:51:11.259Z,81.7463
2023-05-14T03:52:12.695Z,81.8544
2023-05-14T03:53:14.093Z,81.6872
2023-05-14T03:54:15.549Z,81.7924
2023-05-14T03:55:17.024Z,81.7880
2023-05-14T03:56:18.285Z,81.7668
2023-05-14T03:57:19.756Z,81.7875
2023-05-14T03:58:21.237Z,81.7963
2023-05-14T03:59:22.651Z,81.8105
2023-05-14T04:00:24.333Z,81.8577
2023-05-14T04:01:25.505Z,81.8159
2023-05-14T04:02:27.046Z,81.8735
2023-05-14T04:03:28.407Z,81.8525
2023-05-14T04:04:29.828Z,81.8025
2023-05-14T04:05:31.904Z,81.8643
2023-05-14T04:06:32.607Z,81.7744
2023-05-14T04:07:34.014Z,81.8528
2023-05-14T04:08:35.509Z,81.6630
2023-05-14T04:09:36.938Z,80.5753
2023-05-14T04:10:38.448Z,80.7574
2023-05-14T04:11:39.792Z,81.4675
2023-05-14T04:12:41.184Z,81.6606
2023-05-14T04:13:42.569Z,81.7200
2023-05-14T04:14:44.046Z,81.4065
2023-05-14T04:15:46.354Z,81.3629
2023-05-14T04:16:46.980Z,81.3938
2023-05-14T04:17:48.350Z,81.3872
2023-05-14T04:18:49.780Z,81.4343
2023-05-14T04:19:51.141Z,81.4105
2023-05-14T04:20:52.609Z,81.4092
2023-05-14T04:21:54.033Z,81.2719
2023-05-14T04:22:55.352Z,81.3048
2023-05-14T04:23:56.871Z,81.3890
2023-05-14T04:24:58.393Z,81.4195
2023-05-14T04:25:59.681Z,81.3808
2023-05-14T04:27:01.150Z,81.3974
2023-05-14T04:28:02.514Z,81.4049
2023-05-14T04:29:03.884Z,81.3492
2023-05-14T04:30:05.380Z,81.4367
2023-05-14T04:31:06.831Z,81.5676
2023-05-14T04:32:08.307Z,81.4250
2023-05-14T04:33:09.748Z,81.3994
2023-05-14T04:34:11.076Z,81.6353
2023-05-14T04:35:12.561Z,81.6730
2023-05-14T04:36:13.957Z,81.4509
2023-05-14T04:37:15.289Z,81.5040
2023-05-14T04:38:16.762Z,81.5767
2023-05-14T04:39:18.217Z,81.4257
2023-05-14T04:40:19.704Z,81.3383
2023-05-14T04:41:21.145Z,81.2917
2023-05-14T04:42:22.443Z,81.4211
2023-05-14T04:43:23.934Z,81.5721
2023-05-14T04:44:25.315Z,81.8248
2023-05-14T04:45:26.819Z,81.8949
2023-05-14T04:46:28.369Z,81.9582
2023-05-14T04:47:29.762Z,81.8666
2023-05-14T04:48:31.052Z,81.5824
2023-05-14T04:49:32.534Z,81.5305
2023-05-14T04:50:33.900Z,81.5423
2023-05-14T04:51:35.386Z,81.6176
2023-05-14T04:52:36.749Z,81.5680
2023-05-14T04:53:38.217Z,81.6176
2023-05-14T04:54:39.716Z,81.8376
2023-05-14T04:55:40.958Z,82.0673
2023-05-14T04:56:42.582Z,82.1412
2023-05-14T04:57:43.901Z,82.2734
2023-05-14T04:58:45.284Z,82.2066
2023-05-14T04:59:46.770Z,81.8531
2023-05-14T05:00:48.253Z,81.7092
2023-05-14T05:01:49.698Z,81.4815
2023-05-14T05:02:51.029Z,81.4123
2023-05-14T05:03:52.368Z,81.6247
2023-05-14T05:04:53.880Z,82.0662
2023-05-14T05:05:55.322Z,81.8458
2023-05-14T05:06:56.745Z,80.7857
2023-05-14T05:07:58.188Z,81.6121
2023-05-14T05:09:01.845Z,81.9966
2023-05-14T05:10:00.991Z,81.8694
2023-05-14T05:11:02.464Z,81.7768
2023-05-14T05:12:03.866Z,81.8146
2023-05-14T05:13:05.376Z,82.1644
2023-05-14T05:14:06.826Z,82.3788
2023-05-14T05:15:08.137Z,81.3777
2023-05-14T05:16:09.723Z,81.9300
2023-05-14T05:17:11.012Z,82.3255
2023-05-14T05:18:12.467Z,81.8714
2023-05-14T05:19:13.981Z,81.6646
2023-05-14T05:20:15.377Z,81.7274
2023-05-14T05:21:16.650Z,81.9055
2023-05-14T05:22:18.947Z,80.9974
2023-05-14T05:23:19.491Z,80.9668
2023-05-14T05:24:20.962Z,81.4434
2023-05-14T05:25:22.389Z,82.1367
2023-05-14T05:26:23.802Z,82.1006
2023-05-14T05:27:25.237Z,82.1743
2023-05-14T05:28:26.664Z,82.1341
2023-05-14T05:29:28.031Z,82.2047
2023-05-14T05:30:29.475Z,81.6348
2023-05-14T05:31:30.970Z,81.4457
2023-05-14T05:32:32.487Z,82.2881
2023-05-14T05:33:33.839Z,82.1122
2023-05-14T05:34:35.255Z,82.1543
2023-05-14T05:35:36.710Z,82.1494
2023-05-14T05:36:38.039Z,82.0654
2023-05-14T05:37:39.565Z,82.2315
2023-05-14T05:38:40.973Z,82.1722
2023-05-14T05:39:42.390Z,81.9288
2023-05-14T05:40:43.774Z,82.1162
2023-05-14T05:41:45.353Z,82.2509
2023-05-14T05:42:46.613Z,82.2543
2023-05-14T05:43:48.190Z,80.9417
2023-05-14T05:44:49.591Z,80.4914
2023-05-14T05:45:51.002Z,80.8791
2023-05-14T05:46:52.386Z,81.7775
2023-05-14T05:47:53.874Z,82.3038
2023-05-14T05:48:55.130Z,82.3691
2023-05-14T05:49:56.612Z,82.2209
2023-05-14T05:50:57.986Z,82.1365
2023-05-14T05:51:59.459Z,81.5342
2023-05-14T05:53:00.934Z,81.7784
2023-05-14T05:54:02.470Z,82.5673
2023-05-14T05:55:03.781Z,82.6587
2023-05-14T05:56:05.123Z,82.5972
2023-05-14T05:57:06.578Z,82.6803
2023-05-14T05:58:08.030Z,82.5148
2023-05-14T05:59:09.468Z,82.6985
2023-05-14T06:00:10.869Z,82.6330
2023-05-14T06:01:12.255Z,81.9811
2023-05-14T06:02:13.773Z,82.2621
2023-05-14T06:03:15.163Z,82.3712
2023-05-14T06:04:16.609Z,82.1730
2023-05-14T06:05:18.007Z,82.0019
2023-05-14T06:06:19.535Z,81.9870
2023-05-14T06:07:20.794Z,81.6478
2023-05-14T06:08:22.273Z,81.2887
2023-05-14T06:09:23.664Z,80.6697
2023-05-14T06:10:25.374Z,79.6850
2023-05-14T06:11:26.497Z,78.5405
2023-05-14T06:12:27.953Z,76.8457
2023-05-14T06:13:29.350Z,75.7327
2023-05-14T06:14:30.829Z,75.2485
2023-05-14T06:15:32.165Z,74.8211
2023-05-14T06:16:33.697Z,74.2191
2023-05-14T06:17:35.063Z,73.5584
2023-05-14T06:18:36.582Z,73.1881
2023-05-14T06:19:37.969Z,71.8746
2023-05-14T06:20:39.389Z,71.1741
2023-05-14T06:21:40.680Z,70.9160
2023-05-14T06:22:42.122Z,70.9644
2023-05-14T06:23:43.625Z,70.8576
2023-05-14T06:24:45.017Z,70.4019
2023-05-14T06:25:46.570Z,69.7725
2023-05-14T06:26:47.849Z,69.3476
2023-05-14T06:27:49.258Z,69.5651
2023-05-14T06:28:50.624Z,68.9885
2023-05-14T06:29:52.069Z,67.4198
2023-05-14T06:30:53.514Z,66.9403
2023-05-14T06:31:54.999Z,67.1050
2023-05-14T06:32:56.335Z,67.3562
2023-05-14T06:33:57.645Z,67.2221
2023-05-14T06:34:59.183Z,67.6869
2023-05-14T06:36:00.570Z,66.1750
2023-05-14T06:37:01.973Z,65.0696
2023-05-14T06:38:03.372Z,65.4270
2023-05-14T06:39:04.805Z,66.3422
2023-05-14T06:40:06.269Z,66.6644
2023-05-14T06:41:07.670Z,66.8321
2023-05-14T06:42:09.027Z,66.7423
2023-05-14T06:43:10.585Z,64.8859
2023-05-14T06:44:11.917Z,64.2377
2023-05-14T06:45:13.398Z,65.3525
2023-05-14T06:46:14.760Z,66.3092
2023-05-14T06:47:16.213Z,66.6725
2023-05-14T06:48:17.549Z,66.9151
2023-05-14T06:49:19.024Z,64.9537
2023-05-14T06:50:20.518Z,63.9266
2023-05-14T06:51:21.924Z,64.9744
2023-05-14T06:52:23.353Z,66.1769
2023-05-14T06:53:24.797Z,66.6863
2023-05-14T06:54:26.191Z,66.6371
2023-05-14T06:55:27.602Z,65.3256
2023-05-14T06:56:28.947Z,64.2376
2023-05-14T06:57:30.505Z,65.2708
2023-05-14T06:58:31.769Z,66.3679
2023-05-14T06:59:33.245Z,66.8652
2023-05-14T07:00:34.710Z,66.1812
2023-05-14T07:01:36.234Z,64.4919
2023-05-14T07:02:37.401Z,64.6462
2023-05-14T07:03:39.017Z,66.0087
2023-05-14T07:04:40.392Z,66.8551
2023-05-14T07:05:41.842Z,66.4545
2023-05-14T07:06:43.187Z,64.7001
2023-05-14T07:07:44.629Z,64.8757
2023-05-14T07:08:46.030Z,66.2049
2023-05-14T07:09:47.464Z,67.0923
2023-05-14T07:10:48.929Z,66.2715
2023-05-14T07:11:50.329Z,64.4978
2023-05-14T07:12:51.725Z,64.8500
2023-05-14T07:13:53.244Z,66.1661
2023-05-14T07:14:54.551Z,66.9833
2023-05-14T07:15:56.089Z,65.7428
2023-05-14T07:16:57.523Z,64.8597
2023-05-14T07:17:58.907Z,66.1317
2023-05-14T07:19:00.331Z,67.6768
2023-05-14T07:20:01.833Z,68.8488
2023-05-14T07:21:03.168Z,68.2924
2023-05-14T07:22:04.492Z,67.0729
2023-05-14T07:23:05.902Z,67.6382
2023-05-14T07:24:07.444Z,68.9019
2023-05-14T07:25:08.782Z,69.9608
2023-05-14T07:26:10.287Z,69.8025
2023-05-14T07:27:11.770Z,68.9914
2023-05-14T07:28:13.126Z,69.6412
2023-05-14T07:29:14.406Z,70.7288
2023-05-14T07:30:16.077Z,71.6030
2023-05-14T07:31:17.360Z,72.3578
2023-05-14T07:32:18.781Z,72.6848
2023-05-14T07:33:20.210Z,71.5359
2023-05-14T07:34:21.585Z,71.0442
2023-05-14T07:35:23.022Z,71.8806
2023-05-14T07:36:24.496Z,72.9498
2023-05-14T07:37:25.941Z,73.7399
2023-05-14T07:38:27.350Z,74.3577
2023-05-14T07:39:28.765Z,74.6303
2023-05-14T07:40:30.140Z,74.4326
2023-05-14T07:41:31.661Z,73.4205
2023-05-14T07:42:36.588Z,73.7605
2023-05-14T07:43:34.390Z,74.4963
2023-05-14T07:44:35.834Z,75.1908
2023-05-14T07:45:37.288Z,75.6114
2023-05-14T07:46:38.694Z,76.0466
2023-05-14T07:47:40.152Z,76.4381
2023-05-14T07:48:41.528Z,75.6175
2023-05-14T07:49:42.919Z,74.7690
2023-05-14T07:50:44.358Z,75.4366
2023-05-14T07:51:45.836Z,76.1157
2023-05-14T07:52:47.231Z,76.6283
2023-05-14T07:53:48.624Z,77.0747
2023-05-14T07:54:50.757Z,77.7347
2023-05-14T07:55:51.436Z,78.1096
2023-05-14T07:56:52.889Z,76.9494
2023-05-14T07:57:54.356Z,75.7545
2023-05-14T07:58:55.693Z,76.2222
2023-05-14T07:59:57.073Z,76.8331
2023-05-14T08:00:58.555Z,77.3693
2023-05-14T08:02:00.067Z,77.6662
2023-05-14T08:03:01.459Z,78.1772
2023-05-14T08:04:02.927Z,78.4583
2023-05-14T08:05:04.257Z,77.4204
2023-05-14T08:06:05.728Z,76.0087
2023-05-14T08:07:07.122Z,76.2924
2023-05-14T08:08:08.571Z,76.9113
2023-05-14T08:09:09.894Z,77.4840
2023-05-14T08:10:11.352Z,77.9347
2023-05-14T08:11:12.753Z,78.7451
2023-05-14T08:12:14.222Z,78.9760
2023-05-14T08:13:15.652Z,77.6407
2023-05-14T08:14:16.952Z,76.3726
2023-05-14T08:15:18.434Z,76.7199
2023-05-14T08:16:19.949Z,77.3772
2023-05-14T08:17:21.348Z,77.6799
2023-05-14T08:18:22.765Z,78.1962
2023-05-14T08:19:24.168Z,78.5679
2023-05-14T08:20:25.886Z,78.7562
2023-05-14T08:21:26.969Z,77.2837
2023-05-14T08:22:28.427Z,76.5351
2023-05-14T08:23:29.885Z,76.6957
2023-05-14T08:24:31.328Z,77.2002
2023-05-14T08:25:32.713Z,77.4328
2023-05-14T08:26:34.216Z,77.7123
2023-05-14T08:27:35.597Z,78.0305
2023-05-14T08:28:37.079Z,77.3543
2023-05-14T08:29:38.454Z,75.8158
2023-05-14T08:30:39.806Z,75.6560
2023-05-14T08:31:41.304Z,76.2692
2023-05-14T08:32:42.733Z,76.9471
2023-05-14T08:33:44.173Z,77.1835
2023-05-14T08:34:45.623Z,77.4842
2023-05-14T08:35:46.961Z,77.6120
2023-05-14T08:36:48.401Z,75.4335
2023-05-14T08:37:49.819Z,74.0258
2023-05-14T08:38:51.253Z,75.0474
2023-05-14T08:39:52.680Z,76.2655
2023-05-14T08:40:54.116Z,76.8455
2023-05-14T08:41:55.462Z,77.2409
2023-05-14T08:42:56.960Z,77.4425
2023-05-14T08:43:58.381Z,76.9378
2023-05-14T08:44:59.755Z,74.6249
2023-05-14T08:46:01.217Z,74.1342
2023-05-14T08:47:02.647Z,75.5204
2023-05-14T08:48:04.091Z,76.3479
2023-05-14T08:49:05.593Z,76.9530
2023-05-14T08:50:06.864Z,77.4816
2023-05-14T08:51:08.250Z,77.8577
2023-05-14T08:52:09.640Z,76.5914
2023-05-14T08:53:11.109Z,74.4967
2023-05-14T08:54:12.481Z,74.9651
2023-05-14T08:55:14.051Z,75.9450
2023-05-14T08:56:15.336Z,76.5312
2023-05-14T08:57:16.799Z,76.8454
2023-05-14T08:58:18.136Z,77.0923
2023-05-14T08:59:19.713Z,75.5037
2023-05-14T09:00:21.164Z,74.0778
2023-05-14T09:01:22.582Z,74.9698
2023-05-14T09:02:23.937Z,76.0213
2023-05-14T09:03:25.432Z,76.5847
2023-05-14T09:04:26.818Z,77.1805
2023-05-14T09:05:28.253Z,77.2860
2023-05-14T09:06:29.688Z,76.0715
2023-05-14T09:07:31.024Z,73.9910
2023-05-14T09:08:32.397Z,74.2556
2023-05-14T09:09:33.922Z,75.3310
2023-05-14T09:10:35.344Z,76.1020
2023-05-14T09:11:36.692Z,76.5640
2023-05-14T09:12:38.176Z,77.1783
2023-05-14T09:13:39.574Z,77.3864
2023-05-14T09:14:41.004Z,75.4620
2023-05-14T09:15:42.360Z,73.9964
2023-05-14T09:16:43.886Z,74.8959
2023-05-14T09:17:45.320Z,76.0115
2023-05-14T09:18:46.810Z,76.5329
2023-05-14T09:19:48.205Z,77.1338
2023-05-14T09:20:49.497Z,77.4933
2023-05-14T09:21:50.932Z,77.1210
2023-05-14T09:22:52.364Z,74.5251
2023-05-14T09:23:53.796Z,73.7717
2023-05-14T09:24:55.256Z,75.1040
2023-05-14T09:25:56.748Z,76.1655
2023-05-14T09:26:58.042Z,76.8476
2023-05-14T09:27:59.482Z,77.4239
2023-05-14T09:29:00.764Z,77.8629
2023-05-14T09:30:02.413Z,77.9614
2023-05-14T09:31:03.869Z,75.6648
2023-05-14T09:32:05.353Z,74.6614
2023-05-14T09:33:06.591Z,75.4506
2023-05-14T09:34:08.038Z,76.3711
2023-05-14T09:35:09.520Z,77.2117
2023-05-14T09:36:11.038Z,77.8992
2023-05-14T09:37:12.401Z,78.3323
2023-05-14T09:38:13.869Z,78.7362
2023-05-14T09:39:15.272Z,77.3021
2023-05-14T09:40:16.832Z,75.1544
2023-05-14T09:41:18.108Z,75.6165
2023-05-14T09:42:19.530Z,76.7598
2023-05-14T09:43:20.978Z,77.5655
2023-05-14T09:44:22.374Z,78.2028
2023-05-14T09:45:23.813Z,78.6412
2023-05-14T09:46:25.294Z,79.0233
2023-05-14T09:47:26.706Z,79.3171
2023-05-14T09:48:28.143Z,77.3564
2023-05-14T09:49:29.492Z,75.7675
2023-05-14T09:50:30.976Z,76.5109
2023-05-14T09:51:32.399Z,77.4567
2023-05-14T09:52:33.832Z,77.9161
2023-05-14T09:53:35.287Z,78.3742
2023-05-14T09:54:36.613Z,78.6162
2023-05-14T09:55:38.106Z,78.5114
2023-05-14T09:56:39.627Z,76.0006
2023-05-14T09:57:40.987Z,74.8413
2023-05-14T09:58:42.265Z,75.8847
2023-05-14T09:59:43.837Z,77.0295
2023-05-14T10:00:45.239Z,77.7212
2023-05-14T10:01:46.707Z,77.9627
2023-05-14T10:02:48.144Z,78.2221
2023-05-14T10:03:49.644Z,77.9384
2023-05-14T10:04:50.963Z,75.0999
2023-05-14T10:05:52.462Z,74.0238
2023-05-14T10:06:53.837Z,75.3997
2023-05-14T10:07:55.333Z,76.3959
2023-05-14T10:08:56.613Z,77.1322
2023-05-14T10:09:59.590Z,77.4642
2023-05-14T10:10:59.529Z,77.6202
2023-05-14T10:12:00.965Z,75.4750
2023-05-14T10:13:02.479Z,73.2528
2023-05-14T10:14:03.780Z,74.0382
2023-05-14T10:15:05.158Z,75.0076
2023-05-14T10:16:06.661Z,75.9557
2023-05-14T10:17:08.436Z,76.6140
2023-05-14T10:18:09.710Z,77.0926
2023-05-14T10:19:10.931Z,75.5841
2023-05-14T10:20:12.426Z,72.7586
2023-05-14T10:21:13.767Z,73.1034
2023-05-14T10:22:15.197Z,74.4048
2023-05-14T10:23:16.626Z,75.3507
2023-05-14T10:24:18.116Z,76.0553
2023-05-14T10:25:19.447Z,76.6870
2023-05-14T10:26:23.087Z,76.2377
2023-05-14T10:27:22.380Z,73.0763
2023-05-14T10:28:23.784Z,72.5952
2023-05-14T10:29:25.246Z,73.8678
2023-05-14T10:30:26.889Z,74.7951
2023-05-14T10:31:28.107Z,75.6788
2023-05-14T10:32:29.622Z,75.7169
2023-05-14T10:33:30.921Z,72.7316
2023-05-14T10:34:32.382Z,71.6742
2023-05-14T10:35:33.603Z,72.8874
2023-05-14T10:36:35.190Z,74.1480
2023-05-14T10:37:36.630Z,75.0274
2023-05-14T10:38:38.067Z,75.6020
2023-05-14T10:39:39.505Z,74.4260
2023-05-14T10:40:40.864Z,71.4088
2023-05-14T10:41:42.288Z,71.0828
2023-05-14T10:42:43.734Z,72.6572
2023-05-14T10:43:45.167Z,73.7840
2023-05-14T10:44:46.611Z,74.6395
2023-05-14T10:45:47.949Z,74.7591
2023-05-14T10:46:49.467Z,72.1565
2023-05-14T10:47:51.045Z,70.9130
2023-05-14T10:48:52.337Z,72.1418
2023-05-14T10:49:53.700Z,73.3418
2023-05-14T10:50:55.209Z,74.2281
2023-05-14T10:51:56.527Z,75.1211
2023-05-14T10:52:57.941Z,74.2249
2023-05-14T10:53:59.371Z,71.4243
2023-05-14T10:55:03.189Z,71.5007
2023-05-14T10:56:02.250Z,72.9864
2023-05-14T10:57:03.531Z,73.8504
2023-05-14T10:58:05.211Z,74.6380
2023-05-14T10:59:06.663Z,75.3248
2023-05-14T11:00:08.664Z,73.3413
2023-05-14T11:01:09.343Z,71.2530
2023-05-14T11:02:10.868Z,72.1093
2023-05-14T11:03:12.417Z,73.1410
2023-05-14T11:04:13.795Z,74.1137
2023-05-14T11:05:15.069Z,74.8770
2023-05-14T11:06:16.541Z,73.9583
2023-05-14T11:07:17.934Z,71.5027
2023-05-14T11:08:19.358Z,71.7475
2023-05-14T11:09:20.812Z,73.1114
2023-05-14T11:10:22.510Z,74.2517
2023-05-14T11:11:23.615Z,75.0880
2023-05-14T11:12:25.010Z,75.0235
2023-05-14T11:13:26.291Z,72.8079
2023-05-14T11:14:27.887Z,72.2042
2023-05-14T11:15:29.342Z,73.2198
2023-05-14T11:16:30.691Z,74.1759
2023-05-14T11:17:32.202Z,75.1164
2023-05-14T11:18:33.643Z,75.9651
2023-05-14T11:19:35.015Z,75.3013
2023-05-14T11:20:36.362Z,73.0508
2023-05-14T11:21:37.879Z,72.9713
2023-05-14T11:22:39.186Z,74.2212
2023-05-14T11:23:40.723Z,75.3132
2023-05-14T11:24:42.286Z,75.9714
2023-05-14T11:25:43.602Z,76.6055
2023-05-14T11:26:44.930Z,76.3608
2023-05-14T11:27:46.354Z,74.2609
2023-05-14T11:28:47.776Z,73.9921
2023-05-14T11:29:49.210Z,75.0135
2023-05-14T11:30:50.676Z,75.9681
2023-05-14T11:31:52.164Z,76.5666
2023-05-14T11:32:53.399Z,76.8134
2023-05-14T11:33:54.927Z,75.6430
2023-05-14T11:34:56.343Z,74.2787
2023-05-14T11:35:57.798Z,74.7260
2023-05-14T11:36:59.297Z,75.5595
2023-05-14T11:38:00.654Z,76.3501
2023-05-14T11:39:01.992Z,76.9504
2023-05-14T11:40:03.503Z,76.0711
2023-05-14T11:41:04.831Z,74.5561
2023-05-14T11:42:06.290Z,74.8271
2023-05-14T11:43:07.677Z,75.6229
2023-05-14T11:44:09.269Z,76.0989
2023-05-14T11:45:10.636Z,76.3297
2023-05-14T11:46:12.036Z,74.0743
2023-05-14T11:47:13.357Z,72.5020
2023-05-14T11:48:14.852Z,73.4002
2023-05-14T11:49:16.184Z,74.4388
2023-05-14T11:50:17.652Z,75.3196
2023-05-14T11:51:19.183Z,75.8815
2023-05-14T11:52:20.542Z,76.0438
2023-05-14T11:53:22.093Z,73.9679
2023-05-14T11:54:23.308Z,73.1015
2023-05-14T11:55:24.771Z,73.8515
2023-05-14T11:56:26.301Z,74.4692
2023-05-14T11:57:27.664Z,75.1549
2023-05-14T11:58:29.068Z,75.3263
2023-05-14T11:59:30.434Z,73.3263
2023-05-14T12:00:31.882Z,71.6881
2023-05-14T12:01:33.338Z,70.9933
2023-05-14T12:02:34.863Z,71.4177
2023-05-14T12:03:36.103Z,72.5850
2023-05-14T12:04:37.613Z,73.6595
2023-05-14T12:05:39.004Z,74.6426
2023-05-14T12:06:40.374Z,74.3985
2023-05-14T12:07:42.027Z,73.0385
2023-05-14T12:08:43.149Z,73.3575
2023-05-14T12:09:45.464Z,74.2330
2023-05-14T12:10:46.103Z,75.1356
2023-05-14T12:11:47.547Z,75.8798
2023-05-14T12:12:48.999Z,75.8777
2023-05-14T12:13:50.231Z,74.4219
2023-05-14T12:14:51.735Z,74.3936
2023-05-14T12:15:53.224Z,75.2169
2023-05-14T12:16:54.791Z,75.8753
2023-05-14T12:17:56.072Z,76.5746
2023-05-14T12:18:57.478Z,76.5082
2023-05-14T12:19:58.885Z,74.9146
2023-05-14T12:21:00.341Z,74.4098
2023-05-14T12:22:01.803Z,75.2437
2023-05-14T12:23:03.156Z,75.9536