createdAt,value
2022-08-26T00:01:31.526Z,100827.94
2022-08-26T00:03:59.232Z,100829.09
2022-08-26T00:06:26.486Z,100827.72
2022-08-26T00:08:53.967Z,100827.22
2022-08-26T00:11:26.562Z,100824.00
2022-08-26T00:13:55.570Z,100818.81
2022-08-26T00:16:28.263Z,100818.81
2022-08-26T00:18:55.744Z,100824.19
2022-08-26T00:21:22.876Z,100811.94
2022-08-26T00:23:50.523Z,100815.63
2022-08-26T00:26:17.856Z,100814.25
2022-08-26T00:28:44.983Z,100815.25
2022-08-26T00:31:12.384Z,100811.91
2022-08-26T00:33:40.211Z,100810.06
2022-08-26T00:36:07.712Z,100810.25
2022-08-26T00:38:37.855Z,100814.25
2022-08-26T00:41:05.360Z,100807.19
2022-08-26T00:43:46.253Z,100813.38
2022-08-26T00:46:24.221Z,100809.47
2022-08-26T00:48:54.402Z,100804.94
2022-08-26T00:51:23.631Z,100797.72
2022-08-26T00:53:58.196Z,100804.75
2022-08-26T00:56:30.964Z,100802.91
2022-08-26T00:59:02.353Z,100806.59
2022-08-26T01:01:32.396Z,100799.72
2022-08-26T01:04:01.014Z,100803.56
2022-08-26T01:06:28.553Z,100798.69
2022-08-26T01:08:56.575Z,100798.81
2022-08-26T01:11:24.793Z,100804.88
2022-08-26T01:13:54.794Z,100800.66
2022-08-26T01:16:24.860Z,100800.00
2022-08-26T01:18:55.669Z,100803.84
2022-08-26T01:21:29.430Z,100799.66
2022-08-26T01:23:57.900Z,100806.81
2022-08-26T01:26:34.163Z,100799.47
2022-08-26T01:29:03.697Z,100795.78
2022-08-26T01:31:37.628Z,100800.16
2022-08-26T01:34:15.690Z,100791.25
2022-08-26T01:36:43.978Z,100795.78
2022-08-26T01:39:14.034Z,100792.44
2022-08-26T01:41:44.149Z,100793.09
2022-08-26T01:44:18.484Z,100787.56
2022-08-26T01:46:47.429Z,100794.13
2022-08-26T01:49:15.672Z,100789.06
2022-08-26T01:51:44.492Z,100788.41
2022-08-26T01:54:13.667Z,100776.31
2022-08-26T01:56:41.172Z,100780.31
2022-08-26T01:59:12.174Z,100782.16
2022-08-26T02:01:39.622Z,100778.94
2022-08-26T02:04:12.526Z,100782.63
2022-08-26T02:06:39.757Z,100778.28
2022-08-26T02:09:07.422Z,100783.78
2022-08-26T02:11:36.767Z,100777.03
2022-08-26T02:14:10.657Z,100776.38
2022-08-26T02:16:42.212Z,100779.91
2022-08-26T02:19:17.096Z,100778.75
2022-08-26T02:21:45.910Z,100780.56
2022-08-26T02:24:21.813Z,100770.84
2022-08-26T02:26:49.384Z,100769.19
2022-08-26T02:29:26.943Z,100778.88
2022-08-26T02:31:57.926Z,100773.69
2022-08-26T02:34:32.716Z,100774.53
2022-08-26T02:37:01.166Z,100774.00
2022-08-26T02:39:29.648Z,100768.13
2022-08-26T02:41:57.605Z,100768.59
2022-08-26T02:44:25.726Z,100772.44
2022-08-26T02:46:54.553Z,100771.75
2022-08-26T02:49:23.540Z,100768.56
2022-08-26T02:51:51.285Z,100762.34
2022-08-26T02:54:21.285Z,100763.34
2022-08-26T02:56:48.898Z,100762.66
2022-08-26T02:59:16.360Z,100761.84
2022-08-26T03:01:45.181Z,100762.50
2022-08-26T03:04:12.577Z,100759.81
2022-08-26T03:06:41.637Z,100756.31
2022-08-26T03:09:09.058Z,100756.97
2022-08-26T03:11:36.734Z,100754.31
2022-08-26T03:14:04.310Z,100755.16
2022-08-26T03:16:36.240Z,100749.47
2022-08-26T03:19:05.807Z,100750.31
2022-08-26T03:21:33.345Z,100747.63
2022-08-26T03:24:00.540Z,100745.28
2022-08-26T03:26:28.754Z,100748.94
2022-08-26T03:29:15.452Z,100756.84
2022-08-26T03:31:43.873Z,100745.13
2022-08-26T03:34:14.867Z,100751.19
2022-08-26T03:36:42.134Z,100749.00
2022-08-26T03:39:10.836Z,100749.00
2022-08-26T03:41:38.128Z,100741.97
2022-08-26T03:44:06.364Z,100741.31
2022-08-26T03:46:33.792Z,100744.97
2022-08-26T03:49:02.091Z,100743.16
2022-08-26T03:51:29.726Z,100738.75
2022-08-26T03:54:00.545Z,100737.25
2022-08-26T03:56:27.738Z,100731.06
2022-08-26T03:58:54.992Z,100733.03
2022-08-26T04:01:22.242Z,100727.69
2022-08-26T04:04:00.354Z,100729.53
2022-08-26T04:06:46.100Z,100730.53
2022-08-26T04:09:18.481Z,100726.00
2022-08-26T04:11:47.429Z,100730.38
2022-08-26T04:14:20.382Z,100734.06
2022-08-26T04:16:48.212Z,100730.38
2022-08-26T04:19:16.000Z,100732.88
2022-08-26T04:21:45.016Z,100730.06
2022-08-26T04:24:15.513Z,100731.06
2022-08-26T04:26:43.823Z,100730.06
2022-08-26T04:29:14.514Z,100730.06
2022-08-26T04:31:42.013Z,100738.41
2022-08-26T04:34:10.991Z,100730.38
2022-08-26T04:36:38.534Z,100728.22
2022-08-26T04:39:05.773Z,100726.22
2022-08-26T04:41:33.546Z,100725.25
2022-08-26T04:44:02.390Z,100722.69
2022-08-26T04:46:30.124Z,100726.06
2022-08-26T04:48:57.390Z,100725.91
2022-08-26T04:51:28.125Z,100716.72
2022-08-26T04:53:56.977Z,100725.59
2022-08-26T04:56:29.344Z,100715.88
2022-08-26T04:58:56.813Z,100721.06
2022-08-26T05:01:24.375Z,100723.44
2022-08-26T05:03:51.734Z,100720.75
2022-08-26T05:06:19.976Z,100729.63
2022-08-26T05:08:47.507Z,100730.47
2022-08-26T05:11:15.321Z,100733.81
2022-08-26T05:13:42.508Z,100732.69
2022-08-26T05:16:11.869Z,100734.34
2022-08-26T05:18:40.287Z,100736.72
2022-08-26T05:21:07.515Z,100736.38
2022-08-26T05:23:35.695Z,100744.94
2022-08-26T05:26:07.704Z,100742.13
2022-08-26T05:28:35.468Z,100746.31
2022-08-26T05:31:15.532Z,100746.84
2022-08-26T05:33:45.404Z,100754.41
2022-08-26T05:36:15.640Z,100749.38
2022-08-26T05:38:43.956Z,100756.13
2022-08-26T05:41:28.259Z,100750.94
2022-08-26T05:44:05.853Z,100740.41
2022-08-26T05:46:34.431Z,100747.97
2022-08-26T05:49:02.209Z,100744.84
2022-08-26T05:51:30.863Z,100741.84
2022-08-26T05:53:58.467Z,100749.72
2022-08-26T05:56:27.643Z,100753.22
2022-08-26T05:58:56.351Z,100752.91
2022-08-26T06:01:26.966Z,100752.56
2022-08-26T06:03:57.583Z,100750.59
2022-08-26T06:06:32.739Z,100754.44
2022-08-26T06:09:02.036Z,100747.09
2022-08-26T06:11:32.130Z,100742.38
2022-08-26T06:14:03.760Z,100747.44
2022-08-26T06:16:34.704Z,100741.56
2022-08-26T06:19:03.744Z,100745.63
2022-08-26T06:21:40.054Z,100743.41
2022-08-26T06:24:29.571Z,100744.94
2022-08-26T06:27:01.118Z,100744.44
2022-08-26T06:29:30.739Z,100740.44
2022-08-26T06:31:58.045Z,100742.44
2022-08-26T06:34:30.309Z,100743.97
2022-08-26T06:36:59.923Z,100745.97
2022-08-26T06:39:30.910Z,100738.44
2022-08-26T06:42:00.023Z,100738.75
2022-08-26T06:44:27.562Z,100742.81
2022-08-26T06:46:55.500Z,100739.47
2022-08-26T06:49:26.567Z,100744.31
2022-08-26T06:51:58.093Z,100747.19
2022-08-26T06:54:26.688Z,100745.66
2022-08-26T06:56:53.891Z,100746.84
2022-08-26T06:59:21.866Z,100750.72
2022-08-26T07:01:49.639Z,100740.44
2022-08-26T07:04:20.200Z,100744.31
2022-08-26T07:06:52.267Z,100742.78
2022-08-26T07:09:24.867Z,100734.22
2022-08-26T07:11:52.402Z,100736.56
2022-08-26T07:14:21.474Z,100733.19
2022-08-26T07:16:50.191Z,100735.34
2022-08-26T07:19:31.092Z,100728.63
2022-08-26T07:22:03.974Z,100726.28
2022-08-26T07:24:37.030Z,100723.72
2022-08-26T07:27:06.765Z,100724.41
2022-08-26T07:29:36.703Z,100724.53
2022-08-26T07:32:04.568Z,100722.84
2022-08-26T07:34:33.169Z,100720.47
2022-08-26T07:37:01.199Z,100718.09
2022-08-26T07:39:31.447Z,100714.72
2022-08-26T07:42:01.423Z,100711.50
2022-08-26T07:44:30.922Z,100716.16
2022-08-26T07:46:59.373Z,100720.81
2022-08-26T07:49:27.018Z,100717.59
2022-08-26T07:51:55.356Z,100721.25
2022-08-26T07:54:27.130Z,100714.34
2022-08-26T07:56:55.934Z,100716.16
2022-08-26T07:59:23.688Z,100713.78
2022-08-26T08:01:51.011Z,100721.78
2022-08-26T08:04:22.994Z,100721.06
2022-08-26T08:06:53.948Z,100715.81
2022-08-26T08:09:21.171Z,100712.59
2022-08-26T08:11:49.890Z,100712.88
2022-08-26T08:14:22.070Z,100708.81
2022-08-26T08:16:51.214Z,100711.59
2022-08-26T08:19:23.044Z,100712.72
2022-08-26T08:21:51.145Z,100709.31
2022-08-26T08:24:18.460Z,100709.81
2022-08-26T08:26:46.005Z,100709.44
2022-08-26T08:29:13.613Z,100707.03
2022-08-26T08:31:58.483Z,100704.44
2022-08-26T08:34:28.396Z,100706.38
2022-08-26T08:36:57.522Z,100703.97
2022-08-26T08:39:25.044Z,100698.03
2022-08-26T08:42:16.012Z,100697.66
2022-08-26T08:44:45.443Z,100691.72
2022-08-26T08:47:36.414Z,100691.63
2022-08-26T08:50:10.548Z,100690.22
2022-08-26T08:52:41.424Z,100691.53
2022-08-26T08:55:11.809Z,100682.69
2022-08-26T08:57:53.630Z,100685.66
2022-08-26T09:00:30.343Z,100685.13
2022-08-26T09:03:11.875Z,100677.28
2022-08-26T09:05:48.536Z,100673.88
2022-08-26T09:08:19.888Z,100680.56
2022-08-26T09:10:48.433Z,100672.91
2022-08-26T09:13:25.244Z,100671.31
2022-08-26T09:16:07.541Z,100671.38
2022-08-26T09:18:34.626Z,100667.75
2022-08-26T09:21:07.783Z,100671.31
2022-08-26T09:23:37.342Z,100675.56
2022-08-26T09:26:24.759Z,100673.44
2022-08-26T09:28:58.939Z,100676.03
2022-08-26T09:31:32.681Z,100672.34
2022-08-26T09:34:19.921Z,100674.28
2022-08-26T09:36:51.327Z,100673.69
2022-08-26T09:39:24.162Z,100671.41
2022-08-26T09:42:05.010Z,100669.38
2022-08-26T09:44:32.835Z,100672.09
2022-08-26T09:47:07.170Z,100666.53
2022-08-26T09:49:39.303Z,100658.84
2022-08-26T09:52:08.074Z,100658.91
2022-08-26T09:54:36.332Z,100652.72
2022-08-26T09:57:30.818Z,100646.81
2022-08-26T10:00:00.912Z,100642.91
2022-08-26T10:02:33.690Z,100635.28
2022-08-26T10:05:09.503Z,100630.31
2022-08-26T10:07:36.902Z,100629.91
2022-08-26T10:10:09.175Z,100624.69
2022-08-26T10:12:45.179Z,100616.56
2022-08-26T10:15:14.937Z,100612.59
2022-08-26T10:18:05.510Z,100597.09
2022-08-26T10:20:36.683Z,100596.94
2022-08-26T10:23:18.005Z,100584.22
2022-08-26T10:26:02.984Z,100592.75
2022-08-26T10:28:40.489Z,100588.00
2022-08-26T10:31:14.760Z,100582.88
2022-08-26T10:33:43.076Z,100578.69
2022-08-26T10:36:43.088Z,100573.09
2022-08-26T10:39:31.911Z,100559.59
2022-08-26T10:42:07.454Z,100570.00
2022-08-26T10:44:38.206Z,100559.63
2022-08-26T10:47:57.544Z,100559.00
2022-08-26T10:50:33.127Z,100549.00
2022-08-26T10:53:34.354Z,100552.34
2022-08-26T10:56:18.785Z,100541.94
2022-08-26T10:58:49.632Z,100539.22
2022-08-26T11:01:47.058Z,100541.75
2022-08-26T11:04:23.976Z,100525.69
2022-08-26T11:07:32.805Z,100510.69
2022-08-26T11:10:06.696Z,100515.94
2022-08-26T11:12:37.303Z,100510.91
2022-08-26T11:15:11.068Z,100520.28
2022-08-26T11:18:08.169Z,100523.41
2022-08-26T11:20:42.133Z,100517.97
2022-08-26T11:23:12.070Z,100516.31
2022-08-26T11:26:10.080Z,100503.00
2022-08-26T11:28:47.806Z,100501.13
2022-08-26T11:31:27.072Z,100499.44
2022-08-26T11:34:00.010Z,100489.47
2022-08-26T11:36:45.574Z,100490.91
2022-08-26T11:39:30.956Z,100481.53
2022-08-26T11:42:16.990Z,100488.63
2022-08-26T11:44:49.695Z,100489.25
2022-08-26T11:47:17.768Z,100482.56
2022-08-26T11:49:48.855Z,100480.91
2022-08-26T11:52:36.664Z,100485.09
2022-08-26T11:58:45.791Z,100494.66
2022-08-26T12:01:33.242Z,100513.81
2022-08-26T12:04:07.017Z,100537.53
2022-08-26T12:06:42.037Z,100535.78
2022-08-26T12:09:28.807Z,100557.97
2022-08-26T12:12:16.100Z,100559.03
2022-08-26T12:14:54.303Z,100561.81
2022-08-26T12:17:40.761Z,100567.78
2022-08-26T12:20:46.114Z,100588.47
2022-08-26T12:23:53.000Z,100578.88
2022-08-26T12:26:44.198Z,100563.25
2022-08-26T12:29:37.236Z,100571.19
2022-08-26T12:32:10.089Z,100582.78
2022-08-26T12:34:47.002Z,100597.72
2022-08-26T12:37:14.447Z,100604.63
2022-08-26T12:39:44.461Z,100609.47
2022-08-26T12:42:17.628Z,100614.00
2022-08-26T12:44:54.089Z,100597.69
2022-08-26T12:47:43.601Z,100590.44
2022-08-26T12:50:21.771Z,100578.41
2022-08-26T12:52:51.979Z,100578.09
2022-08-26T12:55:24.683Z,100584.47
2022-08-26T12:58:13.440Z,100586.78
2022-08-26T13:00:46.493Z,100601.88
2022-08-26T13:03:35.276Z,100611.97
2022-08-26T13:06:08.464Z,100629.91
2022-08-26T13:08:53.990Z,100624.34
2022-08-26T13:11:31.893Z,100626.91
2022-08-26T13:14:07.216Z,100626.38
2022-08-26T13:16:36.033Z,100622.38
2022-08-26T13:19:25.470Z,100590.34
2022-08-26T13:21:55.288Z,100577.09
2022-08-26T13:24:26.684Z,100588.97
2022-08-26T13:26:53.874Z,100593.28
2022-08-26T13:29:21.075Z,100578.16
2022-08-26T13:31:49.333Z,100569.09
2022-08-26T13:34:19.625Z,100571.81
2022-08-26T13:36:48.022Z,100572.31
2022-08-26T13:39:15.795Z,100549.56
2022-08-26T13:41:43.306Z,100536.00
2022-08-26T13:44:11.243Z,100522.78
2022-08-26T13:46:38.738Z,100536.53
2022-08-26T13:49:06.446Z,100544.09
2022-08-26T13:51:34.136Z,100558.50
2022-08-26T13:54:01.691Z,100540.72
2022-08-26T13:56:29.834Z,100528.81
2022-08-26T13:58:58.231Z,100519.06
2022-08-26T14:01:26.154Z,100503.69
2022-08-26T14:03:56.642Z,100498.66
2022-08-26T14:06:34.037Z,100497.97
2022-08-26T14:09:01.604Z,100505.53
2022-08-26T14:12:15.659Z,100501.97
2022-08-26T14:14:46.092Z,100504.31
2022-08-26T14:17:19.659Z,100505.50
2022-08-26T14:19:48.216Z,100501.31
2022-08-26T14:22:17.638Z,100507.16
2022-08-26T14:24:45.151Z,100525.09
2022-08-26T14:27:12.873Z,100554.69
2022-08-26T14:29:49.371Z,100592.66
2022-08-26T14:32:24.478Z,100605.91
2022-08-26T14:34:51.864Z,100600.50
2022-08-26T14:37:19.885Z,100559.34
2022-08-26T14:39:48.307Z,100538.75
2022-08-26T14:42:18.702Z,100537.56
2022-08-26T14:44:52.777Z,100517.84
2022-08-26T14:47:19.967Z,100521.16
2022-08-26T14:49:47.226Z,100521.34
2022-08-26T14:52:14.936Z,100544.78
2022-08-26T14:54:42.443Z,100542.09
2022-08-26T14:57:11.868Z,100541.97
2022-08-26T14:59:49.762Z,100575.44
2022-08-26T15:02:22.241Z,100575.44
2022-08-26T15:05:02.141Z,100544.78
2022-08-26T15:07:30.028Z,100523.31
2022-08-26T15:09:57.296Z,100505.44
2022-08-26T15:12:24.603Z,100478.00
2022-08-26T15:14:51.820Z,100478.31
2022-08-26T15:17:19.087Z,100467.94
2022-08-26T15:19:46.523Z,100464.94
2022-08-26T15:22:13.951Z,100455.22
2022-08-26T15:24:41.107Z,100455.56
2022-08-26T15:27:09.021Z,100454.22
2022-08-26T15:29:36.482Z,100447.06
2022-08-26T15:32:04.654Z,100447.56
2022-08-26T15:34:32.109Z,100453.09
2022-08-26T15:36:59.600Z,100448.09
2022-08-26T15:39:27.186Z,100452.63
2022-08-26T15:41:56.120Z,100447.25
2022-08-26T15:44:25.074Z,100447.59
2022-08-26T15:46:58.436Z,100449.59
2022-08-26T15:49:26.529Z,100441.22
2022-08-26T15:51:53.668Z,100438.88
2022-08-26T15:54:22.756Z,100429.69
2022-08-26T15:56:52.275Z,100432.22
2022-08-26T15:59:20.710Z,100423.31
2022-08-26T16:01:50.339Z,100423.50
2022-08-26T16:04:18.560Z,100410.41
2022-08-26T16:06:47.922Z,100408.75
2022-08-26T16:09:15.146Z,100419.63
2022-08-26T16:11:42.270Z,100424.28
2022-08-26T16:14:09.801Z,100431.84
2022-08-26T16:16:39.391Z,100431.16
2022-08-26T16:19:07.896Z,100433.69
2022-08-26T16:21:35.239Z,100430.13
2022-08-26T16:24:03.339Z,100435.66
2022-08-26T16:26:32.871Z,100441.19
2022-08-26T16:29:06.519Z,100450.06
2022-08-26T16:31:34.319Z,100444.69
2022-08-26T16:34:01.902Z,100433.81
2022-08-26T16:36:29.083Z,100417.09
2022-08-26T16:38:56.403Z,100412.06
2022-08-26T16:41:25.276Z,100394.97
2022-08-26T16:43:53.079Z,100400.66
2022-08-26T16:46:23.649Z,100411.50
2022-08-26T16:48:55.092Z,100420.06
2022-08-26T16:51:24.249Z,100423.25
2022-08-26T16:53:52.378Z,100431.09
2022-08-26T16:56:24.078Z,100428.44
2022-08-26T16:59:04.700Z,100432.94
2022-08-26T17:01:32.285Z,100433.97
2022-08-26T17:03:59.604Z,100435.28
2022-08-26T17:06:26.811Z,100431.94
2022-08-26T17:08:54.121Z,100432.25
2022-08-26T17:11:21.414Z,100443.78
2022-08-26T17:13:48.884Z,100440.09
2022-08-26T17:16:16.573Z,100445.97
2022-08-26T17:18:43.950Z,100451.84
2022-08-26T17:21:12.793Z,100449.34
2022-08-26T17:23:41.270Z,100455.69
2022-08-26T17:26:10.160Z,100452.88
2022-08-26T17:28:37.872Z,100454.84
2022-08-26T17:31:06.819Z,100456.16
2022-08-26T17:33:34.204Z,100448.63
2022-08-26T17:36:01.714Z,100443.44
2022-08-26T17:38:29.221Z,100437.59
2022-08-26T17:40:57.505Z,100438.13
2022-08-26T17:43:27.903Z,100441.47
2022-08-26T17:46:07.060Z,100448.47
2022-08-26T17:48:36.610Z,100457.53
2022-08-26T17:51:12.802Z,100464.19
2022-08-26T17:53:41.351Z,100455.16
2022-08-26T17:56:11.215Z,100454.13
2022-08-26T17:58:39.132Z,100449.25
2022-08-26T18:01:07.027Z,100450.41
2022-08-26T18:03:35.271Z,100451.28
2022-08-26T18:06:03.007Z,100442.38
2022-08-26T18:08:30.355Z,100431.53
2022-08-26T18:10:57.537Z,100428.69
2022-08-26T18:13:27.787Z,100420.31
2022-08-26T18:15:55.620Z,100424.84
2022-08-26T18:18:22.935Z,100421.00
2022-08-26T18:21:01.420Z,100430.03
2022-08-26T18:23:29.389Z,100427.69
2022-08-26T18:25:58.762Z,100429.72
2022-08-26T18:28:26.286Z,100436.06
2022-08-26T18:30:53.520Z,100435.22
2022-08-26T18:33:24.405Z,100435.91
2022-08-26T18:35:55.351Z,100430.03
2022-08-26T18:38:22.727Z,100432.16
2022-08-26T18:40:49.935Z,100432.34
2022-08-26T18:43:17.211Z,100421.81
2022-08-26T18:45:44.621Z,100418.31
2022-08-26T18:48:12.364Z,100417.59
2022-08-26T18:50:40.885Z,100412.25
2022-08-26T18:53:08.270Z,100401.72
2022-08-26T18:55:35.566Z,100404.94
2022-08-26T18:58:02.876Z,100405.91
2022-08-26T19:00:31.589Z,100399.59
2022-08-26T19:02:58.893Z,100397.03
2022-08-26T19:05:27.924Z,100391.38
2022-08-26T19:07:56.565Z,100396.56
2022-08-26T19:10:24.773Z,100402.91
2022-08-26T19:12:53.724Z,100403.41
2022-08-26T19:15:25.713Z,100411.59
2022-08-26T19:17:52.926Z,100415.41
2022-08-26T19:20:20.446Z,100426.94
2022-08-26T19:22:47.598Z,100426.81
2022-08-26T19:25:15.292Z,100432.28
2022-08-26T19:27:42.518Z,100448.81
2022-08-26T19:30:10.219Z,100457.16
2022-08-26T19:32:37.396Z,100452.09
2022-08-26T19:35:06.105Z,100454.78
2022-08-26T19:37:33.356Z,100457.28
2022-08-26T19:40:00.629Z,100456.13
2022-08-26T19:42:27.971Z,100455.31
2022-08-26T19:45:24.525Z,100457.28
2022-08-26T19:47:53.623Z,100464.28
2022-08-26T19:50:22.128Z,100464.28
2022-08-26T19:52:49.383Z,100465.25
2022-08-26T19:55:18.533Z,100471.28
2022-08-26T19:57:45.791Z,100466.09
2022-08-26T20:00:15.989Z,100466.41
2022-08-26T20:02:44.271Z,100471.91
2022-08-26T20:05:13.399Z,100471.41
2022-08-26T20:07:41.135Z,100475.75
2022-08-26T20:10:10.057Z,100473.06
2022-08-26T20:12:37.406Z,100470.94
2022-08-26T20:15:05.396Z,100483.94
2022-08-26T20:17:32.657Z,100481.88
2022-08-26T20:20:29.702Z,100482.88
2022-08-26T20:23:03.688Z,100491.72
2022-08-26T20:25:32.560Z,100494.69
2022-08-26T20:28:00.657Z,100492.88
2022-08-26T20:30:28.219Z,100490.06
2022-08-26T20:32:55.633Z,100493.56
2022-08-26T20:35:23.941Z,100496.91
2022-08-26T20:37:51.506Z,100499.06
2022-08-26T20:40:19.050Z,100514.28
2022-08-26T20:42:46.240Z,100508.94
2022-08-26T20:49:28.203Z,100505.91
2022-08-26T20:51:55.487Z,100504.78
2022-08-26T20:54:28.210Z,100515.31
2022-08-26T20:56:56.807Z,100516.69
2022-08-26T20:59:24.594Z,100521.56
2022-08-26T21:01:52.515Z,100517.75
2022-08-26T21:04:23.247Z,100519.72
2022-08-26T21:06:54.416Z,100516.03
2022-08-26T21:09:23.530Z,100510.03
2022-08-26T21:11:51.966Z,100503.00
2022-08-26T21:14:20.546Z,100504.31
2022-08-26T21:16:48.233Z,100504.97
2022-08-26T21:19:17.963Z,100511.34
2022-08-26T21:21:46.647Z,100517.69
2022-08-26T21:24:13.987Z,100516.69
2022-08-26T21:26:41.226Z,100503.97
2022-08-26T21:29:09.823Z,100502.19
2022-08-26T21:31:44.923Z,100491.78
2022-08-26T21:34:14.045Z,100486.59
2022-08-26T21:36:41.772Z,100486.75
2022-08-26T21:39:11.788Z,100482.69
2022-08-26T21:41:40.911Z,100495.41
2022-08-26T21:44:08.808Z,100488.50
2022-08-26T21:46:37.529Z,100472.81
2022-08-26T21:49:09.669Z,100466.94
2022-08-26T21:51:42.326Z,100469.53
2022-08-26T21:54:11.490Z,100473.34
2022-08-26T21:56:49.496Z,100474.34
2022-08-26T21:59:24.052Z,100465.31
2022-08-26T22:01:52.844Z,100469.38
2022-08-26T22:04:20.629Z,100461.22
2022-08-26T22:06:53.803Z,100470.06
2022-08-26T22:09:27.838Z,100463.88
2022-08-26T22:11:56.961Z,100474.72
2022-08-26T22:14:30.493Z,100477.56
2022-08-26T22:17:02.800Z,100484.03
2022-08-26T22:19:39.146Z,100482.06
2022-08-26T22:24:57.043Z,100481.44
2022-08-26T22:27:26.697Z,100486.25
2022-08-26T22:29:55.508Z,100480.03
2022-08-26T22:32:23.814Z,100482.16
2022-08-26T22:34:58.503Z,100470.75
2022-08-26T22:37:25.792Z,100470.94
2022-08-26T22:39:54.766Z,100454.22
2022-08-26T22:42:24.692Z,100441.84
2022-08-26T22:44:52.968Z,100435.13
2022-08-26T22:47:21.727Z,100431.63
2022-08-26T22:49:50.458Z,100418.25
2022-08-26T22:52:20.850Z,100403.41
2022-08-26T22:54:52.140Z,100389.50
2022-08-26T22:57:30.470Z,100391.72
2022-08-26T22:59:58.752Z,100386.69
2022-08-26T23:02:28.960Z,100384.34
2022-08-26T23:05:01.662Z,100377.47
2022-08-26T23:07:32.748Z,100372.97
2022-08-26T23:10:02.106Z,100386.31
2022-08-26T23:12:29.440Z,100392.66
2022-08-26T23:14:58.030Z,100417.06
2022-08-26T23:17:27.370Z,100430.78
2022-08-26T23:19:57.197Z,100431.31
2022-08-26T23:22:26.041Z,100439.50
2022-08-26T23:27:40.437Z,100436.81
2022-08-26T23:30:24.006Z,100435.13
2022-08-26T23:32:53.837Z,100428.94
2022-08-26T23:35:29.315Z,100422.22
2022-08-26T23:37:59.110Z,100420.41
2022-08-26T23:40:34.798Z,100422.22
2022-08-26T23:43:12.632Z,100419.72
2022-08-26T23:45:43.653Z,100426.59
2022-08-26T23:48:11.775Z,100427.44
2022-08-26T23:51:05.682Z,100424.06
2022-08-26T23:53:41.033Z,100433.91
2022-08-26T23:56:17.105Z,100440.09
2022-08-26T23:58:50.612Z,100440.63
