createdAt,value
2022-11-24T00:00:04.094Z,7.1
2022-11-24T00:02:02.720Z,6.9
2022-11-24T00:04:05.573Z,5.5
2022-11-24T00:06:05.303Z,7.6
2022-11-24T00:08:02.560Z,7.3
2022-11-24T00:10:02.810Z,8.1
2022-11-24T00:12:02.741Z,5.7
2022-11-24T00:14:03.964Z,8.2
2022-11-24T00:16:13.287Z,7.7
2022-11-24T00:18:02.709Z,7.0
2022-11-24T00:20:03.413Z,8.2
2022-11-24T00:22:02.591Z,6.3
2022-11-24T00:24:03.095Z,12.1
2022-11-24T00:26:08.783Z,11.4
2022-11-24T00:28:02.859Z,7.6
2022-11-24T00:30:02.731Z,11.1
2022-11-24T00:32:05.589Z,9.1
2022-11-24T00:34:05.310Z,9.3
2022-11-24T00:36:02.727Z,9.1
2022-11-24T00:38:02.542Z,9.4
2022-11-24T00:40:02.836Z,11.0
2022-11-24T00:42:02.764Z,11.5
2022-11-24T00:44:02.810Z,11.3
2022-11-24T00:46:02.817Z,9.1
2022-11-24T00:48:02.723Z,9.1
2022-11-24T00:50:02.542Z,8.4
2022-11-24T00:52:02.769Z,10.9
2022-11-24T00:54:03.231Z,12.0
2022-11-24T00:56:03.883Z,10.2
2022-11-24T00:58:02.669Z,8.7
2022-11-24T01:00:02.874Z,10.8
2022-11-24T01:02:02.573Z,8.0
2022-11-24T01:04:03.389Z,9.6
2022-11-24T01:06:04.953Z,9.3
2022-11-24T01:08:02.616Z,8.0
2022-11-24T01:10:03.377Z,9.0
2022-11-24T01:12:02.765Z,13.5
2022-11-24T01:14:02.453Z,7.9
2022-11-24T01:16:02.760Z,7.9
2022-11-24T01:18:03.658Z,8.8
2022-11-24T01:20:02.797Z,9.6
2022-11-24T01:22:02.637Z,8.7
2022-11-24T01:24:02.621Z,7.3
2022-11-24T01:26:05.789Z,8.9
2022-11-24T01:28:02.709Z,9.0
2022-11-24T01:30:03.215Z,8.8
2022-11-24T01:32:02.556Z,6.6
2022-11-24T01:34:02.650Z,10.8
2022-11-24T01:36:05.059Z,10.3
2022-11-24T01:38:02.570Z,7.8
2022-11-24T01:40:02.773Z,9.9
2022-11-24T01:42:02.641Z,11.2
2022-11-24T01:44:21.623Z,8.2
2022-11-24T01:46:07.184Z,13.6
2022-11-24T01:48:07.012Z,9.4
2022-11-24T01:50:05.098Z,8.5
2022-11-24T01:52:09.138Z,9.2
2022-11-24T01:54:09.116Z,9.3
2022-11-24T01:56:03.531Z,9.3
2022-11-24T01:58:07.820Z,12.9
2022-11-24T02:00:07.969Z,12.9
2022-11-24T02:02:03.493Z,7.4
2022-11-24T02:04:05.724Z,11.2
2022-11-24T02:06:06.052Z,7.1
2022-11-24T02:08:04.353Z,9.5
2022-11-24T02:10:07.147Z,6.5
2022-11-24T02:12:03.279Z,8.2
2022-11-24T02:14:04.494Z,9.9
2022-11-24T02:16:03.309Z,7.3
2022-11-24T02:18:02.611Z,7.2
2022-11-24T02:20:05.951Z,9.8
2022-11-24T02:22:04.460Z,10.3
2022-11-24T02:24:10.540Z,11.0
2022-11-24T02:26:11.650Z,11.2
2022-11-24T02:28:09.460Z,8.3
2022-11-24T02:30:02.616Z,15.9
2022-11-24T02:32:07.977Z,16.3
2022-11-24T02:34:03.275Z,13.2
2022-11-24T02:36:03.087Z,14.7
2022-11-24T02:38:03.110Z,10.2
2022-11-24T02:40:02.714Z,7.9
2022-11-24T02:42:08.785Z,7.7
2022-11-24T02:44:03.427Z,17.1
2022-11-24T02:46:03.170Z,10.1
2022-11-24T02:48:02.818Z,6.8
2022-11-24T02:50:02.608Z,8.9
2022-11-24T02:52:03.182Z,9.5
2022-11-24T02:54:02.732Z,8.6
2022-11-24T02:56:02.658Z,13.8
2022-11-24T02:58:02.620Z,9.6
2022-11-24T03:00:04.090Z,14.2
2022-11-24T03:02:02.648Z,10.3
2022-11-24T03:04:02.581Z,13.6
2022-11-24T03:06:02.749Z,9.9
2022-11-24T03:08:02.549Z,12.0
2022-11-24T03:10:04.539Z,12.7
2022-11-24T03:12:02.750Z,16.3
2022-11-24T03:14:02.589Z,11.8
2022-11-24T03:16:02.688Z,16.9
2022-11-24T03:18:03.178Z,9.9
2022-11-24T03:20:05.187Z,8.2
2022-11-24T03:22:02.640Z,9.7
2022-11-24T03:24:02.810Z,7.3
2022-11-24T03:26:09.982Z,21.3
2022-11-24T03:28:02.623Z,8.5
2022-11-24T03:30:02.569Z,8.6
2022-11-24T03:32:03.304Z,6.8
2022-11-24T03:34:02.592Z,9.4
2022-11-24T03:36:04.394Z,13.6
2022-11-24T03:38:02.565Z,6.2
2022-11-24T03:40:02.609Z,7.8
2022-11-24T03:42:02.741Z,4.9
2022-11-24T03:44:02.692Z,7.0
2022-11-24T03:46:02.713Z,5.3
2022-11-24T03:48:02.835Z,5.5
2022-11-24T03:50:02.538Z,6.0
2022-11-24T03:52:07.853Z,8.6
2022-11-24T03:54:02.828Z,4.9
2022-11-24T03:56:04.018Z,6.4
2022-11-24T03:58:03.265Z,7.2
2022-11-24T04:00:04.464Z,7.7
2022-11-24T04:02:02.609Z,8.8
2022-11-24T04:04:02.607Z,11.3
2022-11-24T04:06:02.760Z,7.5
2022-11-24T04:08:03.385Z,7.9
2022-11-24T04:10:03.758Z,7.7
2022-11-24T04:12:11.809Z,8.6
2022-11-24T04:14:02.572Z,11.8
2022-11-24T04:16:07.460Z,6.5
2022-11-24T04:18:02.574Z,7.4
2022-11-24T04:20:02.587Z,6.7
2022-11-24T04:22:03.150Z,5.9
2022-11-24T04:24:02.781Z,11.5
2022-11-24T04:26:02.557Z,6.4
2022-11-24T04:28:03.663Z,6.6
2022-11-24T04:30:03.294Z,4.9
2022-11-24T04:32:02.992Z,8.7
2022-11-24T04:34:03.281Z,6.1
2022-11-24T04:36:03.334Z,6.1
2022-11-24T04:38:03.141Z,3.8
2022-11-24T04:40:02.971Z,5.3
2022-11-24T04:42:02.586Z,4.6
2022-11-24T04:44:03.126Z,5.1
2022-11-24T04:46:03.434Z,5.5
2022-11-24T04:48:02.749Z,7.0
2022-11-24T04:50:04.164Z,7.2
2022-11-24T04:52:02.746Z,4.8
2022-11-24T04:54:03.087Z,7.4
2022-11-24T04:56:05.259Z,7.5
2022-11-24T04:58:03.622Z,6.2
2022-11-24T05:00:03.606Z,6.9
2022-11-24T05:02:03.201Z,8.7
2022-11-24T05:04:02.821Z,7.8
2022-11-24T05:06:02.582Z,5.9
2022-11-24T05:08:02.668Z,7.6
2022-11-24T05:10:12.633Z,6.2
2022-11-24T05:12:03.870Z,10.4
2022-11-24T05:14:02.557Z,7.1
2022-11-24T05:16:03.745Z,7.3
2022-11-24T05:18:06.228Z,7.2
2022-11-24T05:20:04.157Z,7.1
2022-11-24T05:22:02.561Z,10.1
2022-11-24T05:24:03.914Z,7.3
2022-11-24T05:26:03.908Z,7.8
2022-11-24T05:28:04.684Z,6.6
2022-11-24T05:30:02.602Z,7.7
2022-11-24T05:32:03.187Z,8.5
2022-11-24T05:34:02.564Z,9.4
2022-11-24T05:36:06.611Z,8.6
2022-11-24T05:38:03.668Z,11.9
2022-11-24T05:40:02.601Z,13.3
2022-11-24T05:42:14.335Z,12.0
2022-11-24T05:44:02.591Z,10.3
2022-11-24T05:46:02.945Z,21.6
2022-11-24T05:48:05.919Z,23.5
2022-11-24T05:50:02.622Z,21.9
2022-11-24T05:52:02.590Z,18.0
2022-11-24T05:54:02.544Z,21.3
2022-11-24T05:56:03.796Z,22.1
2022-11-24T05:58:04.883Z,22.1
2022-11-24T06:00:04.755Z,12.9
2022-11-24T06:02:02.796Z,20.4
2022-11-24T06:04:02.553Z,16.0
2022-11-24T06:06:03.391Z,23.9
2022-11-24T06:08:03.099Z,14.5
2022-11-24T06:10:02.582Z,23.3
2022-11-24T06:12:03.145Z,32.8
2022-11-24T06:14:04.715Z,32.8
2022-11-24T06:16:03.114Z,30.3
2022-11-24T06:18:02.401Z,23.5
2022-11-24T06:20:03.438Z,20.6
2022-11-24T06:22:02.592Z,23.6
2022-11-24T06:24:03.020Z,21.3
2022-11-24T06:26:03.151Z,16.5
2022-11-24T06:28:05.284Z,18.1
2022-11-24T06:30:03.527Z,20.2
2022-11-24T06:32:03.192Z,18.4
2022-11-24T06:34:02.628Z,26.7
2022-11-24T06:36:05.448Z,16.7
2022-11-24T06:38:02.548Z,22.9
2022-11-24T06:40:02.572Z,15.8
2022-11-24T06:42:02.607Z,13.6
2022-11-24T06:44:03.458Z,10.5
2022-11-24T06:46:03.607Z,8.7
2022-11-24T06:48:02.984Z,11.1
2022-11-24T06:50:02.755Z,12.5
2022-11-24T06:52:03.140Z,9.9
2022-11-24T06:54:03.418Z,12.7
2022-11-24T06:56:03.820Z,9.4
2022-11-24T06:58:02.549Z,9.5
2022-11-24T07:00:03.244Z,11.9
2022-11-24T07:02:02.568Z,11.2
2022-11-24T07:04:04.063Z,10.4
2022-11-24T07:06:02.508Z,16.0
2022-11-24T07:08:02.580Z,16.3
2022-11-24T07:10:03.453Z,11.2
2022-11-24T07:12:03.001Z,14.6
2022-11-24T07:14:03.485Z,14.5
2022-11-24T07:16:10.693Z,14.1
2022-11-24T07:18:02.757Z,26.4
2022-11-24T07:20:02.589Z,10.9
2022-11-24T07:22:02.854Z,13.9
2022-11-24T07:24:02.826Z,9.0
2022-11-24T07:26:06.730Z,11.2
2022-11-24T07:28:02.621Z,8.2
2022-11-24T07:30:04.000Z,8.4
2022-11-24T07:32:05.643Z,6.7
2022-11-24T07:34:03.345Z,6.6
2022-11-24T07:36:04.476Z,7.7
2022-11-24T07:38:03.092Z,6.5
2022-11-24T07:40:02.659Z,7.7
2022-11-24T07:42:03.193Z,6.4
2022-11-24T07:44:02.563Z,5.1
2022-11-24T07:46:04.561Z,10.1
2022-11-24T07:48:02.774Z,6.3
2022-11-24T07:50:02.768Z,6.8
2022-11-24T07:52:02.640Z,6.6
2022-11-24T07:54:02.529Z,6.2
2022-11-24T07:56:05.746Z,5.1
2022-11-24T07:58:03.815Z,6.1
2022-11-24T08:00:02.912Z,5.3
2022-11-24T08:02:03.222Z,4.8
2022-11-24T08:04:03.309Z,5.4
2022-11-24T08:06:25.059Z,5.0
2022-11-24T08:08:03.152Z,5.8
2022-11-24T08:10:02.615Z,5.8
2022-11-24T08:12:03.079Z,5.3
2022-11-24T08:14:02.706Z,8.2
2022-11-24T08:16:05.789Z,8.1
2022-11-24T08:18:02.848Z,6.0
2022-11-24T08:20:02.848Z,6.9
2022-11-24T08:22:02.548Z,6.5
2022-11-24T08:24:02.736Z,6.6
2022-11-24T08:26:06.617Z,5.6
2022-11-24T08:28:04.762Z,5.7
2022-11-24T08:30:02.580Z,7.1
2022-11-24T08:32:02.769Z,8.1
2022-11-24T08:34:04.577Z,5.0
2022-11-24T08:36:06.082Z,11.1
2022-11-24T08:38:04.852Z,8.1
2022-11-24T08:40:02.588Z,5.2
2022-11-24T08:42:03.161Z,6.9
2022-11-24T08:44:02.561Z,6.1
2022-11-24T08:46:03.649Z,6.8
2022-11-24T08:48:03.331Z,8.8
2022-11-24T08:50:02.593Z,7.8
2022-11-24T08:52:02.634Z,8.1
2022-11-24T08:54:03.401Z,3.9
2022-11-24T08:56:04.450Z,5.6
2022-11-24T08:58:02.619Z,6.5
2022-11-24T09:00:04.096Z,6.3
2022-11-24T09:02:02.563Z,4.0
2022-11-24T09:04:02.622Z,6.9
2022-11-24T09:06:03.306Z,7.6
2022-11-24T09:08:02.901Z,8.5
2022-11-24T09:10:02.710Z,7.2
2022-11-24T09:12:02.804Z,7.4
2022-11-24T09:14:02.581Z,4.0
2022-11-24T09:16:04.616Z,4.4
2022-11-24T09:18:02.538Z,3.6
2022-11-24T09:20:03.156Z,2.5
2022-11-24T09:22:02.608Z,2.9
2022-11-24T09:24:02.831Z,6.7
2022-11-24T09:26:05.745Z,5.1
2022-11-24T09:28:03.286Z,4.1
2022-11-24T09:30:02.659Z,6.9
2022-11-24T09:32:06.473Z,4.1
2022-11-24T09:34:04.953Z,3.6
2022-11-24T09:36:04.251Z,3.8
2022-11-24T09:38:03.266Z,3.8
2022-11-24T09:40:03.387Z,2.9
2022-11-24T09:42:12.965Z,5.5
2022-11-24T09:44:09.167Z,4.9
2022-11-24T09:46:09.530Z,7.4
2022-11-24T09:48:10.126Z,2.7
2022-11-24T09:50:05.484Z,4.0
2022-11-24T09:52:05.916Z,6.1
2022-11-24T09:54:06.560Z,8.2
2022-11-24T09:56:12.578Z,5.9
2022-11-24T09:58:13.052Z,7.1
2022-11-24T10:00:11.421Z,4.3
2022-11-24T10:02:02.698Z,7.6
2022-11-24T10:04:06.630Z,9.5
2022-11-24T10:06:10.381Z,7.3
2022-11-24T10:08:12.843Z,5.3
2022-11-24T10:10:10.970Z,6.7
2022-11-24T10:12:21.489Z,4.8
2022-11-24T10:14:21.509Z,7.2
2022-11-24T10:16:12.373Z,4.7
2022-11-24T10:18:19.453Z,8.0
2022-11-24T10:20:09.394Z,6.1
2022-11-24T10:22:16.130Z,6.3
2022-11-24T10:24:21.833Z,5.9
2022-11-24T10:26:09.022Z,4.3
2022-11-24T10:28:05.247Z,3.7
2022-11-24T10:30:12.722Z,3.0
2022-11-24T10:32:07.994Z,4.7
2022-11-24T10:34:10.945Z,2.8
2022-11-24T10:36:09.619Z,5.4
2022-11-24T10:38:12.081Z,5.0
2022-11-24T10:40:33.068Z,4.3
2022-11-24T10:42:12.756Z,7.3
2022-11-24T10:44:02.564Z,7.3
2022-11-24T10:46:11.718Z,3.4
2022-11-24T10:48:03.089Z,3.4
2022-11-24T10:50:06.575Z,4.2
2022-11-24T10:52:11.091Z,6.6
2022-11-24T10:54:10.001Z,6.6
2022-11-24T10:56:05.763Z,4.5
2022-11-24T10:58:16.431Z,13.6
2022-11-24T11:00:05.093Z,13.6
2022-11-24T11:02:03.384Z,13.7
2022-11-24T11:04:02.610Z,12.8
2022-11-24T11:06:10.766Z,12.3
2022-11-24T11:08:21.795Z,11.1
2022-11-24T11:10:18.649Z,10.4
2022-11-24T11:12:42.199Z,10.4
2022-11-24T11:14:05.126Z,9.3
2022-11-24T11:16:21.677Z,9.0
2022-11-24T11:18:03.210Z,9.0
2022-11-24T11:20:06.080Z,12.2
2022-11-24T11:22:06.525Z,14.9
2022-11-24T11:24:06.162Z,14.2
2022-11-24T11:26:20.596Z,14.0
2022-11-24T11:28:19.213Z,13.3
2022-11-24T11:34:21.809Z,12.2
2022-11-24T11:36:11.507Z,12.1
2022-11-24T11:38:06.431Z,9.5
2022-11-24T11:40:03.218Z,6.2
2022-11-24T11:42:38.008Z,9.5
2022-11-24T11:44:18.085Z,10.0
2022-11-24T11:46:10.960Z,12.0
2022-11-24T11:48:20.430Z,13.2
2022-11-24T11:50:02.780Z,12.8
2022-11-24T11:52:19.438Z,11.1
2022-11-24T11:54:13.250Z,13.7
2022-11-24T11:56:16.763Z,11.0
2022-11-24T11:58:13.003Z,12.9
2022-11-24T12:00:12.055Z,8.0
2022-11-24T12:02:21.852Z,11.8
2022-11-24T12:04:13.957Z,6.9
2022-11-24T12:06:15.493Z,7.9
2022-11-24T12:08:21.571Z,6.0
2022-11-24T12:10:11.008Z,7.2
2022-11-24T12:12:16.674Z,5.9
2022-11-24T12:14:17.491Z,6.4
2022-11-24T12:16:12.229Z,8.0
2022-11-24T12:18:26.853Z,6.2
2022-11-24T12:20:21.496Z,7.8
2022-11-24T12:22:09.648Z,4.4
2022-11-24T12:24:12.021Z,6.2
2022-11-24T12:26:09.851Z,6.8
2022-11-24T12:28:14.561Z,8.4
2022-11-24T12:30:10.848Z,11.1
2022-11-24T12:32:11.714Z,10.2
2022-11-24T12:34:21.672Z,6.7
2022-11-24T12:36:10.342Z,10.5
2022-11-24T12:38:11.336Z,19.0
2022-11-24T12:40:09.526Z,21.4
2022-11-24T12:42:12.173Z,25.4
2022-11-24T12:44:04.621Z,24.9
2022-11-24T12:46:14.031Z,26.0
2022-11-24T12:48:17.949Z,23.8
2022-11-24T12:50:09.243Z,19.7
2022-11-24T12:52:10.910Z,17.3
2022-11-24T12:54:06.335Z,20.6
2022-11-24T12:56:09.291Z,21.7
2022-11-24T12:58:11.216Z,16.5
2022-11-24T13:00:07.410Z,14.5
2022-11-24T13:02:13.912Z,12.6
2022-11-24T13:04:10.570Z,17.3
2022-11-24T13:06:11.794Z,13.4
2022-11-24T13:08:05.783Z,13.1
2022-11-24T13:10:40.168Z,13.3
2022-11-24T13:12:13.483Z,12.9
2022-11-24T13:14:07.007Z,12.2
2022-11-24T13:16:44.030Z,11.7
2022-11-24T13:18:10.438Z,11.2
2022-11-24T13:20:16.325Z,11.8
2022-11-24T13:22:17.294Z,12.1
2022-11-24T13:24:05.669Z,12.3
2022-11-24T13:26:16.253Z,12.9
2022-11-24T13:28:06.238Z,12.7
2022-11-24T13:30:02.563Z,12.0
2022-11-24T13:32:21.674Z,13.2
2022-11-24T13:34:21.717Z,13.1
2022-11-24T13:36:21.657Z,13.0
2022-11-24T13:38:04.839Z,13.0
2022-11-24T13:40:13.569Z,12.8
2022-11-24T13:42:02.579Z,13.7
2022-11-24T13:44:21.685Z,13.4
2022-11-24T13:46:03.415Z,12.1
2022-11-24T13:48:02.578Z,12.7
2022-11-24T13:50:04.664Z,13.5
2022-11-24T13:52:21.632Z,10.3
2022-11-24T13:54:03.429Z,11.1
2022-11-24T13:56:10.138Z,12.6
2022-11-24T13:58:21.815Z,9.2
2022-11-24T14:00:04.759Z,9.2
2022-11-24T14:02:14.272Z,10.3
2022-11-24T14:04:31.393Z,13.9
2022-11-24T14:06:03.839Z,8.9
2022-11-24T14:08:05.508Z,9.4
2022-11-24T14:10:03.388Z,10.6
2022-11-24T14:12:08.423Z,10.8
2022-11-24T14:14:17.539Z,12.3
2022-11-24T14:16:06.317Z,9.9
2022-11-24T14:18:18.043Z,15.0
2022-11-24T14:20:17.285Z,19.0
2022-11-24T14:22:03.312Z,14.8
2022-11-24T14:24:12.149Z,15.6
2022-11-24T14:26:02.687Z,13.0
2022-11-24T14:28:04.850Z,15.6
2022-11-24T14:30:15.024Z,16.1
2022-11-24T14:32:04.488Z,9.0
2022-11-24T14:34:17.014Z,7.2
2022-11-24T14:36:02.695Z,10.2
2022-11-24T14:38:05.539Z,13.8
2022-11-24T14:40:02.618Z,12.2
2022-11-24T14:42:07.500Z,10.2
2022-11-24T14:44:15.772Z,11.4
2022-11-24T14:46:05.405Z,13.2
2022-11-24T14:48:02.650Z,11.5
2022-11-24T14:50:13.971Z,11.6
2022-11-24T14:52:09.397Z,13.9
2022-11-24T14:54:06.179Z,14.6
2022-11-24T14:56:19.001Z,14.8
2022-11-24T14:58:02.608Z,14.8
2022-11-24T15:00:15.597Z,15.5
2022-11-24T15:02:03.621Z,15.5
2022-11-24T15:04:26.639Z,15.4
2022-11-24T15:06:02.802Z,15.4
2022-11-24T15:08:04.155Z,14.7
2022-11-24T15:10:05.838Z,15.7
2022-11-24T15:12:08.487Z,15.2
2022-11-24T15:14:02.529Z,14.9
2022-11-24T15:16:05.632Z,15.1
2022-11-24T15:18:04.664Z,12.8
2022-11-24T15:20:10.865Z,13.1
2022-11-24T15:22:21.781Z,13.5
2022-11-24T15:24:13.539Z,13.5
2022-11-24T15:26:25.962Z,12.9
2022-11-24T15:28:03.309Z,12.9
2022-11-24T15:30:02.746Z,13.7
2022-11-24T15:32:09.045Z,12.6
2022-11-24T15:34:02.588Z,12.0
2022-11-24T15:36:03.424Z,12.4
2022-11-24T15:38:02.825Z,16.6
2022-11-24T15:40:02.841Z,12.8
2022-11-24T15:42:02.822Z,12.4
2022-11-24T15:44:03.018Z,11.8
2022-11-24T15:46:04.525Z,13.3
2022-11-24T15:48:02.544Z,12.7
2022-11-24T15:50:02.939Z,13.3
2022-11-24T15:52:02.617Z,12.3
2022-11-24T15:54:03.044Z,12.7
2022-11-24T15:56:03.600Z,12.0
2022-11-24T15:58:02.642Z,12.3
2022-11-24T16:00:03.238Z,12.4
2022-11-24T16:02:02.710Z,12.8
2022-11-24T16:04:03.480Z,12.2
2022-11-24T16:06:03.259Z,12.0
2022-11-24T16:08:02.588Z,12.4
2022-11-24T16:10:02.728Z,11.7
2022-11-24T16:12:03.423Z,12.6
2022-11-24T16:14:02.626Z,13.2
2022-11-24T16:16:03.032Z,13.2
2022-11-24T16:18:04.864Z,13.5
2022-11-24T16:20:03.090Z,12.7
2022-11-24T16:22:02.572Z,12.8
2022-11-24T16:24:03.029Z,13.3
2022-11-24T16:26:04.035Z,13.2
2022-11-24T16:28:02.639Z,13.3
2022-11-24T16:30:03.436Z,12.9
2022-11-24T16:32:02.749Z,12.0
2022-11-24T16:34:02.611Z,12.2
2022-11-24T16:36:03.341Z,11.1
2022-11-24T16:38:02.538Z,10.1
2022-11-24T16:40:03.551Z,8.6
2022-11-24T16:42:02.948Z,7.8
2022-11-24T16:44:03.413Z,10.6
2022-11-24T16:46:17.404Z,8.3
2022-11-24T16:48:02.614Z,8.2
2022-11-24T16:50:02.557Z,7.1
2022-11-24T16:52:02.749Z,4.5
2022-11-24T16:54:04.097Z,5.6
2022-11-24T16:56:03.171Z,6.8
2022-11-24T16:58:05.086Z,8.1
2022-11-24T17:00:02.878Z,6.2
2022-11-24T17:02:02.629Z,5.5
2022-11-24T17:04:02.743Z,5.8
2022-11-24T17:06:03.742Z,4.7
2022-11-24T17:08:03.157Z,5.4
2022-11-24T17:10:02.809Z,4.2
2022-11-24T17:12:02.923Z,5.3
2022-11-24T17:14:02.709Z,3.1
2022-11-24T17:16:04.863Z,1.7
2022-11-24T17:18:23.505Z,3.1
2022-11-24T17:20:02.549Z,3.7
2022-11-24T17:22:02.925Z,2.7
2022-11-24T17:24:05.234Z,2.5
2022-11-24T17:26:03.936Z,2.5
2022-11-24T17:28:02.777Z,2.5
2022-11-24T17:30:03.041Z,3.2
2022-11-24T17:32:02.781Z,2.6
2022-11-24T17:34:05.384Z,2.3
2022-11-24T17:36:03.119Z,1.6
2022-11-24T17:38:03.428Z,2.2
2022-11-24T17:42:02.942Z,2.5
2022-11-24T17:44:03.151Z,2.4
2022-11-24T17:46:05.439Z,2.3
2022-11-24T17:48:02.587Z,3.0
2022-11-24T17:50:02.589Z,2.3
2022-11-24T17:52:02.787Z,3.3
2022-11-24T17:54:13.582Z,3.0
2022-11-24T17:56:04.257Z,3.2
2022-11-24T17:58:02.865Z,4.2
2022-11-24T18:00:02.801Z,3.0
2022-11-24T18:02:02.635Z,1.6
2022-11-24T18:04:02.870Z,2.9
2022-11-24T18:06:05.918Z,2.4
2022-11-24T18:08:03.198Z,3.2
2022-11-24T18:10:02.877Z,2.4
2022-11-24T18:12:03.097Z,2.3
2022-11-24T18:14:04.276Z,5.5
2022-11-24T18:16:05.002Z,4.5
2022-11-24T18:18:04.436Z,4.2
2022-11-24T18:20:02.580Z,3.2
2022-11-24T18:22:02.581Z,3.9
2022-11-24T18:24:02.747Z,2.8
2022-11-24T18:26:05.073Z,3.0
2022-11-24T18:28:03.411Z,2.2
2022-11-24T18:30:03.439Z,3.3
2022-11-24T18:32:02.773Z,3.7
2022-11-24T18:34:04.371Z,3.7
2022-11-24T18:36:04.643Z,4.9
2022-11-24T18:38:02.611Z,7.7
2022-11-24T18:40:03.680Z,6.1
2022-11-24T18:42:02.851Z,4.1
2022-11-24T18:44:07.331Z,4.6
2022-11-24T18:46:04.670Z,3.9
2022-11-24T18:48:03.375Z,4.5
2022-11-24T18:50:02.678Z,4.4
2022-11-24T18:52:03.090Z,4.9
2022-11-24T18:54:04.863Z,4.3
2022-11-24T18:56:06.070Z,3.1
2022-11-24T18:58:02.575Z,3.1
2022-11-24T19:00:04.112Z,2.9
2022-11-24T19:02:02.675Z,3.6
2022-11-24T19:04:03.128Z,2.9
2022-11-24T19:06:03.506Z,5.4
2022-11-24T19:08:02.579Z,3.6
2022-11-24T19:10:02.632Z,4.0
2022-11-24T19:12:03.163Z,4.2
2022-11-24T19:14:03.554Z,2.6
2022-11-24T19:16:02.836Z,3.8
2022-11-24T19:18:02.753Z,3.6
2022-11-24T19:20:02.736Z,3.6
2022-11-24T19:22:02.822Z,3.7
2022-11-24T19:24:05.472Z,3.6
2022-11-24T19:26:03.738Z,3.1
2022-11-24T19:28:03.024Z,3.9
2022-11-24T19:30:02.935Z,3.2
2022-11-24T19:32:03.137Z,2.6
2022-11-24T19:34:03.264Z,3.4
2022-11-24T19:36:05.477Z,3.1
2022-11-24T19:38:02.772Z,3.2
2022-11-24T19:40:02.885Z,3.5
2022-11-24T19:42:04.321Z,3.3
2022-11-24T19:44:03.132Z,3.3
2022-11-24T19:46:03.160Z,3.5
2022-11-24T19:48:02.992Z,5.8
2022-11-24T19:50:07.375Z,3.7
2022-11-24T19:52:02.851Z,5.9
2022-11-24T19:54:04.016Z,3.6
2022-11-24T19:56:05.160Z,3.8
2022-11-24T19:58:02.573Z,3.7
2022-11-24T20:00:02.808Z,2.9
2022-11-24T20:02:02.867Z,3.2
2022-11-24T20:04:04.926Z,4.7
2022-11-24T20:06:02.853Z,6.8
2022-11-24T20:08:02.622Z,5.8
2022-11-24T20:10:07.605Z,5.3
2022-11-24T20:12:02.893Z,6.1
2022-11-24T20:14:04.218Z,5.5
2022-11-24T20:16:05.239Z,8.6
2022-11-24T20:18:03.321Z,7.0
2022-11-24T20:20:03.217Z,8.6
2022-11-24T20:22:02.605Z,5.3
2022-11-24T20:24:05.249Z,5.4
2022-11-24T20:26:05.871Z,5.9
2022-11-24T20:28:02.638Z,8.0
2022-11-24T20:30:03.737Z,7.9
2022-11-24T20:32:02.738Z,6.8
2022-11-24T20:34:05.562Z,7.6
2022-11-24T20:36:05.794Z,8.5
2022-11-24T20:38:02.645Z,7.6
2022-11-24T20:40:03.825Z,8.4
2022-11-24T20:42:02.750Z,7.5
2022-11-24T20:44:06.814Z,7.4
2022-11-24T20:46:04.366Z,6.8
2022-11-24T20:48:03.397Z,6.3
2022-11-24T20:50:03.148Z,5.9
2022-11-24T20:52:02.558Z,6.0
2022-11-24T20:54:05.148Z,6.1
2022-11-24T20:56:06.100Z,6.2
2022-11-24T20:58:02.543Z,6.3
2022-11-24T21:00:02.862Z,6.0
2022-11-24T21:02:02.729Z,7.4
2022-11-24T21:04:03.957Z,7.9
2022-11-24T21:06:03.602Z,6.5
2022-11-24T21:08:02.781Z,6.1
2022-11-24T21:10:02.608Z,5.8
2022-11-24T21:12:02.775Z,5.1
2022-11-24T21:14:04.021Z,5.6
2022-11-24T21:16:13.465Z,5.5
2022-11-24T21:18:02.795Z,4.9
2022-11-24T21:20:02.753Z,5.3
2022-11-24T21:22:02.667Z,5.2
2022-11-24T21:24:04.521Z,4.4
2022-11-24T21:26:06.245Z,4.5
2022-11-24T21:28:03.449Z,5.0
2022-11-24T21:30:02.556Z,4.7
2022-11-24T21:32:02.660Z,5.0
2022-11-24T21:34:02.751Z,4.9
2022-11-24T21:36:03.283Z,5.3
2022-11-24T21:38:04.383Z,6.0
2022-11-24T21:40:02.814Z,5.5
2022-11-24T21:42:02.704Z,5.4
2022-11-24T21:44:02.796Z,6.4
2022-11-24T21:46:03.309Z,4.6
2022-11-24T21:48:02.776Z,4.3
2022-11-24T21:50:03.309Z,4.3
2022-11-24T21:52:02.811Z,4.4
2022-11-24T21:54:03.540Z,4.2
2022-11-24T21:56:05.882Z,4.2
2022-11-24T21:58:07.195Z,4.1
2022-11-24T22:00:02.637Z,4.5
2022-11-24T22:02:03.363Z,6.1
2022-11-24T22:04:03.212Z,4.3
2022-11-24T22:06:03.610Z,5.5
2022-11-24T22:08:03.818Z,4.8
2022-11-24T22:10:02.616Z,6.4
2022-11-24T22:12:02.520Z,7.0
2022-11-24T22:14:02.736Z,6.6
2022-11-24T22:16:05.282Z,5.6
2022-11-24T22:18:02.524Z,6.1
2022-11-24T22:20:02.596Z,7.2
2022-11-24T22:22:02.598Z,8.3
2022-11-24T22:24:03.731Z,7.5
2022-11-24T22:26:05.051Z,5.8
2022-11-24T22:28:02.939Z,6.0
2022-11-24T22:30:05.508Z,6.5
2022-11-24T22:32:02.968Z,7.1
2022-11-24T22:34:02.622Z,8.4
2022-11-24T22:36:03.687Z,6.2
2022-11-24T22:38:02.859Z,7.4
2022-11-24T22:40:04.171Z,5.9
2022-11-24T22:42:02.577Z,6.9
2022-11-24T22:44:03.432Z,6.3
2022-11-24T22:46:05.339Z,6.5
2022-11-24T22:48:02.582Z,6.4
2022-11-24T22:50:02.752Z,9.0
2022-11-24T22:52:02.948Z,6.4
2022-11-24T22:54:04.827Z,7.1
2022-11-24T22:56:03.535Z,6.9
2022-11-24T22:58:02.616Z,6.8
2022-11-24T23:00:02.651Z,6.0
2022-11-24T23:02:02.769Z,6.9
2022-11-24T23:04:03.312Z,5.7
2022-11-24T23:06:03.736Z,5.8
2022-11-24T23:08:02.555Z,6.2
2022-11-24T23:10:02.657Z,7.5
2022-11-24T23:12:02.671Z,6.5
2022-11-24T23:14:02.694Z,6.1
2022-11-24T23:16:04.455Z,8.8
2022-11-24T23:18:02.595Z,5.7
2022-11-24T23:20:02.661Z,6.5
2022-11-24T23:22:02.621Z,5.2
2022-11-24T23:24:04.153Z,6.1
2022-11-24T23:26:04.262Z,6.5
2022-11-24T23:28:03.724Z,5.8
2022-11-24T23:30:02.566Z,6.9
2022-11-24T23:32:02.604Z,6.3
2022-11-24T23:34:03.626Z,5.7
2022-11-24T23:36:05.324Z,6.0
2022-11-24T23:38:07.708Z,6.7
2022-11-24T23:40:03.062Z,7.1
2022-11-24T23:42:02.678Z,5.6
2022-11-24T23:44:02.911Z,6.6
2022-11-24T23:46:04.089Z,6.8
2022-11-24T23:48:03.107Z,5.3
2022-11-24T23:50:02.756Z,6.0
2022-11-24T23:52:03.091Z,6.8
2022-11-24T23:54:07.496Z,6.5
2022-11-24T23:56:02.985Z,7.0
2022-11-24T23:58:02.646Z,6.3
