createdAt,value
2019-03-25T00:02:16.426Z,77.12
2019-03-25T00:04:46.989Z,81.55
2019-03-25T00:07:17.321Z,68.87
2019-03-25T00:09:47.542Z,74.72
2019-03-25T00:12:17.797Z,73.70
2019-03-25T00:14:48.005Z,76.62
2019-03-25T00:17:18.289Z,66.25
2019-03-25T00:19:48.516Z,71.65
2019-03-25T00:22:18.802Z,63.90
2019-03-25T00:24:49.368Z,63.02
2019-03-25T00:27:19.716Z,69.75
2019-03-25T00:29:49.934Z,74.07
2019-03-25T00:32:20.163Z,71.67
2019-03-25T00:34:50.427Z,71.50
2019-03-25T00:37:20.662Z,66.10
2019-03-25T00:39:50.928Z,69.92
2019-03-25T00:42:21.142Z,68.20
2019-03-25T00:44:51.380Z,74.95
2019-03-25T00:47:21.795Z,73.52
2019-03-25T00:49:52.357Z,72.35
2019-03-25T00:52:23.002Z,72.12
2019-03-25T00:54:53.660Z,70.00
2019-03-25T00:57:23.948Z,67.95
2019-03-25T00:59:54.258Z,70.32
2019-03-25T01:02:24.840Z,71.20
2019-03-25T01:04:56.428Z,70.37
2019-03-25T01:07:27.085Z,69.17
2019-03-25T01:09:57.398Z,75.57
2019-03-25T01:12:27.970Z,72.53
2019-03-25T01:14:58.280Z,67.27
2019-03-25T01:17:28.492Z,65.87
2019-03-25T01:19:58.729Z,72.47
2019-03-25T01:22:28.978Z,82.05
2019-03-25T01:25:02.269Z,80.32
2019-03-25T01:27:31.468Z,77.90
2019-03-25T01:30:01.815Z,72.30
2019-03-25T01:32:32.368Z,86.37
2019-03-25T01:35:02.689Z,79.25
2019-03-25T01:37:32.901Z,84.97
2019-03-25T01:40:03.586Z,77.53
2019-03-25T01:42:34.172Z,79.47
2019-03-25T01:45:07.274Z,77.82
2019-03-25T01:47:37.580Z,76.10
2019-03-25T01:50:08.543Z,85.57
2019-03-25T01:52:39.125Z,73.62
2019-03-25T01:55:13.709Z,86.30
2019-03-25T01:57:42.722Z,54.63
2019-03-25T02:00:13.614Z,78.12
2019-03-25T02:02:44.210Z,82.92
2019-03-25T02:05:14.907Z,84.15
2019-03-25T02:07:45.627Z,84.20
2019-03-25T02:10:17.791Z,97.12
2019-03-25T02:12:48.011Z,90.75
2019-03-25T02:15:19.323Z,101.18
2019-03-25T02:17:49.891Z,109.10
2019-03-25T02:20:26.294Z,105.70
2019-03-25T02:22:52.763Z,102.07
2019-03-25T02:25:25.697Z,104.45
2019-03-25T02:27:55.845Z,114.22
2019-03-25T02:30:26.446Z,107.37
2019-03-25T02:32:57.115Z,119.40
2019-03-25T02:35:27.754Z,126.07
2019-03-25T02:37:58.050Z,120.10
2019-03-25T02:40:28.280Z,115.70
2019-03-25T02:42:58.520Z,118.85
2019-03-25T02:45:28.736Z,120.42
2019-03-25T02:47:58.979Z,118.77
2019-03-25T02:50:29.218Z,120.22
2019-03-25T02:52:59.433Z,115.30
2019-03-25T02:55:41.510Z,120.30
2019-03-25T02:58:01.974Z,119.57
2019-03-25T03:00:36.214Z,117.75
2019-03-25T03:05:38.416Z,134.80
2019-03-25T03:08:09.053Z,121.05
2019-03-25T03:10:41.388Z,126.85
2019-03-25T03:13:12.072Z,123.85
2019-03-25T03:15:42.392Z,122.40
2019-03-25T03:18:12.631Z,125.75
2019-03-25T03:20:42.907Z,134.12
2019-03-25T03:23:13.363Z,126.58
2019-03-25T03:25:56.479Z,129.30
2019-03-25T03:28:16.311Z,128.60
2019-03-25T03:30:47.011Z,127.82
2019-03-25T03:33:17.344Z,123.15
2019-03-25T03:35:47.554Z,133.27
2019-03-25T03:38:18.113Z,134.47
2019-03-25T03:40:48.821Z,127.80
2019-03-25T03:43:19.116Z,133.22
2019-03-25T03:45:49.353Z,140.82
2019-03-25T03:48:19.582Z,141.03
2019-03-25T03:50:50.854Z,132.60
2019-03-25T03:53:21.168Z,131.85
2019-03-25T03:55:53.245Z,125.97
2019-03-25T03:58:26.409Z,130.78
2019-03-25T04:00:56.729Z,138.95
2019-03-25T04:03:28.571Z,140.40
2019-03-25T04:05:58.907Z,128.62
2019-03-25T04:08:29.147Z,143.72
2019-03-25T04:10:59.778Z,133.37
2019-03-25T04:13:30.098Z,123.10
2019-03-25T04:16:01.713Z,133.32
2019-03-25T04:18:32.577Z,133.22
2019-03-25T04:21:03.223Z,133.57
2019-03-25T04:23:33.728Z,131.90
2019-03-25T04:26:04.052Z,140.62
2019-03-25T04:28:35.209Z,133.18
2019-03-25T04:31:05.819Z,124.38
2019-03-25T04:33:36.091Z,132.03
2019-03-25T04:36:06.392Z,129.50
2019-03-25T04:38:36.616Z,138.57
2019-03-25T04:41:07.217Z,132.93
2019-03-25T04:43:37.854Z,133.35
2019-03-25T04:46:08.521Z,135.75
2019-03-25T04:48:39.198Z,138.80
2019-03-25T04:51:09.547Z,132.87
2019-03-25T04:53:59.096Z,127.75
2019-03-25T04:56:39.068Z,122.20
2019-03-25T04:59:01.253Z,130.03
2019-03-25T05:01:31.510Z,127.35
2019-03-25T05:04:01.776Z,124.67
2019-03-25T05:06:32.373Z,125.20
2019-03-25T05:09:02.878Z,130.40
2019-03-25T05:11:33.098Z,139.15
2019-03-25T05:14:03.342Z,156.20
2019-03-25T05:16:33.942Z,145.60
2019-03-25T05:19:04.598Z,140.37
2019-03-25T05:21:34.920Z,135.03
2019-03-25T05:24:05.180Z,141.85
2019-03-25T05:26:35.396Z,123.67
2019-03-25T05:29:05.996Z,129.25
2019-03-25T05:31:36.637Z,127.58
2019-03-25T05:34:07.291Z,120.72
2019-03-25T05:36:37.920Z,125.18
2019-03-25T05:39:10.137Z,128.18
2019-03-25T05:41:40.784Z,130.18
2019-03-25T05:44:11.468Z,122.87
2019-03-25T05:46:41.819Z,114.20
2019-03-25T05:49:12.045Z,117.05
2019-03-25T05:51:42.668Z,115.37
2019-03-25T05:54:12.970Z,119.62
2019-03-25T05:56:43.237Z,122.82
2019-03-25T05:59:13.825Z,127.85
2019-03-25T06:01:44.435Z,126.22
2019-03-25T06:04:15.072Z,129.78
2019-03-25T06:06:45.364Z,124.85
2019-03-25T06:09:15.960Z,89.85
2019-03-25T06:11:46.244Z,75.17
2019-03-25T06:14:16.799Z,72.17
2019-03-25T06:16:47.442Z,58.35
2019-03-25T06:19:19.265Z,65.90
2019-03-25T06:21:50.972Z,73.05
2019-03-25T06:24:21.624Z,54.23
2019-03-25T06:26:51.918Z,56.20
2019-03-25T06:29:22.526Z,53.98
2019-03-25T06:31:54.848Z,57.33
2019-03-25T06:34:25.191Z,52.03
2019-03-25T06:36:55.753Z,51.95
2019-03-25T06:39:26.883Z,54.08
2019-03-25T06:41:57.533Z,47.60
2019-03-25T06:44:29.408Z,46.83
2019-03-25T06:46:59.693Z,50.28
2019-03-25T06:49:30.260Z,50.98
2019-03-25T06:52:00.613Z,46.60
2019-03-25T06:54:31.036Z,40.43
2019-03-25T06:57:01.678Z,46.98
2019-03-25T06:59:31.989Z,46.55
2019-03-25T07:02:02.613Z,42.58
2019-03-25T07:04:33.237Z,40.55
2019-03-25T07:07:03.554Z,39.30
2019-03-25T07:09:37.137Z,42.13
2019-03-25T07:12:07.438Z,36.85
2019-03-25T07:14:37.658Z,39.73
2019-03-25T07:17:08.267Z,38.95
2019-03-25T07:19:41.358Z,41.60
2019-03-25T07:22:17.307Z,41.10
2019-03-25T07:24:46.431Z,41.05
2019-03-25T07:27:17.014Z,41.20
2019-03-25T07:29:47.326Z,42.93
2019-03-25T07:32:17.555Z,39.35
2019-03-25T07:34:48.194Z,35.03
2019-03-25T07:37:18.491Z,41.40
2019-03-25T07:39:48.701Z,30.90
2019-03-25T07:42:18.949Z,28.85
2019-03-25T07:44:49.581Z,28.73
2019-03-25T07:47:20.209Z,27.48
2019-03-25T07:49:50.855Z,24.40
2019-03-25T07:52:21.199Z,32.98
2019-03-25T07:54:51.421Z,24.45
2019-03-25T07:57:21.658Z,29.45
2019-03-25T07:59:51.900Z,39.20
2019-03-25T08:02:22.200Z,25.05
2019-03-25T08:04:52.806Z,25.60
2019-03-25T08:07:23.475Z,26.12
2019-03-25T08:09:54.158Z,22.25
2019-03-25T08:12:24.793Z,23.30
2019-03-25T08:14:56.994Z,24.80
2019-03-25T08:17:27.291Z,24.65
2019-03-25T08:19:57.529Z,27.52
2019-03-25T08:22:27.839Z,25.05
2019-03-25T08:24:58.424Z,24.15
2019-03-25T08:27:29.060Z,25.08
2019-03-25T08:29:59.836Z,27.05
2019-03-25T08:32:31.629Z,31.50
2019-03-25T08:35:02.388Z,36.00
2019-03-25T08:37:32.702Z,34.75
2019-03-25T08:40:03.392Z,30.43
2019-03-25T08:42:35.818Z,29.63
2019-03-25T08:45:07.924Z,24.02
2019-03-25T08:47:38.254Z,21.07
2019-03-25T08:50:10.499Z,26.07
2019-03-25T08:52:40.792Z,24.57
2019-03-25T08:55:11.506Z,21.95
2019-03-25T08:57:41.923Z,19.25
2019-03-25T09:00:12.937Z,20.05
2019-03-25T09:02:43.164Z,19.42
2019-03-25T09:05:13.814Z,19.25
2019-03-25T09:07:44.046Z,19.85
2019-03-25T09:10:15.090Z,19.42
2019-03-25T09:12:45.486Z,19.20
2019-03-25T09:15:16.002Z,18.55
2019-03-25T09:17:46.598Z,19.27
2019-03-25T09:20:17.451Z,19.37
2019-03-25T09:22:51.055Z,25.15
2019-03-25T09:25:22.005Z,20.23
2019-03-25T09:27:52.362Z,15.63
2019-03-25T09:30:53.096Z,18.82
2019-03-25T09:33:23.794Z,17.75
2019-03-25T09:35:54.436Z,21.55
2019-03-25T09:38:24.758Z,15.45
2019-03-25T09:40:55.396Z,12.40
2019-03-25T09:43:25.696Z,19.12
2019-03-25T09:45:57.930Z,17.45
2019-03-25T09:48:28.591Z,18.27
2019-03-25T09:50:58.937Z,18.15
2019-03-25T09:53:29.157Z,21.33
2019-03-25T09:55:59.491Z,15.65
2019-03-25T09:58:36.624Z,19.02
2019-03-25T10:01:03.618Z,19.23
2019-03-25T10:03:33.846Z,23.18
2019-03-25T10:06:04.158Z,14.65
2019-03-25T10:08:34.748Z,15.93
2019-03-25T10:11:05.729Z,18.32
2019-03-25T10:13:36.401Z,21.75
2019-03-25T10:16:06.773Z,20.20
2019-03-25T10:18:36.974Z,20.23
2019-03-25T10:21:07.349Z,15.60
2019-03-25T10:23:38.753Z,24.92
2019-03-25T10:26:09.392Z,20.75
2019-03-25T10:28:48.678Z,14.35
2019-03-25T10:31:11.622Z,16.95
2019-03-25T10:33:41.868Z,17.77
2019-03-25T10:36:12.062Z,14.78
2019-03-25T10:38:42.297Z,19.27
2019-03-25T10:41:12.505Z,13.58
2019-03-25T10:43:42.723Z,15.65
2019-03-25T10:46:14.588Z,24.82
2019-03-25T10:48:44.856Z,12.75
2019-03-25T10:51:16.490Z,18.65
2019-03-25T10:53:47.741Z,15.90
2019-03-25T10:56:17.955Z,17.15
2019-03-25T10:58:50.707Z,12.40
2019-03-25T11:01:21.479Z,19.30
2019-03-25T11:03:53.805Z,13.85
2019-03-25T11:06:24.457Z,17.07
2019-03-25T11:08:55.486Z,17.40
2019-03-25T11:11:26.271Z,23.57
2019-03-25T11:13:56.598Z,14.47
2019-03-25T11:16:26.804Z,16.80
2019-03-25T11:18:57.038Z,22.95
2019-03-25T11:21:28.661Z,13.68
2019-03-25T11:23:58.973Z,14.58
2019-03-25T11:26:29.197Z,14.70
2019-03-25T11:29:04.611Z,12.30
2019-03-25T11:31:32.504Z,18.05
2019-03-25T11:34:02.750Z,13.22
2019-03-25T11:36:33.037Z,13.25
2019-03-25T11:39:05.317Z,13.93
2019-03-25T11:41:37.374Z,20.48
2019-03-25T11:44:07.575Z,23.02
2019-03-25T11:46:38.066Z,12.50
2019-03-25T11:49:08.309Z,11.25
2019-03-25T11:51:38.513Z,21.60
2019-03-25T11:54:08.842Z,12.70
2019-03-25T11:56:39.106Z,12.05
2019-03-25T11:59:18.345Z,15.08
2019-03-25T12:01:41.272Z,14.95
2019-03-25T12:04:11.846Z,12.90
2019-03-25T12:06:42.518Z,16.60
2019-03-25T12:09:13.188Z,16.95
2019-03-25T12:11:45.018Z,13.32
2019-03-25T12:14:15.575Z,11.10
2019-03-25T12:16:45.869Z,16.02
2019-03-25T12:19:16.077Z,14.30
2019-03-25T12:21:46.317Z,15.93
2019-03-25T12:24:16.521Z,13.55
2019-03-25T12:26:46.762Z,12.40
2019-03-25T12:29:16.974Z,13.75
2019-03-25T12:31:47.182Z,13.28
2019-03-25T12:34:17.526Z,15.35
2019-03-25T12:36:47.753Z,16.70
2019-03-25T12:39:18.398Z,19.75
2019-03-25T12:41:49.071Z,15.75
2019-03-25T12:44:19.794Z,15.48
2019-03-25T12:46:50.069Z,17.27
2019-03-25T12:49:20.402Z,21.70
2019-03-25T12:51:50.695Z,15.13
2019-03-25T12:54:22.744Z,11.35
2019-03-25T12:56:55.140Z,11.97
2019-03-25T12:59:25.731Z,16.57
2019-03-25T13:01:56.007Z,16.97
2019-03-25T13:04:27.572Z,20.95
2019-03-25T13:06:58.100Z,17.35
2019-03-25T13:09:28.346Z,17.60
2019-03-25T13:11:58.965Z,14.68
2019-03-25T13:14:30.803Z,20.12
2019-03-25T13:17:01.406Z,18.50
2019-03-25T13:19:32.087Z,17.10
2019-03-25T13:22:02.697Z,14.83
2019-03-25T13:24:33.758Z,14.98
2019-03-25T13:27:04.458Z,17.62
2019-03-25T13:29:35.304Z,18.70
2019-03-25T13:32:05.949Z,14.05
2019-03-25T13:34:38.010Z,18.10
2019-03-25T13:37:08.274Z,15.70
2019-03-25T13:39:38.491Z,15.78
2019-03-25T13:42:08.720Z,12.05
2019-03-25T13:44:39.289Z,13.68
2019-03-25T13:47:09.670Z,16.20
2019-03-25T13:49:39.984Z,19.32
2019-03-25T13:52:10.639Z,16.23
2019-03-25T13:54:41.459Z,18.52
2019-03-25T13:57:11.693Z,18.00
2019-03-25T13:59:41.918Z,14.93
2019-03-25T14:02:12.159Z,14.87
2019-03-25T14:04:42.854Z,21.17
2019-03-25T14:07:13.523Z,16.77
2019-03-25T14:09:43.811Z,15.85
2019-03-25T14:12:14.396Z,24.52
2019-03-25T14:14:46.025Z,13.68
2019-03-25T14:17:16.673Z,15.38
2019-03-25T14:19:46.980Z,14.87
2019-03-25T14:22:17.203Z,18.32
2019-03-25T14:24:47.437Z,15.43
2019-03-25T14:27:17.667Z,15.58
2019-03-25T14:29:47.906Z,27.27
2019-03-25T14:32:18.121Z,15.55
2019-03-25T14:34:48.370Z,12.03
2019-03-25T14:37:19.339Z,14.33
2019-03-25T14:39:49.975Z,22.82
2019-03-25T14:42:21.463Z,10.45
2019-03-25T14:44:51.860Z,15.15
2019-03-25T14:47:22.168Z,13.32
2019-03-25T14:49:54.283Z,40.00
2019-03-25T14:52:24.562Z,13.62
2019-03-25T14:54:54.779Z,13.75
2019-03-25T14:57:25.020Z,15.80
2019-03-25T14:59:55.297Z,15.93
2019-03-25T15:02:25.680Z,21.82
2019-03-25T15:04:57.494Z,16.17
2019-03-25T15:07:29.827Z,19.85
2019-03-25T15:10:01.742Z,20.77
2019-03-25T15:12:33.493Z,17.37
2019-03-25T15:15:08.094Z,30.27
2019-03-25T15:17:39.460Z,17.25
2019-03-25T15:20:10.497Z,17.67
2019-03-25T15:22:40.876Z,17.57
2019-03-25T15:25:14.140Z,18.45
2019-03-25T15:27:44.872Z,19.87
2019-03-25T15:30:16.516Z,26.90
2019-03-25T15:32:46.853Z,29.60
2019-03-25T15:35:17.072Z,24.15
2019-03-25T15:37:47.717Z,23.02
2019-03-25T15:40:18.710Z,20.57
2019-03-25T15:42:49.008Z,30.37
2019-03-25T15:45:19.583Z,35.23
2019-03-25T15:47:50.158Z,35.63
2019-03-25T15:50:21.244Z,34.60
2019-03-25T15:52:51.801Z,43.00
2019-03-25T15:55:22.077Z,44.05
2019-03-25T15:57:54.178Z,34.27
2019-03-25T16:00:24.579Z,40.08
2019-03-25T16:02:54.919Z,35.83
2019-03-25T16:05:25.539Z,35.70
2019-03-25T16:07:55.900Z,36.70
2019-03-25T16:10:28.475Z,34.18
2019-03-25T16:12:59.634Z,30.83
2019-03-25T16:15:42.522Z,29.75
2019-03-25T16:18:33.635Z,30.62
2019-03-25T16:21:04.681Z,38.20
2019-03-25T16:23:36.117Z,29.95
2019-03-25T16:26:07.253Z,39.35
2019-03-25T16:28:39.446Z,44.33
2019-03-25T16:31:09.680Z,48.20
2019-03-25T16:33:40.792Z,53.52
2019-03-25T16:36:13.065Z,54.13
2019-03-25T16:38:46.251Z,46.18
2019-03-25T16:41:16.813Z,48.08
2019-03-25T16:43:47.140Z,57.93
2019-03-25T16:46:17.351Z,59.58
2019-03-25T16:48:49.135Z,56.42
2019-03-25T16:51:19.768Z,44.88
2019-03-25T16:53:52.187Z,44.27
2019-03-25T16:56:22.811Z,55.00
2019-03-25T16:58:53.100Z,47.60
2019-03-25T17:01:23.402Z,42.27
2019-03-25T17:03:54.112Z,41.20
2019-03-25T17:06:24.723Z,33.53
2019-03-25T17:08:55.007Z,37.05
2019-03-25T17:11:25.618Z,30.92
2019-03-25T17:13:56.276Z,39.15
2019-03-25T17:16:26.615Z,41.42
2019-03-25T17:18:57.583Z,42.60
2019-03-25T17:21:27.858Z,44.80
2019-03-25T17:23:58.411Z,51.53
2019-03-25T17:26:28.740Z,51.92
2019-03-25T17:28:59.031Z,50.73
2019-03-25T17:31:29.273Z,54.45
2019-03-25T17:33:59.845Z,52.55
2019-03-25T17:36:30.531Z,51.68
2019-03-25T17:39:00.884Z,49.67
2019-03-25T17:41:32.775Z,42.00
2019-03-25T17:44:03.758Z,46.15
2019-03-25T17:46:34.392Z,57.85
2019-03-25T17:49:04.980Z,51.58
2019-03-25T17:51:35.268Z,51.58
2019-03-25T17:54:05.584Z,42.85
2019-03-25T17:56:36.283Z,43.78
2019-03-25T17:59:06.972Z,43.52
2019-03-25T18:01:37.920Z,38.42
2019-03-25T18:04:08.212Z,39.15
2019-03-25T18:06:40.329Z,36.48
2019-03-25T18:09:11.133Z,34.92
2019-03-25T18:11:41.517Z,31.02
2019-03-25T18:14:11.741Z,35.45
2019-03-25T18:16:42.038Z,29.30
2019-03-25T18:19:12.262Z,28.80
2019-03-25T18:21:42.526Z,25.77
2019-03-25T18:24:12.719Z,27.50
2019-03-25T18:26:42.959Z,25.00
2019-03-25T18:29:13.256Z,29.23
2019-03-25T18:31:44.050Z,35.17
2019-03-25T18:34:14.732Z,31.80
2019-03-25T18:36:45.374Z,31.40
2019-03-25T18:39:15.699Z,34.38
2019-03-25T18:41:45.912Z,38.15
2019-03-25T18:44:16.150Z,29.72
2019-03-25T18:46:46.370Z,29.02
2019-03-25T18:49:16.694Z,26.52
2019-03-25T18:51:46.923Z,30.35
2019-03-25T18:54:17.171Z,40.05
2019-03-25T18:56:48.995Z,42.40
2019-03-25T18:59:20.191Z,49.98
2019-03-25T19:01:54.689Z,58.50
2019-03-25T19:04:24.034Z,61.23
2019-03-25T19:06:54.238Z,55.10
2019-03-25T19:09:24.504Z,69.77
2019-03-25T19:11:56.405Z,62.30
2019-03-25T19:14:27.091Z,61.23
2019-03-25T19:16:57.810Z,65.08
2019-03-25T19:19:29.620Z,64.58
2019-03-25T19:21:59.909Z,59.75
2019-03-25T19:24:30.533Z,62.53
2019-03-25T19:27:01.256Z,71.10
2019-03-25T19:29:33.026Z,64.95
2019-03-25T19:32:06.790Z,58.08
2019-03-25T19:34:35.975Z,54.73
2019-03-25T19:37:07.341Z,48.65
2019-03-25T19:39:39.782Z,48.63
2019-03-25T19:42:11.906Z,57.30
2019-03-25T19:44:42.668Z,59.25
2019-03-25T19:47:12.966Z,73.67
2019-03-25T19:49:43.220Z,60.95
2019-03-25T19:52:17.114Z,59.95
2019-03-25T19:54:49.370Z,66.53
2019-03-25T19:57:20.735Z,62.15
2019-03-25T19:59:51.178Z,57.98
2019-03-25T20:02:21.797Z,59.67
2019-03-25T20:04:52.594Z,62.45
2019-03-25T20:07:23.191Z,53.63
2019-03-25T20:09:55.286Z,54.70
2019-03-25T20:12:25.570Z,53.83
2019-03-25T20:14:55.829Z,63.85
2019-03-25T20:17:28.754Z,66.65
2019-03-25T20:19:59.080Z,60.85
2019-03-25T20:22:29.652Z,65.32
2019-03-25T20:25:00.737Z,60.65
2019-03-25T20:27:32.418Z,56.45
2019-03-25T20:30:02.857Z,57.00
2019-03-25T20:32:34.480Z,62.60
2019-03-25T20:35:06.416Z,55.30
2019-03-25T20:37:38.513Z,61.35
2019-03-25T20:40:09.775Z,52.78
2019-03-25T20:42:41.997Z,65.10
2019-03-25T20:45:12.840Z,63.40
2019-03-25T20:47:43.210Z,64.20
2019-03-25T20:50:14.503Z,64.42
2019-03-25T20:52:44.792Z,70.75
2019-03-25T20:55:15.011Z,67.30
2019-03-25T20:57:45.261Z,62.10
2019-03-25T21:00:16.340Z,68.15
2019-03-25T21:02:47.246Z,63.02
2019-03-25T21:05:17.648Z,63.28
2019-03-25T21:07:47.973Z,61.83
2019-03-25T21:10:18.204Z,52.95
2019-03-25T21:12:48.404Z,59.58
2019-03-25T21:15:18.745Z,59.80
2019-03-25T21:17:50.207Z,50.58
2019-03-25T21:20:21.853Z,53.13
2019-03-25T21:22:52.191Z,57.15
2019-03-25T21:25:22.623Z,55.85
2019-03-25T21:27:52.867Z,52.35
2019-03-25T21:30:28.305Z,54.10
2019-03-25T21:32:58.840Z,55.38
2019-03-25T21:35:29.636Z,61.55
2019-03-25T21:38:00.474Z,57.80
2019-03-25T21:40:30.885Z,58.55
2019-03-25T21:43:01.207Z,65.20
2019-03-25T21:45:31.562Z,60.60
2019-03-25T21:48:01.889Z,66.62
2019-03-25T21:50:32.355Z,68.42
2019-03-25T21:53:03.075Z,59.95
2019-03-25T21:55:33.498Z,62.13
2019-03-25T21:58:03.947Z,68.02
2019-03-25T22:00:34.181Z,67.30
2019-03-25T22:03:11.461Z,66.15
2019-03-25T22:05:36.359Z,65.30
2019-03-25T22:08:06.592Z,70.50
2019-03-25T22:10:36.816Z,64.75
2019-03-25T22:13:07.081Z,66.20
2019-03-25T22:15:37.274Z,68.37
2019-03-25T22:18:07.561Z,77.00
2019-03-25T22:20:39.217Z,79.37
2019-03-25T22:23:09.629Z,87.22
2019-03-25T22:25:40.823Z,74.80
2019-03-25T22:28:12.669Z,71.37
2019-03-25T22:30:43.035Z,74.60
2019-03-25T22:33:25.222Z,69.87
2019-03-25T22:35:50.243Z,73.83
2019-03-25T22:38:20.871Z,71.50
2019-03-25T22:40:51.318Z,68.62
2019-03-25T22:43:23.177Z,68.57
2019-03-25T22:45:53.760Z,72.92
2019-03-25T22:48:24.052Z,66.17
2019-03-25T22:50:54.288Z,67.65
2019-03-25T22:53:24.573Z,79.22
2019-03-25T22:55:54.860Z,77.53
2019-03-25T22:58:25.080Z,76.95
2019-03-25T23:00:55.738Z,71.33
2019-03-25T23:03:38.217Z,78.10
2019-03-25T23:05:58.334Z,72.82
2019-03-25T23:08:28.638Z,72.85
2019-03-25T23:10:59.233Z,74.20
2019-03-25T23:13:29.559Z,77.53
2019-03-25T23:15:59.822Z,75.20
2019-03-25T23:18:30.484Z,73.33
2019-03-25T23:21:00.764Z,72.12
2019-03-25T23:23:31.423Z,71.87
2019-03-25T23:26:01.727Z,78.05
2019-03-25T23:28:32.344Z,71.40
2019-03-25T23:31:02.740Z,75.05
2019-03-25T23:33:33.078Z,77.75
2019-03-25T23:36:03.285Z,75.40
2019-03-25T23:38:34.789Z,76.20
2019-03-25T23:41:05.058Z,77.30
2019-03-25T23:43:35.291Z,77.70
2019-03-25T23:46:05.534Z,76.87
2019-03-25T23:48:35.789Z,70.72
2019-03-25T23:51:06.469Z,71.25
2019-03-25T23:53:36.728Z,72.87
2019-03-25T23:56:06.957Z,71.85
2019-03-25T23:58:37.203Z,67.97
