createdAt,value
2019-05-01T00:00:16.293Z,7.61
2019-05-01T00:01:12.962Z,7.67
2019-05-01T00:02:12.875Z,7.67
2019-05-01T00:03:12.822Z,7.76
2019-05-01T00:04:12.797Z,7.77
2019-05-01T00:05:12.710Z,7.79
2019-05-01T00:06:12.659Z,7.60
2019-05-01T00:07:12.602Z,7.54
2019-05-01T00:08:12.548Z,7.67
2019-05-01T00:09:12.538Z,7.60
2019-05-01T00:10:12.439Z,7.63
2019-05-01T00:11:12.384Z,7.51
2019-05-01T00:12:12.335Z,7.51
2019-05-01T00:13:12.278Z,7.48
2019-05-01T00:14:12.355Z,7.48
2019-05-01T00:15:12.170Z,7.36
2019-05-01T00:16:12.117Z,7.42
2019-05-01T00:17:12.060Z,7.35
2019-05-01T00:18:12.006Z,7.36
2019-05-01T00:19:11.982Z,7.33
2019-05-01T00:20:11.934Z,7.36
2019-05-01T00:21:11.848Z,7.38
2019-05-01T00:22:11.826Z,7.39
2019-05-01T00:23:11.736Z,7.42
2019-05-01T00:24:11.686Z,7.36
2019-05-01T00:25:11.669Z,7.48
2019-05-01T00:26:11.574Z,7.47
2019-05-01T00:27:11.517Z,7.57
2019-05-01T00:28:11.467Z,7.56
2019-05-01T00:29:11.413Z,7.57
2019-05-01T00:30:11.400Z,7.60
2019-05-01T00:31:11.302Z,7.69
2019-05-01T00:32:11.247Z,7.70
2019-05-01T00:33:11.194Z,7.60
2019-05-01T00:34:11.139Z,7.69
2019-05-01T00:35:11.207Z,7.69
2019-05-01T00:36:11.030Z,7.60
2019-05-01T00:37:10.980Z,7.60
2019-05-01T00:38:10.922Z,7.50
2019-05-01T00:39:10.869Z,7.48
2019-05-01T00:40:10.858Z,7.48
2019-05-01T00:41:10.760Z,7.50
2019-05-01T00:42:10.712Z,7.43
2019-05-01T00:43:10.657Z,7.43
2019-05-01T00:44:10.604Z,7.39
2019-05-01T00:45:10.578Z,7.40
2019-05-01T00:46:10.493Z,7.35
2019-05-01T00:47:10.464Z,7.36
2019-05-01T00:48:10.378Z,7.28
2019-05-01T00:49:10.331Z,7.32
2019-05-01T00:50:10.274Z,7.42
2019-05-01T00:51:10.216Z,7.40
2019-05-01T00:52:10.201Z,7.40
2019-05-01T00:53:10.111Z,7.33
2019-05-01T00:54:10.056Z,7.36
2019-05-01T00:55:09.998Z,7.48
2019-05-01T00:56:09.946Z,7.45
2019-05-01T00:57:09.923Z,7.48
2019-05-01T00:58:09.837Z,7.51
2019-05-01T00:59:09.793Z,7.45
2019-05-01T01:00:09.730Z,7.57
2019-05-01T01:01:09.708Z,7.51
2019-05-01T01:02:09.652Z,7.53
2019-05-01T01:03:09.568Z,7.48
2019-05-01T01:04:09.515Z,7.50
2019-05-01T01:05:09.456Z,7.56
2019-05-01T01:06:09.402Z,7.53
2019-05-01T01:07:09.388Z,7.45
2019-05-01T01:08:09.295Z,7.47
2019-05-01T01:09:09.277Z,7.48
2019-05-01T01:10:09.188Z,7.47
2019-05-01T01:11:09.130Z,7.51
2019-05-01T01:12:09.075Z,7.48
2019-05-01T01:13:09.027Z,7.56
2019-05-01T01:14:09.009Z,7.58
2019-05-01T01:15:08.914Z,7.56
2019-05-01T01:16:08.858Z,7.58
2019-05-01T01:17:08.805Z,7.61
2019-05-01T01:18:08.753Z,7.54
2019-05-01T01:19:08.731Z,7.45
2019-05-01T01:20:08.645Z,7.53
2019-05-01T01:21:08.591Z,7.42
2019-05-01T01:22:08.533Z,7.48
2019-05-01T01:23:08.513Z,7.51
2019-05-01T01:24:08.425Z,7.40
2019-05-01T01:25:08.372Z,7.33
2019-05-01T01:26:08.353Z,7.31
2019-05-01T01:27:08.262Z,7.40
2019-05-01T01:28:08.211Z,7.40
2019-05-01T01:29:08.153Z,7.38
2019-05-01T01:30:08.100Z,7.36
2019-05-01T01:31:08.081Z,7.33
2019-05-01T01:32:07.993Z,7.38
2019-05-01T01:33:07.936Z,7.38
2019-05-01T01:34:07.879Z,7.40
2019-05-01T01:35:07.827Z,7.38
2019-05-01T01:36:07.806Z,7.33
2019-05-01T01:37:07.720Z,7.35
2019-05-01T01:38:07.665Z,7.39
2019-05-01T01:39:07.608Z,7.29
2019-05-01T01:40:07.586Z,7.28
2019-05-01T01:41:07.500Z,7.24
2019-05-01T01:42:07.445Z,7.20
2019-05-01T01:43:07.389Z,7.18
2019-05-01T01:44:07.335Z,7.23
2019-05-01T01:45:07.316Z,7.18
2019-05-01T01:46:07.266Z,7.29
2019-05-01T01:47:07.209Z,7.20
2019-05-01T01:48:07.117Z,7.24
2019-05-01T01:49:07.062Z,7.21
2019-05-01T01:50:07.010Z,7.20
2019-05-01T01:51:06.958Z,7.15
2019-05-01T01:52:06.930Z,7.15
2019-05-01T01:53:06.847Z,7.05
2019-05-01T01:54:06.793Z,7.06
2019-05-01T01:55:06.766Z,7.02
2019-05-01T01:56:06.682Z,7.05
2019-05-01T01:57:06.661Z,7.07
2019-05-01T01:58:06.575Z,7.06
2019-05-01T01:59:06.529Z,7.06
2019-05-01T02:00:06.463Z,7.03
2019-05-01T02:01:09.660Z,7.10
2019-05-01T02:02:06.383Z,7.06
2019-05-01T02:03:06.325Z,7.11
2019-05-01T02:04:06.244Z,7.06
2019-05-01T02:05:06.192Z,7.02
2019-05-01T02:06:06.138Z,6.96
2019-05-01T02:07:06.125Z,6.89
2019-05-01T02:08:08.759Z,6.99
2019-05-01T02:09:05.974Z,6.95
2019-05-01T02:10:05.948Z,6.93
2019-05-01T02:11:05.863Z,6.88
2019-05-01T02:12:05.845Z,6.92
2019-05-01T02:13:05.754Z,6.95
2019-05-01T02:14:05.735Z,6.95
2019-05-01T02:15:05.645Z,7.00
2019-05-01T02:16:05.612Z,6.93
2019-05-01T02:17:05.571Z,6.95
2019-05-01T02:18:05.511Z,7.00
2019-05-01T02:19:05.456Z,7.00
2019-05-01T02:20:05.370Z,7.03
2019-05-01T02:21:05.316Z,6.95
2019-05-01T02:22:05.262Z,7.00
2019-05-01T02:23:05.249Z,7.06
2019-05-01T02:24:05.154Z,6.93
2019-05-01T02:25:05.099Z,6.93
2019-05-01T02:26:05.042Z,6.96
2019-05-01T02:27:04.986Z,6.92
2019-05-01T02:28:04.976Z,6.95
2019-05-01T02:29:04.879Z,6.95
2019-05-01T02:30:04.824Z,6.88
2019-05-01T02:31:04.771Z,6.87
2019-05-01T02:32:04.724Z,6.84
2019-05-01T02:33:04.694Z,6.88
2019-05-01T02:34:04.648Z,6.85
2019-05-01T02:35:04.558Z,6.88
2019-05-01T02:36:04.495Z,6.93
2019-05-01T02:37:04.445Z,6.92
2019-05-01T02:38:04.387Z,6.89
2019-05-01T02:39:04.386Z,6.93
2019-05-01T02:40:04.275Z,6.95
2019-05-01T02:41:04.220Z,6.82
2019-05-01T02:42:04.202Z,6.74
2019-05-01T02:43:04.111Z,6.78
2019-05-01T02:44:04.092Z,6.75
2019-05-01T02:45:04.002Z,6.70
2019-05-01T02:46:03.949Z,6.72
2019-05-01T02:47:03.934Z,6.70
2019-05-01T02:48:03.838Z,6.57
2019-05-01T02:49:03.782Z,6.67
2019-05-01T02:50:03.760Z,6.56
2019-05-01T02:51:03.709Z,6.52
2019-05-01T02:52:03.623Z,6.62
2019-05-01T02:53:03.564Z,6.51
2019-05-01T02:54:03.526Z,6.59
2019-05-01T02:55:03.489Z,6.51
2019-05-01T02:56:03.399Z,6.51
2019-05-01T02:57:03.347Z,6.49
2019-05-01T02:58:03.291Z,6.51
2019-05-01T02:59:03.234Z,6.51
2019-05-01T03:00:03.207Z,6.57
2019-05-01T03:01:03.124Z,6.46
2019-05-01T03:02:03.070Z,6.42
2019-05-01T03:03:03.024Z,6.36
2019-05-01T03:04:02.962Z,6.28
2019-05-01T03:05:02.955Z,6.35
2019-05-01T03:06:02.857Z,6.35
2019-05-01T03:07:02.797Z,6.26
2019-05-01T03:08:02.772Z,6.16
2019-05-01T03:09:02.685Z,6.17
2019-05-01T03:10:02.633Z,6.12
2019-05-01T03:11:02.575Z,6.12
2019-05-01T03:12:02.523Z,6.12
2019-05-01T03:13:02.503Z,6.19
2019-05-01T03:14:02.412Z,6.19
2019-05-01T03:15:02.354Z,6.35
2019-05-01T03:16:02.301Z,6.26
2019-05-01T03:17:02.246Z,6.30
2019-05-01T03:18:02.229Z,6.30
2019-05-01T03:19:02.135Z,6.26
2019-05-01T03:20:02.082Z,6.38
2019-05-01T03:21:02.022Z,6.36
2019-05-01T03:22:01.971Z,6.41
2019-05-01T03:23:01.945Z,6.42
2019-05-01T03:24:01.862Z,6.45
2019-05-01T03:25:01.807Z,6.38
2019-05-01T03:26:01.748Z,6.30
2019-05-01T03:27:01.727Z,6.26
2019-05-01T03:28:01.676Z,6.31
2019-05-01T03:29:01.587Z,6.35
2019-05-01T03:30:01.530Z,6.38
2019-05-01T03:31:01.506Z,6.20
2019-05-01T03:32:16.721Z,6.33
2019-05-01T03:33:01.370Z,6.28
2019-05-01T03:34:01.360Z,6.20
2019-05-01T03:35:01.251Z,6.27
2019-05-01T03:36:01.230Z,6.33
2019-05-01T03:37:01.143Z,6.31
2019-05-01T03:38:01.084Z,6.27
2019-05-01T03:39:01.063Z,6.31
2019-05-01T03:40:00.979Z,6.31
2019-05-01T03:41:00.924Z,6.28
2019-05-01T03:42:00.900Z,6.28
2019-05-01T03:43:00.810Z,6.27
2019-05-01T03:44:00.790Z,6.35
2019-05-01T03:45:00.706Z,6.33
2019-05-01T03:46:00.644Z,6.28
2019-05-01T03:47:00.591Z,6.28
2019-05-01T03:48:00.536Z,6.26
2019-05-01T03:49:00.508Z,6.26
2019-05-01T03:50:00.422Z,6.31
2019-05-01T03:51:00.367Z,6.33
2019-05-01T03:52:00.312Z,6.41
2019-05-01T03:53:00.264Z,6.44
2019-05-01T03:54:00.268Z,6.45
2019-05-01T03:55:00.158Z,6.36
2019-05-01T03:56:00.089Z,6.38
2019-05-01T03:57:00.034Z,6.27
2019-05-01T03:57:59.982Z,6.36
2019-05-01T03:58:59.954Z,6.22
2019-05-01T03:59:59.884Z,6.24
2019-05-01T04:00:59.821Z,6.28
2019-05-01T04:01:59.759Z,6.24
2019-05-01T04:02:59.738Z,6.19
2019-05-01T04:03:59.648Z,6.17
2019-05-01T04:04:59.593Z,6.16
2019-05-01T04:05:59.539Z,6.11
2019-05-01T04:06:59.514Z,6.08
2019-05-01T04:07:59.436Z,6.14
2019-05-01T04:08:59.371Z,6.14
2019-05-01T04:09:59.318Z,6.11
2019-05-01T04:10:59.307Z,6.04
2019-05-01T04:11:59.255Z,6.07
2019-05-01T04:12:59.162Z,6.01
2019-05-01T04:13:59.095Z,6.09
2019-05-01T04:14:59.038Z,6.08
2019-05-01T04:15:58.983Z,6.16
2019-05-01T04:16:58.968Z,6.12
2019-05-01T04:17:58.875Z,6.11
2019-05-01T04:18:58.820Z,6.12
2019-05-01T04:19:58.766Z,6.26
2019-05-01T04:20:58.716Z,6.14
2019-05-01T04:21:58.708Z,6.12
2019-05-01T04:22:58.607Z,6.02
2019-05-01T04:23:58.543Z,6.05
2019-05-01T04:24:58.492Z,6.02
2019-05-01T04:25:58.437Z,6.05
2019-05-01T04:26:58.413Z,6.02
2019-05-01T04:27:59.022Z,6.09
2019-05-01T04:28:58.266Z,6.19
2019-05-01T04:29:58.215Z,6.17
2019-05-01T04:30:58.157Z,6.16
2019-05-01T04:31:58.099Z,6.11
2019-05-01T04:32:58.092Z,6.01
2019-05-01T04:33:57.992Z,6.04
2019-05-01T04:34:57.935Z,6.01
2019-05-01T04:35:57.886Z,5.91
2019-05-01T04:36:57.827Z,5.98
2019-05-01T04:37:57.811Z,6.01
2019-05-01T04:38:57.708Z,5.91
2019-05-01T04:39:57.656Z,5.90
2019-05-01T04:40:57.606Z,5.99
2019-05-01T04:41:57.544Z,6.02
2019-05-01T04:42:57.521Z,6.07
2019-05-01T04:43:57.433Z,6.01
2019-05-01T04:44:57.378Z,6.01
2019-05-01T04:45:57.325Z,6.08
2019-05-01T04:46:57.314Z,6.02
2019-05-01T04:47:57.214Z,6.08
2019-05-01T04:48:57.160Z,6.26
2019-05-01T04:49:57.141Z,6.14
2019-05-01T04:50:57.043Z,6.11
2019-05-01T04:51:56.988Z,6.19
2019-05-01T04:52:56.933Z,6.20
2019-05-01T04:53:56.879Z,6.19
2019-05-01T04:54:56.862Z,6.22
2019-05-01T04:55:56.765Z,6.16
2019-05-01T04:56:56.712Z,6.16
2019-05-01T04:57:56.655Z,6.17
2019-05-01T04:58:56.598Z,6.14
2019-05-01T04:59:56.588Z,6.20
2019-05-01T05:00:56.490Z,6.17
2019-05-01T05:01:57.224Z,6.22
2019-05-01T05:03:04.416Z,6.31
2019-05-01T05:03:56.323Z,6.39
2019-05-01T05:04:56.308Z,6.33
2019-05-01T05:05:56.212Z,6.39
2019-05-01T05:06:56.155Z,6.41
2019-05-01T05:07:56.104Z,6.38
2019-05-01T05:08:56.047Z,6.44
2019-05-01T05:09:56.014Z,6.42
2019-05-01T05:10:55.932Z,6.42
2019-05-01T05:11:55.880Z,6.48
2019-05-01T05:12:55.854Z,6.48
2019-05-01T05:13:55.807Z,6.48
2019-05-01T05:14:55.713Z,6.52
2019-05-01T05:15:55.658Z,6.60
2019-05-01T05:16:55.602Z,6.62
2019-05-01T05:17:55.580Z,6.63
2019-05-01T05:18:55.493Z,6.74
2019-05-01T05:19:55.440Z,6.72
2019-05-01T05:20:55.384Z,6.74
2019-05-01T05:21:55.330Z,6.89
2019-05-01T05:22:55.303Z,6.85
2019-05-01T05:23:55.223Z,6.93
2019-05-01T05:24:55.190Z,7.00
2019-05-01T05:25:55.106Z,7.02
2019-05-01T05:26:55.057Z,7.11
2019-05-01T05:27:55.038Z,7.05
2019-05-01T05:28:54.940Z,7.13
2019-05-01T05:29:54.885Z,7.14
2019-05-01T05:30:54.830Z,7.25
2019-05-01T05:31:54.778Z,7.18
2019-05-01T05:32:54.769Z,7.14
2019-05-01T05:33:54.664Z,7.20
2019-05-01T05:34:54.608Z,7.17
2019-05-01T05:35:54.557Z,7.20
2019-05-01T05:36:54.500Z,7.20
2019-05-01T05:37:54.488Z,7.28
2019-05-01T05:38:54.387Z,7.32
2019-05-01T05:39:54.334Z,7.36
2019-05-01T05:40:54.279Z,7.33
2019-05-01T05:41:54.228Z,7.40
2019-05-01T05:42:54.202Z,7.42
2019-05-01T05:43:54.114Z,7.39
2019-05-01T05:44:54.059Z,7.43
2019-05-01T05:45:54.008Z,7.48
2019-05-01T05:46:53.987Z,7.47
2019-05-01T05:47:53.896Z,7.54
2019-05-01T05:48:53.844Z,7.51
2019-05-01T05:49:53.789Z,7.66
2019-05-01T05:50:53.761Z,7.63
2019-05-01T05:51:53.674Z,7.63
2019-05-01T05:52:53.660Z,7.58
2019-05-01T05:53:53.567Z,7.77
2019-05-01T05:54:53.513Z,7.77
2019-05-01T05:55:53.462Z,7.77
2019-05-01T05:56:53.404Z,7.83
2019-05-01T05:57:53.377Z,7.79
2019-05-01T05:58:53.324Z,7.87
2019-05-01T05:59:53.249Z,7.93
2019-05-01T06:00:53.184Z,7.98
2019-05-01T06:01:53.130Z,7.97
2019-05-01T06:02:53.075Z,7.97
2019-05-01T06:03:53.059Z,7.95
2019-05-01T06:04:52.966Z,8.03
2019-05-01T06:05:52.923Z,8.01
2019-05-01T06:06:52.856Z,8.08
2019-05-01T06:07:53.703Z,8.12
2019-05-01T06:08:52.808Z,8.28
2019-05-01T06:09:52.765Z,8.19
2019-05-01T06:10:53.578Z,8.33
2019-05-01T06:11:52.616Z,8.37
2019-05-01T06:12:52.527Z,8.44
2019-05-01T06:13:56.477Z,8.49
2019-05-01T06:14:52.428Z,8.51
2019-05-01T06:15:52.393Z,8.56
2019-05-01T06:16:53.999Z,8.51
2019-05-01T06:17:52.268Z,8.55
2019-05-01T06:18:52.243Z,8.58
2019-05-01T06:19:52.179Z,8.63
2019-05-01T06:20:52.156Z,8.69
2019-05-01T06:21:52.046Z,8.71
2019-05-01T06:22:51.989Z,8.66
2019-05-01T06:23:52.822Z,8.76
2019-05-01T06:24:51.878Z,8.70
2019-05-01T06:25:54.088Z,8.70
2019-05-01T06:26:51.769Z,8.81
2019-05-01T06:27:51.719Z,8.76
2019-05-01T06:28:55.891Z,8.82
2019-05-01T06:29:51.638Z,8.84
2019-05-01T06:30:51.589Z,8.88
2019-05-01T06:31:53.973Z,8.89
2019-05-01T06:32:51.448Z,8.89
2019-05-01T06:33:53.115Z,8.99
2019-05-01T06:34:51.349Z,9.02
2019-05-01T06:35:51.315Z,9.08
2019-05-01T06:36:51.422Z,9.16
2019-05-01T06:37:51.176Z,9.16
2019-05-01T06:38:51.134Z,9.18
2019-05-01T06:39:51.071Z,9.21
2019-05-01T06:40:53.099Z,9.23
2019-05-01T06:41:51.006Z,9.25
2019-05-01T06:42:51.181Z,9.18
2019-05-01T06:43:50.854Z,9.19
2019-05-01T06:44:50.799Z,9.31
2019-05-01T06:45:51.614Z,9.22
2019-05-01T06:46:50.726Z,9.34
2019-05-01T06:47:52.482Z,9.41
2019-05-01T06:48:53.415Z,9.39
2019-05-01T06:49:50.533Z,9.47
2019-05-01T06:50:50.487Z,9.50
2019-05-01T06:51:53.080Z,9.48
2019-05-01T06:52:50.403Z,9.65
2019-05-01T06:53:50.319Z,9.69
2019-05-01T06:54:52.094Z,9.73
2019-05-01T06:55:51.558Z,9.80
2019-05-01T06:56:50.196Z,9.84
2019-05-01T06:57:50.110Z,9.97
2019-05-01T06:58:51.083Z,10.02
2019-05-01T06:59:49.999Z,9.99
2019-05-01T07:00:49.944Z,10.17
2019-05-01T07:01:53.364Z,10.25
2019-05-01T07:02:49.835Z,10.30
2019-05-01T07:04:02.858Z,10.44
2019-05-01T07:04:49.731Z,10.49
2019-05-01T07:05:54.311Z,10.54
2019-05-01T07:06:49.671Z,10.60
2019-05-01T07:07:53.200Z,10.59
2019-05-01T07:08:49.520Z,10.57
2019-05-01T07:09:51.003Z,10.64
2019-05-01T07:10:49.415Z,10.79
2019-05-01T07:11:52.613Z,10.76
2019-05-01T07:12:49.308Z,10.68
2019-05-01T07:13:49.284Z,10.75
2019-05-01T07:14:50.867Z,10.76
2019-05-01T07:15:49.149Z,10.86
2019-05-01T07:16:49.097Z,10.84
2019-05-01T07:17:49.135Z,10.93
2019-05-01T07:18:49.025Z,10.93
2019-05-01T07:19:48.993Z,11.07
2019-05-01T07:20:51.606Z,11.08
2019-05-01T07:21:48.835Z,11.22
2019-05-01T07:22:48.787Z,11.22
2019-05-01T07:23:52.185Z,11.22
2019-05-01T07:24:49.134Z,11.26
2019-05-01T07:25:48.625Z,11.26
2019-05-01T07:26:49.234Z,11.26
2019-05-01T07:27:48.517Z,11.30
2019-05-01T07:28:48.501Z,11.30
2019-05-01T07:29:48.413Z,11.33
2019-05-01T07:30:49.820Z,11.32
2019-05-01T07:31:48.308Z,11.29
2019-05-01T07:32:48.264Z,11.40
2019-05-01T07:33:51.237Z,11.35
2019-05-01T07:34:48.981Z,11.48
2019-05-01T07:35:48.133Z,11.45
2019-05-01T07:36:50.120Z,11.55
2019-05-01T07:37:47.995Z,11.55
2019-05-01T07:38:47.978Z,11.70
2019-05-01T07:39:49.959Z,11.84
2019-05-01T07:40:47.841Z,11.94
2019-05-01T07:41:47.788Z,12.07
2019-05-01T07:42:48.312Z,12.13
2019-05-01T07:43:47.683Z,12.20
2019-05-01T07:44:47.668Z,12.27
2019-05-01T07:45:47.622Z,12.53
2019-05-01T07:46:48.995Z,12.62
2019-05-01T07:47:47.478Z,12.65
2019-05-01T07:48:47.427Z,12.79
2019-05-01T07:49:47.836Z,12.91
2019-05-01T07:50:47.357Z,12.86
2019-05-01T07:51:47.275Z,12.94
2019-05-01T07:52:47.799Z,13.03
2019-05-01T07:53:47.171Z,13.15
2019-05-01T07:54:47.376Z,13.28
2019-05-01T07:55:48.550Z,13.46
2019-05-01T07:56:47.038Z,13.46
2019-05-01T07:57:46.996Z,13.59
2019-05-01T07:58:47.595Z,13.71
2019-05-01T07:59:46.861Z,13.75
2019-05-01T08:00:46.844Z,13.86
2019-05-01T08:01:49.936Z,13.87
2019-05-01T08:02:46.713Z,14.04
2019-05-01T08:03:46.699Z,14.12
2019-05-01T08:04:46.614Z,14.20
2019-05-01T08:05:46.838Z,14.11
2019-05-01T08:06:46.507Z,14.26
2019-05-01T08:07:46.456Z,14.32
2019-05-01T08:08:46.446Z,14.48
2019-05-01T08:09:50.296Z,14.41
2019-05-01T08:10:46.304Z,14.73
2019-05-01T08:11:46.256Z,14.72
2019-05-01T08:12:46.206Z,14.82
2019-05-01T08:13:46.190Z,14.89
2019-05-01T08:14:47.781Z,15.02
2019-05-01T08:15:46.057Z,15.25
2019-05-01T08:16:46.006Z,15.62
2019-05-01T08:17:48.870Z,16.02
2019-05-01T08:18:45.907Z,16.36
2019-05-01T08:19:45.860Z,16.75
2019-05-01T08:20:50.044Z,17.08
2019-05-01T08:21:45.761Z,17.30
2019-05-01T08:22:45.710Z,17.57
2019-05-01T08:23:47.171Z,18.00
2019-05-01T08:24:45.611Z,18.10
2019-05-01T08:25:45.595Z,18.15
2019-05-01T08:26:45.999Z,18.07
2019-05-01T08:27:45.467Z,18.10
2019-05-01T08:28:45.447Z,18.23
2019-05-01T08:29:45.370Z,18.19
2019-05-01T08:30:47.958Z,18.18
2019-05-01T08:31:45.310Z,18.05
2019-05-01T08:32:45.220Z,18.20
2019-05-01T08:33:49.880Z,18.20
2019-05-01T08:34:49.080Z,18.35
2019-05-01T08:35:45.079Z,18.58
2019-05-01T08:36:47.233Z,18.81
2019-05-01T08:37:44.989Z,18.96
2019-05-01T08:38:44.934Z,19.12
2019-05-01T08:39:45.942Z,19.26
2019-05-01T08:40:44.842Z,19.31
2019-05-01T08:41:44.823Z,19.22
2019-05-01T08:42:44.746Z,19.24
2019-05-01T08:43:48.784Z,19.44
2019-05-01T08:44:44.652Z,19.54
2019-05-01T08:45:44.637Z,19.71
2019-05-01T08:46:46.942Z,19.94
2019-05-01T08:47:44.514Z,20.09
2019-05-01T08:48:44.468Z,20.24
2019-05-01T08:49:49.482Z,20.43
2019-05-01T08:50:44.373Z,20.59
2019-05-01T08:51:44.327Z,20.74
2019-05-01T08:52:47.510Z,20.92
2019-05-01T08:53:44.232Z,20.97
2019-05-01T08:54:44.220Z,21.05
2019-05-01T08:55:45.094Z,21.05
2019-05-01T08:56:44.097Z,21.00
2019-05-01T08:57:44.050Z,20.87
2019-05-01T08:58:44.815Z,20.93
2019-05-01T08:59:43.959Z,21.00
2019-05-01T09:00:43.948Z,21.20
2019-05-01T09:01:45.848Z,21.37
2019-05-01T09:02:43.847Z,21.36
2019-05-01T09:03:43.777Z,21.52
2019-05-01T09:04:43.736Z,21.39
2019-05-01T09:05:43.737Z,21.32
2019-05-01T09:06:45.110Z,21.48
2019-05-01T09:07:43.627Z,21.36
2019-05-01T09:08:43.556Z,21.35
2019-05-01T09:09:45.493Z,21.43
2019-05-01T09:10:43.512Z,21.66
2019-05-01T09:11:43.423Z,21.89
2019-05-01T09:12:46.937Z,22.14
2019-05-01T09:13:43.337Z,22.38
2019-05-01T09:14:43.292Z,22.53
2019-05-01T09:15:43.755Z,22.60
2019-05-01T09:16:43.199Z,22.81
2019-05-01T09:17:43.160Z,22.99
2019-05-01T09:18:43.115Z,23.15
2019-05-01T09:19:43.069Z,23.08
2019-05-01T09:20:43.059Z,23.15
2019-05-01T09:21:42.983Z,23.17
2019-05-01T09:22:42.939Z,23.15
2019-05-01T09:23:46.273Z,23.17
2019-05-01T09:24:42.885Z,23.09
2019-05-01T09:25:42.812Z,22.98
2019-05-01T09:26:45.249Z,22.81
2019-05-01T09:27:42.724Z,22.99
2019-05-01T09:28:42.680Z,23.41
2019-05-01T09:29:46.794Z,23.39
2019-05-01T09:30:42.631Z,23.62
2019-05-01T09:31:42.614Z,23.77
2019-05-01T09:32:45.883Z,23.88
2019-05-01T09:33:42.501Z,24.06
2019-05-01T09:34:42.425Z,24.17
2019-05-01T09:35:45.441Z,24.14
2019-05-01T09:36:42.348Z,24.14
2019-05-01T09:37:42.301Z,24.16
2019-05-01T09:38:42.293Z,24.30
2019-05-01T09:39:42.215Z,24.21
2019-05-01T09:40:42.174Z,24.30
2019-05-01T09:41:43.080Z,24.30
2019-05-01T09:42:42.088Z,24.38
2019-05-01T09:43:42.047Z,24.38
2019-05-01T09:44:42.034Z,24.32
2019-05-01T09:45:41.998Z,24.30
2019-05-01T09:46:41.929Z,24.48
2019-05-01T09:47:41.879Z,24.57
2019-05-01T09:48:41.871Z,24.33
2019-05-01T09:49:41.797Z,24.01
2019-05-01T09:50:41.756Z,23.92
2019-05-01T09:51:42.516Z,23.78
2019-05-01T09:52:41.724Z,23.88
2019-05-01T09:53:41.632Z,23.87
2019-05-01T09:54:43.035Z,23.88
2019-05-01T09:55:41.550Z,23.83
2019-05-01T09:56:41.510Z,23.87
2019-05-01T09:57:42.824Z,24.02
2019-05-01T09:58:41.435Z,24.16
2019-05-01T09:59:41.384Z,24.18
2019-05-01T10:00:41.344Z,24.11
2019-05-01T10:01:41.299Z,24.32
2019-05-01T10:02:42.143Z,24.29
2019-05-01T10:03:41.226Z,24.17
2019-05-01T10:04:41.219Z,24.11
2019-05-01T10:05:42.992Z,24.29
2019-05-01T10:06:41.093Z,24.39
2019-05-01T10:07:41.085Z,24.63
2019-05-01T10:08:41.934Z,24.89
2019-05-01T10:09:40.970Z,25.08
2019-05-01T10:10:40.943Z,25.17
2019-05-01T10:11:42.017Z,25.23
2019-05-01T10:12:41.914Z,25.08
2019-05-01T10:13:40.810Z,25.13
2019-05-01T10:14:40.765Z,25.23
2019-05-01T10:15:40.735Z,25.47
2019-05-01T10:16:40.717Z,25.68
2019-05-01T10:17:40.649Z,25.77
2019-05-01T10:18:40.602Z,25.66
2019-05-01T10:19:40.563Z,25.40
2019-05-01T10:20:40.557Z,25.40
2019-05-01T10:21:40.486Z,25.46
2019-05-01T10:22:40.443Z,25.48
2019-05-01T10:23:40.405Z,25.51
2019-05-01T10:24:40.359Z,25.70
2019-05-01T10:25:42.802Z,25.55
2019-05-01T10:26:40.279Z,25.60
2019-05-01T10:27:40.238Z,25.41
2019-05-01T10:28:40.199Z,25.35
2019-05-01T10:29:40.163Z,25.07
2019-05-01T10:30:40.149Z,25.03
2019-05-01T10:31:42.895Z,25.22
2019-05-01T10:32:40.037Z,25.33
2019-05-01T10:33:40.419Z,25.60
2019-05-01T10:34:42.970Z,25.77
2019-05-01T10:35:42.836Z,25.91
2019-05-01T10:36:40.906Z,26.19
2019-05-01T10:37:39.907Z,25.90
2019-05-01T10:38:44.381Z,25.59
2019-05-01T10:39:39.811Z,25.40
2019-05-01T10:40:39.723Z,25.41
2019-05-01T10:41:41.177Z,25.44
2019-05-01T10:42:41.111Z,25.41
2019-05-01T10:43:39.611Z,25.36
2019-05-01T10:44:39.563Z,25.36
2019-05-01T10:45:39.579Z,25.26
2019-05-01T10:46:39.542Z,25.26
2019-05-01T10:47:39.484Z,25.16
2019-05-01T10:48:39.402Z,25.35
2019-05-01T10:49:39.365Z,25.47
2019-05-01T10:50:39.322Z,25.65
2019-05-01T10:51:39.280Z,25.81
2019-05-01T10:52:39.270Z,25.77
2019-05-01T10:53:39.265Z,25.70
2019-05-01T10:54:39.161Z,25.66
2019-05-01T10:55:39.123Z,25.51
2019-05-01T10:56:39.112Z,25.73
2019-05-01T10:57:40.207Z,26.03
2019-05-01T10:58:39.001Z,26.18
2019-05-01T10:59:38.963Z,26.45
2019-05-01T11:00:38.931Z,26.74
2019-05-01T11:01:38.932Z,26.93
2019-05-01T11:02:38.850Z,27.11
2019-05-01T11:03:38.837Z,27.30
2019-05-01T11:04:38.768Z,27.39
2019-05-01T11:05:38.731Z,27.65
2019-05-01T11:06:38.688Z,27.60
2019-05-01T11:07:38.654Z,27.70
2019-05-01T11:08:38.648Z,27.85
2019-05-01T11:09:38.579Z,27.93
2019-05-01T11:10:38.572Z,28.02
2019-05-01T11:11:38.493Z,28.02
2019-05-01T11:12:38.453Z,28.00
2019-05-01T11:13:38.419Z,28.00
2019-05-01T11:14:38.389Z,28.01
2019-05-01T11:15:38.385Z,27.92
2019-05-01T11:16:38.300Z,27.64
2019-05-01T11:17:38.258Z,27.20
2019-05-01T11:18:38.225Z,26.73
2019-05-01T11:19:38.181Z,26.84
2019-05-01T11:20:38.175Z,26.84
2019-05-01T11:21:38.156Z,27.02
2019-05-01T11:22:38.074Z,27.21
2019-05-01T11:23:38.058Z,27.37
2019-05-01T11:24:37.991Z,27.60
2019-05-01T11:25:37.955Z,27.67
2019-05-01T11:26:37.911Z,27.82
2019-05-01T11:27:37.917Z,27.98
2019-05-01T11:28:37.839Z,28.12
2019-05-01T11:29:37.797Z,28.07
2019-05-01T11:30:37.762Z,27.89
2019-05-01T11:31:37.721Z,27.83
2019-05-01T11:32:37.712Z,27.90
2019-05-01T11:33:37.680Z,27.95
2019-05-01T11:34:37.607Z,27.85
2019-05-01T11:35:37.568Z,27.48
2019-05-01T11:36:37.528Z,26.88
2019-05-01T11:37:37.489Z,26.41
2019-05-01T11:38:37.486Z,26.29
2019-05-01T11:39:40.938Z,26.21
2019-05-01T11:40:37.377Z,25.81
2019-05-01T11:41:37.338Z,25.17
2019-05-01T11:42:37.304Z,25.23
2019-05-01T11:43:37.284Z,25.21
2019-05-01T11:44:37.259Z,25.43
2019-05-01T11:45:37.238Z,25.29
2019-05-01T11:46:37.146Z,24.93
2019-05-01T11:47:37.105Z,25.03
2019-05-01T11:48:37.110Z,24.33
2019-05-01T11:49:37.078Z,24.02
2019-05-01T11:50:37.044Z,23.98
2019-05-01T11:51:36.948Z,24.17
2019-05-01T11:52:36.911Z,24.33
2019-05-01T11:53:36.906Z,24.66
2019-05-01T11:54:36.866Z,24.84
2019-05-01T11:55:36.793Z,24.85
2019-05-01T11:56:36.786Z,24.53
2019-05-01T11:57:36.749Z,24.33
2019-05-01T11:58:36.674Z,24.26
2019-05-01T11:59:36.637Z,24.11
2019-05-01T12:00:36.629Z,24.14
2019-05-01T12:01:36.606Z,24.08
2019-05-01T12:02:36.522Z,23.51
2019-05-01T12:03:36.478Z,23.34
2019-05-01T12:04:36.440Z,23.12
2019-05-01T12:05:36.464Z,23.10
2019-05-01T12:06:36.393Z,22.98
2019-05-01T12:07:36.319Z,22.81
2019-05-01T12:08:36.285Z,22.73
2019-05-01T12:09:36.239Z,22.63
2019-05-01T12:10:36.294Z,22.60
2019-05-01T12:11:36.201Z,22.45
2019-05-01T12:12:36.120Z,22.43
2019-05-01T12:13:43.527Z,22.30
2019-05-01T12:14:36.039Z,22.23
2019-05-01T12:15:36.040Z,22.11
2019-05-01T12:16:35.986Z,22.08
2019-05-01T12:17:38.819Z,21.95
2019-05-01T12:18:35.874Z,21.95
2019-05-01T12:19:35.833Z,21.83
2019-05-01T12:20:35.792Z,21.72
2019-05-01T12:21:35.882Z,21.64
2019-05-01T12:22:35.762Z,21.48
2019-05-01T12:23:35.668Z,21.36
2019-05-01T12:24:35.626Z,21.35
2019-05-01T12:25:35.587Z,21.27
2019-05-01T12:26:35.586Z,21.20
2019-05-01T12:27:35.502Z,21.30
2019-05-01T12:28:35.460Z,21.17
2019-05-01T12:29:35.420Z,21.14
2019-05-01T12:30:35.375Z,21.11
2019-05-01T12:31:35.372Z,21.03
2019-05-01T12:32:35.296Z,21.00
2019-05-01T12:33:35.251Z,20.95
2019-05-01T12:34:35.243Z,21.05
2019-05-01T12:35:35.168Z,20.96
2019-05-01T12:36:36.334Z,20.84
2019-05-01T12:37:35.123Z,20.80
2019-05-01T12:38:35.042Z,20.88
2019-05-01T12:39:34.998Z,20.82
2019-05-01T12:40:34.955Z,20.87
2019-05-01T12:41:34.913Z,20.87
2019-05-01T12:42:34.914Z,20.84
2019-05-01T12:43:34.831Z,20.60
2019-05-01T12:44:34.788Z,20.60
2019-05-01T12:45:34.742Z,20.75
2019-05-01T12:46:34.704Z,20.87
2019-05-01T12:47:34.693Z,21.06
2019-05-01T12:48:34.615Z,21.09
2019-05-01T12:49:34.571Z,21.24
2019-05-01T12:50:34.568Z,21.40
2019-05-01T12:51:34.486Z,21.48
2019-05-01T12:52:34.449Z,21.37
2019-05-01T12:53:34.401Z,21.52
2019-05-01T12:54:34.357Z,21.36
2019-05-01T12:55:34.349Z,21.37
2019-05-01T12:56:34.273Z,21.15
2019-05-01T12:57:34.275Z,21.11
2019-05-01T12:58:34.187Z,21.03
2019-05-01T12:59:34.145Z,21.05
2019-05-01T13:00:34.107Z,20.92
2019-05-01T13:01:34.060Z,20.90
2019-05-01T13:02:34.049Z,20.80
2019-05-01T13:03:33.973Z,20.59
2019-05-01T13:04:33.936Z,20.50
2019-05-01T13:05:33.889Z,20.41