createdAt,value
2017-10-21T00:01:20.338Z,10.60
2017-10-21T00:03:48.590Z,10.60
2017-10-21T00:06:16.834Z,10.60
2017-10-21T00:08:45.084Z,10.60
2017-10-21T00:11:13.325Z,10.70
2017-10-21T00:13:41.577Z,10.70
2017-10-21T00:16:10.591Z,10.80
2017-10-21T00:18:38.841Z,10.80
2017-10-21T00:21:07.862Z,10.80
2017-10-21T00:23:36.118Z,10.80
2017-10-21T00:26:05.125Z,10.80
2017-10-21T00:28:33.383Z,10.80
2017-10-21T00:31:02.391Z,10.80
2017-10-21T00:33:30.650Z,10.80
2017-10-21T00:35:59.663Z,10.80
2017-10-21T00:38:27.909Z,10.80
2017-10-21T00:40:56.155Z,10.80
2017-10-21T00:43:24.410Z,10.80
2017-10-21T00:45:52.649Z,10.80
2017-10-21T00:48:21.666Z,10.70
2017-10-21T00:50:49.905Z,10.70
2017-10-21T00:53:18.168Z,10.70
2017-10-21T00:55:46.414Z,10.70
2017-10-21T00:58:14.665Z,10.70
2017-10-21T01:00:42.917Z,10.80
2017-10-21T01:03:11.924Z,10.70
2017-10-21T01:05:40.173Z,10.70
2017-10-21T01:08:08.422Z,10.70
2017-10-21T01:10:36.669Z,10.70
2017-10-21T01:13:04.910Z,10.80
2017-10-21T01:15:33.927Z,10.80
2017-10-21T01:18:02.172Z,10.80
2017-10-21T01:20:30.422Z,10.80
2017-10-21T01:22:58.671Z,10.80
2017-10-21T01:25:26.922Z,10.60
2017-10-21T01:27:55.170Z,10.50
2017-10-21T01:30:24.181Z,10.60
2017-10-21T01:32:53.198Z,10.50
2017-10-21T01:35:21.456Z,10.50
2017-10-21T01:37:50.463Z,10.50
2017-10-21T01:40:18.715Z,10.50
2017-10-21T01:42:47.722Z,10.50
2017-10-21T01:45:15.973Z,10.50
2017-10-21T01:47:44.981Z,10.60
2017-10-21T01:50:14.006Z,10.70
2017-10-21T01:52:42.242Z,10.60
2017-10-21T01:55:11.256Z,10.60
2017-10-21T01:57:39.495Z,10.50
2017-10-21T02:00:07.746Z,10.60
2017-10-21T02:02:35.995Z,10.50
2017-10-21T02:05:04.246Z,10.40
2017-10-21T02:07:32.498Z,10.30
2017-10-21T02:10:00.746Z,10.30
2017-10-21T02:12:28.996Z,10.20
2017-10-21T02:14:57.242Z,10.20
2017-10-21T02:17:26.250Z,10.00
2017-10-21T02:19:54.499Z,10.00
2017-10-21T02:22:23.517Z,10.10
2017-10-21T02:24:51.758Z,10.10
2017-10-21T02:27:20.005Z,10.20
2017-10-21T02:29:48.256Z,10.20
2017-10-21T02:32:16.508Z,10.30
2017-10-21T02:34:45.517Z,10.20
2017-10-21T02:37:13.769Z,10.20
2017-10-21T02:39:42.779Z,10.10
2017-10-21T02:42:11.028Z,10.10
2017-10-21T02:44:39.277Z,10.10
2017-10-21T02:47:07.523Z,10.00
2017-10-21T02:49:35.769Z,9.90
2017-10-21T02:52:04.024Z,10.10
2017-10-21T02:54:32.275Z,10.20
2017-10-21T02:57:00.521Z,10.10
2017-10-21T02:59:28.767Z,10.20
2017-10-21T03:01:57.780Z,10.20
2017-10-21T03:04:26.029Z,10.20
2017-10-21T03:06:55.047Z,10.10
2017-10-21T03:09:23.306Z,10.10
2017-10-21T03:11:52.312Z,9.80
2017-10-21T03:14:20.553Z,9.80
2017-10-21T03:16:49.565Z,9.60
2017-10-21T03:19:18.570Z,9.40
2017-10-21T03:21:46.803Z,9.40
2017-10-21T03:24:15.807Z,9.10
2017-10-21T03:26:44.042Z,9.00
2017-10-21T03:29:12.286Z,9.20
2017-10-21T03:31:40.529Z,9.30
2017-10-21T03:34:08.771Z,9.50
2017-10-21T03:36:37.007Z,9.50
2017-10-21T03:39:05.254Z,9.80
2017-10-21T03:41:33.494Z,9.90
2017-10-21T03:44:01.734Z,9.90
2017-10-21T03:46:29.983Z,9.90
2017-10-21T03:48:58.221Z,9.90
2017-10-21T03:51:26.475Z,10.00
2017-10-21T03:53:54.714Z,10.00
2017-10-21T03:56:23.735Z,10.00
2017-10-21T03:58:51.982Z,10.00
2017-10-21T04:01:21.002Z,10.10
2017-10-21T04:03:49.246Z,10.00
2017-10-21T04:06:17.495Z,10.00
2017-10-21T04:08:45.747Z,9.90
2017-10-21T04:11:13.985Z,9.70
2017-10-21T04:13:42.987Z,9.60
2017-10-21T04:16:11.995Z,9.50
2017-10-21T04:18:40.230Z,9.50
2017-10-21T04:21:08.474Z,9.50
2017-10-21T04:23:36.710Z,9.30
2017-10-21T04:26:04.958Z,9.20
2017-10-21T04:28:33.969Z,9.20
2017-10-21T04:31:02.975Z,9.10
2017-10-21T04:33:31.214Z,9.10
2017-10-21T04:35:59.453Z,9.00
2017-10-21T04:38:27.692Z,9.00
2017-10-21T04:40:55.939Z,8.90
2017-10-21T04:43:24.178Z,8.90
2017-10-21T04:45:52.422Z,9.00
2017-10-21T04:48:20.654Z,8.90
2017-10-21T04:50:48.898Z,8.90
2017-10-21T04:53:17.135Z,8.90
2017-10-21T04:55:46.151Z,9.00
2017-10-21T04:58:14.396Z,9.10
2017-10-21T05:00:43.394Z,8.90
2017-10-21T05:03:12.402Z,8.90
2017-10-21T05:05:40.650Z,8.90
2017-10-21T05:08:08.884Z,8.90
2017-10-21T05:10:37.134Z,8.90
2017-10-21T05:13:05.374Z,8.90
2017-10-21T05:15:33.619Z,8.90
2017-10-21T05:18:01.855Z,8.90
2017-10-21T05:20:30.099Z,8.80
2017-10-21T05:22:58.351Z,8.90
2017-10-21T05:25:26.602Z,9.30
2017-10-21T05:27:54.848Z,9.60
2017-10-21T05:30:23.099Z,9.80
2017-10-21T05:32:51.336Z,10.00
2017-10-21T05:35:19.587Z,10.10
2017-10-21T05:37:47.834Z,10.10
2017-10-21T05:40:16.859Z,10.10
2017-10-21T05:42:45.110Z,10.10
2017-10-21T05:45:14.127Z,10.20
2017-10-21T05:47:42.366Z,10.20
2017-10-21T05:50:11.394Z,10.20
2017-10-21T05:52:39.643Z,10.20
2017-10-21T05:55:08.661Z,10.20
2017-10-21T05:57:36.902Z,10.20
2017-10-21T06:00:05.926Z,10.20
2017-10-21T06:02:34.174Z,10.20
2017-10-21T06:05:03.185Z,10.20
2017-10-21T06:07:31.436Z,10.20
2017-10-21T06:10:00.454Z,10.20
2017-10-21T06:12:28.704Z,10.20
2017-10-21T06:14:57.720Z,10.20
2017-10-21T06:17:43.327Z,10.10
2017-10-21T06:20:11.575Z,10.20
2017-10-21T06:22:39.822Z,10.20
2017-10-21T06:25:08.837Z,10.30
2017-10-21T06:27:37.091Z,10.30
2017-10-21T06:30:06.111Z,10.30
2017-10-21T06:32:34.354Z,10.30
2017-10-21T06:35:03.367Z,10.40
2017-10-21T06:37:31.614Z,10.40
2017-10-21T06:39:59.923Z,10.40
2017-10-21T06:42:28.171Z,10.50
2017-10-21T06:44:57.185Z,10.60
2017-10-21T06:47:25.430Z,10.50
2017-10-21T06:49:53.703Z,10.50
2017-10-21T06:52:21.935Z,10.50
2017-10-21T06:54:50.179Z,10.40
2017-10-21T06:57:19.197Z,10.40
2017-10-21T06:59:47.466Z,10.30
2017-10-21T07:02:16.463Z,10.50
2017-10-21T07:04:44.714Z,10.50
2017-10-21T07:07:13.718Z,10.70
2017-10-21T07:09:41.964Z,10.70
2017-10-21T07:12:10.218Z,10.80
2017-10-21T07:14:39.237Z,11.10
2017-10-21T07:17:08.266Z,11.20
2017-10-21T07:19:36.501Z,11.10
2017-10-21T07:22:04.752Z,11.20
2017-10-21T07:24:32.998Z,11.30
2017-10-21T07:27:01.249Z,11.30
2017-10-21T07:29:29.497Z,11.40
2017-10-21T07:31:57.745Z,11.40
2017-10-21T07:34:25.995Z,11.40
2017-10-21T07:36:54.248Z,11.40
2017-10-21T07:39:23.270Z,11.50
2017-10-21T07:41:51.526Z,11.60
2017-10-21T07:44:20.522Z,11.80
2017-10-21T07:46:48.772Z,11.80
2017-10-21T07:49:17.014Z,11.80
2017-10-21T07:51:45.266Z,12.00
2017-10-21T07:54:13.529Z,12.10
2017-10-21T07:56:41.778Z,12.20
2017-10-21T07:59:10.788Z,12.30
2017-10-21T08:01:39.069Z,12.20
2017-10-21T08:04:07.321Z,12.40
2017-10-21T08:06:35.572Z,12.60
2017-10-21T08:09:03.818Z,12.70
2017-10-21T08:11:32.062Z,12.90
2017-10-21T08:14:01.064Z,13.20
2017-10-21T08:16:29.310Z,13.20
2017-10-21T08:18:57.550Z,13.20
2017-10-21T08:21:25.805Z,13.40
2017-10-21T08:23:54.054Z,13.50
2017-10-21T08:26:23.065Z,13.70
2017-10-21T08:28:51.310Z,13.60
2017-10-21T08:31:20.325Z,13.80
2017-10-21T08:33:48.569Z,13.80
2017-10-21T08:36:16.812Z,13.80
2017-10-21T08:38:45.055Z,13.80
2017-10-21T08:41:13.298Z,13.90
2017-10-21T08:43:41.543Z,13.80
2017-10-21T08:46:10.562Z,13.70
2017-10-21T08:48:38.807Z,13.70
2017-10-21T08:51:07.049Z,13.90
2017-10-21T08:53:35.291Z,13.90
2017-10-21T08:56:03.544Z,13.90
2017-10-21T08:58:31.782Z,13.90
2017-10-21T09:01:00.034Z,13.90
2017-10-21T09:03:29.044Z,14.10
2017-10-21T09:05:57.295Z,14.10
2017-10-21T09:08:26.298Z,14.10
2017-10-21T09:10:54.549Z,14.10
2017-10-21T09:13:22.794Z,14.10
2017-10-21T09:15:51.047Z,14.20
2017-10-21T09:18:19.313Z,14.30
2017-10-21T09:20:47.566Z,14.30
2017-10-21T09:23:16.592Z,14.50
2017-10-21T09:25:44.834Z,14.50
2017-10-21T09:28:13.843Z,14.60
2017-10-21T09:30:42.089Z,14.60
2017-10-21T09:33:10.340Z,14.70
2017-10-21T09:35:38.583Z,14.80
2017-10-21T09:38:06.830Z,14.90
2017-10-21T09:40:35.834Z,15.00
2017-10-21T09:43:04.087Z,15.00
2017-10-21T09:45:33.091Z,15.20
2017-10-21T09:48:02.103Z,15.20
2017-10-21T09:50:30.341Z,15.20
2017-10-21T09:52:58.586Z,15.50
2017-10-21T09:55:26.835Z,15.70
2017-10-21T09:57:55.083Z,15.90
2017-10-21T10:00:24.082Z,15.70
2017-10-21T10:02:53.101Z,15.80
2017-10-21T10:05:21.333Z,15.80
2017-10-21T10:07:50.345Z,16.40
2017-10-21T10:10:18.597Z,16.30
2017-10-21T10:12:46.870Z,16.50
2017-10-21T10:15:15.113Z,16.70
2017-10-21T10:17:43.358Z,16.70
2017-10-21T10:20:11.611Z,16.80
2017-10-21T10:22:40.614Z,16.60
2017-10-21T10:25:09.635Z,16.40
2017-10-21T10:37:20.382Z,16.50
2017-10-21T10:43:12.442Z,16.50
2017-10-21T10:45:40.846Z,16.50
2017-10-21T10:48:09.166Z,16.40
2017-10-21T10:50:37.537Z,16.50
2017-10-21T10:53:50.221Z,16.50
2017-10-21T10:56:19.306Z,16.70
2017-10-21T10:58:47.541Z,16.70
2017-10-21T11:01:15.796Z,16.80
2017-10-21T11:03:44.033Z,16.80
2017-10-21T11:06:12.298Z,16.80
2017-10-21T11:08:40.541Z,16.80
2017-10-21T11:11:08.780Z,16.80
2017-10-21T11:13:37.795Z,16.70
2017-10-21T11:16:06.033Z,16.80
2017-10-21T11:18:35.050Z,16.80
2017-10-21T11:21:03.290Z,16.80
2017-10-21T11:23:31.539Z,16.80
2017-10-21T11:25:59.777Z,16.80
2017-10-21T11:28:28.021Z,16.80
2017-10-21T11:30:56.273Z,17.00
2017-10-21T11:33:24.524Z,16.90
2017-10-21T11:35:52.769Z,17.10
2017-10-21T11:38:21.876Z,17.30
2017-10-21T11:40:50.117Z,17.30
2017-10-21T11:43:18.362Z,17.50
2017-10-21T11:45:46.622Z,17.80
2017-10-21T11:48:14.862Z,17.90
2017-10-21T11:50:43.106Z,18.20
2017-10-21T11:53:11.345Z,18.60
2017-10-21T11:55:40.364Z,18.20
2017-10-21T11:58:09.367Z,18.40
2017-10-21T12:00:37.615Z,18.40
2017-10-21T12:03:06.646Z,17.90
2017-10-21T12:05:34.873Z,17.90
2017-10-21T12:08:03.118Z,17.80
2017-10-21T12:10:31.374Z,17.80
2017-10-21T12:12:59.618Z,17.70
2017-10-21T12:15:28.641Z,17.70
2017-10-21T12:17:56.872Z,17.60
2017-10-21T12:20:25.118Z,17.60
2017-10-21T12:22:53.363Z,17.50
2017-10-21T12:25:21.605Z,17.30
2017-10-21T12:27:50.623Z,17.20
2017-10-21T12:30:18.867Z,17.20
2017-10-21T12:32:47.877Z,17.30
2017-10-21T12:35:16.121Z,17.30
2017-10-21T12:37:44.366Z,17.40
2017-10-21T12:40:12.606Z,17.30
2017-10-21T12:42:40.861Z,17.20
2017-10-21T12:45:09.872Z,17.00
2017-10-21T12:47:38.883Z,17.00
2017-10-21T12:50:07.117Z,17.00
2017-10-21T12:52:36.151Z,17.00
2017-10-21T12:55:04.400Z,17.00
2017-10-21T12:57:33.407Z,17.30
2017-10-21T13:00:01.656Z,17.30
2017-10-21T13:02:29.891Z,17.30
2017-10-21T13:04:58.137Z,17.30
2017-10-21T13:07:26.378Z,17.20
2017-10-21T13:09:54.621Z,17.20
2017-10-21T13:12:22.866Z,17.20
2017-10-21T13:14:51.110Z,17.20
2017-10-21T13:17:20.124Z,17.30
2017-10-21T13:19:48.374Z,17.30
2017-10-21T13:22:17.498Z,17.30
2017-10-21T13:24:45.761Z,17.30
2017-10-21T13:27:14.011Z,17.20
2017-10-21T13:29:42.257Z,17.30
2017-10-21T13:32:10.508Z,17.20
2017-10-21T13:34:38.758Z,17.20
2017-10-21T13:37:07.776Z,17.20
2017-10-21T13:39:36.022Z,17.20
2017-10-21T13:42:05.050Z,17.30
2017-10-21T13:44:33.280Z,17.30
2017-10-21T13:47:02.305Z,17.20
2017-10-21T13:49:30.570Z,17.20
2017-10-21T13:51:58.830Z,17.20
2017-10-21T13:54:27.837Z,17.00
2017-10-21T13:56:56.850Z,17.00
2017-10-21T13:59:25.093Z,17.00
2017-10-21T14:01:54.105Z,17.00
2017-10-21T14:04:22.345Z,17.00
2017-10-21T14:06:50.613Z,16.90
2017-10-21T14:09:18.863Z,16.80
2017-10-21T14:11:47.100Z,16.50
2017-10-21T14:14:15.354Z,16.30
2017-10-21T14:16:43.593Z,16.10
2017-10-21T14:19:11.847Z,15.90
2017-10-21T14:21:40.091Z,15.60
2017-10-21T14:24:09.111Z,15.50
2017-10-21T14:26:37.344Z,15.50
2017-10-21T14:29:05.605Z,15.40
2017-10-21T14:31:33.850Z,15.40
2017-10-21T14:34:02.097Z,15.40
2017-10-21T14:36:30.357Z,15.40
2017-10-21T14:38:59.372Z,15.20
2017-10-21T14:41:27.624Z,15.20
2017-10-21T14:43:56.641Z,15.30
2017-10-21T14:46:24.882Z,15.20
2017-10-21T14:48:53.891Z,15.30
2017-10-21T14:51:22.905Z,15.30
2017-10-21T14:53:51.150Z,15.30
2017-10-21T14:56:19.392Z,15.30
2017-10-21T14:58:47.635Z,15.30
2017-10-21T15:01:16.652Z,15.30
2017-10-21T15:03:45.657Z,15.30
2017-10-21T15:06:13.910Z,15.30
2017-10-21T15:08:42.927Z,15.30
2017-10-21T15:11:11.938Z,15.30
2017-10-21T15:13:40.179Z,15.30
2017-10-21T15:16:09.210Z,15.40
2017-10-21T15:18:37.448Z,15.40
2017-10-21T15:21:06.460Z,15.50
2017-10-21T15:23:34.708Z,15.40
2017-10-21T15:26:02.955Z,15.50
2017-10-21T15:28:31.209Z,15.50
2017-10-21T15:30:59.437Z,15.50
2017-10-21T15:33:28.456Z,15.50
2017-10-21T15:35:56.697Z,15.50
2017-10-21T15:38:24.950Z,15.50
2017-10-21T15:40:53.192Z,15.50
2017-10-21T15:43:21.440Z,15.40
2017-10-21T15:45:50.441Z,15.50
2017-10-21T15:48:18.712Z,15.40
2017-10-21T15:50:47.724Z,15.40
2017-10-21T15:53:15.968Z,15.40
2017-10-21T15:55:44.982Z,15.40
2017-10-21T15:58:13.229Z,15.40
2017-10-21T16:00:42.253Z,15.30
2017-10-21T16:03:10.496Z,15.30
2017-10-21T16:05:38.741Z,15.30
2017-10-21T16:08:07.326Z,15.30
2017-10-21T16:10:35.581Z,15.20
2017-10-21T16:13:03.827Z,15.20
2017-10-21T16:15:32.837Z,15.10
2017-10-21T16:18:01.086Z,15.10
2017-10-21T16:20:30.113Z,15.00
2017-10-21T16:22:58.358Z,15.00
2017-10-21T16:25:27.380Z,15.00
2017-10-21T16:27:55.621Z,15.00
2017-10-21T16:30:24.645Z,14.90
2017-10-21T16:32:52.890Z,14.90
2017-10-21T16:35:21.913Z,14.90
2017-10-21T16:37:50.158Z,14.90
2017-10-21T16:40:19.179Z,14.80
2017-10-21T16:42:47.427Z,14.70
2017-10-21T16:45:16.462Z,14.60
2017-10-21T16:47:44.734Z,14.60
2017-10-21T16:50:12.977Z,14.60
2017-10-21T16:52:42.007Z,14.60
2017-10-21T16:55:10.245Z,14.60
2017-10-21T16:57:39.263Z,14.60
2017-10-21T17:00:07.509Z,14.60
2017-10-21T17:02:36.533Z,14.50
2017-10-21T17:05:04.788Z,14.50
2017-10-21T17:07:33.810Z,14.50
2017-10-21T17:10:02.058Z,14.40
2017-10-21T17:12:30.314Z,14.50
2017-10-21T17:14:59.334Z,14.40
2017-10-21T17:17:27.579Z,14.40
2017-10-21T17:19:56.161Z,14.50
2017-10-21T17:22:25.191Z,14.90
2017-10-21T17:24:53.446Z,14.90
2017-10-21T17:27:21.704Z,15.10
2017-10-21T17:29:49.953Z,15.20
2017-10-21T17:32:18.203Z,15.60
2017-10-21T17:34:46.467Z,15.60
2017-10-21T17:37:14.711Z,15.40
2017-10-21T17:39:43.728Z,15.60
2017-10-21T17:42:11.960Z,15.60
2017-10-21T17:44:40.213Z,15.40
2017-10-21T17:47:08.459Z,15.20
2017-10-21T17:49:36.712Z,15.00
2017-10-21T17:52:05.724Z,14.80
2017-10-21T17:54:33.961Z,14.80
2017-10-21T17:57:02.215Z,14.80
2017-10-21T17:59:30.480Z,14.50
2017-10-21T18:01:58.720Z,14.30
2017-10-21T18:04:26.961Z,14.20
2017-10-21T18:06:55.205Z,14.00
2017-10-21T18:09:23.443Z,13.70
2017-10-21T18:11:51.686Z,13.60
2017-10-21T18:14:19.938Z,13.50
2017-10-21T18:16:48.181Z,13.30
2017-10-21T18:19:16.431Z,13.00
2017-10-21T18:21:45.448Z,12.60
2017-10-21T18:24:13.689Z,12.60
2017-10-21T18:26:41.935Z,12.60
2017-10-21T18:29:10.182Z,12.60
2017-10-21T18:31:38.434Z,12.60
2017-10-21T18:34:06.682Z,12.60
2017-10-21T18:36:34.938Z,12.60
2017-10-21T18:39:03.190Z,12.60
2017-10-21T18:41:31.437Z,12.50
2017-10-21T18:43:59.706Z,12.40
2017-10-21T18:46:28.722Z,12.20
2017-10-21T18:48:56.974Z,12.20
2017-10-21T18:51:25.993Z,12.10
2017-10-21T18:53:54.683Z,12.10
2017-10-21T18:56:22.925Z,12.10
2017-10-21T18:58:51.946Z,12.00
2017-10-21T19:01:20.197Z,12.00
2017-10-21T19:03:49.228Z,12.00
2017-10-21T19:06:17.473Z,11.90
2017-10-21T19:08:45.719Z,11.90
2017-10-21T19:11:13.970Z,11.80
2017-10-21T19:13:42.216Z,11.80
2017-10-21T19:16:10.466Z,11.70
2017-10-21T19:18:39.474Z,11.60
2017-10-21T19:21:07.733Z,11.60
2017-10-21T19:23:36.748Z,11.50
2017-10-21T19:26:05.001Z,11.40
2017-10-21T19:28:34.018Z,11.30
2017-10-21T19:31:02.265Z,11.30
2017-10-21T19:33:31.282Z,11.10
2017-10-21T19:35:59.526Z,11.10
2017-10-21T19:38:28.540Z,11.00
2017-10-21T19:40:56.793Z,11.00
2017-10-21T19:43:25.034Z,10.90
2017-10-21T19:45:53.282Z,10.90
2017-10-21T19:48:22.293Z,10.90
2017-10-21T19:50:50.541Z,10.90
2017-10-21T19:53:18.797Z,10.90
2017-10-21T19:55:47.036Z,10.90
2017-10-21T19:58:15.310Z,10.90
2017-10-21T20:00:44.311Z,10.90
2017-10-21T20:03:12.562Z,10.90
2017-10-21T20:05:40.823Z,10.80
2017-10-21T20:08:09.838Z,10.80
2017-10-21T20:10:38.097Z,10.80
2017-10-21T20:13:07.118Z,10.70
2017-10-21T20:15:35.358Z,10.70
2017-10-21T20:18:04.375Z,10.60
2017-10-21T20:20:32.625Z,10.60
2017-10-21T20:23:00.882Z,10.70
2017-10-21T20:25:29.114Z,10.60
2017-10-21T20:27:57.369Z,10.70
2017-10-21T20:30:25.615Z,10.70
2017-10-21T20:32:54.784Z,10.70
2017-10-21T20:35:23.027Z,10.70
2017-10-21T20:37:51.279Z,10.60
2017-10-21T20:40:20.303Z,10.60
2017-10-21T20:42:48.546Z,10.60
2017-10-21T20:45:17.562Z,10.60
2017-10-21T20:47:45.817Z,10.50
2017-10-21T20:50:14.839Z,10.60
2017-10-21T20:52:43.083Z,10.50
2017-10-21T20:55:12.098Z,10.60
2017-10-21T20:57:40.351Z,10.60
2017-10-21T21:00:09.378Z,10.60
2017-10-21T21:02:37.622Z,10.60
2017-10-21T21:05:06.666Z,10.60
2017-10-21T21:07:34.915Z,10.60
2017-10-21T21:10:03.162Z,10.60
2017-10-21T21:12:32.183Z,10.60
2017-10-21T21:15:00.429Z,10.60
2017-10-21T21:17:29.471Z,10.70
2017-10-21T21:19:57.714Z,10.60
2017-10-21T21:22:26.731Z,10.60
2017-10-21T21:24:55.038Z,10.60
2017-10-21T21:27:23.292Z,10.60
2017-10-21T21:29:51.542Z,10.60
2017-10-21T21:32:19.790Z,10.50
2017-10-21T21:34:48.034Z,10.40
2017-10-21T21:37:16.285Z,10.40
2017-10-21T21:39:44.555Z,10.30
2017-10-21T21:42:12.810Z,10.30
2017-10-21T21:44:41.820Z,10.20
2017-10-21T21:47:11.163Z,10.20
2017-10-21T21:49:40.196Z,10.20
2017-10-21T21:52:09.210Z,10.10
2017-10-21T21:54:37.463Z,10.10
2017-10-21T21:57:06.472Z,10.00
2017-10-21T21:59:34.718Z,10.00
2017-10-21T22:02:03.734Z,10.00
2017-10-21T22:04:31.983Z,9.90
2017-10-21T22:07:00.997Z,9.90
2017-10-21T22:09:29.259Z,9.90
2017-10-21T22:11:58.262Z,9.90
2017-10-21T22:14:27.269Z,9.80
2017-10-21T22:16:55.509Z,9.80
2017-10-21T22:19:23.757Z,9.80
2017-10-21T22:21:52.005Z,9.80
2017-10-21T22:24:20.271Z,9.70
2017-10-21T22:26:48.506Z,9.70
2017-10-21T22:29:16.753Z,9.60
2017-10-21T22:31:45.012Z,9.60
2017-10-21T22:34:13.249Z,9.60
2017-10-21T22:36:42.276Z,9.60
2017-10-21T22:39:10.515Z,9.60
2017-10-21T22:41:39.529Z,9.60
2017-10-21T22:44:07.778Z,9.60
2017-10-21T22:46:36.019Z,9.60
2017-10-21T22:49:04.268Z,9.60
2017-10-21T22:51:32.534Z,9.60
2017-10-21T22:54:00.778Z,9.60
2017-10-21T22:56:29.786Z,9.60
2017-10-21T22:58:58.795Z,9.60
2017-10-21T23:01:27.033Z,9.60
2017-10-21T23:03:55.286Z,9.60
2017-10-21T23:06:23.523Z,9.60
2017-10-21T23:08:51.765Z,9.60
2017-10-21T23:11:20.774Z,9.50
2017-10-21T23:13:49.778Z,9.50
2017-10-21T23:16:18.016Z,9.50
2017-10-21T23:18:46.265Z,9.50
2017-10-21T23:21:14.505Z,9.50
2017-10-21T23:23:43.505Z,9.50
2017-10-21T23:26:11.730Z,9.50
2017-10-21T23:28:39.968Z,9.50
2017-10-21T23:31:08.205Z,9.50
2017-10-21T23:33:37.222Z,9.60
2017-10-21T23:36:05.464Z,9.60
2017-10-21T23:38:34.476Z,9.60
2017-10-21T23:41:02.731Z,9.60
2017-10-21T23:43:31.761Z,9.60
2017-10-21T23:46:00.019Z,9.60
2017-10-21T23:48:28.270Z,9.60
2017-10-21T23:50:56.508Z,9.60
2017-10-21T23:53:26.484Z,9.60
2017-10-21T23:55:54.726Z,9.60
2017-10-21T23:58:22.965Z,9.60
