createdAt,value
2016-12-07T00:00:34.739Z,0
2016-12-07T00:01:43.414Z,0
2016-12-07T00:02:52.101Z,0
2016-12-07T00:04:00.778Z,0
2016-12-07T00:05:09.461Z,0
2016-12-07T00:06:18.146Z,0
2016-12-07T00:07:27.148Z,0
2016-12-07T00:08:35.856Z,0
2016-12-07T00:09:44.534Z,0
2016-12-07T00:10:53.213Z,0
2016-12-07T00:12:01.901Z,0
2016-12-07T00:13:10.603Z,0
2016-12-07T00:14:19.287Z,0
2016-12-07T00:15:27.962Z,0
2016-12-07T00:16:36.639Z,0
2016-12-07T00:17:45.320Z,0
2016-12-07T00:18:53.996Z,0
2016-12-07T00:20:02.675Z,0
2016-12-07T00:21:11.360Z,0
2016-12-07T00:22:20.047Z,0
2016-12-07T00:23:28.750Z,0
2016-12-07T00:24:37.432Z,0
2016-12-07T00:25:46.114Z,0
2016-12-07T00:26:54.791Z,0
2016-12-07T00:28:03.473Z,0
2016-12-07T00:29:12.153Z,0
2016-12-07T00:30:20.832Z,0
2016-12-07T00:31:29.512Z,0
2016-12-07T00:32:38.195Z,0
2016-12-07T00:33:46.878Z,0
2016-12-07T00:34:55.555Z,0
2016-12-07T00:36:04.236Z,0
2016-12-07T00:37:12.949Z,0
2016-12-07T00:38:21.625Z,0
2016-12-07T00:39:30.309Z,0
2016-12-07T00:40:38.993Z,0
2016-12-07T00:41:47.707Z,0
2016-12-07T00:42:56.393Z,0
2016-12-07T00:44:05.070Z,0
2016-12-07T00:45:14.090Z,0
2016-12-07T00:46:22.770Z,0
2016-12-07T00:47:31.449Z,0
2016-12-07T00:48:40.124Z,0
2016-12-07T00:49:48.809Z,0
2016-12-07T00:50:57.490Z,0
2016-12-07T00:52:06.167Z,0
2016-12-07T00:53:14.846Z,0
2016-12-07T00:54:23.526Z,0
2016-12-07T00:55:32.213Z,0
2016-12-07T00:56:40.890Z,0
2016-12-07T00:57:49.594Z,0
2016-12-07T00:58:58.272Z,0
2016-12-07T01:00:06.953Z,0
2016-12-07T01:01:15.641Z,0
2016-12-07T01:02:24.321Z,0
2016-12-07T01:03:33.040Z,0
2016-12-07T01:04:41.724Z,0
2016-12-07T01:05:50.406Z,0
2016-12-07T01:06:59.098Z,0
2016-12-07T01:08:07.783Z,0
2016-12-07T01:09:16.467Z,0
2016-12-07T01:10:25.148Z,0
2016-12-07T01:11:34.139Z,0
2016-12-07T01:12:42.825Z,0
2016-12-07T01:13:51.504Z,0
2016-12-07T01:15:00.180Z,0
2016-12-07T01:16:08.865Z,0
2016-12-07T01:17:17.552Z,0
2016-12-07T01:18:26.236Z,0
2016-12-07T01:19:34.922Z,0
2016-12-07T01:20:43.602Z,0
2016-12-07T01:21:52.285Z,0
2016-12-07T01:23:00.966Z,0
2016-12-07T01:24:09.647Z,0
2016-12-07T01:25:18.332Z,0
2016-12-07T01:26:27.327Z,0
2016-12-07T01:27:36.009Z,0
2016-12-07T01:28:44.688Z,0
2016-12-07T01:29:53.367Z,0
2016-12-07T01:31:02.047Z,0
2016-12-07T01:32:10.733Z,0
2016-12-07T01:33:19.413Z,0
2016-12-07T01:34:28.123Z,0
2016-12-07T01:35:36.805Z,0
2016-12-07T01:36:45.485Z,0
2016-12-07T01:37:54.163Z,0
2016-12-07T01:39:02.847Z,0
2016-12-07T01:40:11.529Z,0
2016-12-07T01:41:20.532Z,0
2016-12-07T01:42:29.217Z,0
2016-12-07T01:43:37.933Z,0
2016-12-07T01:44:46.615Z,0
2016-12-07T01:45:55.301Z,0
2016-12-07T01:47:03.978Z,0
2016-12-07T01:48:12.662Z,0
2016-12-07T01:49:21.341Z,0
2016-12-07T01:50:30.021Z,0
2016-12-07T01:51:38.700Z,0
2016-12-07T01:52:47.386Z,0
2016-12-07T01:53:56.169Z,0
2016-12-07T01:55:04.850Z,0
2016-12-07T01:56:13.536Z,0
2016-12-07T01:57:22.226Z,0
2016-12-07T01:58:30.917Z,0
2016-12-07T01:59:39.597Z,0
2016-12-07T02:00:48.280Z,0
2016-12-07T02:01:56.958Z,0
2016-12-07T02:03:05.643Z,0
2016-12-07T02:04:14.323Z,0
2016-12-07T02:05:23.007Z,0
2016-12-07T02:06:31.687Z,0
2016-12-07T02:07:40.368Z,0
2016-12-07T02:08:49.052Z,0
2016-12-07T02:09:57.740Z,0
2016-12-07T02:11:06.423Z,0
2016-12-07T02:12:15.113Z,0
2016-12-07T02:13:23.794Z,0
2016-12-07T02:14:32.494Z,0
2016-12-07T02:15:41.177Z,0
2016-12-07T02:16:49.864Z,0
2016-12-07T02:17:58.547Z,0
2016-12-07T02:19:07.227Z,0
2016-12-07T02:20:15.907Z,0
2016-12-07T02:21:24.585Z,0
2016-12-07T02:22:33.266Z,0
2016-12-07T02:23:41.948Z,0
2016-12-07T02:24:50.652Z,0
2016-12-07T02:25:59.366Z,0
2016-12-07T02:27:08.056Z,0
2016-12-07T02:28:16.737Z,0
2016-12-07T02:29:25.421Z,0
2016-12-07T02:30:34.105Z,0
2016-12-07T02:31:42.788Z,0
2016-12-07T02:32:51.470Z,0
2016-12-07T02:34:00.505Z,0
2016-12-07T02:35:09.187Z,0
2016-12-07T02:36:17.871Z,0
2016-12-07T02:37:26.558Z,0
2016-12-07T02:38:35.549Z,0
2016-12-07T02:39:44.240Z,0
2016-12-07T02:40:53.234Z,0
2016-12-07T02:42:01.915Z,0
2016-12-07T02:43:10.605Z,0
2016-12-07T02:44:19.291Z,0
2016-12-07T02:45:27.977Z,0
2016-12-07T02:46:36.659Z,0
2016-12-07T02:47:45.339Z,0
2016-12-07T02:48:54.021Z,0
2016-12-07T02:50:02.706Z,0
2016-12-07T02:51:11.704Z,0
2016-12-07T02:52:20.389Z,0
2016-12-07T02:53:29.074Z,0
2016-12-07T02:54:37.758Z,0
2016-12-07T02:55:46.436Z,0
2016-12-07T02:56:55.113Z,0
2016-12-07T02:58:03.793Z,0
2016-12-07T02:59:12.480Z,0
2016-12-07T03:00:21.167Z,0
2016-12-07T03:01:29.856Z,0
2016-12-07T03:02:38.857Z,0
2016-12-07T03:03:47.543Z,0
2016-12-07T03:04:56.249Z,0
2016-12-07T03:06:04.930Z,0
2016-12-07T03:07:13.614Z,0
2016-12-07T03:08:22.323Z,0
2016-12-07T03:09:31.342Z,0
2016-12-07T03:10:40.033Z,0
2016-12-07T03:11:48.716Z,0
2016-12-07T03:12:57.396Z,0
2016-12-07T03:14:06.128Z,0
2016-12-07T03:15:14.810Z,0
2016-12-07T03:16:23.516Z,0
2016-12-07T03:17:32.196Z,0
2016-12-07T03:18:40.874Z,0
2016-12-07T03:19:49.588Z,0
2016-12-07T03:20:58.270Z,0
2016-12-07T03:22:06.955Z,0
2016-12-07T03:23:15.636Z,0
2016-12-07T03:24:24.315Z,0
2016-12-07T03:25:33.050Z,0
2016-12-07T03:26:41.739Z,0
2016-12-07T03:27:50.422Z,0
2016-12-07T03:28:59.107Z,0
2016-12-07T03:30:07.792Z,0
2016-12-07T03:31:16.477Z,0
2016-12-07T03:32:25.476Z,0
2016-12-07T03:33:34.155Z,0
2016-12-07T03:34:42.837Z,0
2016-12-07T03:35:51.526Z,0
2016-12-07T03:37:00.213Z,0
2016-12-07T03:38:08.891Z,0
2016-12-07T03:39:17.890Z,0
2016-12-07T03:40:26.574Z,0
2016-12-07T03:41:35.258Z,0
2016-12-07T03:42:43.937Z,0
2016-12-07T03:43:52.619Z,0
2016-12-07T03:45:01.303Z,0
2016-12-07T03:46:10.001Z,0
2016-12-07T03:47:18.680Z,0
2016-12-07T03:48:27.361Z,0
2016-12-07T03:49:36.047Z,0
2016-12-07T03:50:44.754Z,0
2016-12-07T03:51:53.436Z,0
2016-12-07T03:53:02.129Z,0
2016-12-07T03:54:10.810Z,0
2016-12-07T03:55:19.499Z,0
2016-12-07T03:56:28.182Z,0
2016-12-07T03:57:36.863Z,0
2016-12-07T03:58:45.542Z,0
2016-12-07T03:59:54.236Z,0
2016-12-07T04:01:02.929Z,0
2016-12-07T04:02:11.630Z,0
2016-12-07T04:03:20.314Z,0
2016-12-07T04:04:28.996Z,0
2016-12-07T04:05:37.676Z,0
2016-12-07T04:06:46.356Z,0
2016-12-07T04:07:55.035Z,0
2016-12-07T04:09:04.029Z,0
2016-12-07T04:10:12.734Z,0
2016-12-07T04:11:21.422Z,0
2016-12-07T04:12:30.111Z,0
2016-12-07T04:13:38.799Z,0
2016-12-07T04:14:47.490Z,0
2016-12-07T04:15:56.169Z,0
2016-12-07T04:17:04.857Z,0
2016-12-07T04:18:13.539Z,0
2016-12-07T04:19:22.546Z,0
2016-12-07T04:20:31.229Z,0
2016-12-07T04:21:39.912Z,0
2016-12-07T04:22:48.619Z,0
2016-12-07T04:23:57.300Z,0
2016-12-07T04:25:06.301Z,0
2016-12-07T04:26:14.984Z,0
2016-12-07T04:27:23.664Z,0
2016-12-07T04:28:32.339Z,0
2016-12-07T04:29:41.024Z,0
2016-12-07T04:30:49.707Z,0
2016-12-07T04:31:58.393Z,0
2016-12-07T04:33:07.074Z,0
2016-12-07T04:34:16.079Z,0
2016-12-07T04:35:24.790Z,0
2016-12-07T04:36:33.473Z,0
2016-12-07T04:37:42.156Z,0
2016-12-07T04:38:50.837Z,0
2016-12-07T04:39:59.519Z,0
2016-12-07T04:41:08.204Z,0
2016-12-07T04:42:16.886Z,0
2016-12-07T04:43:25.570Z,0
2016-12-07T04:44:34.282Z,0
2016-12-07T04:45:42.963Z,0
2016-12-07T04:46:51.647Z,0
2016-12-07T04:48:00.328Z,0
2016-12-07T04:49:09.012Z,0
2016-12-07T04:50:17.698Z,0
2016-12-07T04:51:26.375Z,0
2016-12-07T04:52:35.066Z,0
2016-12-07T04:53:43.755Z,0
2016-12-07T04:54:52.435Z,0
2016-12-07T04:56:01.127Z,0
2016-12-07T04:57:10.126Z,0
2016-12-07T04:58:18.807Z,0
2016-12-07T04:59:27.514Z,0
2016-12-07T05:00:36.195Z,0
2016-12-07T05:01:44.878Z,0
2016-12-07T05:02:53.565Z,0
2016-12-07T05:04:02.247Z,0
2016-12-07T05:05:10.928Z,0
2016-12-07T05:06:19.602Z,0
2016-12-07T05:07:28.285Z,0
2016-12-07T05:08:36.966Z,0
2016-12-07T05:09:45.644Z,0
2016-12-07T05:10:54.330Z,0
2016-12-07T05:12:03.012Z,0
2016-12-07T05:13:11.700Z,0
2016-12-07T05:14:20.379Z,0
2016-12-07T05:15:29.058Z,0
2016-12-07T05:16:37.733Z,0
2016-12-07T05:17:46.442Z,0
2016-12-07T05:18:55.125Z,0
2016-12-07T05:20:03.811Z,0
2016-12-07T05:21:12.492Z,0
2016-12-07T05:22:21.179Z,0
2016-12-07T05:23:29.860Z,0
2016-12-07T05:24:38.535Z,0
2016-12-07T05:25:47.216Z,0
2016-12-07T05:26:55.894Z,0
2016-12-07T05:28:04.581Z,0
2016-12-07T05:29:13.264Z,0
2016-12-07T05:30:21.949Z,0
2016-12-07T05:31:30.625Z,0
2016-12-07T05:32:39.314Z,0
2016-12-07T05:33:48.002Z,0
2016-12-07T05:34:56.680Z,0
2016-12-07T05:36:05.365Z,0
2016-12-07T05:37:14.047Z,0
2016-12-07T05:38:22.727Z,0
2016-12-07T05:39:31.405Z,0
2016-12-07T05:40:40.082Z,0
2016-12-07T05:41:48.763Z,0
2016-12-07T05:42:57.449Z,0
2016-12-07T05:44:06.151Z,0
2016-12-07T05:45:14.830Z,0
2016-12-07T05:46:23.513Z,0
2016-12-07T05:47:32.197Z,0
2016-12-07T05:48:40.879Z,0
2016-12-07T05:49:49.557Z,0
2016-12-07T05:50:58.233Z,0
2016-12-07T05:52:06.913Z,0
2016-12-07T05:53:15.591Z,0
2016-12-07T05:54:24.283Z,0
2016-12-07T05:55:33.006Z,0
2016-12-07T05:56:41.714Z,0
2016-12-07T05:57:50.400Z,0
2016-12-07T05:58:59.081Z,0
2016-12-07T06:00:07.760Z,0
2016-12-07T06:01:16.442Z,0
2016-12-07T06:02:25.129Z,0
2016-12-07T06:03:33.810Z,0
2016-12-07T06:04:42.491Z,0
2016-12-07T06:05:51.174Z,0
2016-12-07T06:06:59.862Z,0
2016-12-07T06:08:08.543Z,0
2016-12-07T06:09:17.232Z,0
2016-12-07T06:10:25.916Z,0
2016-12-07T06:11:34.602Z,0
2016-12-07T06:12:43.317Z,0
2016-12-07T06:13:51.995Z,0
2016-12-07T06:15:00.989Z,0
2016-12-07T06:16:09.675Z,0
2016-12-07T06:17:18.359Z,0
2016-12-07T06:18:27.044Z,0
2016-12-07T06:19:35.726Z,0
2016-12-07T06:20:44.411Z,0
2016-12-07T06:21:53.087Z,0
2016-12-07T06:23:01.776Z,0
2016-12-07T06:24:10.457Z,0
2016-12-07T06:25:19.142Z,0
2016-12-07T06:26:28.144Z,0
2016-12-07T06:27:36.823Z,0
2016-12-07T06:28:45.821Z,0
2016-12-07T06:29:54.510Z,0
2016-12-07T06:31:03.222Z,0
2016-12-07T06:32:11.897Z,0
2016-12-07T06:33:20.580Z,0
2016-12-07T06:34:29.266Z,0
2016-12-07T06:35:37.954Z,0
2016-12-07T06:36:46.632Z,0
2016-12-07T06:37:55.318Z,0
2016-12-07T06:39:04.314Z,0
2016-12-07T06:40:12.998Z,0
2016-12-07T06:41:21.681Z,0
2016-12-07T06:42:30.361Z,0
2016-12-07T06:43:39.046Z,0
2016-12-07T06:44:47.725Z,0
2016-12-07T06:45:56.409Z,0
2016-12-07T06:47:05.089Z,0
2016-12-07T06:48:13.797Z,0
2016-12-07T06:49:22.479Z,0
2016-12-07T06:50:31.160Z,0
2016-12-07T06:51:39.843Z,0
2016-12-07T06:52:48.525Z,0
2016-12-07T06:53:57.211Z,0
2016-12-07T06:55:05.892Z,0
2016-12-07T06:56:14.572Z,0
2016-12-07T06:57:23.255Z,0
2016-12-07T06:58:32.255Z,0
2016-12-07T06:59:41.250Z,0
2016-12-07T07:00:49.930Z,0
2016-12-07T07:01:58.607Z,0
2016-12-07T07:03:07.290Z,0
2016-12-07T07:04:15.975Z,0
2016-12-07T07:05:24.657Z,0
2016-12-07T07:06:33.335Z,0
2016-12-07T07:07:42.011Z,0
2016-12-07T07:08:50.696Z,0
2016-12-07T07:09:59.373Z,0
2016-12-07T07:11:08.075Z,0
2016-12-07T07:12:16.789Z,0
2016-12-07T07:13:25.788Z,0
2016-12-07T07:14:34.470Z,0
2016-12-07T07:15:43.164Z,0
2016-12-07T07:16:51.844Z,0
2016-12-07T07:18:00.832Z,0
2016-12-07T07:19:09.515Z,4
2016-12-07T07:20:18.510Z,4
2016-12-07T07:21:27.190Z,0
2016-12-07T07:22:36.212Z,0
2016-12-07T07:23:44.889Z,0
2016-12-07T07:24:53.568Z,4
2016-12-07T07:26:02.254Z,4
2016-12-07T07:27:10.948Z,4
2016-12-07T07:28:19.644Z,0
2016-12-07T07:29:28.329Z,4
2016-12-07T07:30:37.324Z,4
2016-12-07T07:31:46.005Z,8
2016-12-07T07:32:54.687Z,4
2016-12-07T07:34:03.681Z,8
2016-12-07T07:35:12.368Z,4
2016-12-07T07:36:21.362Z,8
2016-12-07T07:37:30.048Z,12
2016-12-07T07:38:38.732Z,12
2016-12-07T07:39:47.411Z,12
2016-12-07T07:40:56.093Z,12
2016-12-07T07:42:04.778Z,16
2016-12-07T07:43:13.465Z,16
2016-12-07T07:44:22.143Z,20
2016-12-07T07:45:30.817Z,20
2016-12-07T07:46:39.503Z,20
2016-12-07T07:47:48.208Z,24
2016-12-07T07:48:56.886Z,24
2016-12-07T07:50:05.567Z,24
2016-12-07T07:51:14.572Z,28
2016-12-07T07:52:23.250Z,32
2016-12-07T07:53:31.939Z,32
2016-12-07T07:54:40.625Z,36
2016-12-07T07:55:49.309Z,36
2016-12-07T07:56:58.300Z,40
2016-12-07T07:58:06.986Z,40
2016-12-07T07:59:15.669Z,44
2016-12-07T08:00:24.350Z,44
2016-12-07T08:01:33.059Z,48
2016-12-07T08:02:41.740Z,48
2016-12-07T08:03:50.450Z,48
2016-12-07T08:04:59.461Z,48
2016-12-07T08:06:08.149Z,52
2016-12-07T08:07:16.829Z,52
2016-12-07T08:08:25.511Z,56
2016-12-07T08:09:34.190Z,56
2016-12-07T08:10:42.869Z,60
2016-12-07T08:11:51.548Z,60
2016-12-07T08:13:00.231Z,68
2016-12-07T08:14:08.917Z,72
2016-12-07T08:15:17.913Z,76
2016-12-07T08:16:26.605Z,80
2016-12-07T08:17:35.683Z,88
2016-12-07T08:18:44.365Z,92
2016-12-07T08:19:53.054Z,100
2016-12-07T08:21:01.737Z,104
2016-12-07T08:22:10.427Z,108
2016-12-07T08:23:19.111Z,108
2016-12-07T08:24:27.800Z,112
2016-12-07T08:25:36.482Z,112
2016-12-07T08:26:45.162Z,116
2016-12-07T08:27:53.841Z,120
2016-12-07T08:29:02.525Z,124
2016-12-07T08:30:11.208Z,136
2016-12-07T08:31:19.892Z,148
2016-12-07T08:32:28.608Z,160
2016-12-07T08:33:37.287Z,172
2016-12-07T08:34:45.973Z,180
2016-12-07T08:35:54.657Z,188
2016-12-07T08:37:03.339Z,196
2016-12-07T08:38:12.024Z,200
2016-12-07T08:39:20.708Z,204
2016-12-07T08:40:29.389Z,212
2016-12-07T08:41:38.385Z,224
2016-12-07T08:42:47.065Z,236
2016-12-07T08:43:55.749Z,244
2016-12-07T08:45:04.752Z,248
2016-12-07T08:46:13.434Z,252
2016-12-07T08:47:22.118Z,256
2016-12-07T08:48:30.803Z,260
2016-12-07T08:49:39.481Z,268
2016-12-07T08:50:48.182Z,272
2016-12-07T08:51:57.176Z,280
2016-12-07T08:53:05.860Z,288
2016-12-07T08:54:14.547Z,296
2016-12-07T08:55:23.237Z,308
2016-12-07T08:56:31.923Z,324
2016-12-07T08:57:40.603Z,340
2016-12-07T08:58:49.312Z,360
2016-12-07T08:59:57.995Z,384
2016-12-07T09:01:06.687Z,404
2016-12-07T09:02:15.685Z,416
2016-12-07T09:03:24.367Z,436
2016-12-07T09:04:33.047Z,448
2016-12-07T09:05:41.743Z,448
2016-12-07T09:06:50.430Z,448
2016-12-07T09:07:59.140Z,464
2016-12-07T09:09:07.921Z,476
2016-12-07T09:10:16.608Z,500
2016-12-07T09:11:25.293Z,516
2016-12-07T09:12:33.971Z,532
2016-12-07T09:13:42.655Z,536
2016-12-07T09:14:51.336Z,544
2016-12-07T09:16:00.030Z,564
2016-12-07T09:17:08.754Z,572
2016-12-07T09:18:17.436Z,572
2016-12-07T09:19:26.124Z,564
2016-12-07T09:20:34.803Z,560
2016-12-07T09:21:43.838Z,552
2016-12-07T09:22:52.522Z,544
2016-12-07T09:24:01.210Z,548
2016-12-07T09:25:09.892Z,564
2016-12-07T09:26:18.578Z,576
2016-12-07T09:27:27.380Z,576
2016-12-07T09:28:36.066Z,572
2016-12-07T09:29:44.746Z,576
2016-12-07T09:30:53.428Z,580
2016-12-07T09:32:02.192Z,604
2016-12-07T09:33:10.884Z,608
2016-12-07T09:34:19.569Z,600
2016-12-07T09:35:28.252Z,592
2016-12-07T09:36:36.938Z,580
2016-12-07T09:37:46.014Z,580
2016-12-07T09:38:54.796Z,584
2016-12-07T09:40:03.481Z,600
2016-12-07T09:41:12.164Z,624
2016-12-07T10:40:44.047Z,680
2016-12-07T10:41:52.730Z,684
2016-12-07T10:43:01.421Z,672
2016-12-07T10:44:10.104Z,688
2016-12-07T10:45:18.795Z,708
2016-12-07T10:46:27.475Z,780
2016-12-07T10:47:36.158Z,840
2016-12-07T10:48:44.840Z,872
2016-12-07T10:49:53.555Z,932
2016-12-07T10:51:02.240Z,952
2016-12-07T10:52:10.923Z,944
2016-12-07T10:53:19.611Z,864
2016-12-07T10:54:28.293Z,796
2016-12-07T10:55:36.979Z,764
2016-12-07T10:56:45.667Z,712
2016-12-07T10:57:54.355Z,672
2016-12-07T10:59:03.039Z,624
2016-12-07T11:00:11.726Z,592
2016-12-07T11:01:20.413Z,600
2016-12-07T11:02:29.098Z,616
2016-12-07T11:03:37.783Z,612
2016-12-07T11:04:46.471Z,588
2016-12-07T11:05:55.159Z,588
2016-12-07T11:07:03.840Z,612
2016-12-07T11:08:12.527Z,672
2016-12-07T11:09:21.225Z,724
2016-12-07T11:10:29.905Z,768
2016-12-07T11:11:38.589Z,784
2016-12-07T11:12:47.278Z,808
2016-12-07T11:13:55.965Z,852
2016-12-07T11:15:04.646Z,820
2016-12-07T11:16:13.336Z,808
2016-12-07T11:17:22.018Z,808
2016-12-07T11:18:30.723Z,772
2016-12-07T11:19:39.403Z,732
2016-12-07T12:16:01.120Z,568
2016-12-07T12:17:09.807Z,556
2016-12-07T12:18:18.486Z,524
2016-12-07T12:19:27.167Z,536
2016-12-07T12:20:35.852Z,528
2016-12-07T12:21:44.540Z,508
2016-12-07T12:22:53.222Z,528
2016-12-07T12:24:01.908Z,484
2016-12-07T12:25:10.590Z,448
2016-12-07T12:26:19.283Z,428
2016-12-07T12:27:27.975Z,424
2016-12-07T12:28:36.659Z,448
2016-12-07T12:29:45.341Z,448
2016-12-07T12:31:33.989Z,460
2016-12-07T12:32:42.683Z,464
2016-12-07T12:33:51.384Z,448
2016-12-07T12:35:00.066Z,452
2016-12-07T12:36:08.758Z,456
2016-12-07T12:37:17.756Z,456
2016-12-07T12:38:26.440Z,476
2016-12-07T12:39:35.155Z,456
2016-12-07T12:40:43.837Z,448
2016-12-07T12:41:52.527Z,452
2016-12-07T12:43:01.207Z,488
2016-12-07T12:44:09.889Z,484
2016-12-07T12:45:18.573Z,460
2016-12-07T12:46:27.254Z,464
2016-12-07T12:47:36.262Z,456
2016-12-07T12:48:44.945Z,464
2016-12-07T12:49:53.628Z,448
2016-12-07T12:51:02.320Z,436
2016-12-07T12:52:11.319Z,436
2016-12-07T12:53:20.003Z,424
2016-12-07T12:54:28.684Z,424
2016-12-07T12:55:37.363Z,424
2016-12-07T12:56:46.051Z,420
2016-12-07T12:57:54.734Z,408
2016-12-07T12:59:03.424Z,396
2016-12-07T13:00:12.108Z,408
2016-12-07T13:01:20.800Z,408
2016-12-07T13:02:29.499Z,400
2016-12-07T13:03:38.182Z,388
2016-12-07T13:04:46.865Z,380
2016-12-07T13:05:55.869Z,368
2016-12-07T13:07:04.587Z,348
2016-12-07T13:08:13.271Z,312
2016-12-07T13:09:22.269Z,292
2016-12-07T13:10:30.955Z,280
2016-12-07T13:11:39.643Z,268
2016-12-07T13:12:48.327Z,260
2016-12-07T13:13:57.017Z,268
2016-12-07T13:15:06.027Z,256
2016-12-07T13:16:14.709Z,252
2016-12-07T13:17:23.391Z,244
2016-12-07T13:18:32.079Z,244
2016-12-07T13:19:40.764Z,240
2016-12-07T13:20:49.447Z,236
2016-12-07T13:21:58.128Z,220
2016-12-07T13:23:06.814Z,232
2016-12-07T13:24:15.501Z,212
2016-12-07T13:25:24.507Z,208
2016-12-07T13:26:33.190Z,196
2016-12-07T13:27:42.192Z,184
2016-12-07T13:28:50.880Z,180
2016-12-07T13:29:59.560Z,176
2016-12-07T13:31:08.456Z,176
2016-12-07T13:32:17.143Z,168
2016-12-07T13:33:25.846Z,160
2016-12-07T13:34:34.534Z,156
2016-12-07T13:35:43.254Z,148
2016-12-07T13:36:51.935Z,140
2016-12-07T13:38:00.618Z,132
2016-12-07T13:39:09.301Z,132
2016-12-07T13:40:17.991Z,120
2016-12-07T13:41:26.680Z,120
2016-12-07T13:42:35.387Z,120
2016-12-07T13:43:44.070Z,120
2016-12-07T13:44:52.749Z,116
2016-12-07T13:46:01.431Z,108
2016-12-07T13:47:10.440Z,104
2016-12-07T13:48:19.134Z,100
2016-12-07T13:49:28.140Z,88
2016-12-07T13:50:36.822Z,80
2016-12-07T13:51:45.504Z,76
2016-12-07T13:52:54.189Z,72
2016-12-07T13:54:02.875Z,68
2016-12-07T13:55:11.561Z,60
2016-12-07T13:56:20.244Z,56
2016-12-07T13:57:29.281Z,56
2016-12-07T13:58:37.998Z,52
2016-12-07T13:59:46.681Z,48
2016-12-07T14:00:55.371Z,44
2016-12-07T14:02:04.054Z,44
2016-12-07T14:03:12.738Z,44
2016-12-07T14:04:21.426Z,48
2016-12-07T14:05:30.111Z,40
2016-12-07T14:06:38.800Z,36
2016-12-07T14:07:47.810Z,36
2016-12-07T14:08:56.543Z,36
2016-12-07T14:10:05.547Z,32
2016-12-07T14:11:14.232Z,36
2016-12-07T14:12:22.912Z,32
2016-12-07T14:13:31.598Z,28
2016-12-07T14:14:40.288Z,28
2016-12-07T14:15:48.971Z,24
2016-12-07T14:16:57.655Z,24
2016-12-07T14:18:06.339Z,24
2016-12-07T14:19:15.111Z,24
2016-12-07T14:20:23.792Z,24
2016-12-07T14:21:32.475Z,20
2016-12-07T14:22:41.162Z,20
2016-12-07T14:23:49.868Z,16
2016-12-07T14:24:58.551Z,16
2016-12-07T14:26:07.552Z,16
2016-12-07T14:27:16.234Z,12
2016-12-07T14:28:24.913Z,12
2016-12-07T14:29:33.609Z,8
2016-12-07T14:30:42.295Z,8
2016-12-07T14:31:50.977Z,8
2016-12-07T14:32:59.660Z,8
2016-12-07T14:34:08.353Z,8
2016-12-07T14:35:17.042Z,4
2016-12-07T14:36:25.727Z,8
2016-12-07T14:37:34.408Z,4
2016-12-07T14:38:43.087Z,4
2016-12-07T14:39:51.776Z,4
2016-12-07T14:41:00.459Z,4
2016-12-07T14:42:09.142Z,0
2016-12-07T14:43:17.832Z,4
2016-12-07T14:44:26.517Z,4
2016-12-07T14:45:35.198Z,4
2016-12-07T14:46:43.890Z,0
2016-12-07T14:47:52.572Z,0
2016-12-07T14:49:01.256Z,0
2016-12-07T14:50:09.945Z,0
2016-12-07T14:51:18.625Z,0
2016-12-07T14:52:27.304Z,0
2016-12-07T14:53:35.997Z,0
2016-12-07T14:54:44.713Z,0
2016-12-07T14:55:53.401Z,0
2016-12-07T14:57:02.086Z,0
2016-12-07T14:58:10.772Z,0
2016-12-07T14:59:19.460Z,0
2016-12-07T15:00:28.147Z,0
2016-12-07T15:01:36.824Z,0
2016-12-07T15:02:45.510Z,0
2016-12-07T15:03:54.192Z,0
2016-12-07T15:05:02.874Z,0
2016-12-07T15:06:11.559Z,0
2016-12-07T15:07:20.580Z,0
2016-12-07T15:08:29.262Z,0
2016-12-07T15:09:37.945Z,0
2016-12-07T15:10:46.626Z,0
2016-12-07T15:11:55.342Z,0
2016-12-07T15:13:04.050Z,0
2016-12-07T15:14:12.734Z,0
2016-12-07T15:15:21.424Z,0
2016-12-07T15:16:30.109Z,0
2016-12-07T15:17:38.791Z,0
2016-12-07T15:18:47.533Z,0
2016-12-07T15:19:56.238Z,0
2016-12-07T15:21:04.918Z,0
2016-12-07T15:22:13.596Z,0
2016-12-07T15:23:22.281Z,0
2016-12-07T15:24:30.963Z,0
2016-12-07T15:25:39.645Z,0
2016-12-07T15:26:48.331Z,0
2016-12-07T15:27:57.013Z,0
2016-12-07T15:29:06.009Z,0
2016-12-07T15:30:14.697Z,0
2016-12-07T15:31:23.380Z,0
2016-12-07T15:32:32.062Z,0
2016-12-07T15:33:40.741Z,0
2016-12-07T15:34:49.425Z,0
2016-12-07T15:35:58.433Z,0
2016-12-07T15:37:07.114Z,0
2016-12-07T15:38:15.807Z,0
2016-12-07T15:39:24.495Z,0
2016-12-07T15:40:33.186Z,0
2016-12-07T15:41:41.871Z,0
2016-12-07T15:42:50.556Z,0
2016-12-07T15:43:59.251Z,0
2016-12-07T15:45:07.950Z,0
2016-12-07T15:46:16.632Z,0
2016-12-07T15:47:25.322Z,0
2016-12-07T15:48:34.008Z,0
2016-12-07T15:49:42.694Z,0
2016-12-07T15:50:51.383Z,0
2016-12-07T15:52:00.063Z,0
2016-12-07T15:53:08.751Z,0
2016-12-07T15:54:17.437Z,0
2016-12-07T15:55:26.121Z,0
2016-12-07T15:56:34.805Z,0
2016-12-07T15:57:43.540Z,0
2016-12-07T15:58:52.228Z,0
2016-12-07T16:00:00.908Z,0
2016-12-07T16:01:09.593Z,0
2016-12-07T16:02:18.284Z,0
2016-12-07T16:03:26.966Z,0
2016-12-07T16:04:35.650Z,0
2016-12-07T16:05:44.333Z,0
2016-12-07T16:06:53.023Z,0
2016-12-07T16:08:01.713Z,0
2016-12-07T16:09:10.400Z,0
2016-12-07T16:10:19.084Z,0
2016-12-07T16:11:27.764Z,0
2016-12-07T16:12:36.450Z,0
2016-12-07T16:13:45.137Z,0
2016-12-07T16:14:53.820Z,0
2016-12-07T16:16:02.498Z,0
2016-12-07T16:17:11.182Z,0
2016-12-07T16:18:19.877Z,0
2016-12-07T16:19:28.561Z,0
2016-12-07T16:20:37.558Z,0
2016-12-07T16:21:46.245Z,0
2016-12-07T16:22:54.931Z,0
2016-12-07T16:24:03.616Z,0
2016-12-07T16:25:12.306Z,0
2016-12-07T16:26:20.987Z,0
2016-12-07T16:27:29.686Z,0
2016-12-07T16:28:38.380Z,0
2016-12-07T16:29:47.065Z,0
2016-12-07T16:30:55.755Z,0
2016-12-07T16:32:04.755Z,0
2016-12-07T16:33:13.439Z,0
2016-12-07T16:34:22.126Z,0
2016-12-07T16:35:30.815Z,0
2016-12-07T16:36:39.501Z,0
2016-12-07T16:37:48.233Z,0
2016-12-07T16:38:56.918Z,0
2016-12-07T16:40:05.626Z,0
2016-12-07T16:41:14.313Z,0
2016-12-07T16:42:22.995Z,0
2016-12-07T16:43:31.682Z,0
2016-12-07T16:44:40.374Z,0
2016-12-07T16:45:49.054Z,0
2016-12-07T16:46:57.742Z,0
2016-12-07T16:48:06.424Z,0
2016-12-07T16:49:15.116Z,0
2016-12-07T16:50:23.807Z,0
2016-12-07T16:51:32.496Z,0
2016-12-07T16:52:41.180Z,0
2016-12-07T16:53:49.866Z,0
2016-12-07T16:54:58.546Z,0
2016-12-07T16:56:07.236Z,0
2016-12-07T16:57:15.927Z,0
2016-12-07T16:58:24.611Z,0
2016-12-07T16:59:33.295Z,0
2016-12-07T17:00:41.989Z,0
2016-12-07T17:01:50.679Z,0
2016-12-07T17:02:59.385Z,0
2016-12-07T17:04:08.071Z,0
2016-12-07T17:05:16.765Z,0
2016-12-07T17:06:25.506Z,0
2016-12-07T17:07:34.190Z,0
2016-12-07T17:08:42.874Z,0
2016-12-07T17:09:51.564Z,0
2016-12-07T17:11:00.565Z,0
2016-12-07T17:12:09.565Z,0
2016-12-07T17:13:18.257Z,0
2016-12-07T17:14:26.949Z,0
2016-12-07T17:15:35.634Z,0
2016-12-07T17:16:44.324Z,0
2016-12-07T17:17:53.009Z,0
2016-12-07T17:19:01.694Z,0
2016-12-07T17:20:10.380Z,0
2016-12-07T17:21:19.065Z,0
2016-12-07T17:22:27.753Z,0
2016-12-07T17:23:36.435Z,0
2016-12-07T17:24:45.117Z,0
2016-12-07T17:25:53.805Z,0
2016-12-07T17:27:02.513Z,0
2016-12-07T17:28:11.202Z,0
2016-12-07T17:29:19.892Z,0
2016-12-07T17:30:28.576Z,0
2016-12-07T17:31:37.267Z,0
2016-12-07T17:32:45.954Z,0
2016-12-07T17:33:54.641Z,0
2016-12-07T17:35:03.326Z,0
2016-12-07T17:36:12.038Z,0
2016-12-07T17:37:20.722Z,0
2016-12-07T17:38:29.723Z,0
2016-12-07T17:39:38.407Z,0
2016-12-07T17:40:47.099Z,0
2016-12-07T17:41:55.785Z,0
2016-12-07T17:43:04.474Z,0
2016-12-07T17:44:13.164Z,0
2016-12-07T17:45:21.855Z,0
2016-12-07T17:46:30.544Z,0
2016-12-07T17:47:39.235Z,0
2016-12-07T17:48:47.931Z,0
2016-12-07T17:49:56.625Z,0
2016-12-07T17:51:05.311Z,0
2016-12-07T17:52:14.003Z,0
2016-12-07T17:53:22.697Z,0
2016-12-07T17:54:31.383Z,0
2016-12-07T17:55:40.068Z,0
2016-12-07T17:56:48.751Z,0
2016-12-07T17:57:57.441Z,0
2016-12-07T17:59:06.131Z,0
2016-12-07T18:00:14.813Z,0
2016-12-07T18:01:23.504Z,0
2016-12-07T18:02:32.185Z,0
2016-12-07T18:03:40.891Z,0
2016-12-07T18:04:49.576Z,0
2016-12-07T18:05:58.259Z,0
2016-12-07T18:07:06.946Z,0
2016-12-07T18:08:15.635Z,0
2016-12-07T18:09:24.317Z,0
2016-12-07T18:10:33.002Z,0
2016-12-07T18:11:41.684Z,0
2016-12-07T18:12:50.370Z,0
2016-12-07T18:13:59.056Z,0
2016-12-07T18:15:07.748Z,0
2016-12-07T18:16:16.437Z,0
2016-12-07T18:17:25.119Z,0
2016-12-07T18:18:33.806Z,0
2016-12-07T18:19:42.489Z,0
2016-12-07T18:20:51.811Z,0
2016-12-07T18:22:00.499Z,0
2016-12-07T18:23:09.179Z,0
2016-12-07T18:24:17.866Z,0
2016-12-07T18:25:26.556Z,0
2016-12-07T18:26:35.264Z,0
2016-12-07T18:27:43.949Z,0
2016-12-07T18:28:52.636Z,0
2016-12-07T18:30:01.315Z,0
2016-12-07T18:31:10.006Z,0