createdAt,value
2019-02-04T00:01:23.800Z,15.03
2019-02-04T00:03:51.863Z,10.27
2019-02-04T00:06:19.901Z,10.97
2019-02-04T00:08:47.875Z,13.67
2019-02-04T00:11:15.638Z,7.97
2019-02-04T00:13:43.585Z,11.47
2019-02-04T00:18:59.187Z,13.03
2019-02-04T00:21:27.088Z,10.27
2019-02-04T00:23:54.773Z,10.03
2019-02-04T00:26:22.671Z,8.57
2019-02-04T00:28:50.234Z,9.93
2019-02-04T00:31:19.221Z,10.57
2019-02-04T00:33:47.069Z,9.37
2019-02-04T00:36:14.702Z,8.97
2019-02-04T00:39:04.078Z,10.67
2019-02-04T00:41:31.973Z,17.07
2019-02-04T00:43:59.859Z,9.40
2019-02-04T00:46:27.598Z,13.63
2019-02-04T00:51:57.683Z,9.97
2019-02-04T00:54:25.246Z,6.87
2019-02-04T00:56:53.125Z,7.13
2019-02-04T00:59:20.701Z,13.47
2019-02-04T01:01:49.376Z,10.67
2019-02-04T01:04:17.026Z,8.63
2019-02-04T01:06:44.651Z,10.60
2019-02-04T01:09:15.068Z,9.43
2019-02-04T01:11:42.827Z,9.40
2019-02-04T01:19:49.647Z,10.23
2019-02-04T01:22:17.403Z,8.23
2019-02-04T01:24:44.967Z,5.90
2019-02-04T01:27:45.138Z,9.50
2019-02-04T01:30:13.237Z,5.37
2019-02-04T02:21:03.524Z,6.23
2019-02-04T02:23:52.593Z,3.40
2019-02-04T02:26:20.250Z,5.60
2019-02-04T02:28:48.165Z,6.10
2019-02-04T02:31:19.194Z,6.87
2019-02-04T02:36:36.256Z,8.00
2019-02-04T02:39:06.378Z,5.90
2019-02-04T02:41:33.993Z,10.43
2019-02-04T02:49:36.263Z,8.10
2019-02-04T02:52:03.872Z,4.20
2019-02-04T02:54:38.004Z,7.10
2019-02-04T02:57:05.663Z,11.50
2019-02-04T02:59:33.644Z,6.73
2019-02-04T03:02:05.788Z,9.30
2019-02-04T03:04:33.973Z,8.37
2019-02-04T03:07:01.905Z,4.70
2019-02-04T03:09:37.490Z,7.20
2019-02-04T03:12:05.045Z,5.60
2019-02-04T03:14:32.902Z,5.47
2019-02-04T03:17:00.779Z,4.23
2019-02-04T03:19:29.045Z,7.50
2019-02-04T03:21:56.851Z,6.00
2019-02-04T03:24:24.745Z,5.57
2019-02-04T03:26:52.462Z,7.07
2019-02-04T03:29:20.081Z,9.10
2019-02-04T03:31:47.952Z,9.60
2019-02-04T03:34:15.579Z,7.30
2019-02-04T03:36:43.180Z,7.13
2019-02-04T03:39:10.986Z,8.10
2019-02-04T03:41:45.440Z,8.03
2019-02-04T03:44:13.141Z,6.43
2019-02-04T03:46:41.765Z,6.63
2019-02-04T03:49:09.368Z,5.37
2019-02-04T03:51:37.251Z,6.27
2019-02-04T03:54:04.900Z,7.73
2019-02-04T03:56:32.479Z,8.93
2019-02-04T03:59:00.047Z,8.20
2019-02-04T04:01:27.838Z,8.10
2019-02-04T04:03:55.458Z,8.77
2019-02-04T04:06:23.073Z,9.73
2019-02-04T04:08:51.332Z,9.23
2019-02-04T04:11:19.005Z,9.27
2019-02-04T04:16:30.977Z,11.13
2019-02-04T04:18:58.869Z,6.27
2019-02-04T04:21:26.767Z,8.67
2019-02-04T04:23:54.423Z,6.93
2019-02-04T04:26:22.000Z,10.53
2019-02-04T04:28:49.726Z,9.33
2019-02-04T04:31:17.368Z,7.57
2019-02-04T04:36:45.437Z,10.90
2019-02-04T04:39:13.059Z,7.40
2019-02-04T04:41:41.028Z,7.50
2019-02-04T04:44:09.991Z,8.00
2019-02-04T04:46:37.893Z,8.27
2019-02-04T04:49:05.487Z,7.17
2019-02-04T04:51:34.102Z,7.87
2019-02-04T04:54:01.755Z,7.43
2019-02-04T04:59:39.547Z,5.33
2019-02-04T05:02:07.220Z,8.40
2019-02-04T05:04:34.841Z,7.23
2019-02-04T05:07:04.513Z,7.70
2019-02-04T05:09:32.825Z,6.03
2019-02-04T05:12:00.391Z,8.07
2019-02-04T05:14:29.090Z,7.43
2019-02-04T05:16:56.679Z,7.80
2019-02-04T05:22:13.933Z,5.50
2019-02-04T05:24:41.677Z,10.80
2019-02-04T05:27:09.420Z,12.23
2019-02-04T05:29:37.114Z,8.93
2019-02-04T05:32:04.851Z,7.93
2019-02-04T05:34:32.573Z,7.63
2019-02-04T05:37:00.707Z,4.23
2019-02-04T05:39:28.714Z,6.27
2019-02-04T05:41:56.443Z,5.57
2019-02-04T05:44:24.415Z,8.97
2019-02-04T05:46:52.433Z,7.07
2019-02-04T05:49:20.104Z,7.97
2019-02-04T05:51:47.928Z,9.57
2019-02-04T05:54:15.680Z,5.97
2019-02-04T05:56:43.721Z,7.57
2019-02-04T05:59:11.407Z,7.23
2019-02-04T06:01:39.151Z,8.83
2019-02-04T06:04:09.457Z,9.50
2019-02-04T06:06:37.407Z,5.67
2019-02-04T06:09:06.420Z,8.33
2019-02-04T06:11:34.124Z,6.23
2019-02-04T06:14:02.185Z,11.30
2019-02-04T06:16:30.136Z,6.97
2019-02-04T06:19:00.961Z,11.03
2019-02-04T06:27:06.122Z,6.33
2019-02-04T06:29:33.786Z,7.90
2019-02-04T06:32:23.199Z,8.20
2019-02-04T06:34:56.833Z,6.57
2019-02-04T06:37:24.392Z,7.53
2019-02-04T06:39:52.273Z,8.07
2019-02-04T06:42:26.507Z,6.70
2019-02-04T06:44:54.118Z,8.03
2019-02-04T06:47:21.698Z,9.07
2019-02-04T06:49:49.355Z,5.57
2019-02-04T06:52:16.945Z,6.27
2019-02-04T06:54:44.552Z,6.00
2019-02-04T06:57:12.545Z,7.90
2019-02-04T06:59:40.147Z,8.17
2019-02-04T07:02:07.755Z,7.93
2019-02-04T07:04:35.641Z,5.53
2019-02-04T07:07:03.232Z,5.10
2019-02-04T07:09:30.861Z,4.20
2019-02-04T07:11:58.473Z,4.47
2019-02-04T07:14:26.635Z,8.30
2019-02-04T07:16:54.267Z,6.30
2019-02-04T07:19:24.355Z,4.37
2019-02-04T07:21:51.269Z,6.77
2019-02-04T07:24:18.923Z,5.80
2019-02-04T07:26:47.545Z,6.90
2019-02-04T07:29:15.150Z,5.67
2019-02-04T07:31:43.648Z,6.53
2019-02-04T07:37:00.929Z,6.43
2019-02-04T07:39:28.657Z,6.63
2019-02-04T07:41:56.392Z,5.00
2019-02-04T07:44:24.378Z,5.77
2019-02-04T07:46:52.147Z,6.63
2019-02-04T07:49:19.911Z,7.70
2019-02-04T07:51:50.440Z,3.20
2019-02-04T07:54:18.302Z,5.50
2019-02-04T07:56:46.171Z,4.17
2019-02-04T07:59:14.625Z,3.67
2019-02-04T08:01:42.673Z,6.17
2019-02-04T08:04:10.775Z,8.07
2019-02-04T08:06:38.455Z,5.47
2019-02-04T08:09:07.277Z,7.53
2019-02-04T08:11:34.951Z,5.80
2019-02-04T08:14:02.696Z,6.57
2019-02-04T08:16:30.567Z,7.20
2019-02-04T08:18:58.564Z,6.30
2019-02-04T08:21:26.245Z,7.77
2019-02-04T08:23:54.069Z,6.80
2019-02-04T08:26:21.783Z,6.30
2019-02-04T08:28:49.483Z,5.87
2019-02-04T08:31:19.837Z,5.33
2019-02-04T08:33:47.480Z,7.03
2019-02-04T08:39:06.485Z,6.23
2019-02-04T08:41:34.152Z,4.43
2019-02-04T08:44:02.380Z,5.87
2019-02-04T08:49:19.935Z,5.53
2019-02-04T08:54:29.746Z,4.97
2019-02-04T08:57:04.179Z,5.77
2019-02-04T08:59:32.287Z,4.47
2019-02-04T09:02:01.083Z,4.97
2019-02-04T09:04:29.130Z,5.33
2019-02-04T09:06:56.768Z,6.93
2019-02-04T09:09:34.760Z,5.07
2019-02-04T09:12:04.051Z,8.00
2019-02-04T09:14:31.828Z,5.90
2019-02-04T09:16:59.704Z,6.97
2019-02-04T09:19:28.053Z,9.37
2019-02-04T09:21:56.830Z,4.17
2019-02-04T09:24:24.851Z,6.13
2019-02-04T09:26:52.549Z,8.43
2019-02-04T09:29:20.251Z,6.03
2019-02-04T09:31:47.986Z,6.03
2019-02-04T09:34:15.707Z,7.10
2019-02-04T09:36:44.108Z,7.80
2019-02-04T09:39:13.297Z,6.40
2019-02-04T09:41:41.588Z,6.47
2019-02-04T09:44:09.381Z,6.63
2019-02-04T09:46:37.026Z,8.23
2019-02-04T09:49:05.865Z,6.07
2019-02-04T09:51:34.386Z,7.20
2019-02-04T09:54:02.119Z,5.60
2019-02-04T09:56:29.858Z,4.73
2019-02-04T09:58:57.574Z,7.87
2019-02-04T10:01:25.237Z,4.27
2019-02-04T10:03:53.314Z,4.10
2019-02-04T10:06:21.382Z,5.93
2019-02-04T10:08:49.051Z,7.67
2019-02-04T10:11:16.767Z,6.73
2019-02-04T10:13:44.871Z,5.50
2019-02-04T10:16:12.561Z,6.37
2019-02-04T10:18:41.713Z,5.83
2019-02-04T10:21:09.600Z,4.53
2019-02-04T10:23:37.563Z,7.10
2019-02-04T10:26:05.518Z,5.87
2019-02-04T10:28:33.129Z,3.03
2019-02-04T10:31:00.793Z,5.97
2019-02-04T10:33:29.190Z,5.37
2019-02-04T10:35:56.846Z,3.67
2019-02-04T10:38:24.688Z,6.87
2019-02-04T10:41:04.297Z,4.10
2019-02-04T10:43:45.158Z,4.87
2019-02-04T10:46:32.273Z,5.70
2019-02-04T10:52:05.249Z,9.67
2019-02-04T10:54:32.920Z,5.37
2019-02-04T10:57:00.557Z,4.37
2019-02-04T10:59:28.158Z,4.73
2019-02-04T11:01:56.103Z,6.10
2019-02-04T11:04:23.812Z,3.73
2019-02-04T11:06:51.743Z,6.37
2019-02-04T11:09:19.356Z,4.07
2019-02-04T11:11:47.005Z,4.80
2019-02-04T11:14:14.563Z,5.57
2019-02-04T11:16:42.216Z,10.03
2019-02-04T11:19:09.954Z,7.10
2019-02-04T11:21:37.775Z,5.83
2019-02-04T11:24:05.709Z,7.97
2019-02-04T11:26:34.355Z,3.67
2019-02-04T11:29:02.270Z,4.93
2019-02-04T11:31:29.821Z,3.97
2019-02-04T11:33:57.984Z,5.00
2019-02-04T11:36:25.581Z,4.27
2019-02-04T11:38:53.183Z,2.90
2019-02-04T11:41:21.440Z,4.00
2019-02-04T11:43:49.110Z,6.17
2019-02-04T11:46:17.780Z,5.20
2019-02-04T11:48:45.677Z,9.37
2019-02-04T11:51:13.803Z,8.43
2019-02-04T11:53:50.365Z,3.87
2019-02-04T11:56:18.364Z,4.43
2019-02-04T12:01:28.637Z,4.47
2019-02-04T12:03:56.314Z,7.53
2019-02-04T12:06:23.976Z,4.10
2019-02-04T12:08:51.694Z,4.13
2019-02-04T12:11:20.068Z,4.63
2019-02-04T12:13:47.701Z,7.53
2019-02-04T12:16:15.379Z,5.43
2019-02-04T12:18:43.632Z,6.87
2019-02-04T12:21:21.128Z,6.80
2019-02-04T12:23:40.647Z,8.37
2019-02-04T12:26:08.867Z,5.23
2019-02-04T12:28:36.451Z,6.73
2019-02-04T12:31:04.263Z,6.03
2019-02-04T12:33:31.854Z,7.93
2019-02-04T12:36:02.142Z,8.37
2019-02-04T12:38:30.032Z,10.83
2019-02-04T12:40:57.652Z,9.83
2019-02-04T12:43:25.642Z,10.43
2019-02-04T12:45:53.284Z,11.17
2019-02-04T12:48:20.924Z,9.03
2019-02-04T12:50:48.689Z,8.43
2019-02-04T12:53:16.291Z,8.57
2019-02-04T12:55:43.872Z,11.30
2019-02-04T12:58:11.516Z,9.93
2019-02-04T13:00:39.443Z,14.63
2019-02-04T13:03:07.145Z,10.93
2019-02-04T13:05:39.178Z,11.57
2019-02-04T13:08:07.527Z,13.17
2019-02-04T13:10:35.214Z,13.53
2019-02-04T13:13:02.990Z,11.00
2019-02-04T13:15:31.445Z,9.77
2019-02-04T13:20:48.553Z,11.47
2019-02-04T13:23:16.880Z,11.73
2019-02-04T13:25:44.624Z,14.67
2019-02-04T13:28:19.159Z,10.47
2019-02-04T13:30:46.869Z,11.87
2019-02-04T13:33:14.653Z,16.23
2019-02-04T13:35:42.667Z,13.17
2019-02-04T13:38:10.395Z,14.83
2019-02-04T13:40:40.001Z,10.23
2019-02-04T13:43:08.052Z,11.50
2019-02-04T13:45:36.082Z,11.47
2019-02-04T13:48:03.926Z,13.30
2019-02-04T13:50:32.236Z,12.40
2019-02-04T13:53:00.237Z,11.27
2019-02-04T13:55:28.915Z,10.73
2019-02-04T13:57:56.567Z,10.73
2019-02-04T14:00:27.050Z,10.23
2019-02-04T14:02:59.278Z,10.37
2019-02-04T14:05:25.334Z,9.53
2019-02-04T14:07:53.134Z,10.67
2019-02-04T14:10:40.308Z,9.33
2019-02-04T14:13:08.121Z,10.13
2019-02-04T14:15:36.109Z,9.17
2019-02-04T14:18:04.220Z,10.93
2019-02-04T14:20:31.981Z,7.57
2019-02-04T14:22:59.697Z,7.63
2019-02-04T14:25:27.367Z,14.83
2019-02-04T14:27:55.353Z,10.40
2019-02-04T14:30:24.994Z,9.00
2019-02-04T14:32:52.814Z,9.53
2019-02-04T14:35:20.492Z,8.80
2019-02-04T14:37:48.197Z,11.17
2019-02-04T14:40:18.521Z,10.87
2019-02-04T14:42:46.216Z,11.37
2019-02-04T14:45:34.186Z,11.93
2019-02-04T14:48:14.151Z,14.27
2019-02-04T14:50:44.968Z,11.50
2019-02-04T14:53:32.337Z,13.03
2019-02-04T14:56:23.454Z,8.90
2019-02-04T14:59:02.340Z,11.20
2019-02-04T15:01:48.322Z,12.47
2019-02-04T15:04:32.977Z,11.77
2019-02-04T15:09:58.868Z,11.90
2019-02-04T15:12:40.015Z,12.90
2019-02-04T15:15:18.849Z,12.87
2019-02-04T15:18:20.067Z,12.23
2019-02-04T15:21:13.034Z,11.70
2019-02-04T15:23:44.370Z,11.53
2019-02-04T15:26:29.105Z,11.47
2019-02-04T15:28:59.641Z,11.50
2019-02-04T15:31:34.713Z,10.37
2019-02-04T15:34:18.467Z,10.73
2019-02-04T15:36:51.582Z,10.50
2019-02-04T15:45:19.224Z,12.50
2019-02-04T15:47:58.131Z,9.00
2019-02-04T15:50:39.332Z,11.90
2019-02-04T15:53:07.339Z,12.43
2019-02-04T15:55:34.993Z,11.60
2019-02-04T15:58:02.884Z,12.20
2019-02-04T16:00:30.584Z,14.57
2019-02-04T16:02:58.286Z,12.97
2019-02-04T16:05:27.043Z,13.33
2019-02-04T16:07:54.816Z,12.03
2019-02-04T16:10:22.561Z,15.63
2019-02-04T16:12:50.821Z,13.77
2019-02-04T16:15:18.559Z,15.00
2019-02-04T16:17:46.238Z,13.07
2019-02-04T16:20:15.576Z,13.07
2019-02-04T16:22:43.541Z,14.47
2019-02-04T16:25:11.624Z,15.47
2019-02-04T16:27:39.303Z,14.93
2019-02-04T16:30:10.139Z,12.73
2019-02-04T16:32:38.107Z,17.20
2019-02-04T16:35:06.532Z,13.20
2019-02-04T16:37:34.232Z,17.10
2019-02-04T16:40:02.015Z,13.20
2019-02-04T16:42:30.070Z,13.93
2019-02-04T16:44:57.761Z,15.33
2019-02-04T16:47:25.740Z,16.17
2019-02-04T16:52:38.412Z,15.27
2019-02-04T16:55:06.561Z,15.40
2019-02-04T16:57:34.209Z,14.40
2019-02-04T17:00:03.675Z,15.40
2019-02-04T17:02:31.889Z,15.67
2019-02-04T17:04:59.478Z,14.17
2019-02-04T17:07:27.119Z,14.60
2019-02-04T17:09:54.728Z,17.37
2019-02-04T17:12:22.364Z,16.90
2019-02-04T17:14:50.280Z,15.27
2019-02-04T17:17:17.906Z,15.73
2019-02-04T17:19:45.558Z,13.90
2019-02-04T17:22:13.210Z,15.70
2019-02-04T17:24:40.816Z,13.80
2019-02-04T17:27:08.435Z,14.23
2019-02-04T17:29:36.055Z,17.57
2019-02-04T17:32:04.038Z,16.37
2019-02-04T17:34:31.729Z,18.13
2019-02-04T17:36:59.381Z,15.50
2019-02-04T17:39:27.039Z,17.23
2019-02-04T17:41:54.687Z,18.73
2019-02-04T17:47:20.087Z,14.13
2019-02-04T17:52:33.875Z,18.30
2019-02-04T17:55:01.570Z,14.97
2019-02-04T17:57:29.277Z,14.77
2019-02-04T17:59:56.875Z,15.73
2019-02-04T18:02:24.673Z,15.83
2019-02-04T18:04:52.330Z,14.87
2019-02-04T18:07:20.646Z,16.20
2019-02-04T18:09:48.413Z,14.33
2019-02-04T18:12:16.113Z,14.30
2019-02-04T18:14:43.816Z,13.97
2019-02-04T18:17:11.557Z,14.50
2019-02-04T18:19:39.439Z,15.80
2019-02-04T18:22:07.088Z,15.65
2019-02-04T18:24:34.762Z,16.33
2019-02-04T18:27:02.713Z,14.93
2019-02-04T18:29:30.984Z,14.80
2019-02-04T18:31:59.327Z,16.70
2019-02-04T18:34:27.026Z,14.77
2019-02-04T18:36:54.679Z,16.10
2019-02-04T18:39:22.393Z,16.50
2019-02-04T18:41:50.057Z,15.87
2019-02-04T18:44:20.008Z,16.30
2019-02-04T18:46:48.267Z,17.33
2019-02-04T18:49:15.915Z,15.10
2019-02-04T18:51:43.599Z,15.00
2019-02-04T18:54:11.269Z,22.30
2019-02-04T18:56:38.935Z,17.90
2019-02-04T18:59:06.886Z,17.37
2019-02-04T19:01:34.576Z,16.23
2019-02-04T19:04:11.135Z,16.93
2019-02-04T19:09:28.351Z,18.83
2019-02-04T19:11:56.048Z,19.70
2019-02-04T19:14:23.624Z,22.70
2019-02-04T19:16:51.597Z,18.33
2019-02-04T19:19:19.362Z,17.83
2019-02-04T19:21:47.079Z,19.27
2019-02-04T19:24:14.718Z,19.83
2019-02-04T19:29:24.557Z,20.47
2019-02-04T19:31:52.349Z,21.13
2019-02-04T19:34:20.145Z,24.13
2019-02-04T19:36:47.978Z,25.77
2019-02-04T19:39:15.756Z,25.57
2019-02-04T19:41:43.575Z,27.90
2019-02-04T19:44:11.338Z,30.90
2019-02-04T19:46:39.486Z,29.73
2019-02-04T19:49:07.297Z,29.27
2019-02-04T19:51:35.318Z,32.90
2019-02-04T19:54:04.093Z,34.07
2019-02-04T19:56:31.821Z,33.80
2019-02-04T19:58:59.583Z,35.63
2019-02-04T20:01:27.595Z,36.47
2019-02-04T20:03:55.704Z,38.07
2019-02-04T20:06:23.455Z,37.97
2019-02-04T20:08:51.269Z,39.23
2019-02-04T20:11:19.067Z,45.60
2019-02-04T20:13:47.292Z,37.83
2019-02-04T20:16:15.062Z,45.57
2019-02-04T20:18:42.812Z,45.43
2019-02-04T20:21:10.952Z,45.57
2019-02-04T20:23:39.785Z,46.77
2019-02-04T20:26:07.864Z,47.17
2019-02-04T20:28:36.627Z,50.87
2019-02-04T20:31:05.378Z,51.67
2019-02-04T20:33:33.179Z,49.77
2019-02-04T20:36:10.303Z,53.57
2019-02-04T20:38:38.202Z,52.57
2019-02-04T20:41:11.197Z,51.17
2019-02-04T20:43:45.547Z,55.63
2019-02-04T20:46:16.638Z,50.93
2019-02-04T20:48:46.786Z,54.97
2019-02-04T20:51:14.552Z,49.90
2019-02-04T20:53:42.563Z,48.53
2019-02-04T20:56:12.367Z,55.80
2019-02-04T20:58:42.924Z,57.53
2019-02-04T21:01:12.662Z,55.23
2019-02-04T21:03:43.073Z,55.10
2019-02-04T21:06:11.271Z,55.57
2019-02-04T21:08:41.337Z,54.63
2019-02-04T21:11:09.049Z,56.67
2019-02-04T21:13:36.722Z,62.37
2019-02-04T21:16:22.408Z,57.10
2019-02-04T21:18:50.067Z,63.50
2019-02-04T21:21:18.977Z,57.53
2019-02-04T21:23:46.717Z,61.17
2019-02-04T21:26:14.646Z,60.77
2019-02-04T21:31:30.746Z,59.67
2019-02-04T21:33:58.573Z,59.77
2019-02-04T21:36:26.210Z,59.17
2019-02-04T21:38:54.272Z,62.27
2019-02-04T21:41:22.220Z,61.67
2019-02-04T21:43:52.107Z,60.90
2019-02-04T21:46:19.731Z,59.43
2019-02-04T21:48:47.654Z,63.93
2019-02-04T21:51:15.310Z,56.53
2019-02-04T21:53:42.968Z,59.50
2019-02-04T21:56:15.471Z,60.40
2019-02-04T21:58:43.210Z,64.07
2019-02-04T22:01:18.672Z,59.27
2019-02-04T22:03:49.993Z,66.37
2019-02-04T22:06:22.430Z,62.83
2019-02-04T22:08:53.827Z,66.67
2019-02-04T22:11:21.781Z,59.17
2019-02-04T22:13:49.730Z,56.97
2019-02-04T22:16:17.655Z,61.13
2019-02-04T22:18:46.301Z,59.63
2019-02-04T22:21:14.237Z,61.07
2019-02-04T22:23:42.449Z,58.00
2019-02-04T22:26:11.096Z,59.87
2019-02-04T22:28:39.757Z,62.33
2019-02-04T22:31:10.679Z,57.43
2019-02-04T22:33:38.369Z,58.23
2019-02-04T22:36:06.022Z,55.03
2019-02-04T22:38:34.689Z,66.27
2019-02-04T22:41:02.634Z,63.47
2019-02-04T22:43:30.649Z,58.27
2019-02-04T22:45:58.398Z,60.20
2019-02-04T22:48:26.197Z,61.63
2019-02-04T22:53:40.865Z,58.50
2019-02-04T22:56:08.612Z,63.20
2019-02-04T22:58:36.305Z,58.57
2019-02-04T23:01:38.663Z,62.27
2019-02-04T23:04:06.802Z,60.60
2019-02-04T23:06:35.114Z,63.23
2019-02-04T23:09:07.522Z,65.40
2019-02-04T23:11:34.631Z,60.33
2019-02-04T23:14:04.203Z,69.97
2019-02-04T23:16:32.510Z,59.30
2019-02-04T23:19:00.228Z,60.13
2019-02-04T23:21:27.885Z,64.80
2019-02-04T23:23:55.805Z,58.53
2019-02-04T23:26:23.600Z,69.10
2019-02-04T23:28:51.331Z,65.53
2019-02-04T23:31:19.289Z,57.80
2019-02-04T23:33:47.063Z,61.93
2019-02-04T23:36:14.759Z,64.83
2019-02-04T23:38:42.472Z,62.47
2019-02-04T23:41:10.143Z,64.20
2019-02-04T23:43:37.872Z,62.07
2019-02-04T23:46:05.543Z,68.37
2019-02-04T23:48:33.573Z,66.87
2019-02-04T23:51:01.554Z,59.93
2019-02-04T23:53:29.836Z,61.10
2019-02-04T23:55:58.108Z,65.07
2019-02-04T23:58:25.833Z,61.00
