createdAt,value
2023-02-17T00:01:36.148Z,36.07
2023-02-17T00:04:04.432Z,37.03
2023-02-17T00:06:32.579Z,35.20
2023-02-17T00:09:01.761Z,34.47
2023-02-17T00:11:31.170Z,27.60
2023-02-17T00:14:00.293Z,30.97
2023-02-17T00:16:28.990Z,27.30
2023-02-17T00:19:01.110Z,30.50
2023-02-17T00:21:31.391Z,25.00
2023-02-17T00:24:00.097Z,31.60
2023-02-17T00:26:28.159Z,31.87
2023-02-17T00:28:59.158Z,30.83
2023-02-17T00:31:27.089Z,29.33
2023-02-17T00:33:56.398Z,32.53
2023-02-17T00:36:26.155Z,29.57
2023-02-17T00:38:56.485Z,29.07
2023-02-17T00:41:26.217Z,33.27
2023-02-17T00:43:54.340Z,29.70
2023-02-17T00:46:25.954Z,29.73
2023-02-17T00:48:54.517Z,24.57
2023-02-17T00:51:22.735Z,24.93
2023-02-17T00:53:51.046Z,26.53
2023-02-17T00:56:18.881Z,24.47
2023-02-17T00:58:46.733Z,25.37
2023-02-17T01:01:15.059Z,26.30
2023-02-17T01:03:45.255Z,27.07
2023-02-17T01:06:35.313Z,24.40
2023-02-17T01:09:05.112Z,27.37
2023-02-17T01:11:35.709Z,27.77
2023-02-17T01:14:06.288Z,26.67
2023-02-17T01:16:38.373Z,25.40
2023-02-17T01:19:11.570Z,26.27
2023-02-17T01:21:40.694Z,23.53
2023-02-17T01:24:13.599Z,23.77
2023-02-17T01:26:41.604Z,24.20
2023-02-17T01:29:09.442Z,24.57
2023-02-17T01:31:37.548Z,23.03
2023-02-17T01:34:07.388Z,19.50
2023-02-17T01:36:39.012Z,21.43
2023-02-17T01:39:06.867Z,22.07
2023-02-17T01:41:34.684Z,21.80
2023-02-17T01:44:12.611Z,25.73
2023-02-17T01:46:43.591Z,23.20
2023-02-17T01:49:30.440Z,26.50
2023-02-17T01:54:42.606Z,18.30
2023-02-17T01:57:15.205Z,22.95
2023-02-17T01:59:45.021Z,21.90
2023-02-17T02:02:14.218Z,22.93
2023-02-17T02:04:51.271Z,24.40
2023-02-17T02:07:26.336Z,24.10
2023-02-17T02:09:57.400Z,21.75
2023-02-17T02:12:29.571Z,22.60
2023-02-17T02:15:01.432Z,25.07
2023-02-17T02:17:44.624Z,22.43
2023-02-17T02:20:41.970Z,23.07
2023-02-17T02:23:45.086Z,19.87
2023-02-17T02:27:25.630Z,20.60
2023-02-17T02:30:45.258Z,18.43
2023-02-17T02:33:24.271Z,22.83
2023-02-17T02:36:03.551Z,22.37
2023-02-17T02:38:41.796Z,16.13
2023-02-17T02:41:17.930Z,22.53
2023-02-17T02:43:47.956Z,19.60
2023-02-17T02:46:16.309Z,18.93
2023-02-17T02:48:47.054Z,17.70
2023-02-17T02:51:41.793Z,20.13
2023-02-17T02:54:26.874Z,21.07
2023-02-17T02:57:16.063Z,20.07
2023-02-17T03:00:04.630Z,19.30
2023-02-17T03:02:44.729Z,16.83
2023-02-17T03:05:24.182Z,15.77
2023-02-17T03:08:00.643Z,16.93
2023-02-17T03:10:28.926Z,17.80
2023-02-17T03:12:58.166Z,17.13
2023-02-17T03:15:31.784Z,17.70
2023-02-17T03:18:02.692Z,16.85
2023-02-17T03:20:38.909Z,18.07
2023-02-17T03:23:07.396Z,16.40
2023-02-17T03:25:35.692Z,16.90
2023-02-17T03:28:04.129Z,14.77
2023-02-17T03:30:32.084Z,16.13
2023-02-17T03:32:59.812Z,16.10
2023-02-17T03:35:27.635Z,15.60
2023-02-17T03:37:56.783Z,15.27
2023-02-17T03:40:24.614Z,14.60
2023-02-17T03:42:52.450Z,14.73
2023-02-17T03:45:20.225Z,14.67
2023-02-17T03:47:48.219Z,14.43
2023-02-17T03:50:16.433Z,14.07
2023-02-17T03:52:45.523Z,13.57
2023-02-17T03:55:14.683Z,15.17
2023-02-17T03:57:42.625Z,12.53
2023-02-17T04:00:12.045Z,13.93
2023-02-17T04:02:44.194Z,13.87
2023-02-17T04:05:12.124Z,13.50
2023-02-17T04:07:40.092Z,13.67
2023-02-17T04:10:09.812Z,14.43
2023-02-17T04:12:38.993Z,12.67
2023-02-17T04:15:07.793Z,13.40
2023-02-17T04:17:36.350Z,13.13
2023-02-17T04:20:06.952Z,12.97
2023-02-17T04:22:34.759Z,10.93
2023-02-17T04:25:02.559Z,12.93
2023-02-17T04:27:30.451Z,11.77
2023-02-17T04:29:59.672Z,12.07
2023-02-17T04:32:27.517Z,12.80
2023-02-17T04:34:55.361Z,12.33
2023-02-17T04:37:23.423Z,13.07
2023-02-17T04:39:51.290Z,11.93
2023-02-17T04:42:19.099Z,11.90
2023-02-17T04:44:46.852Z,12.30
2023-02-17T04:47:15.993Z,12.70
2023-02-17T04:49:43.871Z,12.93
2023-02-17T04:52:11.675Z,13.03
2023-02-17T04:54:39.437Z,13.73
2023-02-17T04:57:07.335Z,12.80
2023-02-17T04:59:35.449Z,12.50
2023-02-17T05:02:03.743Z,12.67
2023-02-17T05:04:33.136Z,11.77
2023-02-17T05:07:00.977Z,12.27
2023-02-17T05:09:28.944Z,11.17
2023-02-17T05:11:57.377Z,10.77
2023-02-17T05:14:25.472Z,10.07
2023-02-17T05:16:53.390Z,12.27
2023-02-17T05:19:21.317Z,9.93
2023-02-17T05:21:51.305Z,11.43
2023-02-17T05:24:19.099Z,9.73
2023-02-17T05:26:46.891Z,11.90
2023-02-17T05:29:14.695Z,12.17
2023-02-17T05:31:42.758Z,11.50
2023-02-17T05:34:10.621Z,12.03
2023-02-17T05:36:38.429Z,11.23
2023-02-17T05:39:08.944Z,11.47
2023-02-17T05:41:36.794Z,11.23
2023-02-17T05:44:05.053Z,11.93
2023-02-17T05:46:32.981Z,10.50
2023-02-17T05:49:00.837Z,9.90
2023-02-17T05:51:28.658Z,10.67
2023-02-17T05:53:56.548Z,10.83
2023-02-17T05:56:25.682Z,8.43
2023-02-17T05:58:53.455Z,7.27
2023-02-17T06:01:21.601Z,8.47
2023-02-17T06:03:49.416Z,8.47
2023-02-17T06:06:17.261Z,8.40
2023-02-17T06:08:45.318Z,8.10
2023-02-17T06:11:13.172Z,7.90
2023-02-17T06:13:42.475Z,7.97
2023-02-17T06:16:10.524Z,7.70
2023-02-17T06:18:38.395Z,8.37
2023-02-17T06:21:06.454Z,7.80
2023-02-17T06:23:34.450Z,8.13
2023-02-17T06:26:02.280Z,8.10
2023-02-17T06:28:29.980Z,8.47
2023-02-17T06:30:59.189Z,8.20
2023-02-17T06:33:26.989Z,8.00
2023-02-17T06:35:54.820Z,7.30
2023-02-17T06:38:22.858Z,7.07
2023-02-17T06:40:50.675Z,8.23
2023-02-17T06:43:18.393Z,8.33
2023-02-17T06:45:46.589Z,7.60
2023-02-17T06:48:15.733Z,8.17
2023-02-17T06:50:43.619Z,7.47
2023-02-17T06:53:11.862Z,7.20
2023-02-17T06:55:39.710Z,7.07
2023-02-17T06:58:08.211Z,8.17
2023-02-17T07:00:35.983Z,9.50
2023-02-17T07:03:03.940Z,9.80
2023-02-17T07:05:35.179Z,8.83
2023-02-17T07:08:05.001Z,7.20
2023-02-17T07:10:32.967Z,8.23
2023-02-17T07:13:00.864Z,8.23
2023-02-17T07:15:28.747Z,6.90
2023-02-17T07:17:56.495Z,6.70
2023-02-17T07:20:24.442Z,7.20
2023-02-17T07:22:53.563Z,6.43
2023-02-17T07:25:21.426Z,6.80
2023-02-17T07:27:49.245Z,5.67
2023-02-17T07:30:17.622Z,7.20
2023-02-17T07:32:45.527Z,7.07
2023-02-17T07:35:13.355Z,7.13
2023-02-17T07:37:41.179Z,8.13
2023-02-17T07:40:11.828Z,8.33
2023-02-17T07:42:39.735Z,6.70
2023-02-17T07:45:08.452Z,7.77
2023-02-17T07:47:36.317Z,7.90
2023-02-17T07:50:05.044Z,7.50
2023-02-17T07:52:32.876Z,10.10
2023-02-17T07:55:00.733Z,8.23
2023-02-17T07:57:30.481Z,7.47
2023-02-17T07:59:58.358Z,11.63
2023-02-17T08:02:26.538Z,8.77
2023-02-17T08:04:54.457Z,10.07
2023-02-17T08:07:22.242Z,9.17
2023-02-17T08:10:08.651Z,8.13
2023-02-17T08:13:09.843Z,8.70
2023-02-17T08:15:37.700Z,9.73
2023-02-17T08:18:06.367Z,9.53
2023-02-17T08:20:35.302Z,10.17
2023-02-17T08:23:03.705Z,8.73
2023-02-17T08:25:33.414Z,8.40
2023-02-17T08:28:05.695Z,10.07
2023-02-17T08:30:36.363Z,9.10
2023-02-17T08:33:04.871Z,8.57
2023-02-17T08:35:32.917Z,9.97
2023-02-17T08:38:00.647Z,10.07
2023-02-17T08:40:29.168Z,10.00
2023-02-17T08:42:57.060Z,7.23
2023-02-17T08:45:26.365Z,9.73
2023-02-17T08:47:54.095Z,10.40
2023-02-17T08:50:23.667Z,9.50
2023-02-17T08:52:51.476Z,9.60
2023-02-17T08:55:20.277Z,9.40
2023-02-17T08:57:48.040Z,9.17
2023-02-17T09:00:18.305Z,8.37
2023-02-17T09:02:47.668Z,9.20
2023-02-17T09:05:15.563Z,9.10
2023-02-17T09:07:43.515Z,8.70
2023-02-17T09:10:13.211Z,9.03
2023-02-17T09:12:41.585Z,9.23
2023-02-17T09:15:09.871Z,9.90
2023-02-17T09:17:40.775Z,9.47
2023-02-17T09:20:23.853Z,9.40
2023-02-17T09:22:52.884Z,9.10
2023-02-17T09:25:20.895Z,9.67
2023-02-17T09:27:49.148Z,8.90
2023-02-17T09:30:17.328Z,8.97
2023-02-17T09:32:45.179Z,9.17
2023-02-17T09:35:16.997Z,8.20
2023-02-17T09:37:45.623Z,9.60
2023-02-17T09:40:20.368Z,9.00
2023-02-17T09:42:49.555Z,8.50
2023-02-17T09:45:26.054Z,9.03
2023-02-17T09:48:00.431Z,8.73
2023-02-17T09:50:43.756Z,9.17
2023-02-17T09:53:23.873Z,8.63
2023-02-17T09:55:55.319Z,7.77
2023-02-17T09:58:34.033Z,9.33
2023-02-17T10:01:06.960Z,9.60
2023-02-17T10:03:41.416Z,8.47
2023-02-17T10:06:16.793Z,9.43
2023-02-17T10:08:53.864Z,8.65
2023-02-17T10:11:32.291Z,8.50
2023-02-17T10:14:05.904Z,8.37
2023-02-17T10:16:44.100Z,9.30
2023-02-17T10:19:19.570Z,8.00
2023-02-17T10:21:58.873Z,7.78
2023-02-17T10:24:27.153Z,8.97
2023-02-17T10:27:22.755Z,9.53
2023-02-17T10:30:15.034Z,7.47
2023-02-17T10:33:01.318Z,7.80
2023-02-17T10:35:52.755Z,7.50
2023-02-17T10:38:46.042Z,7.47
2023-02-17T10:41:20.926Z,7.00
2023-02-17T10:43:50.573Z,7.13
2023-02-17T10:46:31.256Z,7.70
2023-02-17T10:49:00.374Z,7.63
2023-02-17T10:51:31.765Z,7.57
2023-02-17T10:54:08.231Z,7.23
2023-02-17T10:56:41.775Z,7.53
2023-02-17T10:59:21.850Z,7.63
2023-02-17T11:01:50.902Z,7.50
2023-02-17T11:04:18.982Z,7.28
2023-02-17T11:06:51.834Z,7.03
2023-02-17T11:09:30.642Z,7.70
2023-02-17T11:12:06.058Z,6.27
2023-02-17T11:14:43.641Z,8.25
2023-02-17T11:17:21.000Z,6.85
2023-02-17T11:19:58.579Z,5.88
2023-02-17T11:22:33.954Z,8.02
2023-02-17T11:25:08.241Z,7.10
2023-02-17T11:27:36.308Z,7.10
2023-02-17T11:30:15.983Z,7.77
2023-02-17T11:32:47.822Z,7.72
2023-02-17T11:35:42.718Z,7.78
2023-02-17T11:38:14.567Z,7.65
2023-02-17T11:40:58.680Z,7.40
2023-02-17T11:43:28.796Z,8.37
2023-02-17T11:46:24.178Z,7.97
2023-02-17T11:49:55.510Z,8.00
2023-02-17T11:52:41.027Z,7.47
2023-02-17T11:55:23.826Z,7.25
2023-02-17T11:58:15.406Z,7.68
2023-02-17T12:00:56.039Z,7.90
2023-02-17T12:04:04.354Z,8.10
2023-02-17T12:06:43.738Z,6.95
2023-02-17T12:09:26.093Z,7.55
2023-02-17T12:12:04.123Z,7.47
2023-02-17T12:14:58.646Z,7.73
2023-02-17T12:17:43.279Z,8.17
2023-02-17T12:20:42.104Z,8.03
2023-02-17T12:23:35.886Z,8.57
2023-02-17T12:26:13.917Z,7.93
2023-02-17T12:28:59.706Z,9.13
2023-02-17T12:32:06.001Z,9.07
2023-02-17T12:34:41.898Z,7.22
2023-02-17T12:37:23.982Z,8.60
2023-02-17T12:39:57.003Z,8.47
2023-02-17T12:42:33.831Z,8.47
2023-02-17T12:45:07.877Z,7.80
2023-02-17T12:47:50.287Z,6.87
2023-02-17T12:50:27.429Z,7.03
2023-02-17T12:53:02.607Z,8.52
2023-02-17T12:55:41.669Z,8.13
2023-02-17T12:58:17.975Z,7.20
2023-02-17T13:00:50.548Z,8.23
2023-02-17T13:03:20.408Z,8.68
2023-02-17T13:06:00.617Z,7.60
2023-02-17T13:08:40.014Z,7.60
2023-02-17T13:11:13.561Z,6.20
2023-02-17T13:13:42.262Z,6.60
2023-02-17T13:16:14.466Z,6.27
2023-02-17T13:18:46.736Z,6.67
2023-02-17T13:21:32.090Z,7.80
2023-02-17T13:24:03.905Z,8.52
2023-02-17T13:26:34.088Z,8.77
2023-02-17T13:29:35.741Z,7.93
2023-02-17T13:32:07.059Z,10.33
2023-02-17T13:34:42.475Z,10.30
2023-02-17T13:37:28.210Z,7.07
2023-02-17T13:39:56.580Z,9.55
2023-02-17T13:42:38.267Z,8.47
2023-02-17T13:45:25.749Z,7.33
2023-02-17T13:47:57.378Z,10.50
2023-02-17T13:50:33.170Z,8.00
2023-02-17T13:53:02.628Z,6.57
2023-02-17T13:55:31.084Z,6.90
2023-02-17T13:58:00.254Z,7.50
2023-02-17T14:00:30.862Z,6.30
2023-02-17T14:03:06.218Z,6.83
2023-02-17T14:05:44.206Z,7.43
2023-02-17T14:08:18.568Z,7.10
2023-02-17T14:10:47.169Z,8.30
2023-02-17T14:13:15.652Z,7.13
2023-02-17T14:15:53.958Z,7.43
2023-02-17T14:18:32.657Z,8.50
2023-02-17T14:21:10.473Z,7.57
2023-02-17T14:23:54.226Z,7.03
2023-02-17T14:26:32.510Z,7.83
2023-02-17T14:29:03.623Z,7.83
2023-02-17T14:31:39.776Z,6.80
2023-02-17T14:34:26.019Z,7.60
2023-02-17T14:37:09.141Z,6.15
2023-02-17T14:39:38.142Z,7.10
2023-02-17T14:42:09.129Z,7.50
2023-02-17T14:44:37.465Z,7.20
2023-02-17T14:47:06.260Z,6.07
2023-02-17T14:49:34.636Z,8.20
2023-02-17T14:52:21.027Z,7.73
2023-02-17T14:54:50.097Z,7.37
2023-02-17T14:57:26.143Z,7.73
2023-02-17T14:59:57.674Z,7.57
2023-02-17T15:02:26.188Z,7.77
2023-02-17T15:04:54.691Z,8.07
2023-02-17T15:07:24.518Z,7.10
2023-02-17T15:09:52.660Z,6.43
2023-02-17T15:12:22.186Z,6.77
2023-02-17T15:14:50.334Z,7.90
2023-02-17T15:17:18.282Z,8.47
2023-02-17T15:19:46.116Z,7.77
2023-02-17T15:22:14.746Z,8.37
2023-02-17T15:24:43.945Z,7.73
2023-02-17T15:27:15.012Z,7.90
2023-02-17T15:29:43.191Z,9.50
2023-02-17T15:32:19.029Z,9.63
2023-02-17T15:34:47.085Z,8.53
2023-02-17T15:37:15.055Z,8.33
2023-02-17T15:39:44.634Z,8.13
2023-02-17T15:42:14.470Z,6.97
2023-02-17T15:44:47.741Z,5.40
2023-02-17T15:47:19.807Z,6.20
2023-02-17T15:49:47.856Z,6.23
2023-02-17T15:52:15.668Z,5.87
2023-02-17T15:54:46.112Z,6.37
2023-02-17T15:57:22.219Z,7.07
2023-02-17T15:59:51.218Z,6.60
2023-02-17T16:02:22.497Z,6.80
2023-02-17T16:04:50.626Z,7.27
2023-02-17T16:07:18.449Z,6.40
2023-02-17T16:09:47.644Z,6.60
2023-02-17T16:12:19.044Z,5.73
2023-02-17T16:14:47.214Z,6.87
2023-02-17T16:17:16.599Z,5.87
2023-02-17T16:19:44.552Z,5.90
2023-02-17T16:22:13.166Z,6.20
2023-02-17T16:24:41.079Z,5.20
2023-02-17T16:27:14.833Z,5.33
2023-02-17T16:29:43.503Z,6.43
2023-02-17T16:32:12.683Z,6.17
2023-02-17T16:34:41.005Z,6.00
2023-02-17T16:37:14.979Z,5.13
2023-02-17T16:39:44.379Z,5.97
2023-02-17T16:42:15.524Z,6.20
2023-02-17T16:44:44.195Z,4.93
2023-02-17T16:47:22.346Z,5.80
2023-02-17T16:49:50.496Z,5.83
2023-02-17T16:52:24.999Z,5.30
2023-02-17T16:54:52.975Z,5.10
2023-02-17T16:57:22.857Z,5.10
2023-02-17T16:59:50.801Z,4.60
2023-02-17T17:02:20.260Z,5.00
2023-02-17T17:04:50.354Z,5.47
2023-02-17T17:07:18.144Z,5.37
2023-02-17T17:10:06.773Z,4.77
2023-02-17T17:12:35.235Z,5.77
2023-02-17T17:15:03.506Z,5.63
2023-02-17T17:17:38.791Z,5.40
2023-02-17T17:20:12.239Z,6.72
2023-02-17T17:22:40.403Z,6.00
2023-02-17T17:25:08.574Z,5.67
2023-02-17T17:27:37.799Z,5.47
2023-02-17T17:30:09.758Z,6.27
2023-02-17T17:32:37.610Z,6.10
2023-02-17T17:35:06.482Z,5.83
2023-02-17T17:37:34.606Z,5.77
2023-02-17T17:40:02.652Z,6.23
2023-02-17T17:42:30.653Z,6.57
2023-02-17T17:44:59.831Z,6.30
2023-02-17T17:47:30.466Z,7.17
2023-02-17T17:49:58.480Z,6.07
2023-02-17T17:52:26.397Z,6.30
2023-02-17T17:54:54.263Z,8.70
2023-02-17T17:57:22.602Z,6.90
2023-02-17T17:59:50.596Z,8.30
2023-02-17T18:02:20.192Z,9.20
2023-02-17T18:04:48.453Z,9.30
2023-02-17T18:07:16.877Z,9.77
2023-02-17T18:09:45.269Z,7.93
2023-02-17T18:12:18.707Z,11.05
2023-02-17T18:14:51.670Z,11.97
2023-02-17T18:17:23.258Z,11.43
2023-02-17T18:19:54.900Z,10.80
2023-02-17T18:22:23.001Z,14.70
2023-02-17T18:24:51.202Z,14.73
2023-02-17T18:27:19.138Z,14.17
2023-02-17T18:29:46.934Z,16.93
2023-02-17T18:32:14.894Z,17.23
2023-02-17T18:34:44.128Z,16.80
2023-02-17T18:37:11.990Z,21.93
2023-02-17T18:39:39.972Z,11.70
2023-02-17T18:42:07.790Z,17.13
2023-02-17T18:44:35.756Z,17.07
2023-02-17T18:47:03.737Z,14.40
2023-02-17T18:49:31.547Z,16.90
2023-02-17T18:52:00.687Z,18.23
2023-02-17T18:54:28.508Z,20.07
2023-02-17T18:56:56.521Z,28.87
2023-02-17T18:59:24.321Z,19.07
2023-02-17T19:01:52.101Z,17.57
2023-02-17T19:04:20.188Z,11.57
2023-02-17T19:06:48.204Z,12.83
2023-02-17T19:09:17.393Z,13.97
2023-02-17T19:11:45.120Z,10.37
2023-02-17T19:14:13.066Z,11.20
2023-02-17T19:16:41.180Z,12.10
2023-02-17T19:19:09.271Z,10.67
2023-02-17T19:21:37.471Z,13.30
2023-02-17T19:24:05.605Z,10.50
2023-02-17T19:26:36.723Z,11.60
2023-02-17T19:29:04.693Z,11.43
2023-02-17T19:31:33.469Z,13.27
2023-02-17T19:34:01.985Z,15.87
2023-02-17T19:36:29.976Z,22.00
2023-02-17T19:38:58.463Z,11.73
2023-02-17T19:41:26.419Z,20.73
2023-02-17T19:43:55.729Z,11.37
2023-02-17T19:46:25.700Z,13.10
2023-02-17T19:48:54.098Z,6.70
2023-02-17T19:51:22.583Z,6.63
2023-02-17T19:53:50.890Z,10.73
2023-02-17T19:56:22.375Z,12.73
2023-02-17T19:58:51.372Z,15.10
2023-02-17T20:01:23.512Z,18.33
2023-02-17T20:03:54.591Z,13.80
2023-02-17T20:06:26.608Z,10.43
2023-02-17T20:08:58.551Z,10.97
2023-02-17T20:11:28.597Z,8.80
2023-02-17T20:13:59.212Z,10.50
2023-02-17T20:16:29.799Z,9.07
2023-02-17T20:19:01.621Z,8.60
2023-02-17T20:21:33.886Z,10.17
2023-02-17T20:24:02.200Z,8.50
2023-02-17T20:26:33.301Z,15.03
2023-02-17T20:29:01.766Z,8.00
2023-02-17T20:31:31.621Z,5.77
2023-02-17T20:34:02.981Z,5.43
2023-02-17T20:36:31.331Z,4.40
2023-02-17T20:38:59.436Z,7.00
2023-02-17T20:41:27.716Z,11.00
2023-02-17T20:43:55.795Z,4.50
2023-02-17T20:46:27.888Z,5.00
2023-02-17T20:48:58.707Z,5.27
2023-02-17T20:51:26.684Z,7.83
2023-02-17T20:53:54.777Z,5.20
2023-02-17T20:56:25.483Z,6.37
2023-02-17T20:58:54.850Z,8.03
2023-02-17T21:01:22.924Z,8.00
2023-02-17T21:03:53.255Z,9.13
2023-02-17T21:06:28.537Z,9.50
2023-02-17T21:09:00.166Z,11.25
2023-02-17T21:11:29.023Z,10.50
2023-02-17T21:13:57.247Z,11.17
2023-02-17T21:16:30.944Z,11.60
2023-02-17T21:19:01.012Z,11.90
2023-02-17T21:21:32.294Z,13.27
2023-02-17T21:24:00.571Z,13.37
2023-02-17T21:26:28.741Z,13.30
2023-02-17T21:28:57.256Z,15.87
2023-02-17T21:31:27.868Z,15.83
2023-02-17T21:33:58.510Z,16.63
2023-02-17T21:36:29.079Z,17.00
2023-02-17T21:38:59.227Z,17.50
2023-02-17T21:41:29.910Z,18.13
2023-02-17T21:44:17.363Z,17.23
2023-02-17T21:46:46.652Z,19.67
2023-02-17T21:49:15.117Z,19.30
2023-02-17T21:51:43.904Z,20.60
2023-02-17T21:54:14.053Z,20.93
2023-02-17T21:56:45.814Z,23.53
2023-02-17T21:59:14.236Z,20.87
2023-02-17T22:01:42.755Z,24.00
2023-02-17T22:04:10.960Z,20.50
2023-02-17T22:06:41.793Z,21.57
2023-02-17T22:09:17.845Z,20.03
2023-02-17T22:11:47.216Z,20.20
2023-02-17T22:14:19.002Z,19.60
2023-02-17T22:16:48.968Z,18.63
2023-02-17T22:19:22.188Z,18.50
2023-02-17T22:21:52.139Z,16.70
2023-02-17T22:24:22.665Z,17.03
2023-02-17T22:26:50.952Z,17.63
2023-02-17T22:29:19.274Z,17.90
2023-02-17T22:31:48.996Z,17.60
2023-02-17T22:34:19.736Z,18.97
2023-02-17T22:36:48.294Z,17.67
2023-02-17T22:39:18.062Z,18.47
2023-02-17T22:41:47.891Z,17.70
2023-02-17T22:44:19.381Z,18.00
2023-02-17T22:46:47.764Z,19.13
2023-02-17T22:49:15.803Z,18.60
2023-02-17T22:51:43.908Z,20.07
2023-02-17T22:54:12.020Z,19.50
2023-02-17T22:56:39.912Z,21.50
2023-02-17T22:59:09.166Z,21.77
2023-02-17T23:01:37.306Z,21.93
2023-02-17T23:04:06.192Z,21.70
2023-02-17T23:06:37.560Z,20.80
2023-02-17T23:09:08.549Z,21.40
2023-02-17T23:11:54.445Z,21.23
2023-02-17T23:17:00.121Z,20.67
2023-02-17T23:19:29.764Z,22.53
2023-02-17T23:22:01.148Z,21.77
2023-02-17T23:24:29.295Z,21.83
2023-02-17T23:27:00.274Z,21.67
2023-02-17T23:29:31.217Z,22.13
2023-02-17T23:31:59.369Z,20.87
2023-02-17T23:34:28.447Z,22.00
2023-02-17T23:36:57.115Z,22.40
2023-02-17T23:39:25.992Z,22.97
2023-02-17T23:41:53.863Z,20.77
2023-02-17T23:44:21.747Z,22.53
2023-02-17T23:46:50.792Z,20.70
2023-02-17T23:49:18.679Z,22.97
2023-02-17T23:51:47.236Z,21.03
2023-02-17T23:54:15.458Z,22.43
2023-02-17T23:56:43.644Z,22.20
2023-02-17T23:59:11.984Z,22.47
