createdAt,value
2024-01-31T00:00:53.407Z,51.59
2024-01-31T00:01:53.451Z,52.79
2024-01-31T00:02:53.408Z,52.17
2024-01-31T00:03:53.462Z,51.05
2024-01-31T00:04:53.562Z,51.50
2024-01-31T00:05:53.581Z,50.80
2024-01-31T00:06:53.605Z,51.43
2024-01-31T00:07:53.675Z,52.06
2024-01-31T00:08:53.758Z,52.64
2024-01-31T00:09:53.973Z,52.02
2024-01-31T00:10:53.866Z,51.10
2024-01-31T00:11:53.917Z,52.50
2024-01-31T00:12:54.078Z,51.73
2024-01-31T00:13:54.036Z,51.46
2024-01-31T00:14:54.150Z,51.71
2024-01-31T00:15:54.214Z,52.30
2024-01-31T00:16:54.202Z,50.39
2024-01-31T00:17:54.280Z,51.74
2024-01-31T00:18:54.398Z,51.05
2024-01-31T00:19:54.440Z,50.98
2024-01-31T00:20:54.466Z,51.69
2024-01-31T00:21:54.549Z,53.55
2024-01-31T00:22:54.565Z,52.67
2024-01-31T00:23:54.617Z,52.42
2024-01-31T00:24:54.727Z,50.85
2024-01-31T00:25:54.744Z,51.63
2024-01-31T00:26:54.802Z,50.70
2024-01-31T00:28:00.835Z,51.44
2024-01-31T00:28:54.919Z,51.52
2024-01-31T00:29:54.880Z,51.87
2024-01-31T00:30:54.975Z,52.07
2024-01-31T00:31:54.869Z,51.81
2024-01-31T00:32:54.922Z,52.77
2024-01-31T00:33:54.921Z,53.43
2024-01-31T00:34:54.957Z,52.00
2024-01-31T00:35:54.881Z,53.65
2024-01-31T00:36:54.920Z,50.74
2024-01-31T00:37:54.878Z,51.50
2024-01-31T00:38:54.877Z,52.62
2024-01-31T00:39:54.977Z,51.43
2024-01-31T00:40:54.891Z,51.49
2024-01-31T00:41:54.900Z,54.42
2024-01-31T00:42:54.960Z,52.13
2024-01-31T00:43:54.892Z,51.21
2024-01-31T00:44:54.900Z,53.70
2024-01-31T00:45:54.968Z,50.37
2024-01-31T00:46:55.285Z,52.64
2024-01-31T00:48:15.978Z,51.78
2024-01-31T00:48:55.132Z,51.98
2024-01-31T00:49:54.924Z,52.95
2024-01-31T00:50:54.900Z,53.83
2024-01-31T00:51:55.003Z,55.11
2024-01-31T00:52:54.920Z,55.83
2024-01-31T00:53:54.889Z,56.11
2024-01-31T00:54:54.910Z,55.84
2024-01-31T00:55:54.889Z,54.78
2024-01-31T00:56:54.900Z,54.46
2024-01-31T00:57:54.936Z,52.52
2024-01-31T00:58:54.922Z,52.65
2024-01-31T00:59:54.906Z,54.02
2024-01-31T01:00:55.019Z,52.86
2024-01-31T01:01:54.998Z,52.56
2024-01-31T01:02:54.914Z,53.25
2024-01-31T01:03:55.098Z,52.07
2024-01-31T01:04:54.983Z,51.98
2024-01-31T01:05:54.948Z,50.14
2024-01-31T01:06:54.985Z,51.39
2024-01-31T01:07:54.904Z,50.48
2024-01-31T01:08:54.919Z,50.00
2024-01-31T01:09:54.949Z,51.76
2024-01-31T01:10:54.922Z,50.53
2024-01-31T01:11:54.921Z,51.61
2024-01-31T01:12:54.963Z,51.18
2024-01-31T01:13:54.914Z,52.59
2024-01-31T01:15:01.635Z,52.75
2024-01-31T01:15:55.945Z,52.79
2024-01-31T01:16:54.937Z,51.41
2024-01-31T01:17:54.963Z,51.90
2024-01-31T01:18:55.032Z,51.10
2024-01-31T01:19:54.983Z,52.69
2024-01-31T01:20:54.946Z,50.60
2024-01-31T01:21:55.073Z,50.44
2024-01-31T01:22:54.963Z,51.86
2024-01-31T01:23:54.958Z,52.43
2024-01-31T01:24:55.071Z,52.57
2024-01-31T01:25:54.973Z,50.85
2024-01-31T01:26:55.038Z,51.29
2024-01-31T01:27:55.215Z,51.95
2024-01-31T01:28:55.149Z,51.16
2024-01-31T01:29:55.198Z,51.87
2024-01-31T01:30:55.362Z,52.96
2024-01-31T01:31:55.403Z,52.06
2024-01-31T01:32:55.382Z,50.75
2024-01-31T01:33:55.457Z,51.01
2024-01-31T01:34:55.519Z,52.33
2024-01-31T01:35:55.486Z,52.95
2024-01-31T01:36:55.568Z,51.34
2024-01-31T01:37:55.552Z,52.62
2024-01-31T01:38:55.600Z,50.35
2024-01-31T01:39:55.670Z,51.04
2024-01-31T01:40:55.690Z,51.55
2024-01-31T01:41:55.721Z,53.25
2024-01-31T01:42:55.947Z,52.94
2024-01-31T01:43:55.776Z,52.11
2024-01-31T01:44:55.829Z,51.13
2024-01-31T01:45:55.869Z,51.00
2024-01-31T01:46:55.911Z,51.90
2024-01-31T01:47:56.039Z,51.56
2024-01-31T01:48:56.166Z,52.69
2024-01-31T01:49:56.083Z,52.96
2024-01-31T01:50:56.063Z,54.03
2024-01-31T01:51:56.193Z,51.48
2024-01-31T01:52:56.129Z,52.19
2024-01-31T01:53:56.154Z,52.49
2024-01-31T01:54:56.277Z,54.02
2024-01-31T01:55:56.237Z,52.19
2024-01-31T01:56:56.288Z,50.68
2024-01-31T01:57:56.492Z,51.95
2024-01-31T01:58:56.386Z,53.13
2024-01-31T01:59:56.397Z,51.08
2024-01-31T02:00:56.560Z,52.57
2024-01-31T02:01:56.495Z,51.03
2024-01-31T02:02:56.538Z,51.07
2024-01-31T02:03:56.628Z,53.60
2024-01-31T02:04:56.849Z,52.11
2024-01-31T02:05:56.685Z,52.90
2024-01-31T02:06:56.811Z,52.85
2024-01-31T02:07:56.775Z,51.86
2024-01-31T02:08:56.759Z,53.15
2024-01-31T02:09:56.869Z,52.57
2024-01-31T02:10:56.838Z,52.35
2024-01-31T02:11:56.880Z,52.96
2024-01-31T02:12:56.955Z,53.28
2024-01-31T02:13:56.958Z,54.36
2024-01-31T02:14:57.013Z,55.58
2024-01-31T02:15:57.131Z,53.95
2024-01-31T02:16:57.081Z,51.33
2024-01-31T02:17:57.207Z,52.37
2024-01-31T02:18:57.136Z,53.47
2024-01-31T02:19:57.236Z,55.18
2024-01-31T02:20:57.187Z,54.99
2024-01-31T02:21:57.289Z,54.15
2024-01-31T02:22:57.268Z,53.87
2024-01-31T02:23:57.297Z,52.05
2024-01-31T02:24:57.384Z,52.93
2024-01-31T02:25:57.362Z,54.03
2024-01-31T02:26:57.396Z,51.61
2024-01-31T02:27:57.538Z,51.80
2024-01-31T02:28:57.477Z,51.54
2024-01-31T02:29:57.526Z,51.16
2024-01-31T02:30:57.554Z,53.21
2024-01-31T02:31:57.564Z,51.75
2024-01-31T02:32:57.660Z,50.15
2024-01-31T02:33:57.782Z,51.81
2024-01-31T02:34:57.784Z,52.90
2024-01-31T02:35:57.743Z,53.90
2024-01-31T02:36:57.816Z,52.63
2024-01-31T02:37:57.804Z,52.30
2024-01-31T02:38:57.841Z,51.95
2024-01-31T02:39:57.950Z,51.20
2024-01-31T02:40:57.920Z,51.47
2024-01-31T02:41:57.932Z,53.38
2024-01-31T02:42:58.004Z,51.37
2024-01-31T02:43:57.999Z,53.86
2024-01-31T02:44:58.028Z,53.63
2024-01-31T02:45:58.076Z,51.66
2024-01-31T02:46:58.089Z,54.16
2024-01-31T02:47:58.269Z,51.83
2024-01-31T02:48:58.223Z,52.11
2024-01-31T02:49:58.169Z,50.68
2024-01-31T02:50:58.173Z,52.03
2024-01-31T02:51:58.190Z,53.13
2024-01-31T02:52:58.215Z,54.69
2024-01-31T02:53:58.228Z,54.94
2024-01-31T02:54:58.299Z,50.73
2024-01-31T02:55:58.267Z,51.06
2024-01-31T02:56:58.290Z,52.69
2024-01-31T02:57:58.338Z,50.97
2024-01-31T02:58:58.350Z,51.92
2024-01-31T02:59:58.358Z,53.08
2024-01-31T03:00:58.499Z,50.91
2024-01-31T03:01:58.564Z,52.95
2024-01-31T03:02:58.461Z,51.25
2024-01-31T03:03:58.533Z,52.67
2024-01-31T03:04:58.620Z,51.70
2024-01-31T03:05:58.613Z,50.91
2024-01-31T03:06:58.595Z,54.10
2024-01-31T03:07:58.595Z,51.66
2024-01-31T03:08:58.618Z,54.69
2024-01-31T03:09:58.661Z,51.84
2024-01-31T03:10:58.676Z,51.79
2024-01-31T03:11:58.691Z,52.23
2024-01-31T03:12:58.765Z,51.73
2024-01-31T03:13:58.764Z,52.89
2024-01-31T03:14:58.777Z,51.59
2024-01-31T03:15:58.895Z,52.50
2024-01-31T03:16:58.833Z,53.93
2024-01-31T03:17:59.277Z,52.53
2024-01-31T03:18:59.034Z,55.67
2024-01-31T03:19:58.949Z,53.18
2024-01-31T03:20:58.931Z,53.37
2024-01-31T03:21:58.981Z,55.78
2024-01-31T03:22:58.960Z,53.44
2024-01-31T03:23:58.983Z,53.34
2024-01-31T03:24:59.043Z,53.85
2024-01-31T03:25:59.020Z,51.58
2024-01-31T03:26:59.034Z,52.87
2024-01-31T03:27:59.099Z,54.86
2024-01-31T03:28:59.120Z,52.46
2024-01-31T03:29:59.129Z,51.88
2024-01-31T03:30:59.228Z,52.75
2024-01-31T03:31:59.189Z,51.25
2024-01-31T03:32:59.331Z,52.80
2024-01-31T03:33:59.484Z,51.90
2024-01-31T03:34:59.314Z,53.17
2024-01-31T03:35:59.283Z,52.63
2024-01-31T03:36:59.373Z,56.79
2024-01-31T03:37:59.338Z,53.75
2024-01-31T03:38:59.388Z,54.20
2024-01-31T03:39:59.463Z,55.02
2024-01-31T03:40:59.429Z,52.64
2024-01-31T03:41:59.444Z,55.84
2024-01-31T03:42:59.533Z,53.23
2024-01-31T03:43:59.541Z,52.83
2024-01-31T03:44:59.593Z,53.43
2024-01-31T03:45:59.638Z,53.65
2024-01-31T03:46:59.678Z,52.84
2024-01-31T03:47:59.698Z,54.24
2024-01-31T03:48:59.876Z,52.79
2024-01-31T03:49:59.792Z,52.19
2024-01-31T03:50:59.838Z,54.67
2024-01-31T03:51:59.859Z,53.63
2024-01-31T03:52:59.915Z,53.50
2024-01-31T03:53:59.953Z,53.22
2024-01-31T03:55:00.003Z,54.41
2024-01-31T03:56:00.066Z,51.93
2024-01-31T03:57:00.122Z,52.99
2024-01-31T03:58:00.189Z,52.97
2024-01-31T03:59:00.205Z,53.42
2024-01-31T04:00:00.237Z,52.43
2024-01-31T04:01:00.394Z,53.75
2024-01-31T04:02:00.488Z,52.32
2024-01-31T04:03:00.400Z,53.15
2024-01-31T04:04:00.575Z,53.47
2024-01-31T04:05:00.766Z,55.30
2024-01-31T04:06:00.573Z,53.49
2024-01-31T04:07:00.639Z,51.60
2024-01-31T04:08:00.683Z,52.42
2024-01-31T04:09:00.830Z,52.71
2024-01-31T04:10:00.819Z,50.88
2024-01-31T04:11:00.847Z,54.53
2024-01-31T04:12:00.923Z,54.45
2024-01-31T04:13:00.976Z,52.53
2024-01-31T04:14:00.973Z,54.59
2024-01-31T04:15:01.024Z,53.69
2024-01-31T04:16:01.118Z,51.82
2024-01-31T04:17:01.169Z,51.34
2024-01-31T04:18:01.314Z,51.76
2024-01-31T04:19:01.355Z,53.78
2024-01-31T04:20:01.461Z,51.73
2024-01-31T04:21:01.364Z,51.63
2024-01-31T04:22:01.416Z,51.65
2024-01-31T04:23:01.467Z,52.34
2024-01-31T04:24:01.490Z,52.38
2024-01-31T04:25:01.634Z,52.54
2024-01-31T04:26:01.600Z,51.96
2024-01-31T04:27:01.668Z,51.04
2024-01-31T04:28:01.767Z,53.02
2024-01-31T04:29:01.796Z,52.60
2024-01-31T04:30:01.832Z,52.87
2024-01-31T04:31:01.955Z,53.90
2024-01-31T04:32:09.165Z,50.00
2024-01-31T04:33:09.232Z,50.00
2024-01-31T04:34:09.286Z,50.00
2024-01-31T04:35:09.248Z,50.00
2024-01-31T04:36:09.158Z,50.00
2024-01-31T04:37:09.207Z,50.29
2024-01-31T04:38:09.166Z,50.75
2024-01-31T04:39:09.173Z,52.03
2024-01-31T04:40:09.204Z,50.05
2024-01-31T04:41:09.170Z,51.98
2024-01-31T04:42:09.165Z,51.53
2024-01-31T04:43:09.193Z,51.31
2024-01-31T04:44:09.188Z,51.09
2024-01-31T04:45:09.174Z,51.80
2024-01-31T04:46:09.221Z,53.49
2024-01-31T04:47:09.175Z,52.79
2024-01-31T04:48:09.867Z,52.85
2024-01-31T04:49:09.436Z,52.51
2024-01-31T04:50:09.338Z,51.61
2024-01-31T04:51:09.186Z,52.41
2024-01-31T04:52:09.241Z,52.56
2024-01-31T04:53:09.296Z,51.60
2024-01-31T04:54:09.351Z,51.96
2024-01-31T04:55:09.449Z,50.59
2024-01-31T04:56:09.466Z,51.08
2024-01-31T04:57:09.531Z,50.49
2024-01-31T04:58:09.602Z,52.16
2024-01-31T04:59:09.651Z,51.23
2024-01-31T05:00:09.708Z,51.43
2024-01-31T05:01:09.887Z,51.89
2024-01-31T05:02:09.873Z,53.49
2024-01-31T05:03:09.890Z,53.56
2024-01-31T05:04:10.035Z,52.69
2024-01-31T05:05:10.081Z,53.13
2024-01-31T05:06:10.069Z,52.42
2024-01-31T05:07:10.160Z,52.29
2024-01-31T05:08:10.181Z,52.39
2024-01-31T05:09:10.239Z,50.35
2024-01-31T05:10:10.408Z,51.53
2024-01-31T05:11:10.354Z,50.00
2024-01-31T05:12:10.411Z,52.31
2024-01-31T05:13:10.504Z,50.89
2024-01-31T05:14:10.544Z,52.51
2024-01-31T05:15:10.579Z,51.68
2024-01-31T05:16:10.666Z,51.04
2024-01-31T05:17:10.703Z,50.70
2024-01-31T05:18:10.789Z,51.49
2024-01-31T05:19:10.918Z,51.70
2024-01-31T05:20:10.939Z,50.95
2024-01-31T05:21:10.948Z,52.03
2024-01-31T05:22:11.025Z,51.18
2024-01-31T05:23:11.080Z,51.75
2024-01-31T05:24:11.131Z,50.96
2024-01-31T05:25:11.226Z,51.58
2024-01-31T05:26:11.254Z,51.57
2024-01-31T05:27:11.306Z,50.96
2024-01-31T05:28:11.384Z,52.19
2024-01-31T05:29:11.427Z,51.71
2024-01-31T05:30:11.474Z,52.06
2024-01-31T05:31:11.592Z,51.53
2024-01-31T05:32:11.586Z,51.40
2024-01-31T05:33:11.751Z,52.07
2024-01-31T05:34:11.976Z,51.52
2024-01-31T05:35:11.754Z,52.61
2024-01-31T05:36:11.808Z,51.36
2024-01-31T05:37:11.879Z,52.00
2024-01-31T05:38:11.924Z,52.60
2024-01-31T05:39:11.999Z,50.11
2024-01-31T05:40:12.061Z,51.98
2024-01-31T05:41:12.112Z,51.54
2024-01-31T05:42:12.153Z,52.83
2024-01-31T05:43:12.245Z,53.05
2024-01-31T05:44:12.259Z,52.85
2024-01-31T05:45:12.314Z,51.08
2024-01-31T05:46:12.404Z,51.68
2024-01-31T05:47:12.447Z,52.34
2024-01-31T05:48:12.514Z,50.65
2024-01-31T05:50:12.778Z,51.50
2024-01-31T05:51:12.604Z,51.04
2024-01-31T05:52:12.671Z,51.43
2024-01-31T05:53:12.717Z,51.91
2024-01-31T05:54:12.762Z,52.40
2024-01-31T05:55:12.850Z,52.24
2024-01-31T05:56:12.865Z,51.67
2024-01-31T05:57:12.929Z,51.95
2024-01-31T05:58:13.046Z,50.60
2024-01-31T05:59:13.028Z,52.79
2024-01-31T06:00:14.602Z,52.23
2024-01-31T06:01:13.214Z,52.04
2024-01-31T06:02:13.272Z,51.91
2024-01-31T06:03:13.287Z,52.05
2024-01-31T06:04:13.442Z,52.33
2024-01-31T06:05:13.478Z,53.20
2024-01-31T06:06:13.470Z,52.25
2024-01-31T06:07:13.481Z,52.91
2024-01-31T06:08:13.465Z,52.82
2024-01-31T06:09:13.553Z,53.32
2024-01-31T06:10:13.957Z,51.51
2024-01-31T06:11:13.623Z,53.21
2024-01-31T06:12:13.673Z,52.12
2024-01-31T06:13:13.772Z,52.05
2024-01-31T06:14:13.774Z,51.67
2024-01-31T06:15:13.829Z,52.77
2024-01-31T06:16:13.896Z,51.99
2024-01-31T06:17:13.943Z,51.63
2024-01-31T06:18:14.276Z,52.47
2024-01-31T06:19:14.072Z,52.21
2024-01-31T06:20:14.185Z,52.12
2024-01-31T06:21:14.209Z,52.52
2024-01-31T06:22:14.225Z,51.77
2024-01-31T06:23:14.247Z,52.41
2024-01-31T06:24:14.314Z,53.65
2024-01-31T06:25:14.435Z,50.81
2024-01-31T06:26:14.403Z,53.02
2024-01-31T06:27:14.473Z,52.77
2024-01-31T06:28:14.565Z,52.56
2024-01-31T06:29:14.580Z,51.43
2024-01-31T06:30:15.610Z,51.57
2024-01-31T06:31:14.786Z,51.01
2024-01-31T06:32:14.810Z,52.13
2024-01-31T06:33:14.880Z,51.06
2024-01-31T06:34:14.906Z,52.42
2024-01-31T06:35:14.989Z,50.73
2024-01-31T06:36:14.941Z,50.00
2024-01-31T06:37:15.027Z,52.53
2024-01-31T06:38:15.039Z,51.07
2024-01-31T06:39:15.082Z,52.17
2024-01-31T06:40:15.209Z,51.66
2024-01-31T06:41:15.188Z,51.41
2024-01-31T06:42:15.225Z,51.63
2024-01-31T06:43:15.333Z,52.25
2024-01-31T06:44:15.367Z,52.50
2024-01-31T06:45:16.301Z,52.07
2024-01-31T06:46:15.470Z,54.30
2024-01-31T06:47:15.561Z,56.29
2024-01-31T06:48:15.651Z,60.16
2024-01-31T06:49:15.733Z,58.86
2024-01-31T06:50:15.782Z,61.25
2024-01-31T06:51:15.596Z,66.31
2024-01-31T06:52:15.655Z,68.51
2024-01-31T06:53:15.665Z,71.36
2024-01-31T06:54:15.706Z,74.84
2024-01-31T06:55:15.784Z,78.40
2024-01-31T06:56:15.777Z,82.02
2024-01-31T06:57:15.817Z,88.72
2024-01-31T06:58:15.922Z,95.96
2024-01-31T06:59:15.925Z,106.77
2024-01-31T07:00:15.939Z,112.67
2024-01-31T07:01:16.079Z,115.57
2024-01-31T07:02:16.055Z,121.96
2024-01-31T07:03:16.075Z,123.39
2024-01-31T07:04:16.183Z,127.04
2024-01-31T07:05:16.343Z,124.97
2024-01-31T07:06:16.204Z,118.52
2024-01-31T07:07:16.354Z,115.21
2024-01-31T07:08:16.303Z,111.44
2024-01-31T07:09:16.378Z,108.13
2024-01-31T07:10:16.474Z,105.75
2024-01-31T07:11:16.428Z,101.71
2024-01-31T07:12:16.483Z,101.35
2024-01-31T07:13:16.594Z,99.01
2024-01-31T07:14:16.600Z,96.67
2024-01-31T07:15:18.990Z,96.94
2024-01-31T07:16:16.906Z,95.75
2024-01-31T07:17:16.900Z,94.23
2024-01-31T07:18:17.051Z,93.11
2024-01-31T07:19:17.086Z,94.37
2024-01-31T07:20:17.124Z,91.54
2024-01-31T07:21:18.310Z,91.11
2024-01-31T07:22:17.025Z,91.88
2024-01-31T07:23:17.016Z,89.74
2024-01-31T07:24:24.715Z,91.04
2024-01-31T07:25:18.094Z,91.05
2024-01-31T07:26:17.000Z,87.75
2024-01-31T07:27:17.011Z,90.66
2024-01-31T07:28:17.070Z,89.06
2024-01-31T07:29:17.013Z,88.15
2024-01-31T07:30:17.019Z,91.41
2024-01-31T07:31:17.057Z,88.76
2024-01-31T07:32:17.026Z,87.26
2024-01-31T07:33:17.114Z,87.57
2024-01-31T07:34:17.083Z,85.83
2024-01-31T07:35:17.056Z,87.13
2024-01-31T07:36:17.027Z,85.58
2024-01-31T07:37:17.056Z,83.92
2024-01-31T07:38:18.770Z,85.17
2024-01-31T07:39:17.033Z,84.56
2024-01-31T07:40:17.042Z,79.94
2024-01-31T07:41:17.117Z,80.96
2024-01-31T07:42:17.080Z,79.08
2024-01-31T07:43:17.083Z,81.05
2024-01-31T07:44:17.018Z,78.88
2024-01-31T07:45:17.023Z,77.90
2024-01-31T07:46:17.078Z,77.44
2024-01-31T07:47:17.027Z,75.57
2024-01-31T07:48:17.060Z,75.56
2024-01-31T07:49:17.190Z,75.19
2024-01-31T07:50:17.066Z,74.60
2024-01-31T07:51:17.034Z,74.36
2024-01-31T07:52:17.052Z,72.54
2024-01-31T07:53:17.104Z,67.84
2024-01-31T07:54:17.037Z,60.01
2024-01-31T07:55:17.131Z,57.79
2024-01-31T07:56:17.047Z,50.16
2024-01-31T07:57:17.045Z,50.49
2024-01-31T07:58:17.088Z,50.00
2024-01-31T07:59:17.152Z,49.72
2024-01-31T08:00:17.056Z,55.47
2024-01-31T08:01:17.216Z,55.84
2024-01-31T08:02:17.190Z,56.55
2024-01-31T08:03:17.060Z,58.43
2024-01-31T08:04:17.157Z,60.09
2024-01-31T08:05:17.055Z,62.63
2024-01-31T08:06:17.076Z,65.73
2024-01-31T08:07:17.087Z,71.08
2024-01-31T08:08:17.049Z,72.06
2024-01-31T08:10:17.091Z,81.11
2024-01-31T08:11:17.067Z,84.15
2024-01-31T08:12:17.075Z,90.34
2024-01-31T08:13:17.164Z,94.36
2024-01-31T08:14:17.077Z,97.63
2024-01-31T08:15:17.069Z,103.32
2024-01-31T08:16:17.130Z,107.96
2024-01-31T08:17:17.073Z,112.05
2024-01-31T08:18:17.115Z,116.57
2024-01-31T08:19:17.174Z,121.21
2024-01-31T08:20:17.344Z,126.68
2024-01-31T08:21:17.093Z,129.60
2024-01-31T08:22:17.650Z,134.08
2024-01-31T08:23:17.188Z,137.64
2024-01-31T08:24:17.175Z,142.60
2024-01-31T08:25:17.480Z,144.82
2024-01-31T08:26:17.191Z,148.75
2024-01-31T08:27:17.144Z,152.07
2024-01-31T08:28:17.162Z,156.40
2024-01-31T08:29:23.545Z,163.69
2024-01-31T08:30:18.158Z,164.02
2024-01-31T08:31:17.137Z,166.35
2024-01-31T08:32:17.144Z,171.88
2024-01-31T08:33:17.161Z,182.23
2024-01-31T08:34:17.217Z,198.16
2024-01-31T08:35:17.183Z,199.74
2024-01-31T08:36:17.134Z,199.73
2024-01-31T08:37:17.125Z,200.00
2024-01-31T08:38:17.131Z,200.00
2024-01-31T08:39:17.138Z,200.00
2024-01-31T08:40:20.720Z,199.82
2024-01-31T08:41:17.161Z,199.93
2024-01-31T08:42:17.152Z,200.53
2024-01-31T08:43:17.161Z,203.00
2024-01-31T08:44:17.178Z,207.64
2024-01-31T08:45:17.165Z,219.90
2024-01-31T08:46:17.192Z,209.90
2024-01-31T08:47:19.367Z,199.23
2024-01-31T08:48:17.169Z,199.06
2024-01-31T08:49:17.190Z,200.00
2024-01-31T08:50:17.176Z,199.05
2024-01-31T08:51:17.162Z,200.00
2024-01-31T08:52:17.180Z,200.13
2024-01-31T08:53:17.150Z,200.64
2024-01-31T08:54:17.175Z,201.97
2024-01-31T08:55:17.298Z,204.53
2024-01-31T08:56:17.262Z,209.55
2024-01-31T08:57:19.693Z,199.46
2024-01-31T08:58:17.168Z,198.31
2024-01-31T08:59:17.165Z,199.32
2024-01-31T09:00:17.170Z,198.84
2024-01-31T09:01:17.262Z,200.00
2024-01-31T09:02:17.346Z,199.66
2024-01-31T09:03:17.179Z,198.35
2024-01-31T09:04:18.569Z,197.26
2024-01-31T09:05:17.253Z,197.39
2024-01-31T09:06:17.239Z,197.75
2024-01-31T09:07:17.186Z,198.79
2024-01-31T09:08:17.183Z,201.52
2024-01-31T09:09:17.191Z,204.86
2024-01-31T09:10:17.297Z,198.69
2024-01-31T09:11:17.186Z,197.73
2024-01-31T09:12:17.198Z,199.12
2024-01-31T09:13:17.204Z,198.34
2024-01-31T09:14:17.228Z,199.52
2024-01-31T09:15:17.190Z,198.46
2024-01-31T09:16:17.247Z,198.97
2024-01-31T09:17:17.200Z,199.76
2024-01-31T09:18:17.300Z,199.23
2024-01-31T09:19:17.289Z,199.83
2024-01-31T09:20:17.347Z,199.44
2024-01-31T09:21:17.205Z,200.00
2024-01-31T09:22:17.246Z,199.10
2024-01-31T09:23:17.223Z,198.25
2024-01-31T09:24:17.225Z,197.31
2024-01-31T09:25:17.250Z,198.75
2024-01-31T09:26:17.232Z,199.16
2024-01-31T09:27:17.228Z,199.89
2024-01-31T09:28:17.252Z,198.52
2024-01-31T09:29:17.238Z,198.06
2024-01-31T09:30:17.236Z,198.37
2024-01-31T09:31:17.305Z,199.05
2024-01-31T09:32:18.249Z,199.02
2024-01-31T09:33:17.274Z,199.60
2024-01-31T09:34:17.290Z,199.32
2024-01-31T09:35:17.313Z,198.90
2024-01-31T09:36:17.247Z,200.00
2024-01-31T09:37:17.270Z,198.95
2024-01-31T09:38:17.249Z,199.82
2024-01-31T09:39:17.257Z,199.34
2024-01-31T09:40:17.496Z,199.05
2024-01-31T09:41:17.251Z,198.83
2024-01-31T09:42:17.268Z,197.36
2024-01-31T09:43:17.287Z,200.00
2024-01-31T09:44:17.262Z,198.65
2024-01-31T09:45:17.264Z,200.00
2024-01-31T09:46:17.294Z,200.00
2024-01-31T09:47:17.274Z,198.99
2024-01-31T09:48:17.346Z,199.07
2024-01-31T09:49:17.530Z,195.75
2024-01-31T09:50:17.343Z,197.55
2024-01-31T09:51:17.297Z,195.30
2024-01-31T09:52:17.297Z,192.91
2024-01-31T09:53:17.276Z,189.36
2024-01-31T09:54:17.288Z,184.46
2024-01-31T09:55:17.317Z,181.23
2024-01-31T09:56:17.273Z,175.36
2024-01-31T09:57:17.271Z,173.60
2024-01-31T09:58:17.296Z,168.91
2024-01-31T09:59:17.289Z,165.90
2024-01-31T10:00:17.277Z,164.56
2024-01-31T10:01:21.727Z,159.84
2024-01-31T10:02:18.367Z,158.73
2024-01-31T10:03:17.313Z,156.35
2024-01-31T10:04:17.339Z,155.54
2024-01-31T10:05:17.281Z,152.72
2024-01-31T10:06:17.478Z,151.22
2024-01-31T10:07:17.310Z,148.80
2024-01-31T10:08:17.298Z,147.93
2024-01-31T10:09:17.288Z,144.85
2024-01-31T10:10:17.340Z,143.58
2024-01-31T10:11:17.294Z,142.97
2024-01-31T10:12:17.381Z,140.51
2024-01-31T10:13:17.393Z,138.81
2024-01-31T10:14:17.319Z,136.99
2024-01-31T10:15:17.306Z,135.30
2024-01-31T10:16:17.312Z,134.45
2024-01-31T10:17:17.299Z,132.52
2024-01-31T10:18:17.369Z,132.94
2024-01-31T10:19:17.367Z,131.09
2024-01-31T10:20:17.465Z,130.76
2024-01-31T10:21:17.374Z,131.72
2024-01-31T10:22:17.470Z,130.93
2024-01-31T10:23:17.455Z,130.27
2024-01-31T10:24:17.817Z,129.29
2024-01-31T10:25:17.701Z,127.13
2024-01-31T10:26:17.710Z,126.12
2024-01-31T10:27:17.639Z,125.58
2024-01-31T10:28:17.728Z,122.86
2024-01-31T10:29:17.809Z,121.26
2024-01-31T10:30:17.810Z,119.31
2024-01-31T10:31:17.940Z,117.93
2024-01-31T10:32:17.974Z,117.49
2024-01-31T10:33:18.085Z,116.95
2024-01-31T10:34:21.841Z,114.90
2024-01-31T10:35:28.498Z,114.98
2024-01-31T10:37:52.197Z,114.97
2024-01-31T10:38:19.238Z,115.05
2024-01-31T10:39:18.185Z,115.19
2024-01-31T10:40:18.198Z,114.43
2024-01-31T10:41:18.053Z,114.43
2024-01-31T10:42:18.085Z,112.37
2024-01-31T10:43:18.058Z,111.67
2024-01-31T10:44:18.105Z,110.97
2024-01-31T10:45:18.185Z,111.37
2024-01-31T10:46:18.091Z,109.50
2024-01-31T10:47:18.122Z,109.80
2024-01-31T10:48:18.237Z,109.59
2024-01-31T10:49:18.892Z,108.98
2024-01-31T10:50:18.223Z,107.42
2024-01-31T10:51:21.985Z,105.69
2024-01-31T10:52:18.288Z,104.17
2024-01-31T10:53:18.258Z,102.17
2024-01-31T10:54:18.438Z,97.84
2024-01-31T10:55:18.410Z,96.50
2024-01-31T10:56:18.411Z,95.20
2024-01-31T10:57:18.266Z,94.96
2024-01-31T10:58:18.277Z,95.79
2024-01-31T10:59:18.280Z,96.68
2024-01-31T11:00:18.351Z,97.12
2024-01-31T11:01:18.335Z,95.62
2024-01-31T11:02:18.282Z,96.21
2024-01-31T11:03:18.323Z,95.71
2024-01-31T11:04:18.278Z,95.47
2024-01-31T11:05:18.388Z,97.91
2024-01-31T11:06:18.435Z,98.54
2024-01-31T11:07:18.731Z,97.88
2024-01-31T11:08:18.297Z,99.77
2024-01-31T11:09:18.304Z,99.65
2024-01-31T11:10:18.308Z,99.80
2024-01-31T11:11:18.290Z,100.50
2024-01-31T11:12:18.303Z,101.77
2024-01-31T11:13:18.311Z,102.30
2024-01-31T11:14:18.308Z,103.87
2024-01-31T11:15:18.317Z,105.52
2024-01-31T11:16:18.312Z,105.97
2024-01-31T11:17:18.314Z,106.83
2024-01-31T11:18:18.449Z,107.57
2024-01-31T11:19:18.369Z,109.16
2024-01-31T11:20:18.321Z,108.76
2024-01-31T11:21:18.385Z,109.78
2024-01-31T11:22:18.334Z,109.86
2024-01-31T11:23:18.343Z,111.37
2024-01-31T11:24:18.450Z,110.33
2024-01-31T11:25:18.345Z,112.24
2024-01-31T11:26:18.356Z,112.77
2024-01-31T11:27:18.336Z,115.12
2024-01-31T11:28:18.338Z,118.38
2024-01-31T11:29:18.335Z,120.93
2024-01-31T11:30:18.403Z,123.69
2024-01-31T11:31:18.381Z,125.84
2024-01-31T11:32:18.352Z,127.32
2024-01-31T11:33:18.655Z,128.84
2024-01-31T11:34:18.494Z,132.51
2024-01-31T11:35:18.345Z,131.86
2024-01-31T11:36:18.432Z,133.77
2024-01-31T11:37:18.450Z,135.09
2024-01-31T11:38:18.764Z,137.55
2024-01-31T11:39:18.566Z,137.18
2024-01-31T11:40:18.622Z,137.96
2024-01-31T11:41:18.658Z,138.97
2024-01-31T11:42:18.722Z,140.66
2024-01-31T11:43:18.831Z,140.83
2024-01-31T11:44:18.780Z,140.28
2024-01-31T11:45:18.796Z,140.41
2024-01-31T11:46:18.839Z,140.26
2024-01-31T11:47:18.866Z,139.81
2024-01-31T11:48:19.042Z,139.50
2024-01-31T11:49:19.049Z,138.82
2024-01-31T11:50:18.970Z,139.59
2024-01-31T11:51:19.001Z,137.18
2024-01-31T11:52:19.048Z,136.69
2024-01-31T11:53:19.046Z,136.36
2024-01-31T11:54:19.055Z,134.69
2024-01-31T11:55:19.092Z,135.39
2024-01-31T11:56:19.116Z,136.15
2024-01-31T11:57:19.136Z,135.22
2024-01-31T11:58:19.160Z,135.88
2024-01-31T11:59:19.162Z,134.34
2024-01-31T12:00:19.335Z,135.25
2024-01-31T12:01:19.230Z,134.98
2024-01-31T12:02:19.247Z,135.41
2024-01-31T12:03:19.256Z,134.16
2024-01-31T12:04:19.318Z,136.82
2024-01-31T12:05:19.373Z,135.41
2024-01-31T12:06:19.405Z,134.68
2024-01-31T12:07:19.444Z,134.01
2024-01-31T12:08:19.416Z,134.10
2024-01-31T12:09:19.394Z,134.17
2024-01-31T12:10:19.410Z,135.36
2024-01-31T12:11:19.428Z,134.57
2024-01-31T12:12:19.449Z,132.96
2024-01-31T12:13:19.479Z,132.90
2024-01-31T12:14:19.503Z,134.54
2024-01-31T12:15:19.532Z,132.54
2024-01-31T12:16:19.546Z,132.91
2024-01-31T12:17:19.541Z,132.41
2024-01-31T12:18:19.753Z,133.23
2024-01-31T12:19:19.825Z,132.54
2024-01-31T12:20:19.635Z,132.76
2024-01-31T12:21:19.646Z,132.71
2024-01-31T12:22:19.729Z,132.07
2024-01-31T12:23:19.697Z,130.14
2024-01-31T12:24:19.732Z,131.84
2024-01-31T12:25:19.879Z,131.03
2024-01-31T12:26:19.796Z,131.68
2024-01-31T12:27:19.803Z,132.51
2024-01-31T12:28:19.833Z,133.03
2024-01-31T12:29:19.938Z,131.27
2024-01-31T12:30:19.994Z,132.98
2024-01-31T12:31:19.932Z,132.32
2024-01-31T12:32:19.957Z,130.58
2024-01-31T12:33:20.131Z,129.29
2024-01-31T12:34:20.077Z,131.00
2024-01-31T12:35:20.269Z,132.05
2024-01-31T12:36:20.196Z,130.63
2024-01-31T12:37:20.223Z,131.97
2024-01-31T12:38:20.266Z,132.21
2024-01-31T12:39:20.308Z,129.31
2024-01-31T12:40:20.328Z,129.68
2024-01-31T12:41:20.472Z,128.35
2024-01-31T12:42:20.484Z,127.86
2024-01-31T12:43:20.400Z,127.75
2024-01-31T12:44:20.567Z,128.73
2024-01-31T12:45:20.598Z,129.54
2024-01-31T12:46:20.583Z,127.52
2024-01-31T12:47:20.706Z,125.59