createdAt,value
2023-01-17T00:00:11.914Z,19.35
2023-01-17T00:02:39.306Z,25.60
2023-01-17T00:05:25.799Z,32.50
2023-01-17T00:08:11.666Z,34.95
2023-01-17T00:10:43.355Z,39.85
2023-01-17T00:13:10.845Z,39.75
2023-01-17T00:15:40.012Z,47.78
2023-01-17T00:18:07.397Z,42.45
2023-01-17T00:20:53.332Z,45.50
2023-01-17T00:23:42.329Z,44.97
2023-01-17T00:26:14.303Z,44.63
2023-01-17T00:28:43.275Z,49.67
2023-01-17T00:31:12.418Z,49.45
2023-01-17T00:33:39.797Z,51.92
2023-01-17T00:36:08.084Z,53.65
2023-01-17T00:38:39.883Z,50.97
2023-01-17T00:41:10.201Z,54.15
2023-01-17T00:43:56.984Z,55.55
2023-01-17T00:46:43.020Z,57.67
2023-01-17T00:49:28.999Z,56.08
2023-01-17T00:52:15.131Z,58.92
2023-01-17T00:55:01.024Z,57.17
2023-01-17T00:57:46.978Z,59.80
2023-01-17T01:00:33.479Z,65.35
2023-01-17T01:03:19.135Z,69.47
2023-01-17T01:06:05.135Z,71.80
2023-01-17T01:08:51.118Z,68.53
2023-01-17T01:11:39.275Z,69.47
2023-01-17T01:14:28.703Z,72.68
2023-01-17T01:17:14.740Z,69.95
2023-01-17T01:20:00.682Z,74.82
2023-01-17T01:22:46.762Z,70.68
2023-01-17T01:25:32.670Z,70.35
2023-01-17T01:28:28.490Z,67.78
2023-01-17T01:31:15.045Z,68.88
2023-01-17T01:33:42.388Z,68.25
2023-01-17T01:36:10.231Z,67.20
2023-01-17T01:38:37.711Z,69.47
2023-01-17T01:41:05.992Z,68.80
2023-01-17T01:43:48.518Z,69.72
2023-01-17T01:46:24.670Z,67.93
2023-01-17T01:48:59.163Z,65.55
2023-01-17T01:51:32.518Z,59.28
2023-01-17T01:54:07.667Z,62.65
2023-01-17T01:56:36.378Z,60.28
2023-01-17T01:59:08.065Z,56.65
2023-01-17T02:01:36.170Z,55.90
2023-01-17T02:04:09.745Z,59.20
2023-01-17T02:06:42.017Z,60.03
2023-01-17T02:09:12.655Z,55.83
2023-01-17T02:11:41.559Z,60.53
2023-01-17T02:14:14.435Z,53.58
2023-01-17T02:17:06.327Z,61.78
2023-01-17T02:19:42.633Z,61.42
2023-01-17T02:22:41.244Z,59.20
2023-01-17T02:25:40.214Z,60.67
2023-01-17T02:28:21.507Z,58.60
2023-01-17T02:30:56.333Z,61.50
2023-01-17T02:33:32.749Z,63.90
2023-01-17T02:36:05.871Z,58.88
2023-01-17T02:39:00.392Z,55.75
2023-01-17T02:41:35.639Z,57.95
2023-01-17T02:44:04.098Z,57.33
2023-01-17T02:46:31.402Z,55.53
2023-01-17T02:49:00.406Z,56.08
2023-01-17T02:51:41.332Z,61.22
2023-01-17T02:54:28.413Z,59.33
2023-01-17T02:57:36.657Z,55.03
2023-01-17T03:00:10.806Z,57.00
2023-01-17T03:02:54.971Z,56.17
2023-01-17T03:05:26.114Z,55.70
2023-01-17T03:07:54.423Z,60.55
2023-01-17T03:10:22.607Z,58.38
2023-01-17T03:12:50.911Z,56.88
2023-01-17T03:15:18.323Z,54.60
2023-01-17T03:17:49.677Z,56.13
2023-01-17T03:20:17.328Z,57.05
2023-01-17T03:22:44.649Z,59.90
2023-01-17T03:25:11.956Z,58.28
2023-01-17T03:27:40.711Z,57.13
2023-01-17T03:30:08.885Z,56.50
2023-01-17T03:32:36.248Z,58.75
2023-01-17T03:35:03.857Z,58.10
2023-01-17T03:37:31.252Z,56.58
2023-01-17T03:39:58.579Z,61.50
2023-01-17T03:42:25.912Z,58.28
2023-01-17T03:44:53.225Z,58.30
2023-01-17T03:47:20.603Z,57.05
2023-01-17T03:49:47.880Z,58.97
2023-01-17T03:52:15.307Z,56.95
2023-01-17T03:54:42.655Z,56.25
2023-01-17T03:57:11.992Z,55.20
2023-01-17T03:59:39.334Z,61.63
2023-01-17T04:02:06.824Z,60.08
2023-01-17T04:04:34.205Z,66.57
2023-01-17T04:07:01.576Z,65.78
2023-01-17T04:09:33.952Z,65.35
2023-01-17T04:12:02.522Z,59.90
2023-01-17T04:14:29.974Z,65.55
2023-01-17T04:16:57.654Z,64.45
2023-01-17T04:19:25.036Z,62.25
2023-01-17T04:21:52.378Z,59.00
2023-01-17T04:24:19.682Z,63.80
2023-01-17T04:26:55.887Z,64.28
2023-01-17T04:29:23.202Z,59.65
2023-01-17T04:31:50.725Z,64.22
2023-01-17T04:34:18.081Z,67.38
2023-01-17T04:36:45.423Z,62.35
2023-01-17T04:39:12.849Z,63.78
2023-01-17T04:41:40.178Z,58.42
2023-01-17T04:44:07.457Z,57.92
2023-01-17T04:46:35.737Z,66.30
2023-01-17T04:49:03.320Z,58.88
2023-01-17T04:51:30.798Z,63.60
2023-01-17T04:53:58.219Z,58.70
2023-01-17T04:56:25.698Z,62.80
2023-01-17T04:58:53.112Z,60.90
2023-01-17T05:01:20.741Z,61.65
2023-01-17T05:03:48.286Z,57.40
2023-01-17T05:06:15.998Z,61.60
2023-01-17T05:08:43.474Z,62.85
2023-01-17T05:11:11.040Z,59.40
2023-01-17T05:13:38.496Z,59.65
2023-01-17T05:16:06.234Z,59.95
2023-01-17T05:18:33.881Z,61.72
2023-01-17T05:21:02.815Z,64.70
2023-01-17T05:23:30.284Z,60.75
2023-01-17T05:25:58.121Z,62.90
2023-01-17T05:28:25.940Z,58.17
2023-01-17T05:30:53.584Z,72.93
2023-01-17T05:33:21.238Z,75.32
2023-01-17T05:35:48.785Z,69.53
2023-01-17T05:38:16.217Z,78.03
2023-01-17T05:40:43.728Z,77.18
2023-01-17T05:43:11.294Z,87.82
2023-01-17T05:45:38.837Z,70.88
2023-01-17T05:48:06.762Z,72.18
2023-01-17T05:50:37.265Z,71.72
2023-01-17T05:53:06.036Z,68.80
2023-01-17T05:55:34.517Z,71.15
2023-01-17T05:58:02.605Z,84.43
2023-01-17T06:00:30.701Z,88.95
2023-01-17T06:02:59.993Z,80.93
2023-01-17T06:05:28.462Z,79.03
2023-01-17T06:07:56.672Z,78.65
2023-01-17T06:10:25.372Z,81.15
2023-01-17T06:13:08.092Z,77.60
2023-01-17T06:15:37.593Z,78.75
2023-01-17T06:18:16.283Z,80.95
2023-01-17T06:20:44.467Z,78.03
2023-01-17T06:23:14.125Z,73.70
2023-01-17T06:25:44.345Z,70.38
2023-01-17T06:28:14.417Z,63.67
2023-01-17T06:30:42.502Z,64.40
2023-01-17T06:33:10.253Z,68.20
2023-01-17T06:35:41.128Z,59.05
2023-01-17T06:38:10.034Z,57.00
2023-01-17T06:40:37.467Z,55.88
2023-01-17T06:43:05.416Z,57.83
2023-01-17T06:45:35.523Z,54.85
2023-01-17T06:48:05.253Z,57.95
2023-01-17T06:50:33.942Z,49.15
2023-01-17T06:53:04.489Z,46.78
2023-01-17T06:55:33.912Z,51.38
2023-01-17T06:58:03.014Z,47.58
2023-01-17T07:00:31.947Z,50.30
2023-01-17T07:02:59.665Z,46.72
2023-01-17T07:05:28.508Z,45.47
2023-01-17T07:07:56.116Z,40.35
2023-01-17T07:10:23.697Z,40.55
2023-01-17T07:12:51.723Z,36.13
2023-01-17T07:15:19.581Z,33.03
2023-01-17T07:17:47.214Z,29.20
2023-01-17T07:20:14.706Z,27.05
2023-01-17T07:22:45.364Z,28.98
2023-01-17T07:25:12.938Z,21.75
2023-01-17T07:27:40.412Z,21.73
2023-01-17T07:30:09.126Z,22.40
2023-01-17T07:32:37.325Z,20.90
2023-01-17T07:35:05.942Z,21.75
2023-01-17T07:37:33.447Z,20.85
2023-01-17T07:40:02.593Z,23.75
2023-01-17T07:42:30.171Z,22.17
2023-01-17T07:44:57.774Z,25.20
2023-01-17T07:47:25.336Z,23.67
2023-01-17T07:49:52.820Z,22.70
2023-01-17T07:52:20.463Z,19.23
2023-01-17T07:54:48.671Z,20.25
2023-01-17T07:57:16.361Z,18.38
2023-01-17T07:59:43.834Z,19.52
2023-01-17T08:02:20.227Z,23.00
2023-01-17T08:04:48.792Z,18.38
2023-01-17T08:07:16.398Z,16.88
2023-01-17T08:09:44.444Z,16.45
2023-01-17T08:12:11.918Z,15.80
2023-01-17T08:14:39.305Z,19.35
2023-01-17T08:17:10.498Z,18.98
2023-01-17T08:19:37.891Z,15.40
2023-01-17T08:22:05.449Z,15.95
2023-01-17T08:24:32.948Z,14.75
2023-01-17T08:27:00.541Z,14.98
2023-01-17T08:29:29.543Z,14.50
2023-01-17T08:31:56.983Z,17.00
2023-01-17T08:34:24.376Z,15.23
2023-01-17T08:36:53.870Z,13.63
2023-01-17T08:39:21.867Z,13.93
2023-01-17T08:41:49.386Z,12.85
2023-01-17T08:44:16.799Z,14.60
2023-01-17T08:46:44.309Z,13.88
2023-01-17T08:49:12.531Z,13.75
2023-01-17T08:51:40.342Z,15.13
2023-01-17T08:54:09.797Z,16.10
2023-01-17T08:56:37.307Z,20.13
2023-01-17T08:59:04.620Z,22.95
2023-01-17T09:01:40.822Z,22.75
2023-01-17T09:04:09.257Z,21.63
2023-01-17T09:06:42.191Z,20.70
2023-01-17T09:09:11.259Z,20.55
2023-01-17T09:11:38.967Z,20.17
2023-01-17T09:14:06.393Z,20.08
2023-01-17T09:16:33.936Z,18.13
2023-01-17T09:19:01.307Z,16.42
2023-01-17T09:21:28.636Z,16.02
2023-01-17T09:23:56.284Z,17.60
2023-01-17T09:26:29.860Z,16.63
2023-01-17T09:28:58.762Z,15.85
2023-01-17T09:31:27.383Z,15.25
2023-01-17T09:33:55.946Z,13.38
2023-01-17T09:36:24.063Z,13.45
2023-01-17T09:38:57.344Z,14.07
2023-01-17T09:41:28.674Z,15.27
2023-01-17T09:44:25.043Z,16.35
2023-01-17T09:46:55.762Z,13.05
2023-01-17T09:49:38.462Z,13.90
2023-01-17T09:52:09.897Z,12.27
2023-01-17T09:54:40.895Z,13.18
2023-01-17T09:57:39.370Z,10.80
2023-01-17T10:00:36.457Z,10.73
2023-01-17T10:03:18.479Z,8.55
2023-01-17T10:06:26.480Z,10.90
2023-01-17T10:09:20.620Z,9.57
2023-01-17T10:12:01.608Z,9.63
2023-01-17T10:15:07.248Z,8.95
2023-01-17T10:17:50.886Z,9.90
2023-01-17T10:20:37.443Z,7.75
2023-01-17T10:23:32.053Z,6.95
2023-01-17T10:26:11.202Z,6.15
2023-01-17T10:28:47.073Z,7.18
2023-01-17T10:31:19.143Z,6.63
2023-01-17T10:33:52.871Z,6.55
2023-01-17T10:36:25.074Z,6.90
2023-01-17T10:38:57.212Z,5.80
2023-01-17T10:41:30.797Z,5.65
2023-01-17T10:44:12.013Z,5.38
2023-01-17T10:46:45.914Z,6.78
2023-01-17T10:49:24.195Z,6.53
2023-01-17T10:52:30.031Z,7.13
2023-01-17T10:55:35.529Z,6.97
2023-01-17T10:58:03.470Z,5.65
2023-01-17T11:00:49.769Z,4.50
2023-01-17T11:03:22.044Z,6.20
2023-01-17T11:06:16.679Z,6.13
2023-01-17T11:08:50.840Z,6.88
2023-01-17T11:11:19.983Z,5.85
2023-01-17T11:13:50.120Z,4.07
2023-01-17T11:16:25.101Z,4.95
2023-01-17T11:19:15.337Z,5.03
2023-01-17T11:21:56.046Z,5.18
2023-01-17T11:24:30.163Z,4.70
2023-01-17T11:26:58.157Z,4.85
2023-01-17T11:29:35.838Z,7.25
2023-01-17T11:32:22.067Z,4.93
2023-01-17T11:35:15.473Z,4.05
2023-01-17T11:37:51.576Z,5.43
2023-01-17T11:40:27.632Z,6.47
2023-01-17T11:43:04.803Z,6.63
2023-01-17T11:45:34.447Z,4.35
2023-01-17T11:48:07.860Z,5.00
2023-01-17T11:50:38.761Z,4.50
2023-01-17T11:53:15.345Z,4.80
2023-01-17T11:56:05.180Z,5.03
2023-01-17T11:58:35.905Z,5.22
2023-01-17T12:01:44.088Z,4.07
2023-01-17T12:04:24.828Z,5.65
2023-01-17T12:06:58.670Z,4.82
2023-01-17T12:10:02.212Z,3.20
2023-01-17T12:12:56.834Z,3.60
2023-01-17T12:16:21.786Z,4.13
2023-01-17T12:18:56.313Z,3.28
2023-01-17T12:21:48.534Z,8.55
2023-01-17T12:28:01.241Z,4.88
2023-01-17T12:30:53.083Z,3.75
2023-01-17T12:33:45.741Z,4.00
2023-01-17T12:36:39.848Z,3.28
2023-01-17T12:39:11.785Z,3.35
2023-01-17T12:41:50.674Z,3.10
2023-01-17T12:44:23.771Z,3.38
2023-01-17T12:47:00.966Z,2.92
2023-01-17T12:49:50.522Z,2.45
2023-01-17T12:52:42.555Z,2.30
2023-01-17T12:55:33.174Z,3.20
2023-01-17T12:58:05.140Z,4.28
2023-01-17T13:03:16.692Z,5.03
2023-01-17T13:05:47.107Z,7.80
2023-01-17T13:08:32.782Z,4.88
2023-01-17T13:11:18.183Z,5.47
2023-01-17T13:13:47.349Z,7.55
2023-01-17T13:16:17.998Z,6.65
2023-01-17T13:18:50.713Z,5.80
2023-01-17T13:21:35.311Z,5.97
2023-01-17T13:24:15.302Z,5.75
2023-01-17T13:27:24.669Z,6.45
2023-01-17T13:30:19.111Z,5.65
2023-01-17T13:33:24.277Z,5.82
2023-01-17T13:35:59.634Z,6.57
2023-01-17T13:38:34.222Z,5.60
2023-01-17T13:41:12.678Z,9.43
2023-01-17T13:44:06.328Z,8.00
2023-01-17T13:46:58.755Z,9.18
2023-01-17T13:49:29.130Z,6.30
2023-01-17T13:52:07.560Z,7.25
2023-01-17T13:54:43.890Z,6.70
2023-01-17T13:57:23.495Z,10.00
2023-01-17T13:59:51.133Z,9.77
2023-01-17T14:02:33.768Z,8.13
2023-01-17T14:05:10.260Z,5.63
2023-01-17T14:07:57.851Z,5.60
2023-01-17T14:10:38.815Z,6.97
2023-01-17T14:13:25.096Z,5.47
2023-01-17T14:15:52.789Z,6.05
2023-01-17T14:18:36.767Z,6.90
2023-01-17T14:21:21.384Z,7.15
2023-01-17T14:24:10.454Z,7.35
2023-01-17T14:26:53.015Z,7.68
2023-01-17T14:29:49.747Z,8.10
2023-01-17T14:32:31.444Z,7.20
2023-01-17T14:34:59.237Z,6.75
2023-01-17T14:37:30.317Z,6.20
2023-01-17T14:39:58.182Z,8.10
2023-01-17T14:42:29.228Z,6.00
2023-01-17T14:45:09.096Z,8.30
2023-01-17T14:47:39.504Z,7.25
2023-01-17T14:50:26.837Z,9.52
2023-01-17T14:53:15.773Z,9.73
2023-01-17T14:55:49.325Z,7.35
2023-01-17T14:58:22.667Z,8.27
2023-01-17T15:01:11.786Z,9.75
2023-01-17T15:03:46.458Z,7.80
2023-01-17T15:06:21.134Z,9.57
2023-01-17T15:08:50.022Z,8.05
2023-01-17T15:11:22.721Z,7.68
2023-01-17T15:13:53.381Z,8.00
2023-01-17T15:16:38.308Z,6.93
2023-01-17T15:19:15.224Z,6.65
2023-01-17T15:21:45.413Z,7.88
2023-01-17T15:24:15.699Z,8.77
2023-01-17T15:26:43.765Z,6.65
2023-01-17T15:29:23.864Z,9.43
2023-01-17T15:31:58.108Z,10.80
2023-01-17T15:34:37.725Z,9.60
2023-01-17T15:37:24.163Z,8.68
2023-01-17T15:39:51.714Z,7.65
2023-01-17T15:42:31.297Z,7.90
2023-01-17T15:45:05.226Z,9.15
2023-01-17T15:47:38.163Z,11.60
2023-01-17T15:50:27.911Z,10.68
2023-01-17T15:52:56.996Z,11.35
2023-01-17T15:55:36.480Z,9.50
2023-01-17T15:58:21.307Z,9.82
2023-01-17T16:00:49.100Z,8.57
2023-01-17T16:03:19.700Z,8.00
2023-01-17T16:05:47.584Z,13.70
2023-01-17T16:08:26.251Z,10.48
2023-01-17T16:10:56.759Z,10.40
2023-01-17T16:13:24.198Z,7.28
2023-01-17T16:15:51.649Z,9.10
2023-01-17T16:18:25.980Z,9.23
2023-01-17T16:21:01.315Z,9.80
2023-01-17T16:23:28.707Z,7.15
2023-01-17T16:25:56.171Z,9.27
2023-01-17T16:28:23.796Z,10.10
2023-01-17T16:30:54.083Z,10.80
2023-01-17T16:33:21.576Z,8.10
2023-01-17T16:35:51.199Z,8.55
2023-01-17T16:38:19.921Z,6.78
2023-01-17T16:40:47.913Z,8.90
2023-01-17T16:43:18.692Z,10.75
2023-01-17T16:45:50.553Z,8.18
2023-01-17T16:50:53.243Z,7.63
2023-01-17T16:53:27.043Z,8.30
2023-01-17T16:55:57.660Z,8.95
2023-01-17T16:58:25.465Z,9.25
2023-01-17T17:00:55.259Z,8.50
2023-01-17T17:03:23.072Z,10.32
2023-01-17T17:05:58.470Z,10.27
2023-01-17T17:08:28.745Z,10.10
2023-01-17T17:11:13.112Z,9.27
2023-01-17T17:13:48.959Z,9.63
2023-01-17T17:16:21.568Z,7.85
2023-01-17T17:19:04.560Z,8.35
2023-01-17T17:21:34.008Z,10.32
2023-01-17T17:24:02.173Z,10.25
2023-01-17T17:26:37.506Z,9.18
2023-01-17T17:29:07.089Z,10.43
2023-01-17T17:31:34.465Z,9.98
2023-01-17T17:34:03.379Z,12.32
2023-01-17T17:36:31.275Z,13.90
2023-01-17T17:38:59.040Z,11.02
2023-01-17T17:41:29.097Z,12.80
2023-01-17T17:43:57.037Z,12.77
2023-01-17T17:46:27.220Z,12.10
2023-01-17T17:48:56.523Z,13.15
2023-01-17T17:51:29.698Z,9.32
2023-01-17T17:54:03.503Z,9.05
2023-01-17T17:56:32.269Z,10.10
2023-01-17T17:59:01.097Z,10.25
2023-01-17T18:01:28.755Z,12.80
2023-01-17T18:04:01.045Z,10.75
2023-01-17T18:06:28.430Z,12.43
2023-01-17T18:08:56.051Z,11.73
2023-01-17T18:11:26.168Z,11.18
2023-01-17T18:13:55.551Z,12.07
2023-01-17T18:16:36.111Z,12.85
2023-01-17T18:19:05.269Z,13.23
2023-01-17T18:21:35.969Z,12.77
2023-01-17T18:24:11.393Z,12.30
2023-01-17T18:26:46.839Z,25.02
2023-01-17T18:29:16.271Z,13.80
2023-01-17T18:31:45.224Z,14.20
2023-01-17T18:34:21.176Z,14.90
2023-01-17T18:36:48.552Z,14.75
2023-01-17T18:39:29.900Z,15.15
2023-01-17T18:41:57.972Z,14.23
2023-01-17T18:44:27.316Z,13.05
2023-01-17T18:46:55.297Z,13.18
2023-01-17T18:49:22.767Z,15.07
2023-01-17T18:51:51.253Z,14.13
2023-01-17T18:54:20.253Z,14.60
2023-01-17T18:56:48.214Z,14.88
2023-01-17T18:59:18.410Z,15.50
2023-01-17T19:01:46.733Z,14.50
2023-01-17T19:04:15.909Z,13.38
2023-01-17T19:06:45.004Z,14.90
2023-01-17T19:09:14.495Z,14.77
2023-01-17T19:11:44.541Z,16.02
2023-01-17T19:14:13.019Z,15.02
2023-01-17T19:16:42.103Z,18.67
2023-01-17T19:19:13.823Z,15.45
2023-01-17T19:21:41.356Z,16.92
2023-01-17T19:24:13.240Z,15.35
2023-01-17T19:26:41.927Z,17.42
2023-01-17T19:29:09.296Z,14.95
2023-01-17T19:31:43.172Z,15.45
2023-01-17T19:34:13.910Z,17.83
2023-01-17T19:36:41.715Z,18.13
2023-01-17T19:39:11.930Z,17.85
2023-01-17T19:41:44.931Z,17.25
2023-01-17T19:44:13.776Z,16.98
2023-01-17T19:46:41.180Z,17.48
2023-01-17T19:49:08.959Z,17.85
2023-01-17T19:51:36.825Z,16.38
2023-01-17T19:54:06.467Z,17.92
2023-01-17T19:56:34.136Z,17.73
2023-01-17T19:59:02.196Z,18.02
2023-01-17T20:01:32.393Z,18.42
2023-01-17T20:04:02.019Z,17.35
2023-01-17T20:06:34.555Z,18.92
2023-01-17T20:09:03.292Z,19.60
2023-01-17T20:11:30.781Z,17.52
2023-01-17T20:13:59.115Z,17.75
2023-01-17T20:16:28.769Z,16.40
2023-01-17T20:18:58.481Z,17.50
2023-01-17T20:21:27.885Z,18.33
2023-01-17T20:23:57.816Z,19.15
2023-01-17T20:26:31.224Z,15.88
2023-01-17T20:28:58.686Z,18.70
2023-01-17T20:31:26.870Z,20.63
2023-01-17T20:33:55.788Z,19.38
2023-01-17T20:36:26.583Z,21.27
2023-01-17T20:38:54.480Z,21.73
2023-01-17T20:41:24.244Z,21.55
2023-01-17T20:43:54.858Z,18.38
2023-01-17T20:46:24.835Z,21.70
2023-01-17T20:48:55.009Z,19.40
2023-01-17T20:51:24.617Z,19.05
2023-01-17T20:53:56.067Z,19.73
2023-01-17T20:56:24.554Z,22.80
2023-01-17T20:58:56.101Z,18.83
2023-01-17T21:01:23.611Z,19.85
2023-01-17T21:03:54.011Z,17.40
2023-01-17T21:06:23.152Z,19.60
2023-01-17T21:08:51.794Z,17.95
2023-01-17T21:11:22.351Z,17.83
2023-01-17T21:13:51.281Z,18.02
2023-01-17T21:16:21.163Z,19.77
2023-01-17T21:18:50.338Z,14.18
2023-01-17T21:21:22.707Z,16.73
2023-01-17T21:23:51.955Z,14.98
2023-01-17T21:26:20.347Z,15.07
2023-01-17T21:28:49.269Z,16.45
2023-01-17T21:31:27.884Z,15.40
2023-01-17T21:34:01.566Z,14.13
2023-01-17T21:36:33.077Z,16.83
2023-01-17T21:39:04.769Z,15.45
2023-01-17T21:41:34.862Z,16.88
2023-01-17T21:44:05.388Z,14.88
2023-01-17T21:46:36.361Z,14.38
2023-01-17T21:49:03.666Z,14.80
2023-01-17T21:51:49.632Z,13.50
2023-01-17T21:54:17.001Z,14.13
2023-01-17T21:57:03.013Z,14.23
2023-01-17T21:59:33.336Z,14.70
2023-01-17T22:02:00.707Z,15.68
2023-01-17T22:04:29.525Z,13.15
2023-01-17T22:06:56.880Z,12.82
2023-01-17T22:09:24.255Z,12.38
2023-01-17T22:11:51.719Z,12.18
2023-01-17T22:14:19.617Z,12.38
2023-01-17T22:16:47.025Z,13.30
2023-01-17T22:19:14.519Z,12.77
2023-01-17T22:21:43.854Z,14.35
2023-01-17T22:24:16.657Z,13.65
2023-01-17T22:26:44.049Z,12.23
2023-01-17T22:29:11.468Z,12.50
2023-01-17T22:31:38.840Z,13.27
2023-01-17T22:34:06.121Z,16.92
2023-01-17T22:36:34.144Z,16.60
2023-01-17T22:39:01.477Z,14.48
2023-01-17T22:41:29.857Z,14.75
2023-01-17T22:43:58.912Z,15.45
2023-01-17T22:46:28.430Z,13.63
2023-01-17T22:48:56.925Z,15.88
2023-01-17T22:51:26.487Z,13.65
2023-01-17T22:53:56.591Z,15.75
2023-01-17T22:56:30.084Z,14.13
2023-01-17T22:59:00.943Z,13.52
2023-01-17T23:01:30.683Z,14.37
2023-01-17T23:06:45.290Z,13.48
2023-01-17T23:09:14.793Z,16.27
2023-01-17T23:11:54.071Z,14.32
2023-01-17T23:14:24.396Z,15.13
2023-01-17T23:17:11.201Z,14.25
2023-01-17T23:19:41.027Z,14.98
2023-01-17T23:22:16.362Z,16.40
2023-01-17T23:24:49.335Z,18.17
2023-01-17T23:27:40.036Z,15.05
2023-01-17T23:30:11.947Z,13.63
2023-01-17T23:35:08.025Z,13.05
2023-01-17T23:37:54.619Z,13.15
2023-01-17T23:40:22.471Z,14.90
2023-01-17T23:43:08.325Z,12.85
2023-01-17T23:45:37.650Z,15.32
2023-01-17T23:48:09.465Z,12.50
2023-01-17T23:53:08.184Z,15.30
2023-01-17T23:55:37.543Z,14.70
2023-01-17T23:58:10.546Z,14.35
