createdAt,value
2023-04-23T00:00:06.301Z,72
2023-04-23T00:01:03.442Z,72
2023-04-23T00:01:07.009Z,72
2023-04-23T00:01:37.688Z,73
2023-04-23T00:02:08.923Z,73
2023-04-23T00:02:39.848Z,72
2023-04-23T00:03:12.527Z,73
2023-04-23T00:08:00.435Z,73
2023-04-23T00:08:54.598Z,73
2023-04-23T00:09:22.269Z,73
2023-04-23T00:12:25.628Z,73
2023-04-23T00:18:42.648Z,73
2023-04-23T00:19:43.755Z,74
2023-04-23T00:20:25.997Z,74
2023-04-23T00:20:51.058Z,73
2023-04-23T00:21:51.853Z,74
2023-04-23T00:22:22.868Z,74
2023-04-23T00:22:49.570Z,74
2023-04-23T00:23:20.786Z,73
2023-04-23T00:23:51.350Z,74
2023-04-23T00:24:22.998Z,74
2023-04-23T00:24:59.149Z,74
2023-04-23T00:25:25.321Z,74
2023-04-23T00:25:55.960Z,73
2023-04-23T00:26:26.131Z,74
2023-04-23T00:26:57.898Z,74
2023-04-23T00:27:31.587Z,73
2023-04-23T00:28:19.617Z,74
2023-04-23T00:28:29.886Z,74
2023-04-23T00:29:01.491Z,74
2023-04-23T00:29:32.041Z,74
2023-04-23T00:30:05.646Z,74
2023-04-23T00:30:35.116Z,74
2023-04-23T00:31:14.287Z,74
2023-04-23T00:31:40.071Z,74
2023-04-23T00:32:22.114Z,74
2023-04-23T00:32:39.004Z,74
2023-04-23T00:33:11.216Z,74
2023-04-23T00:33:40.136Z,74
2023-04-23T00:34:11.489Z,74
2023-04-23T00:34:42.252Z,74
2023-04-23T00:35:12.982Z,74
2023-04-23T00:35:49.490Z,74
2023-04-23T00:36:14.977Z,75
2023-04-23T00:37:03.377Z,74
2023-04-23T00:37:18.524Z,74
2023-04-23T00:37:49.363Z,74
2023-04-23T00:38:19.425Z,75
2023-04-23T00:38:49.863Z,75
2023-04-23T00:39:21.199Z,74
2023-04-23T00:39:52.242Z,75
2023-04-23T00:40:23.314Z,75
2023-04-23T00:40:54.572Z,75
2023-04-23T00:41:58.418Z,75
2023-04-23T00:42:29.013Z,74
2023-04-23T00:42:59.745Z,75
2023-04-23T00:43:29.865Z,74
2023-04-23T00:44:05.117Z,74
2023-04-23T00:44:31.154Z,74
2023-04-23T00:45:03.150Z,74
2023-04-23T00:45:38.421Z,74
2023-04-23T00:46:04.415Z,74
2023-04-23T00:46:34.620Z,74
2023-04-23T00:47:06.602Z,74
2023-04-23T00:47:38.992Z,74
2023-04-23T00:48:08.681Z,75
2023-04-23T00:48:39.037Z,75
2023-04-23T00:49:10.317Z,75
2023-04-23T00:49:40.700Z,75
2023-04-23T00:50:13.161Z,75
2023-04-23T00:50:42.894Z,75
2023-04-23T00:51:13.721Z,75
2023-04-23T00:51:44.813Z,76
2023-04-23T00:52:18.463Z,75
2023-04-23T00:52:48.388Z,76
2023-04-23T00:53:21.807Z,75
2023-04-23T00:53:50.058Z,75
2023-04-23T00:54:19.655Z,75
2023-04-23T00:54:57.854Z,75
2023-04-23T00:55:21.013Z,75
2023-04-23T00:55:52.044Z,76
2023-04-23T00:56:23.212Z,75
2023-04-23T00:56:54.010Z,75
2023-04-23T00:57:25.457Z,76
2023-04-23T00:57:56.040Z,76
2023-04-23T00:58:27.329Z,76
2023-04-23T00:58:59.120Z,76
2023-04-23T00:59:29.063Z,76
2023-04-23T01:00:10.718Z,76
2023-04-23T01:00:41.310Z,76
2023-04-23T01:11:22.933Z,78
2023-04-23T01:11:53.687Z,78
2023-04-23T01:12:24.878Z,78
2023-04-23T01:12:58.761Z,78
2023-04-23T01:13:28.068Z,78
2023-04-23T01:13:59.263Z,79
2023-04-23T01:14:28.858Z,79
2023-04-23T01:14:59.598Z,78
2023-04-23T01:15:31.200Z,79
2023-04-23T01:16:01.583Z,78
2023-04-23T01:16:32.343Z,79
2023-04-23T01:17:04.168Z,79
2023-04-23T01:17:34.820Z,79
2023-04-23T01:18:08.091Z,79
2023-04-23T01:18:38.028Z,79
2023-04-23T01:19:08.502Z,79
2023-04-23T01:19:39.345Z,79
2023-04-23T01:20:11.002Z,79
2023-04-23T01:20:40.368Z,79
2023-04-23T01:21:13.140Z,79
2023-04-23T01:21:42.355Z,79
2023-04-23T01:22:14.057Z,79
2023-04-23T01:22:45.815Z,79
2023-04-23T01:23:17.487Z,79
2023-04-23T01:23:54.894Z,79
2023-04-23T01:24:18.738Z,79
2023-04-23T01:24:49.195Z,80
2023-04-23T01:25:21.674Z,80
2023-04-23T01:26:21.692Z,79
2023-04-23T01:26:52.575Z,80
2023-04-23T01:27:23.821Z,80
2023-04-23T01:27:55.268Z,80
2023-04-23T01:28:27.376Z,80
2023-04-23T01:28:59.262Z,80
2023-04-23T01:29:59.710Z,80
2023-04-23T01:30:30.640Z,80
2023-04-23T01:31:00.898Z,80
2023-04-23T01:31:31.932Z,80
2023-04-23T01:32:03.155Z,80
2023-04-23T01:32:34.183Z,80
2023-04-23T01:33:05.248Z,80
2023-04-23T01:33:37.361Z,80
2023-04-23T01:34:08.245Z,80
2023-04-23T01:34:38.870Z,81
2023-04-23T01:35:09.888Z,81
2023-04-23T01:35:39.610Z,81
2023-04-23T01:36:10.786Z,81
2023-04-23T01:36:41.679Z,81
2023-04-23T01:37:12.654Z,81
2023-04-23T01:37:44.319Z,81
2023-04-23T01:38:47.401Z,81
2023-04-23T01:39:18.443Z,81
2023-04-23T01:39:49.064Z,81
2023-04-23T01:40:19.998Z,81
2023-04-23T01:40:49.771Z,81
2023-04-23T01:41:20.782Z,82
2023-04-23T01:41:51.617Z,82
2023-04-23T01:42:22.881Z,82
2023-04-23T01:42:53.813Z,82
2023-04-23T01:43:24.799Z,82
2023-04-23T01:43:56.558Z,82
2023-04-23T01:44:27.946Z,82
2023-04-23T01:44:59.213Z,82
2023-04-23T01:45:29.544Z,82
2023-04-23T01:46:00.458Z,82
2023-04-23T01:47:07.362Z,82
2023-04-23T01:47:19.531Z,82
2023-04-23T01:47:32.907Z,82
2023-04-23T01:48:04.733Z,82
2023-04-23T01:48:51.967Z,82
2023-04-23T01:49:06.132Z,82
2023-04-23T01:49:37.941Z,82
2023-04-23T01:50:10.543Z,83
2023-04-23T01:50:39.115Z,82
2023-04-23T01:51:10.002Z,83
2023-04-23T01:51:40.719Z,83
2023-04-23T01:52:12.386Z,83
2023-04-23T01:52:42.994Z,82
2023-04-23T01:53:14.166Z,82
2023-04-23T01:53:58.638Z,82
2023-04-23T01:54:15.598Z,83
2023-04-23T01:54:48.917Z,82
2023-04-23T01:55:20.092Z,82
2023-04-23T01:55:49.118Z,82
2023-04-23T01:56:19.753Z,82
2023-04-23T01:56:51.005Z,82
2023-04-23T01:57:21.938Z,82
2023-04-23T01:57:52.872Z,82
2023-04-23T01:58:24.267Z,82
2023-04-23T01:58:54.957Z,82
2023-04-23T01:59:26.155Z,83
2023-04-23T01:59:58.790Z,82
2023-04-23T02:00:30.467Z,82
2023-04-23T02:00:59.343Z,83
2023-04-23T02:01:29.823Z,83
2023-04-23T02:02:01.121Z,83
2023-04-23T02:02:49.537Z,82
2023-04-23T02:03:03.455Z,83
2023-04-23T02:03:34.278Z,83
2023-04-23T02:04:05.719Z,83
2023-04-23T02:04:36.523Z,83
2023-04-23T02:05:09.626Z,83
2023-04-23T02:05:38.652Z,83
2023-04-23T02:06:15.529Z,82
2023-04-23T02:06:59.262Z,83
2023-04-23T02:07:11.195Z,83
2023-04-23T02:07:42.178Z,83
2023-04-23T02:08:13.426Z,83
2023-04-23T02:08:44.390Z,82
2023-04-23T02:09:15.901Z,82
2023-04-23T02:09:48.007Z,83
2023-04-23T02:10:19.320Z,83
2023-04-23T02:11:19.822Z,83
2023-04-23T02:11:50.192Z,82
2023-04-23T02:12:21.329Z,83
2023-04-23T02:12:51.930Z,83
2023-04-23T02:13:22.893Z,83
2023-04-23T02:13:54.035Z,82
2023-04-23T02:14:25.440Z,83
2023-04-23T02:14:55.948Z,83
2023-04-23T02:15:29.027Z,83
2023-04-23T02:15:59.829Z,83
2023-04-23T02:16:29.415Z,83
2023-04-23T02:17:01.241Z,82
2023-04-23T02:17:30.987Z,82
2023-04-23T02:18:03.674Z,82
2023-04-23T02:18:32.807Z,83
2023-04-23T02:19:04.202Z,83
2023-04-23T02:19:52.436Z,83
2023-04-23T02:20:07.946Z,83
2023-04-23T02:20:38.562Z,83
2023-04-23T02:21:09.492Z,83
2023-04-23T02:21:39.493Z,83
2023-04-23T02:22:11.054Z,83
2023-04-23T02:22:41.147Z,83
2023-04-23T02:23:12.552Z,83
2023-04-23T02:23:42.856Z,83
2023-04-23T02:24:14.761Z,83
2023-04-23T02:24:45.103Z,83
2023-04-23T02:25:17.328Z,83
2023-04-23T02:25:48.767Z,83
2023-04-23T02:26:19.878Z,83
2023-04-23T02:26:49.959Z,83
2023-04-23T02:27:20.180Z,83
2023-04-23T02:27:51.423Z,83
2023-04-23T02:28:21.785Z,83
2023-04-23T02:28:52.981Z,84
2023-04-23T02:29:24.195Z,83
2023-04-23T02:29:55.216Z,84
2023-04-23T02:30:27.915Z,84
2023-04-23T02:30:59.209Z,84
2023-04-23T02:31:29.767Z,84
2023-04-23T02:32:01.393Z,84
2023-04-23T02:32:30.389Z,84
2023-04-23T02:33:01.388Z,84
2023-04-23T02:33:31.909Z,84
2023-04-23T02:34:03.788Z,84
2023-04-23T02:34:34.812Z,84
2023-04-23T02:35:05.649Z,84
2023-04-23T02:35:36.558Z,84
2023-04-23T02:36:10.348Z,84
2023-04-23T02:36:38.914Z,84
2023-04-23T02:37:10.627Z,84
2023-04-23T02:38:11.718Z,85
2023-04-23T02:38:42.297Z,85
2023-04-23T02:39:13.442Z,85
2023-04-23T02:39:44.762Z,85
2023-04-23T02:40:15.792Z,85
2023-04-23T02:40:46.694Z,85
2023-04-23T02:41:18.834Z,85
2023-04-23T02:41:49.445Z,85
2023-04-23T02:42:20.031Z,85
2023-04-23T02:42:50.290Z,85
2023-04-23T02:43:22.237Z,85
2023-04-23T02:43:52.160Z,85
2023-04-23T02:44:23.183Z,85
2023-04-23T02:44:54.198Z,85
2023-04-23T02:45:57.476Z,85
2023-04-23T02:46:27.866Z,85
2023-04-23T02:47:00.152Z,85
2023-04-23T02:47:29.636Z,85
2023-04-23T02:48:19.259Z,85
2023-04-23T02:48:31.995Z,85
2023-04-23T02:49:02.160Z,85
2023-04-23T02:49:33.063Z,85
2023-04-23T02:50:05.366Z,85
2023-04-23T02:50:35.247Z,86
2023-04-23T02:51:06.539Z,86
2023-04-23T02:51:38.357Z,85
2023-04-23T02:52:10.066Z,86
2023-04-23T02:53:11.566Z,86
2023-04-23T02:53:41.196Z,86
2023-04-23T02:54:43.674Z,86
2023-04-23T02:55:14.901Z,86
2023-04-23T02:56:16.459Z,86
2023-04-23T02:56:47.414Z,86
2023-04-23T02:57:19.964Z,86
2023-04-23T02:57:50.515Z,86
2023-04-23T02:58:20.606Z,86
2023-04-23T02:58:51.578Z,86
2023-04-23T02:59:22.672Z,86
2023-04-23T02:59:53.433Z,86
2023-04-23T03:00:25.388Z,86
2023-04-23T03:00:55.413Z,86
2023-04-23T03:01:26.069Z,86
2023-04-23T03:01:57.604Z,87
2023-04-23T03:03:00.959Z,86
2023-04-23T03:03:31.009Z,86
2023-04-23T03:04:01.736Z,86
2023-04-23T03:04:31.807Z,86
2023-04-23T03:05:38.553Z,86
2023-04-23T03:05:51.531Z,86
2023-04-23T03:06:05.185Z,86
2023-04-23T03:06:35.963Z,87
2023-04-23T03:07:07.239Z,87
2023-04-23T03:07:40.442Z,87
2023-04-23T03:08:11.099Z,87
2023-04-23T03:08:41.532Z,87
2023-04-23T03:09:13.510Z,87
2023-04-23T03:09:41.807Z,87
2023-04-23T03:10:13.791Z,87
2023-04-23T03:11:15.888Z,87
2023-04-23T03:11:47.038Z,87
2023-04-23T03:12:17.037Z,87
2023-04-23T03:12:49.110Z,87
2023-04-23T03:13:21.247Z,87
2023-04-23T03:13:51.128Z,87
2023-04-23T03:14:21.818Z,88
2023-04-23T03:15:12.407Z,88
2023-04-23T03:15:25.682Z,88
2023-04-23T03:15:53.973Z,88
2023-04-23T03:16:25.650Z,88
2023-04-23T03:16:56.182Z,88
2023-04-23T03:17:32.831Z,88
2023-04-23T03:17:59.476Z,88
2023-04-23T03:18:30.358Z,88
2023-04-23T03:19:01.421Z,88
2023-04-23T03:19:31.490Z,88
2023-04-23T03:20:03.259Z,88
2023-04-23T03:20:33.138Z,88
2023-04-23T03:21:04.095Z,89
2023-04-23T03:21:35.587Z,89
2023-04-23T03:22:06.312Z,89
2023-04-23T03:22:37.135Z,89
2023-04-23T03:23:09.106Z,89
2023-04-23T03:23:41.019Z,89
2023-04-23T03:24:12.192Z,89
2023-04-23T03:24:41.709Z,89
2023-04-23T03:25:12.385Z,90
2023-04-23T03:25:43.257Z,90
2023-04-23T03:26:14.286Z,90
2023-04-23T03:26:45.759Z,90
2023-04-23T03:27:17.279Z,90
2023-04-23T03:27:47.356Z,90
2023-04-23T03:28:19.402Z,90
2023-04-23T03:28:50.822Z,90
2023-04-23T03:29:21.408Z,90
2023-04-23T03:29:51.735Z,91
2023-04-23T03:30:23.563Z,91
2023-04-23T03:30:53.199Z,91
2023-04-23T03:31:24.401Z,91
2023-04-23T03:31:55.825Z,91
2023-04-23T03:32:26.640Z,91
2023-04-23T03:32:57.411Z,91
2023-04-23T03:33:29.118Z,91
2023-04-23T03:34:01.227Z,91
2023-04-23T03:34:30.977Z,91
2023-04-23T03:35:01.894Z,91
2023-04-23T03:35:32.459Z,91
2023-04-23T03:36:21.700Z,92
2023-04-23T03:36:34.482Z,92
2023-04-23T03:37:05.863Z,92
2023-04-23T03:37:36.105Z,92
2023-04-23T03:38:08.247Z,92
2023-04-23T03:38:39.068Z,92
2023-04-23T03:39:11.548Z,92
2023-04-23T03:39:41.325Z,92
2023-04-23T03:40:12.629Z,92
2023-04-23T03:41:01.223Z,92
2023-04-23T03:41:13.192Z,92
2023-04-23T03:41:44.706Z,93
2023-04-23T03:42:15.618Z,93
2023-04-23T03:42:46.177Z,93
2023-04-23T03:43:17.681Z,93
2023-04-23T03:43:49.915Z,93
2023-04-23T03:44:21.597Z,93
2023-04-23T03:44:51.395Z,93
2023-04-23T03:45:22.473Z,93
2023-04-23T03:45:52.332Z,94
2023-04-23T03:46:23.095Z,93
2023-04-23T03:46:54.109Z,93
2023-04-23T03:47:25.661Z,94
2023-04-23T03:47:56.632Z,94
2023-04-23T03:48:27.297Z,94
2023-04-23T03:48:58.218Z,94
2023-04-23T03:49:29.128Z,94
2023-04-23T03:50:01.795Z,94
2023-04-23T03:50:31.850Z,94
2023-04-23T03:51:02.735Z,94
2023-04-23T03:51:34.024Z,95
2023-04-23T03:52:04.630Z,94
2023-04-23T03:52:36.382Z,94
2023-04-23T03:53:06.684Z,95
2023-04-23T03:53:37.251Z,95
2023-04-23T03:54:26.269Z,95
2023-04-23T03:54:41.358Z,95
2023-04-23T03:55:12.621Z,95
2023-04-23T03:55:42.327Z,95
2023-04-23T03:56:12.659Z,95
2023-04-23T03:56:43.127Z,95
2023-04-23T03:57:14.613Z,95
2023-04-23T03:57:45.907Z,95
2023-04-23T03:58:47.194Z,95
2023-04-23T03:59:20.378Z,95
2023-04-23T03:59:51.166Z,95
2023-04-23T04:00:21.458Z,95
2023-04-23T04:00:51.782Z,95
2023-04-23T04:01:22.365Z,95
2023-04-23T04:01:53.422Z,95
2023-04-23T04:02:25.534Z,95
2023-04-23T04:02:56.213Z,95
2023-04-23T04:03:27.898Z,95
2023-04-23T04:03:59.540Z,95
2023-04-23T04:04:29.293Z,95
2023-04-23T04:04:59.618Z,96
2023-04-23T04:05:30.783Z,96
2023-04-23T04:06:01.645Z,96
2023-04-23T04:06:32.346Z,96
2023-04-23T04:07:03.522Z,96
2023-04-23T04:07:34.210Z,96
2023-04-23T04:08:06.330Z,96
2023-04-23T04:08:36.355Z,96
2023-04-23T04:09:09.703Z,96
2023-04-23T04:09:38.345Z,96
2023-04-23T04:10:12.236Z,96
2023-04-23T04:10:40.861Z,96
2023-04-23T04:11:12.998Z,96
2023-04-23T04:11:42.675Z,96
2023-04-23T04:12:13.487Z,96
2023-04-23T04:12:44.940Z,96
2023-04-23T04:13:15.692Z,96
2023-04-23T04:13:46.461Z,96
2023-04-23T04:14:19.298Z,96
2023-04-23T04:14:49.105Z,97
2023-04-23T04:15:21.614Z,97
2023-04-23T04:15:51.532Z,97
2023-04-23T04:16:21.774Z,97
2023-04-23T04:16:52.455Z,97
2023-04-23T04:17:23.486Z,97
2023-04-23T04:17:54.566Z,97
2023-04-23T04:18:27.849Z,97
2023-04-23T04:18:58.659Z,97
2023-04-23T04:19:29.243Z,97
2023-04-23T04:20:31.797Z,97
2023-04-23T04:21:19.530Z,97
2023-04-23T04:21:31.174Z,97
2023-04-23T04:22:02.945Z,97
2023-04-23T04:22:34.216Z,97
2023-04-23T04:23:15.444Z,97
2023-04-23T04:23:35.665Z,97
2023-04-23T04:24:16.600Z,97
2023-04-23T04:24:37.252Z,97
2023-04-23T04:25:15.931Z,97
2023-04-23T04:25:40.946Z,98
2023-04-23T04:26:44.982Z,98
2023-04-23T04:27:12.605Z,98
2023-04-23T04:27:43.252Z,98
2023-04-23T04:28:14.690Z,98
2023-04-23T04:28:46.615Z,98
2023-04-23T04:29:18.077Z,98
2023-04-23T04:30:05.731Z,98
2023-04-23T04:30:20.829Z,98
2023-04-23T04:30:51.627Z,98
2023-04-23T04:31:23.410Z,98
2023-04-23T04:31:51.820Z,98
2023-04-23T04:32:22.967Z,98
2023-04-23T04:32:54.980Z,98
2023-04-23T04:37:11.882Z,98
2023-04-23T04:37:32.748Z,98
2023-04-23T04:38:03.928Z,98
2023-04-23T04:38:35.278Z,99
2023-04-23T04:39:05.903Z,98
2023-04-23T04:39:36.528Z,99
2023-04-23T04:40:08.186Z,99
2023-04-23T04:40:38.734Z,99
2023-04-23T04:41:12.207Z,99
2023-04-23T04:41:41.856Z,99
2023-04-23T04:42:12.038Z,99
2023-04-23T04:42:42.612Z,99
2023-04-23T04:43:13.634Z,99
2023-04-23T04:43:44.735Z,99
2023-04-23T04:44:16.029Z,99
2023-04-23T04:44:48.120Z,99
2023-04-23T04:45:17.794Z,99
2023-04-23T04:45:48.617Z,99
2023-04-23T04:46:22.058Z,99
2023-04-23T04:46:51.918Z,99
2023-04-23T04:47:21.554Z,99
2023-04-23T04:47:52.654Z,99
2023-04-23T04:48:24.293Z,99
2023-04-23T04:48:54.985Z,99
2023-04-23T04:49:26.044Z,99
2023-04-23T04:49:56.731Z,99
2023-04-23T04:50:28.285Z,99
2023-04-23T04:50:58.968Z,99
2023-04-23T04:51:30.506Z,99
2023-04-23T04:52:01.801Z,99
2023-04-23T04:52:31.786Z,99
2023-04-23T04:53:03.632Z,99
2023-04-23T04:53:33.969Z,99
2023-04-23T04:54:05.842Z,99
2023-04-23T04:54:36.741Z,99
2023-04-23T04:55:07.886Z,99
2023-04-23T04:56:11.139Z,99
2023-04-23T04:56:41.775Z,99
2023-04-23T04:57:13.040Z,99
2023-04-23T04:57:42.754Z,99
2023-04-23T04:58:13.302Z,99
2023-04-23T04:58:43.678Z,99
2023-04-23T04:59:14.769Z,99
2023-04-23T04:59:47.432Z,99
2023-04-23T05:00:18.556Z,99
2023-04-23T05:00:48.692Z,99
2023-04-23T05:01:20.724Z,99
2023-04-23T05:01:52.544Z,99
2023-04-23T05:02:22.251Z,99
2023-04-23T05:02:51.982Z,99
2023-04-23T05:03:23.268Z,99
2023-04-23T05:03:54.065Z,99
2023-04-23T05:04:25.234Z,99
2023-04-23T05:10:19.763Z,99
2023-04-23T05:11:44.383Z,99
2023-04-23T05:14:38.779Z,99
2023-04-23T05:15:03.318Z,99
2023-04-23T05:16:01.692Z,99
2023-04-23T05:29:47.892Z,99
2023-04-23T05:30:22.888Z,98
2023-04-23T05:30:45.815Z,98
2023-04-23T05:31:16.766Z,98
2023-04-23T05:31:56.206Z,97
2023-04-23T05:32:21.756Z,97
2023-04-23T05:32:54.153Z,96
2023-04-23T05:33:21.635Z,96
2023-04-23T05:33:52.587Z,96
2023-04-23T05:34:22.931Z,96
2023-04-23T05:34:53.984Z,96
2023-04-23T05:35:26.211Z,95
2023-04-23T05:35:57.608Z,96
2023-04-23T05:36:28.240Z,95
2023-04-23T05:36:59.632Z,95
2023-04-23T05:37:30.023Z,96
2023-04-23T05:38:01.931Z,96
2023-04-23T05:38:41.405Z,96
2023-04-23T05:42:52.393Z,94
2023-04-23T05:44:15.353Z,94
2023-04-23T05:44:44.307Z,94
2023-04-23T05:45:15.073Z,94
2023-04-23T05:45:45.300Z,94
2023-04-23T05:46:16.150Z,94
2023-04-23T05:46:46.732Z,95
2023-04-23T05:47:18.222Z,94
2023-04-23T05:47:51.050Z,94
2023-04-23T05:48:37.070Z,94
2023-04-23T05:48:52.682Z,94
2023-04-23T05:49:53.727Z,94
2023-04-23T05:50:25.502Z,94
2023-04-23T05:50:55.589Z,94
2023-04-23T05:51:25.992Z,94
2023-04-23T05:51:57.538Z,94
2023-04-23T05:52:27.911Z,93
2023-04-23T05:53:00.911Z,94
2023-04-23T05:53:32.766Z,94
2023-04-23T05:54:02.058Z,95
2023-04-23T05:54:32.358Z,95
2023-04-23T05:55:04.097Z,95
2023-04-23T05:55:34.190Z,95
2023-04-23T05:56:05.062Z,95
2023-04-23T05:56:35.881Z,96
2023-04-23T05:57:07.448Z,96
2023-04-23T05:57:38.378Z,96
2023-04-23T05:58:10.684Z,96
2023-04-23T05:59:17.109Z,96
2023-04-23T05:59:34.521Z,96
2023-04-23T05:59:42.700Z,96
2023-04-23T06:00:15.495Z,96
2023-04-23T06:00:44.641Z,96
2023-04-23T06:01:15.389Z,96
2023-04-23T06:01:46.038Z,96
2023-04-23T06:02:17.190Z,96
2023-04-23T06:02:48.376Z,96
2023-04-23T06:03:19.364Z,96
2023-04-23T06:03:50.457Z,96
2023-04-23T06:05:06.393Z,96
2023-04-23T06:05:25.488Z,96
2023-04-23T06:05:54.830Z,96
2023-04-23T06:06:26.002Z,96
2023-04-23T06:07:10.048Z,96
2023-04-23T06:07:27.439Z,96
2023-04-23T06:08:00.561Z,96
2023-04-23T06:08:30.080Z,96
2023-04-23T06:09:02.079Z,96
2023-04-23T06:09:31.864Z,96
2023-04-23T06:10:03.454Z,96
2023-04-23T06:10:33.232Z,96
2023-04-23T06:11:04.393Z,96
2023-04-23T06:11:34.914Z,96
2023-04-23T06:12:06.653Z,97
2023-04-23T06:12:36.813Z,97
2023-04-23T06:13:08.552Z,97
2023-04-23T06:13:43.637Z,96
2023-04-23T06:14:12.482Z,96
2023-04-23T06:14:42.770Z,96
2023-04-23T06:15:14.313Z,96
2023-04-23T06:15:43.728Z,95
2023-04-23T06:16:32.459Z,95
2023-04-23T06:16:45.627Z,95
2023-04-23T06:17:16.677Z,95
2023-04-23T06:17:47.022Z,95
2023-04-23T06:18:18.362Z,95
2023-04-23T06:18:50.754Z,95
2023-04-23T06:19:22.874Z,95
2023-04-23T06:19:54.167Z,95
2023-04-23T06:20:23.788Z,95
2023-04-23T06:20:54.019Z,95
2023-04-23T06:21:24.541Z,95
2023-04-23T06:21:55.130Z,95
2023-04-23T06:22:26.175Z,95
2023-04-23T06:22:57.576Z,95
2023-04-23T06:23:28.180Z,95
2023-04-23T06:24:04.946Z,95
2023-04-23T06:24:31.426Z,95
2023-04-23T06:25:03.108Z,95
2023-04-23T06:25:33.567Z,95
2023-04-23T06:26:04.184Z,95
2023-04-23T06:26:54.292Z,95
2023-04-23T06:27:05.540Z,95
2023-04-23T06:27:36.160Z,95
2023-04-23T06:28:07.223Z,95
2023-04-23T06:28:41.045Z,95
2023-04-23T06:29:11.834Z,95
2023-04-23T06:29:42.061Z,95
2023-04-23T06:30:14.878Z,95
2023-04-23T06:30:42.788Z,96
2023-04-23T06:31:14.293Z,96
2023-04-23T06:31:44.498Z,96
2023-04-23T06:32:17.304Z,96
2023-04-23T06:32:46.564Z,96
2023-04-23T06:33:17.155Z,96
2023-04-23T06:33:48.089Z,96
2023-04-23T06:34:21.618Z,96
2023-04-23T06:35:00.925Z,96
2023-04-23T06:35:38.069Z,96
2023-04-23T06:35:53.256Z,96
2023-04-23T06:36:24.991Z,96
2023-04-23T06:36:54.664Z,95
2023-04-23T06:37:25.626Z,95
2023-04-23T06:37:56.543Z,96
2023-04-23T06:38:27.064Z,96
2023-04-23T06:38:58.713Z,96
2023-04-23T06:39:29.198Z,96
2023-04-23T06:40:32.959Z,96
2023-04-23T06:41:03.464Z,96
2023-04-23T06:41:33.792Z,96
2023-04-23T06:42:04.462Z,96
2023-04-23T06:42:34.813Z,96
2023-04-23T06:43:06.478Z,96
2023-04-23T06:43:37.332Z,96
2023-04-23T06:44:08.939Z,96
2023-04-23T06:44:56.611Z,96
2023-04-23T06:45:13.293Z,96
2023-04-23T06:45:42.694Z,96
2023-04-23T06:46:14.404Z,95
2023-04-23T06:46:43.511Z,95
2023-04-23T06:47:14.659Z,95
2023-04-23T06:48:17.004Z,95
2023-04-23T06:48:47.141Z,94
2023-04-23T06:49:18.989Z,94
2023-04-23T06:49:49.420Z,93
2023-04-23T06:50:23.618Z,92
2023-04-23T06:50:52.856Z,92
2023-04-23T06:51:23.493Z,93
2023-04-23T06:51:56.997Z,94
2023-04-23T06:52:24.896Z,93
2023-04-23T06:52:55.403Z,94
2023-04-23T06:53:26.507Z,93
2023-04-23T06:53:57.224Z,93
2023-04-23T06:54:28.367Z,93
2023-04-23T06:54:58.943Z,93
2023-04-23T06:55:32.320Z,93
2023-04-23T06:56:03.611Z,93
2023-04-23T06:56:32.645Z,93
2023-04-23T06:57:06.065Z,93
2023-04-23T06:57:34.780Z,93
2023-04-23T06:58:05.769Z,92
2023-04-23T06:58:35.986Z,92
2023-04-23T06:59:07.703Z,92
2023-04-23T06:59:38.374Z,92
2023-04-23T07:00:10.611Z,92
2023-04-23T07:00:46.080Z,92
2023-04-23T07:01:13.412Z,91
2023-04-23T07:01:44.325Z,91
2023-04-23T07:02:14.128Z,91
2023-04-23T07:02:45.126Z,92
2023-04-23T07:03:15.727Z,92
2023-04-23T07:03:46.320Z,93
2023-04-23T07:04:17.958Z,93
2023-04-23T07:04:50.489Z,92
2023-04-23T07:05:18.933Z,92
2023-04-23T07:05:52.648Z,92
2023-04-23T07:06:23.325Z,93
2023-04-23T07:07:24.925Z,93
2023-04-23T07:07:54.925Z,93
2023-04-23T07:08:25.265Z,93
2023-04-23T07:08:56.569Z,93
2023-04-23T07:09:27.415Z,93
2023-04-23T07:09:58.983Z,93
2023-04-23T07:14:39.381Z,92
2023-04-23T07:15:09.146Z,93
2023-04-23T07:17:29.645Z,93
2023-04-23T07:17:43.874Z,93
2023-04-23T07:18:15.934Z,92
2023-04-23T07:18:46.179Z,92
2023-04-23T07:19:16.296Z,92
2023-04-23T07:19:49.946Z,92
2023-04-23T07:20:20.528Z,92
2023-04-23T07:20:51.144Z,92
2023-04-23T07:21:21.049Z,91
2023-04-23T07:21:52.536Z,92
2023-04-23T07:22:23.324Z,91
2023-04-23T07:22:53.490Z,92
2023-04-23T07:23:24.445Z,92
2023-04-23T07:23:55.442Z,91
2023-04-23T07:25:00.782Z,91
2023-04-23T07:25:29.608Z,91
2023-04-23T07:26:18.528Z,91
2023-04-23T07:26:30.477Z,91
2023-04-23T07:27:02.455Z,92
2023-04-23T07:27:32.876Z,91
2023-04-23T07:28:03.892Z,91
2023-04-23T07:28:34.330Z,91
2023-04-23T07:29:36.219Z,91
2023-04-23T07:30:08.460Z,92
2023-04-23T07:30:39.831Z,91
2023-04-23T07:31:10.655Z,92
2023-04-23T07:31:41.542Z,90
2023-04-23T07:32:12.860Z,90
2023-04-23T07:32:42.817Z,90
2023-04-23T07:37:44.829Z,89
2023-04-23T07:37:55.411Z,90
2023-04-23T07:38:23.389Z,89
2023-04-23T07:39:36.525Z,89
2023-04-23T07:40:01.260Z,87
2023-04-23T07:40:28.859Z,87
2023-04-23T07:41:00.925Z,86
2023-04-23T07:41:31.079Z,88
2023-04-23T07:42:01.971Z,88
2023-04-23T07:42:33.125Z,88
2023-04-23T07:43:03.513Z,89
2023-04-23T07:44:04.459Z,88
2023-04-23T07:44:40.782Z,87
2023-04-23T07:45:09.179Z,88
2023-04-23T07:45:40.223Z,87
2023-04-23T07:46:10.343Z,85
2023-04-23T07:46:41.575Z,85
2023-04-23T07:47:11.112Z,86
2023-04-23T07:47:41.455Z,87
2023-04-23T07:48:13.073Z,85
2023-04-23T07:48:43.301Z,85
2023-04-23T07:49:14.592Z,86
2023-04-23T07:49:46.304Z,85
2023-04-23T07:50:17.352Z,84
2023-04-23T07:50:49.865Z,83
2023-04-23T07:51:20.847Z,82
2023-04-23T07:51:51.317Z,82
2023-04-23T07:52:21.435Z,83
2023-04-23T07:58:10.977Z,81
2023-04-23T07:58:52.453Z,82
2023-04-23T07:59:15.837Z,81
2023-04-23T07:59:37.887Z,79
2023-04-23T08:00:09.968Z,79
2023-04-23T08:00:40.326Z,80
2023-04-23T08:01:35.705Z,80
2023-04-23T08:01:43.313Z,77
2023-04-23T08:02:43.298Z,79
2023-04-23T08:03:15.246Z,77
2023-04-23T08:03:46.229Z,77
2023-04-23T08:04:17.976Z,81
2023-04-23T08:05:00.278Z,79
2023-04-23T08:05:35.354Z,79
2023-04-23T08:05:51.435Z,78
2023-04-23T08:06:23.785Z,78
2023-04-23T08:06:57.722Z,80
2023-04-23T08:07:26.133Z,79
2023-04-23T08:07:55.918Z,78
2023-04-23T08:08:25.488Z,78
2023-04-23T08:08:58.552Z,80
2023-04-23T08:09:27.127Z,78
2023-04-23T08:09:57.776Z,77
2023-04-23T08:10:29.438Z,78
2023-04-23T08:11:01.000Z,77
2023-04-23T08:11:33.858Z,77
2023-04-23T08:12:04.180Z,77
2023-04-23T08:12:33.464Z,79
2023-04-23T08:13:04.673Z,79
2023-04-23T08:13:34.802Z,78
2023-04-23T08:14:07.132Z,78
2023-04-23T08:14:36.814Z,80
2023-04-23T08:15:09.706Z,79
2023-04-23T08:15:56.973Z,80
2023-04-23T08:16:11.708Z,80
2023-04-23T08:16:42.351Z,79
2023-04-23T08:17:28.725Z,76
2023-04-23T08:17:45.161Z,77
2023-04-23T08:18:15.657Z,78
2023-04-23T08:18:57.868Z,75
2023-04-23T08:19:16.938Z,78
2023-04-23T08:19:48.468Z,78
2023-04-23T08:20:19.182Z,76
2023-04-23T08:20:50.023Z,76
2023-04-23T08:21:20.296Z,76
2023-04-23T08:21:55.922Z,76
2023-04-23T08:22:25.788Z,75
2023-04-23T08:22:57.029Z,75
2023-04-23T08:23:27.314Z,77
2023-04-23T08:23:57.346Z,76
2023-04-23T08:24:47.160Z,77
2023-04-23T08:25:00.771Z,76
2023-04-23T08:25:28.340Z,77
2023-04-23T08:26:00.314Z,77
2023-04-23T08:26:30.285Z,75
2023-04-23T08:27:02.294Z,76
2023-04-23T08:27:35.519Z,78
2023-04-23T08:28:06.450Z,77
2023-04-23T08:28:35.021Z,77
2023-04-23T08:29:06.643Z,76
2023-04-23T08:34:46.359Z,71
2023-04-23T08:35:17.020Z,74
2023-04-23T08:35:59.268Z,71
2023-04-23T08:36:27.478Z,71
2023-04-23T08:36:51.151Z,70
2023-04-23T08:37:30.354Z,69
2023-04-23T08:37:52.393Z,69
2023-04-23T08:38:26.067Z,71
2023-04-23T08:38:57.036Z,74
2023-04-23T08:39:27.882Z,70
2023-04-23T08:39:57.506Z,71
2023-04-23T08:40:30.086Z,74
2023-04-23T08:40:58.800Z,72
2023-04-23T08:41:29.884Z,72
2023-04-23T08:42:00.144Z,69
2023-04-23T08:42:31.705Z,72
2023-04-23T08:43:02.671Z,73
2023-04-23T08:43:33.316Z,69
2023-04-23T08:44:07.561Z,69
2023-04-23T08:44:37.451Z,69
2023-04-23T08:45:10.163Z,72
2023-04-23T08:45:39.951Z,67
2023-04-23T08:46:09.396Z,65
2023-04-23T08:47:11.281Z,70
2023-04-23T08:48:13.138Z,67
2023-04-23T08:48:44.244Z,67
2023-04-23T08:49:17.353Z,66
2023-04-23T08:49:49.170Z,65
2023-04-23T08:50:18.403Z,68
2023-04-23T08:50:49.222Z,63
2023-04-23T08:51:37.754Z,69