createdAt,value
2023-05-08T00:00:47.683Z,586.83
2023-05-08T00:01:50.214Z,574.03
2023-05-08T00:02:54.973Z,596.33
2023-05-08T00:03:57.480Z,599.50
2023-05-08T00:05:05.221Z,491.30
2023-05-08T00:06:07.851Z,546.80
2023-05-08T00:07:12.499Z,576.78
2023-05-08T00:08:15.561Z,523.33
2023-05-08T00:09:20.353Z,558.85
2023-05-08T00:10:22.375Z,549.83
2023-05-08T00:11:27.188Z,615.80
2023-05-08T00:12:29.303Z,485.17
2023-05-08T00:13:36.575Z,582.58
2023-05-08T00:14:38.596Z,533.80
2023-05-08T00:15:43.442Z,551.55
2023-05-08T00:16:45.605Z,590.10
2023-05-08T00:17:50.364Z,656.95
2023-05-08T00:18:53.950Z,620.92
2023-05-08T00:19:58.902Z,598.58
2023-05-08T00:21:01.100Z,577.70
2023-05-08T00:22:05.708Z,560.40
2023-05-08T00:23:07.794Z,552.85
2023-05-08T00:24:12.739Z,558.00
2023-05-08T00:25:14.867Z,582.78
2023-05-08T00:26:19.559Z,565.67
2023-05-08T00:27:21.861Z,409.98
2023-05-08T00:28:26.501Z,557.35
2023-05-08T00:29:31.304Z,513.20
2023-05-08T00:30:35.987Z,487.08
2023-05-08T00:31:38.030Z,531.40
2023-05-08T00:32:42.880Z,528.75
2023-05-08T00:33:45.029Z,842.67
2023-05-08T00:34:49.656Z,650.42
2023-05-08T00:35:51.769Z,608.85
2023-05-08T00:36:56.492Z,538.03
2023-05-08T00:37:58.592Z,519.25
2023-05-08T00:39:03.213Z,456.60
2023-05-08T00:40:06.693Z,384.45
2023-05-08T00:41:11.343Z,533.53
2023-05-08T00:42:13.369Z,499.17
2023-05-08T00:43:18.035Z,514.72
2023-05-08T00:44:20.073Z,640.83
2023-05-08T00:45:28.130Z,502.70
2023-05-08T00:46:31.183Z,514.05
2023-05-08T00:47:35.976Z,437.90
2023-05-08T00:48:40.166Z,526.35
2023-05-08T00:49:45.797Z,470.15
2023-05-08T00:50:48.730Z,584.00
2023-05-08T00:51:55.894Z,554.30
2023-05-08T00:52:59.142Z,570.92
2023-05-08T00:54:03.936Z,588.38
2023-05-08T00:55:07.845Z,513.58
2023-05-08T00:56:13.983Z,560.92
2023-05-08T00:57:16.840Z,533.13
2023-05-08T00:58:22.309Z,547.58
2023-05-08T00:59:26.251Z,395.95
2023-05-08T01:00:35.194Z,418.20
2023-05-08T01:01:38.095Z,481.02
2023-05-08T01:02:43.550Z,552.92
2023-05-08T01:03:45.939Z,464.10
2023-05-08T01:04:51.338Z,562.78
2023-05-08T01:05:54.770Z,492.27
2023-05-08T01:06:59.514Z,487.67
2023-05-08T01:08:01.597Z,547.55
2023-05-08T01:09:08.095Z,490.85
2023-05-08T01:10:11.152Z,511.17
2023-05-08T01:11:22.002Z,401.27
2023-05-08T01:12:31.343Z,601.78
2023-05-08T01:13:48.916Z,418.33
2023-05-08T01:15:04.252Z,591.25
2023-05-08T01:16:17.477Z,532.20
2023-05-08T01:17:42.718Z,500.15
2023-05-08T01:18:53.950Z,446.95
2023-05-08T01:20:06.304Z,516.33
2023-05-08T01:21:16.811Z,479.45
2023-05-08T01:22:32.815Z,577.17
2023-05-08T01:24:07.462Z,518.72
2023-05-08T01:25:35.281Z,596.13
2023-05-08T01:27:18.408Z,451.92
2023-05-08T01:28:55.709Z,465.80
2023-05-08T01:30:42.008Z,495.08
2023-05-08T01:32:07.947Z,527.67
2023-05-08T01:33:20.676Z,499.25
2023-05-08T01:34:27.270Z,413.67
2023-05-08T01:35:36.467Z,582.22
2023-05-08T01:36:47.418Z,548.42
2023-05-08T01:38:00.932Z,770.42
2023-05-08T01:39:18.221Z,571.63
2023-05-08T01:40:34.706Z,533.28
2023-05-08T01:41:37.956Z,465.80
2023-05-08T01:42:49.650Z,525.15
2023-05-08T01:45:03.658Z,591.53
2023-05-08T01:46:13.714Z,641.38
2023-05-08T01:47:27.022Z,540.53
2023-05-08T01:48:33.142Z,534.85
2023-05-08T01:49:43.000Z,529.95
2023-05-08T01:50:47.979Z,517.42
2023-05-08T01:52:00.175Z,553.63
2023-05-08T01:53:10.112Z,560.83
2023-05-08T01:54:20.529Z,588.03
2023-05-08T01:55:30.470Z,524.70
2023-05-08T01:56:35.837Z,471.02
2023-05-08T01:57:49.477Z,541.47
2023-05-08T01:59:02.808Z,582.35
2023-05-08T02:00:06.770Z,487.98
2023-05-08T02:01:13.885Z,567.53
2023-05-08T02:02:21.989Z,526.83
2023-05-08T02:03:25.492Z,563.45
2023-05-08T02:04:31.401Z,536.90
2023-05-08T02:05:35.456Z,439.33
2023-05-08T02:06:41.763Z,431.08
2023-05-08T02:07:46.875Z,544.20
2023-05-08T02:08:52.710Z,469.35
2023-05-08T02:09:55.889Z,581.63
2023-05-08T02:11:03.620Z,457.52
2023-05-08T02:12:08.426Z,533.78
2023-05-08T02:13:14.443Z,457.95
2023-05-08T02:14:19.912Z,458.25
2023-05-08T02:15:27.461Z,471.73
2023-05-08T02:16:31.268Z,462.42
2023-05-08T02:17:41.278Z,689.88
2023-05-08T02:18:47.297Z,614.08
2023-05-08T02:19:54.156Z,621.10
2023-05-08T02:20:59.672Z,600.92
2023-05-08T02:22:05.673Z,664.03
2023-05-08T02:23:08.805Z,559.22
2023-05-08T02:24:14.539Z,571.83
2023-05-08T02:25:17.182Z,514.88
2023-05-08T02:26:23.077Z,599.22
2023-05-08T02:27:28.243Z,506.60
2023-05-08T02:28:33.968Z,528.60
2023-05-08T02:29:36.716Z,439.02
2023-05-08T02:30:43.276Z,526.03
2023-05-08T02:31:47.087Z,566.35
2023-05-08T02:32:58.930Z,580.72
2023-05-08T02:36:07.064Z,557.20
2023-05-08T02:37:11.744Z,536.17
2023-05-08T02:38:18.617Z,557.83
2023-05-08T02:39:25.606Z,580.55
2023-05-08T02:40:32.458Z,513.67
2023-05-08T02:41:35.557Z,421.88
2023-05-08T02:42:40.451Z,463.75
2023-05-08T02:43:42.864Z,444.13
2023-05-08T02:44:47.861Z,549.97
2023-05-08T02:45:57.326Z,534.42
2023-05-08T02:47:08.699Z,585.35
2023-05-08T02:48:26.662Z,559.03
2023-05-08T02:49:40.912Z,539.17
2023-05-08T02:50:50.915Z,515.08
2023-05-08T02:52:00.106Z,551.88
2023-05-08T02:53:05.259Z,551.17
2023-05-08T02:54:14.674Z,629.17
2023-05-08T02:55:30.029Z,504.30
2023-05-08T02:56:40.359Z,527.90
2023-05-08T02:57:48.377Z,604.95
2023-05-08T02:59:02.380Z,563.88
2023-05-08T03:00:12.820Z,592.33
2023-05-08T03:01:24.688Z,459.80
2023-05-08T03:03:41.914Z,523.15
2023-05-08T03:04:51.644Z,682.28
2023-05-08T03:05:59.643Z,483.88
2023-05-08T03:07:03.424Z,490.98
2023-05-08T03:08:13.127Z,645.95
2023-05-08T03:09:19.730Z,584.63
2023-05-08T03:10:28.023Z,590.67
2023-05-08T03:11:43.279Z,432.27
2023-05-08T03:12:52.590Z,584.40
2023-05-08T03:13:59.298Z,422.65
2023-05-08T03:15:10.030Z,563.80
2023-05-08T03:16:17.582Z,573.10
2023-05-08T03:17:25.918Z,435.83
2023-05-08T03:18:35.283Z,526.55
2023-05-08T03:19:42.210Z,634.38
2023-05-08T03:20:47.976Z,590.83
2023-05-08T03:21:54.864Z,601.78
2023-05-08T03:22:57.689Z,647.47
2023-05-08T03:24:05.078Z,556.17
2023-05-08T03:25:10.788Z,475.50
2023-05-08T03:26:20.300Z,559.97
2023-05-08T03:27:23.289Z,518.08
2023-05-08T03:28:29.203Z,570.75
2023-05-08T03:29:33.699Z,557.42
2023-05-08T03:30:40.218Z,561.08
2023-05-08T03:31:44.141Z,572.67
2023-05-08T03:32:49.709Z,474.00
2023-05-08T03:33:55.932Z,551.00
2023-05-08T03:35:02.536Z,615.72
2023-05-08T03:36:05.392Z,637.20
2023-05-08T03:37:10.515Z,595.78
2023-05-08T03:38:13.100Z,571.28
2023-05-08T03:39:17.878Z,486.83
2023-05-08T03:40:20.476Z,642.05
2023-05-08T03:41:25.561Z,521.00
2023-05-08T03:42:28.142Z,507.45
2023-05-08T03:43:34.538Z,469.13
2023-05-08T03:44:38.121Z,569.08
2023-05-08T03:45:43.632Z,470.13
2023-05-08T03:46:47.499Z,492.05
2023-05-08T03:48:18.847Z,188.07
2023-05-08T03:49:28.150Z,593.10
2023-05-08T03:50:30.737Z,598.92
2023-05-08T03:51:37.401Z,573.40
2023-05-08T03:52:39.455Z,625.47
2023-05-08T03:53:44.132Z,541.67
2023-05-08T03:54:46.330Z,459.23
2023-05-08T03:55:51.007Z,629.08
2023-05-08T03:56:54.488Z,638.28
2023-05-08T03:58:02.977Z,561.55
2023-05-08T03:59:12.340Z,619.58
2023-05-08T04:00:25.002Z,659.53
2023-05-08T04:01:40.085Z,565.97
2023-05-08T04:02:52.813Z,501.83
2023-05-08T04:04:01.790Z,623.42
2023-05-08T04:05:26.382Z,824.28
2023-05-08T04:06:48.707Z,580.40
2023-05-08T04:07:59.381Z,558.58
2023-05-08T04:09:08.039Z,685.60
2023-05-08T04:10:19.075Z,685.90
2023-05-08T04:11:30.742Z,464.95
2023-05-08T04:13:49.349Z,469.65
2023-05-08T04:14:58.521Z,612.75
2023-05-08T04:16:07.559Z,727.35
2023-05-08T04:17:15.002Z,675.20
2023-05-08T04:18:19.211Z,615.50
2023-05-08T04:19:27.930Z,543.15
2023-05-08T04:20:34.394Z,659.38
2023-05-08T04:21:42.242Z,754.40
2023-05-08T04:22:47.057Z,734.58
2023-05-08T04:23:54.445Z,791.20
2023-05-08T04:25:00.687Z,700.97
2023-05-08T04:26:06.830Z,815.67
2023-05-08T04:27:10.181Z,784.30
2023-05-08T04:28:15.086Z,684.70
2023-05-08T04:29:18.788Z,488.75
2023-05-08T04:30:23.651Z,638.40
2023-05-08T04:31:27.899Z,556.22
2023-05-08T04:32:35.116Z,523.10
2023-05-08T04:33:37.346Z,612.47
2023-05-08T04:34:42.272Z,666.55
2023-05-08T04:35:47.386Z,630.30
2023-05-08T04:36:52.444Z,649.40
2023-05-08T04:37:54.743Z,597.95
2023-05-08T04:38:59.504Z,602.15
2023-05-08T04:40:02.436Z,637.28
2023-05-08T04:41:07.441Z,671.75
2023-05-08T04:42:09.602Z,692.13
2023-05-08T04:43:14.434Z,620.42
2023-05-08T04:44:16.555Z,602.08
2023-05-08T04:45:21.711Z,589.90
2023-05-08T04:46:24.829Z,607.67
2023-05-08T04:47:29.696Z,588.45
2023-05-08T04:48:34.061Z,627.35
2023-05-08T04:49:38.720Z,446.35
2023-05-08T04:50:40.890Z,609.08
2023-05-08T04:51:48.177Z,577.28
2023-05-08T04:52:50.224Z,537.33
2023-05-08T04:53:54.984Z,601.78
2023-05-08T04:54:57.017Z,458.77
2023-05-08T04:56:01.747Z,474.42
2023-05-08T04:57:04.225Z,647.97
2023-05-08T04:58:08.838Z,583.47
2023-05-08T04:59:12.480Z,641.80
2023-05-08T05:00:18.900Z,513.83
2023-05-08T05:01:20.946Z,535.22
2023-05-08T05:02:25.639Z,480.58
2023-05-08T05:03:27.725Z,642.00
2023-05-08T05:04:32.411Z,595.17
2023-05-08T05:05:38.715Z,566.70
2023-05-08T05:06:43.945Z,557.40
2023-05-08T05:07:48.607Z,570.03
2023-05-08T05:08:53.244Z,623.13
2023-05-08T05:09:55.302Z,1057.10
2023-05-08T05:12:06.318Z,1460.50
2023-05-08T05:13:08.475Z,1451.75
2023-05-08T05:14:13.202Z,1378.03
2023-05-08T05:15:15.904Z,1336.95
2023-05-08T05:16:20.585Z,1300.22
2023-05-08T05:17:22.662Z,1311.97
2023-05-08T05:18:27.366Z,1344.43
2023-05-08T05:19:29.590Z,1350.63
2023-05-08T05:20:34.817Z,1357.68
2023-05-08T05:21:38.188Z,1341.60
2023-05-08T05:22:42.819Z,1235.00
2023-05-08T05:23:47.508Z,1341.95
2023-05-08T05:24:52.389Z,1335.68
2023-05-08T05:25:54.392Z,1438.40
2023-05-08T05:27:00.615Z,1410.43
2023-05-08T05:28:02.642Z,1383.28
2023-05-08T05:29:07.556Z,1456.30
2023-05-08T05:30:10.319Z,1438.85
2023-05-08T05:31:15.227Z,1455.35
2023-05-08T05:32:17.287Z,1360.63
2023-05-08T05:33:22.036Z,1337.90
2023-05-08T05:34:24.115Z,1273.75
2023-05-08T05:35:28.746Z,1155.25
2023-05-08T05:36:30.943Z,1348.50
2023-05-08T05:37:36.031Z,1313.38
2023-05-08T05:38:38.131Z,1225.93
2023-05-08T05:39:45.383Z,1177.03
2023-05-08T05:40:47.549Z,1272.45
2023-05-08T05:41:52.278Z,1262.28
2023-05-08T05:42:56.959Z,1260.55
2023-05-08T05:43:59.029Z,1316.55
2023-05-08T05:45:03.890Z,1305.88
2023-05-08T05:46:06.160Z,1342.32
2023-05-08T05:47:11.387Z,1229.40
2023-05-08T05:48:13.537Z,1343.65
2023-05-08T05:49:18.278Z,1438.72
2023-05-08T05:50:21.682Z,1121.45
2023-05-08T05:51:27.806Z,1256.85
2023-05-08T05:52:29.870Z,1318.45
2023-05-08T05:53:34.662Z,1243.60
2023-05-08T05:54:36.680Z,1275.55
2023-05-08T05:55:43.974Z,1247.18
2023-05-08T05:56:46.034Z,1243.75
2023-05-08T05:57:51.170Z,1231.10
2023-05-08T05:58:53.252Z,1138.32
2023-05-08T05:59:59.923Z,1063.75
2023-05-08T06:01:01.936Z,1179.82
2023-05-08T06:02:06.666Z,1225.50
2023-05-08T06:03:09.058Z,1208.28
2023-05-08T06:04:13.845Z,1276.60
2023-05-08T06:05:15.955Z,1199.43
2023-05-08T06:06:20.616Z,1191.88
2023-05-08T06:07:22.792Z,1272.80
2023-05-08T06:08:27.404Z,1268.15
2023-05-08T06:09:30.241Z,1286.25
2023-05-08T06:10:34.941Z,1148.32
2023-05-08T06:11:39.668Z,1209.00
2023-05-08T06:12:44.426Z,1266.25
2023-05-08T06:13:47.277Z,1237.30
2023-05-08T06:14:54.811Z,1245.88
2023-05-08T06:15:57.051Z,1373.13
2023-05-08T06:17:01.734Z,1371.30
2023-05-08T06:18:04.123Z,1329.10
2023-05-08T06:19:08.903Z,1260.07
2023-05-08T06:20:11.348Z,1378.30
2023-05-08T06:21:16.332Z,1295.35
2023-05-08T06:22:23.357Z,1255.40
2023-05-08T06:23:28.428Z,1255.90
2023-05-08T06:24:30.824Z,1323.72
2023-05-08T06:25:35.487Z,1332.00
2023-05-08T06:26:40.202Z,1419.43
2023-05-08T06:27:44.839Z,1166.82
2023-05-08T06:28:49.732Z,1353.90
2023-05-08T06:29:54.895Z,1406.43
2023-05-08T06:30:56.969Z,1400.70
2023-05-08T06:32:01.729Z,1349.65
2023-05-08T06:33:04.180Z,1392.85
2023-05-08T06:34:09.427Z,1234.13
2023-05-08T06:35:12.537Z,1406.90
2023-05-08T06:36:17.413Z,1393.88
2023-05-08T06:37:19.565Z,1459.45
2023-05-08T06:38:24.562Z,1545.88
2023-05-08T06:39:26.661Z,1416.03
2023-05-08T06:40:31.676Z,1369.97
2023-05-08T06:41:33.924Z,1428.63
2023-05-08T06:42:41.469Z,1345.68
2023-05-08T06:43:43.533Z,1339.55
2023-05-08T06:44:48.165Z,1369.72
2023-05-08T06:45:50.505Z,1256.68
2023-05-08T06:46:55.518Z,1354.20
2023-05-08T06:47:57.784Z,1327.15
2023-05-08T06:49:02.452Z,1391.50
2023-05-08T06:50:05.252Z,1308.57
2023-05-08T06:51:09.871Z,1294.35
2023-05-08T06:52:14.513Z,1434.40
2023-05-08T06:53:16.549Z,1444.20
2023-05-08T06:54:21.177Z,1458.68
2023-05-08T06:55:23.457Z,1375.53
2023-05-08T06:56:28.127Z,1311.93
2023-05-08T06:57:30.635Z,1365.57
2023-05-08T06:58:37.885Z,1415.70
2023-05-08T06:59:42.512Z,1320.38
2023-05-08T07:00:47.208Z,1380.38
2023-05-08T07:01:49.346Z,1290.18
2023-05-08T07:02:54.947Z,1196.40
2023-05-08T07:03:57.008Z,1427.22
2023-05-08T07:05:02.015Z,1343.22
2023-05-08T07:06:07.424Z,1335.88
2023-05-08T07:07:09.461Z,1480.50
2023-05-08T07:08:14.091Z,1296.85
2023-05-08T07:09:19.580Z,1408.47
2023-05-08T07:10:24.417Z,1460.10
2023-05-08T07:11:29.124Z,1216.95
2023-05-08T07:12:31.147Z,1345.63
2023-05-08T07:13:38.598Z,1384.05
2023-05-08T07:14:40.637Z,1345.38
2023-05-08T07:15:45.298Z,1353.38
2023-05-08T07:16:47.410Z,1233.93
2023-05-08T07:17:52.189Z,1234.75
2023-05-08T07:18:54.271Z,1236.88
2023-05-08T07:19:58.926Z,1209.35
2023-05-08T07:21:03.568Z,1300.07
2023-05-08T07:22:06.031Z,1383.00
2023-05-08T07:23:10.769Z,1341.50
2023-05-08T07:24:15.417Z,1401.47
2023-05-08T07:25:17.613Z,1253.80
2023-05-08T07:26:22.759Z,1320.88
2023-05-08T07:27:24.883Z,1380.32
2023-05-08T07:28:29.788Z,1414.65
2023-05-08T07:29:37.788Z,1323.30
2023-05-08T07:30:39.871Z,1341.22
2023-05-08T07:31:46.054Z,1387.25
2023-05-08T07:32:50.860Z,1351.50
2023-05-08T07:33:52.979Z,1308.05
2023-05-08T07:34:57.631Z,1335.28
2023-05-08T07:36:02.305Z,1501.68
2023-05-08T07:37:04.382Z,1255.68
2023-05-08T07:38:09.332Z,1307.63
2023-05-08T07:39:11.516Z,1308.78
2023-05-08T07:40:16.504Z,1269.90
2023-05-08T07:41:21.191Z,1269.03
2023-05-08T07:42:23.260Z,1461.55
2023-05-08T07:43:27.948Z,1340.30
2023-05-08T07:44:43.537Z,1428.63
2023-05-08T07:45:52.235Z,1343.15
2023-05-08T07:46:54.291Z,1411.07
2023-05-08T07:48:00.447Z,1159.40
2023-05-08T07:49:02.536Z,1209.30
2023-05-08T07:50:08.070Z,1253.50
2023-05-08T07:51:11.423Z,1321.57
2023-05-08T07:52:16.080Z,1357.55
2023-05-08T07:53:18.357Z,1442.68
2023-05-08T07:54:23.025Z,1231.97
2023-05-08T07:55:25.190Z,1414.85
2023-05-08T07:56:30.210Z,1320.25
2023-05-08T07:57:37.214Z,1325.50
2023-05-08T07:58:42.860Z,1316.72
2023-05-08T07:59:50.137Z,1322.43
2023-05-08T08:00:52.279Z,1330.45
2023-05-08T08:01:56.978Z,1272.95
2023-05-08T08:02:59.180Z,1361.75
2023-05-08T08:04:04.071Z,1328.95
2023-05-08T08:05:09.427Z,1340.40
2023-05-08T08:06:14.087Z,1256.68
2023-05-08T08:07:16.191Z,1419.63
2023-05-08T08:08:21.056Z,1394.10
2023-05-08T08:09:23.289Z,1346.70
2023-05-08T08:10:28.304Z,1413.15
2023-05-08T08:11:30.344Z,1316.70
2023-05-08T08:12:35.218Z,1212.63
2023-05-08T08:13:39.852Z,1310.53
2023-05-08T08:14:41.949Z,1342.30
2023-05-08T08:15:49.173Z,1309.97
2023-05-08T08:16:51.306Z,1296.10
2023-05-08T08:17:56.019Z,1260.05
2023-05-08T08:19:00.767Z,1333.43
2023-05-08T08:20:05.569Z,1325.00
2023-05-08T08:21:10.868Z,1236.82
2023-05-08T08:22:13.052Z,1378.43
2023-05-08T08:23:17.749Z,1382.45
2023-05-08T08:24:20.010Z,1476.35
2023-05-08T08:25:24.996Z,1348.50
2023-05-08T08:26:27.154Z,1318.03
2023-05-08T08:27:32.458Z,1337.43
2023-05-08T08:28:34.572Z,1318.10
2023-05-08T08:29:39.333Z,1144.82
2023-05-08T08:30:41.415Z,1421.18
2023-05-08T08:31:48.742Z,1216.07
2023-05-08T08:32:50.858Z,1361.35
2023-05-08T08:33:55.533Z,1387.70
2023-05-08T08:34:57.594Z,1315.80
2023-05-08T08:36:02.291Z,1296.75
2023-05-08T08:37:05.923Z,1354.32
2023-05-08T08:38:10.582Z,1440.05
2023-05-08T08:39:13.875Z,1265.50
2023-05-08T08:40:19.958Z,1435.13
2023-05-08T08:41:22.371Z,1492.40
2023-05-08T08:42:27.137Z,1406.47
2023-05-08T08:43:29.689Z,1470.05
2023-05-08T08:44:34.400Z,1441.07
2023-05-08T08:45:36.831Z,1305.20
2023-05-08T08:46:47.688Z,1406.65
2023-05-08T08:47:56.497Z,1214.45
2023-05-08T08:48:59.601Z,1287.28
2023-05-08T08:50:07.071Z,1232.65
2023-05-08T08:51:17.106Z,1312.60
2023-05-08T08:52:29.920Z,1599.28
2023-05-08T08:53:37.675Z,1356.07
2023-05-08T08:54:44.740Z,1214.35
2023-05-08T08:55:50.689Z,1306.97
2023-05-08T08:56:56.517Z,1299.97
2023-05-08T08:58:12.855Z,1218.13
2023-05-08T08:59:19.733Z,1516.95
2023-05-08T09:00:26.348Z,1415.25
2023-05-08T09:01:30.514Z,1314.68
2023-05-08T09:02:35.412Z,1291.32
2023-05-08T09:03:40.553Z,1253.43
2023-05-08T09:04:45.578Z,1214.82
2023-05-08T09:05:51.101Z,1373.63
2023-05-08T09:06:54.127Z,1366.60
2023-05-08T09:07:59.445Z,1326.45
2023-05-08T09:09:02.299Z,1346.10
2023-05-08T09:10:15.428Z,1296.07
2023-05-08T09:11:20.112Z,1283.70
2023-05-08T09:12:24.815Z,1388.03
2023-05-08T09:13:27.109Z,1403.85
2023-05-08T09:14:32.141Z,1504.70
2023-05-08T09:15:34.377Z,1368.53
2023-05-08T09:16:40.201Z,1456.93
2023-05-08T09:17:42.367Z,1550.97
2023-05-08T09:18:49.609Z,1408.63
2023-05-08T09:19:52.708Z,1254.45
2023-05-08T09:20:57.633Z,1226.97
2023-05-08T09:22:00.702Z,1337.90
2023-05-08T09:23:05.576Z,1298.38
2023-05-08T09:24:07.746Z,1176.78
2023-05-08T09:25:13.867Z,1282.07
2023-05-08T09:26:27.818Z,1464.63
2023-05-08T09:27:34.905Z,1409.50
2023-05-08T09:28:39.521Z,1524.72
2023-05-08T09:29:41.690Z,1367.60
2023-05-08T09:30:52.666Z,1303.28
2023-05-08T09:31:54.753Z,1443.53
2023-05-08T09:33:04.591Z,1447.75
2023-05-08T09:34:13.414Z,1281.85
2023-05-08T09:35:15.813Z,1459.55
2023-05-08T09:36:29.170Z,1580.72
2023-05-08T09:37:31.573Z,1465.65
2023-05-08T09:38:37.959Z,1255.10
2023-05-08T09:39:41.682Z,1385.63
2023-05-08T09:40:46.330Z,1255.35
2023-05-08T09:42:00.885Z,1303.82
2023-05-08T09:43:13.975Z,1438.47
2023-05-08T09:44:18.694Z,1400.03
2023-05-08T09:45:31.994Z,1239.32
2023-05-08T09:46:35.054Z,1410.90
2023-05-08T09:47:40.508Z,1444.05
2023-05-08T09:48:43.095Z,1383.28
2023-05-08T09:50:04.189Z,1399.70
2023-05-08T09:51:06.879Z,1379.50
2023-05-08T09:52:18.261Z,1366.97
2023-05-08T09:53:22.880Z,1452.28
2023-05-08T09:54:24.906Z,1373.85
2023-05-08T09:55:29.621Z,1384.07
2023-05-08T09:56:33.207Z,1349.07
2023-05-08T09:57:39.907Z,1348.40
2023-05-08T09:58:43.608Z,1372.55
2023-05-08T09:59:48.296Z,1250.55
2023-05-08T10:00:52.999Z,1348.13
2023-05-08T10:01:56.116Z,1404.13
2023-05-08T10:03:01.982Z,1392.22
2023-05-08T10:04:06.249Z,1329.10
2023-05-08T10:05:27.452Z,1326.32
2023-05-08T10:06:30.065Z,1404.47
2023-05-08T10:07:37.382Z,1388.18
2023-05-08T10:08:39.420Z,1389.70
2023-05-08T10:10:00.856Z,1378.40
2023-05-08T10:11:14.835Z,1345.90
2023-05-08T10:12:19.564Z,1267.03
2023-05-08T10:13:21.819Z,1397.93
2023-05-08T10:14:27.676Z,1533.93
2023-05-08T10:15:33.798Z,1176.88
2023-05-08T10:16:42.126Z,1210.05
2023-05-08T10:17:53.245Z,1472.63
2023-05-08T10:19:02.302Z,1211.05
2023-05-08T10:20:10.528Z,1343.57
2023-05-08T10:21:15.882Z,1317.78
2023-05-08T10:22:22.847Z,1222.38
2023-05-08T10:23:28.476Z,1324.47
2023-05-08T10:24:36.771Z,1362.95
2023-05-08T10:25:48.148Z,1191.97
2023-05-08T10:27:06.383Z,1301.68
2023-05-08T10:28:17.065Z,1300.57
2023-05-08T10:29:27.703Z,1296.35
2023-05-08T10:30:31.928Z,1199.28
2023-05-08T10:31:39.972Z,1498.63
2023-05-08T10:32:48.689Z,1294.07
2023-05-08T10:33:55.358Z,1419.05
2023-05-08T10:35:03.424Z,1318.28
2023-05-08T10:36:10.119Z,1282.05
2023-05-08T10:37:15.449Z,1279.05
2023-05-08T10:38:22.648Z,1302.90
2023-05-08T10:39:26.300Z,1431.13
2023-05-08T10:40:31.383Z,1361.43
2023-05-08T10:41:34.784Z,1353.70
2023-05-08T10:42:39.994Z,1234.88
2023-05-08T10:43:46.348Z,1331.35
2023-05-08T10:44:51.766Z,1305.55
2023-05-08T10:45:55.924Z,1210.72
2023-05-08T10:47:10.832Z,1211.30
2023-05-08T10:48:31.888Z,1194.18
2023-05-08T10:49:44.420Z,1308.87
2023-05-08T10:51:01.049Z,1306.97
2023-05-08T10:52:16.639Z,1289.53
2023-05-08T10:53:34.589Z,1455.63
2023-05-08T10:54:53.169Z,1384.78
2023-05-08T10:55:58.952Z,1356.32
2023-05-08T10:57:14.403Z,1197.30
2023-05-08T10:58:33.415Z,1293.55
2023-05-08T10:59:36.315Z,1493.07
2023-05-08T11:01:15.352Z,1365.53
2023-05-08T11:02:32.199Z,1277.90
2023-05-08T11:03:40.960Z,1374.78
2023-05-08T11:04:46.743Z,1399.25
2023-05-08T11:05:50.725Z,1310.32
2023-05-08T11:06:55.785Z,1253.53
2023-05-08T11:07:59.910Z,1285.10
2023-05-08T11:09:08.863Z,1182.10
2023-05-08T11:10:17.271Z,1183.03
2023-05-08T11:11:29.040Z,1277.65
2023-05-08T11:12:36.617Z,1284.07
2023-05-08T11:13:43.640Z,1305.60
2023-05-08T11:14:58.718Z,1367.28
2023-05-08T11:16:01.850Z,1438.50
2023-05-08T11:17:09.212Z,1226.25
2023-05-08T11:18:12.353Z,1320.38
2023-05-08T11:19:22.289Z,1282.43
2023-05-08T11:20:42.317Z,1377.07
2023-05-08T11:22:17.386Z,1313.90
2023-05-08T11:23:25.841Z,1372.45
2023-05-08T11:24:36.825Z,1333.72
2023-05-08T11:25:46.322Z,1301.88
2023-05-08T11:26:49.846Z,1337.72
2023-05-08T11:28:12.930Z,1246.53
2023-05-08T11:29:18.267Z,1182.05
2023-05-08T11:30:38.163Z,1270.47
2023-05-08T11:31:58.003Z,1267.63
2023-05-08T11:33:16.499Z,1320.55
2023-05-08T11:34:54.024Z,1251.22
2023-05-08T11:36:00.600Z,1367.68
2023-05-08T11:37:03.390Z,1329.07
2023-05-08T11:38:41.296Z,1260.38
2023-05-08T11:39:46.576Z,1257.90
2023-05-08T11:40:58.334Z,1316.95
2023-05-08T11:42:33.067Z,1277.07
2023-05-08T11:44:14.911Z,1332.45
2023-05-08T11:45:23.114Z,1303.85
2023-05-08T11:46:39.510Z,1376.63
2023-05-08T11:47:46.538Z,1319.03
2023-05-08T11:48:49.402Z,1308.90
2023-05-08T11:49:54.676Z,1317.13
2023-05-08T11:50:57.881Z,1322.60
2023-05-08T11:52:04.777Z,1255.32
2023-05-08T11:53:07.839Z,1266.20
2023-05-08T11:54:13.512Z,1286.85
2023-05-08T11:55:20.288Z,1310.10
2023-05-08T11:56:26.876Z,1281.93
2023-05-08T11:57:31.429Z,1442.03
2023-05-08T11:58:36.981Z,1343.05
2023-05-08T11:59:45.234Z,1268.43
2023-05-08T12:00:49.078Z,1207.25
2023-05-08T12:02:07.504Z,1184.25
2023-05-08T12:03:13.951Z,1215.43
2023-05-08T12:04:19.489Z,1310.53
2023-05-08T12:05:27.834Z,1246.35
2023-05-08T12:06:33.047Z,1329.10
2023-05-08T12:07:46.952Z,1259.28
2023-05-08T12:08:49.550Z,1194.93
2023-05-08T12:09:55.489Z,1226.18
2023-05-08T12:11:01.184Z,1299.72
2023-05-08T12:12:06.258Z,1252.13
2023-05-08T12:13:19.178Z,1229.80
2023-05-08T12:14:26.773Z,1171.82
2023-05-08T12:15:29.557Z,1451.60
2023-05-08T12:16:38.924Z,1332.70
2023-05-08T12:17:42.186Z,1264.22
2023-05-08T12:18:47.560Z,1230.38
2023-05-08T12:20:04.632Z,1286.30
2023-05-08T12:21:07.150Z,1300.43
2023-05-08T12:22:12.737Z,1300.00
2023-05-08T12:23:17.714Z,1314.63
2023-05-08T12:24:25.798Z,1258.47
2023-05-08T12:25:28.581Z,1292.45
2023-05-08T12:26:38.986Z,1343.78
2023-05-08T12:27:41.782Z,1219.85
2023-05-08T12:28:49.648Z,1233.63
2023-05-08T12:29:52.084Z,1285.75
2023-05-08T12:30:57.664Z,1265.28
2023-05-08T12:32:02.736Z,1240.00
2023-05-08T12:33:06.344Z,1522.53
2023-05-08T12:34:12.056Z,1241.93
2023-05-08T12:35:15.895Z,1296.82
2023-05-08T12:36:20.970Z,1374.10
2023-05-08T12:37:28.266Z,1293.93
2023-05-08T12:38:33.512Z,1270.00
2023-05-08T12:39:37.851Z,1443.13
2023-05-08T12:40:45.917Z,1262.90
2023-05-08T12:41:52.726Z,1299.72
2023-05-08T12:42:58.526Z,1335.93
2023-05-08T12:44:03.703Z,1331.38
2023-05-08T12:45:07.988Z,1345.85
2023-05-08T12:46:17.347Z,1266.80
2023-05-08T12:47:20.577Z,1263.10
2023-05-08T12:48:26.790Z,1378.90
2023-05-08T12:49:31.362Z,1356.75
2023-05-08T12:50:38.705Z,1327.72
2023-05-08T12:51:51.114Z,1419.75
2023-05-08T12:52:53.898Z,1201.70
2023-05-08T12:53:59.639Z,1292.32
2023-05-08T12:55:02.718Z,1254.68
2023-05-08T12:56:08.688Z,1345.88
2023-05-08T12:57:15.153Z,1307.55
2023-05-08T12:58:20.702Z,1229.82
2023-05-08T12:59:32.400Z,1259.63
2023-05-08T13:00:39.803Z,1324.93
2023-05-08T13:01:45.296Z,1349.28
2023-05-08T13:02:54.668Z,1210.13
2023-05-08T13:04:03.166Z,1263.53
2023-05-08T13:05:07.219Z,1361.03
2023-05-08T13:06:23.640Z,1289.50
2023-05-08T13:07:32.818Z,1301.75
2023-05-08T13:08:39.356Z,1310.93
2023-05-08T13:10:00.309Z,1282.63
2023-05-08T13:11:07.249Z,1197.17
2023-05-08T13:12:10.578Z,1241.97
2023-05-08T13:13:19.913Z,1255.35
2023-05-08T13:14:22.743Z,1197.10
2023-05-08T13:15:28.096Z,1304.22
2023-05-08T13:16:31.170Z,1239.43
2023-05-08T13:17:36.809Z,1349.22
2023-05-08T13:18:41.873Z,1409.03
2023-05-08T13:19:44.771Z,1313.30
2023-05-08T13:20:50.001Z,1333.05
2023-05-08T13:21:53.330Z,1254.10
2023-05-08T13:22:59.067Z,1237.57
2023-05-08T13:24:04.359Z,1233.43
2023-05-08T13:25:08.167Z,1284.03
2023-05-08T13:26:13.346Z,1206.55
2023-05-08T13:27:15.767Z,1224.05
2023-05-08T13:28:23.764Z,1410.43
2023-05-08T13:29:28.896Z,1266.20
2023-05-08T13:30:34.175Z,1350.90
2023-05-08T13:31:39.562Z,1314.55
2023-05-08T13:32:42.377Z,1344.97
2023-05-08T13:33:47.462Z,1273.38
2023-05-08T13:34:51.649Z,1331.03
2023-05-08T13:35:58.333Z,1237.05
2023-05-08T13:37:00.958Z,1212.70
2023-05-08T13:38:06.423Z,1358.57
2023-05-08T13:39:09.052Z,1227.85
2023-05-08T13:40:15.438Z,1276.63
2023-05-08T13:41:20.625Z,1242.07
2023-05-08T13:42:23.382Z,1272.35