createdAt,value
2023-03-04T00:00:53.299Z,0.00
2023-03-04T00:01:54.214Z,0.00
2023-03-04T00:02:55.079Z,0.00
2023-03-04T00:03:55.938Z,0.00
2023-03-04T00:04:56.821Z,0.00
2023-03-04T00:05:57.709Z,0.00
2023-03-04T00:06:58.591Z,0.00
2023-03-04T00:07:59.474Z,0.00
2023-03-04T00:09:00.380Z,0.00
2023-03-04T00:10:01.261Z,0.00
2023-03-04T00:11:02.122Z,0.00
2023-03-04T00:12:03.001Z,0.00
2023-03-04T00:13:03.887Z,0.00
2023-03-04T00:14:04.771Z,0.00
2023-03-04T00:15:05.652Z,0.00
2023-03-04T00:16:06.574Z,0.00
2023-03-04T00:17:07.454Z,0.00
2023-03-04T00:18:08.333Z,0.00
2023-03-04T00:19:09.217Z,0.00
2023-03-04T00:20:10.101Z,0.00
2023-03-04T00:21:10.990Z,0.00
2023-03-04T00:22:11.871Z,0.00
2023-03-04T00:23:12.773Z,0.00
2023-03-04T00:24:13.716Z,0.00
2023-03-04T00:25:14.618Z,0.00
2023-03-04T00:26:15.456Z,0.00
2023-03-04T00:27:16.338Z,0.00
2023-03-04T00:28:17.220Z,0.00
2023-03-04T00:29:18.107Z,0.00
2023-03-04T00:30:18.991Z,0.00
2023-03-04T00:31:19.898Z,0.00
2023-03-04T00:32:20.960Z,0.00
2023-03-04T00:33:21.308Z,0.00
2023-03-04T00:34:22.182Z,0.00
2023-03-04T00:35:23.107Z,0.00
2023-03-04T00:36:23.944Z,0.00
2023-03-04T00:37:24.815Z,0.00
2023-03-04T00:38:25.700Z,0.00
2023-03-04T00:39:26.583Z,0.00
2023-03-04T00:40:27.472Z,0.00
2023-03-04T00:41:28.335Z,0.00
2023-03-04T00:42:29.218Z,0.00
2023-03-04T00:43:30.111Z,0.00
2023-03-04T00:44:30.999Z,0.00
2023-03-04T00:45:31.881Z,0.00
2023-03-04T00:46:32.767Z,0.00
2023-03-04T00:47:33.642Z,0.00
2023-03-04T00:48:34.560Z,0.00
2023-03-04T00:49:35.474Z,0.00
2023-03-04T00:50:36.312Z,0.00
2023-03-04T00:51:37.193Z,0.00
2023-03-04T00:52:38.066Z,0.00
2023-03-04T00:53:38.966Z,0.00
2023-03-04T00:54:39.842Z,0.00
2023-03-04T00:55:40.732Z,0.00
2023-03-04T00:56:41.611Z,0.00
2023-03-04T00:57:42.483Z,0.00
2023-03-04T00:58:43.373Z,0.00
2023-03-04T00:59:44.257Z,0.00
2023-03-04T01:00:45.138Z,0.00
2023-03-04T01:01:46.074Z,0.00
2023-03-04T01:02:46.932Z,0.00
2023-03-04T01:03:47.835Z,0.00
2023-03-04T01:04:48.709Z,0.00
2023-03-04T01:05:49.597Z,0.00
2023-03-04T01:06:50.475Z,0.00
2023-03-04T01:07:51.357Z,0.00
2023-03-04T01:08:52.284Z,0.00
2023-03-04T01:09:53.152Z,0.00
2023-03-04T01:10:54.038Z,0.00
2023-03-04T01:11:54.888Z,0.00
2023-03-04T01:12:55.781Z,0.00
2023-03-04T01:13:56.652Z,0.00
2023-03-04T01:14:57.548Z,0.00
2023-03-04T01:15:58.420Z,0.00
2023-03-04T01:16:59.376Z,0.00
2023-03-04T01:18:00.265Z,0.00
2023-03-04T01:19:01.135Z,0.00
2023-03-04T01:20:02.025Z,0.00
2023-03-04T01:21:02.904Z,0.00
2023-03-04T01:22:03.788Z,0.00
2023-03-04T01:23:04.664Z,0.00
2023-03-04T01:24:05.581Z,0.00
2023-03-04T01:25:06.434Z,0.00
2023-03-04T01:26:07.338Z,0.00
2023-03-04T01:27:08.210Z,0.00
2023-03-04T01:28:09.123Z,0.00
2023-03-04T01:29:09.981Z,0.00
2023-03-04T01:30:10.865Z,0.00
2023-03-04T01:31:11.792Z,0.00
2023-03-04T01:32:12.653Z,0.00
2023-03-04T01:33:13.511Z,0.00
2023-03-04T01:34:14.415Z,0.00
2023-03-04T01:35:15.297Z,0.00
2023-03-04T01:36:16.171Z,0.00
2023-03-04T01:37:17.052Z,0.00
2023-03-04T01:38:17.937Z,0.00
2023-03-04T01:39:18.829Z,0.00
2023-03-04T01:40:19.713Z,0.00
2023-03-04T01:41:20.618Z,0.00
2023-03-04T01:42:21.483Z,0.00
2023-03-04T01:43:22.361Z,0.00
2023-03-04T01:44:23.244Z,0.00
2023-03-04T01:45:24.129Z,0.00
2023-03-04T01:46:25.062Z,0.00
2023-03-04T01:47:25.900Z,0.00
2023-03-04T01:48:26.772Z,0.00
2023-03-04T01:49:27.657Z,0.00
2023-03-04T01:50:28.543Z,0.00
2023-03-04T01:51:29.416Z,0.00
2023-03-04T01:52:30.297Z,0.00
2023-03-04T01:53:31.224Z,0.00
2023-03-04T01:54:32.094Z,0.00
2023-03-04T01:55:32.985Z,0.00
2023-03-04T01:56:33.879Z,0.00
2023-03-04T01:57:34.743Z,0.00
2023-03-04T01:58:35.635Z,0.00
2023-03-04T01:59:36.537Z,0.00
2023-03-04T02:00:37.416Z,0.00
2023-03-04T02:01:38.341Z,0.00
2023-03-04T02:02:39.190Z,0.00
2023-03-04T02:03:40.091Z,0.00
2023-03-04T02:04:41.050Z,0.00
2023-03-04T02:05:41.887Z,0.00
2023-03-04T02:06:42.765Z,0.00
2023-03-04T02:07:43.656Z,0.00
2023-03-04T02:08:44.542Z,0.00
2023-03-04T02:09:45.427Z,0.00
2023-03-04T02:10:46.308Z,0.00
2023-03-04T02:11:47.220Z,0.00
2023-03-04T02:12:48.081Z,0.00
2023-03-04T02:13:48.965Z,0.00
2023-03-04T02:14:49.847Z,0.00
2023-03-04T02:15:50.746Z,0.00
2023-03-04T02:16:51.624Z,0.00
2023-03-04T02:17:52.502Z,0.00
2023-03-04T02:18:53.412Z,0.00
2023-03-04T02:19:54.298Z,0.00
2023-03-04T02:20:55.173Z,0.00
2023-03-04T02:21:56.079Z,0.00
2023-03-04T02:22:56.940Z,0.00
2023-03-04T02:23:57.827Z,0.00
2023-03-04T02:24:58.703Z,0.00
2023-03-04T02:25:59.587Z,0.00
2023-03-04T02:27:00.499Z,0.00
2023-03-04T02:28:01.368Z,0.00
2023-03-04T02:29:02.258Z,0.00
2023-03-04T02:30:03.131Z,0.00
2023-03-04T02:31:04.082Z,0.00
2023-03-04T02:32:04.989Z,0.00
2023-03-04T02:33:05.821Z,0.00
2023-03-04T02:34:06.724Z,0.00
2023-03-04T02:35:07.591Z,0.00
2023-03-04T02:36:08.471Z,0.00
2023-03-04T02:37:09.446Z,0.00
2023-03-04T02:38:10.297Z,0.00
2023-03-04T02:39:11.179Z,0.00
2023-03-04T02:40:11.813Z,0.00
2023-03-04T02:41:12.687Z,0.00
2023-03-04T02:42:13.591Z,0.00
2023-03-04T02:43:14.453Z,0.00
2023-03-04T02:44:15.381Z,0.00
2023-03-04T02:45:16.245Z,0.00
2023-03-04T02:46:17.150Z,0.00
2023-03-04T02:47:18.016Z,0.00
2023-03-04T02:48:18.897Z,0.00
2023-03-04T02:49:19.816Z,0.00
2023-03-04T02:50:20.671Z,0.00
2023-03-04T02:51:21.547Z,0.00
2023-03-04T02:52:22.428Z,0.00
2023-03-04T02:53:23.322Z,0.00
2023-03-04T02:54:24.209Z,0.00
2023-03-04T02:55:25.087Z,0.00
2023-03-04T02:56:25.960Z,0.00
2023-03-04T02:57:26.865Z,0.00
2023-03-04T02:58:27.727Z,0.00
2023-03-04T02:59:28.612Z,0.00
2023-03-04T03:00:29.494Z,0.00
2023-03-04T03:01:30.434Z,0.00
2023-03-04T03:02:31.328Z,0.00
2023-03-04T03:03:32.148Z,0.00
2023-03-04T03:04:33.040Z,0.00
2023-03-04T03:05:33.911Z,0.00
2023-03-04T03:06:34.796Z,0.00
2023-03-04T03:07:35.676Z,0.00
2023-03-04T03:08:36.572Z,0.00
2023-03-04T03:09:37.454Z,0.00
2023-03-04T03:10:38.340Z,0.00
2023-03-04T03:11:39.217Z,0.00
2023-03-04T03:12:40.122Z,0.00
2023-03-04T03:13:41.002Z,0.00
2023-03-04T03:14:41.905Z,0.00
2023-03-04T03:15:42.783Z,0.00
2023-03-04T03:16:43.657Z,0.00
2023-03-04T03:17:44.547Z,0.00
2023-03-04T03:18:45.421Z,0.00
2023-03-04T03:19:46.309Z,0.00
2023-03-04T03:20:47.197Z,0.00
2023-03-04T03:21:48.070Z,0.00
2023-03-04T03:22:48.952Z,0.00
2023-03-04T03:23:49.834Z,0.00
2023-03-04T03:24:50.725Z,0.00
2023-03-04T03:25:51.613Z,0.00
2023-03-04T03:26:52.503Z,0.00
2023-03-04T03:27:53.401Z,0.00
2023-03-04T03:28:54.272Z,0.00
2023-03-04T03:29:55.154Z,0.00
2023-03-04T03:30:56.038Z,0.00
2023-03-04T03:31:57.134Z,0.00
2023-03-04T03:32:57.562Z,0.00
2023-03-04T03:33:58.438Z,0.00
2023-03-04T03:34:59.331Z,0.00
2023-03-04T03:36:00.390Z,0.00
2023-03-04T03:37:00.787Z,0.00
2023-03-04T03:38:01.661Z,0.00
2023-03-04T03:39:02.552Z,0.00
2023-03-04T03:40:03.437Z,0.00
2023-03-04T03:41:04.317Z,0.00
2023-03-04T03:42:05.192Z,0.00
2023-03-04T03:43:06.108Z,0.00
2023-03-04T03:44:06.951Z,0.00
2023-03-04T03:45:07.863Z,0.00
2023-03-04T03:46:08.784Z,0.00
2023-03-04T03:47:09.640Z,0.00
2023-03-04T03:48:10.510Z,0.00
2023-03-04T03:49:11.390Z,0.00
2023-03-04T03:50:12.277Z,0.00
2023-03-04T03:51:13.164Z,0.00
2023-03-04T03:52:14.092Z,0.00
2023-03-04T03:53:14.926Z,0.00
2023-03-04T03:54:15.809Z,0.00
2023-03-04T03:55:16.698Z,0.00
2023-03-04T03:56:17.571Z,0.00
2023-03-04T03:57:18.449Z,0.00
2023-03-04T03:58:19.358Z,0.00
2023-03-04T03:59:20.217Z,0.00
2023-03-04T04:00:21.106Z,0.00
2023-03-04T04:01:21.983Z,0.00
2023-03-04T04:02:23.098Z,0.00
2023-03-04T04:03:23.470Z,0.00
2023-03-04T04:04:24.368Z,0.00
2023-03-04T04:05:25.258Z,0.00
2023-03-04T04:06:26.140Z,0.00
2023-03-04T04:07:27.016Z,0.00
2023-03-04T04:08:27.901Z,0.00
2023-03-04T04:09:28.781Z,0.00
2023-03-04T04:10:29.674Z,0.00
2023-03-04T04:11:30.557Z,0.00
2023-03-04T04:12:31.446Z,0.00
2023-03-04T04:13:32.345Z,0.00
2023-03-04T04:14:33.206Z,0.00
2023-03-04T04:15:34.102Z,0.00
2023-03-04T04:16:35.018Z,0.00
2023-03-04T04:17:35.859Z,0.00
2023-03-04T04:18:36.748Z,0.00
2023-03-04T04:19:37.613Z,0.00
2023-03-04T04:20:38.511Z,0.00
2023-03-04T04:21:39.380Z,0.00
2023-03-04T04:22:40.266Z,0.00
2023-03-04T04:23:41.144Z,0.00
2023-03-04T04:24:42.015Z,0.00
2023-03-04T04:25:42.901Z,0.00
2023-03-04T04:26:43.773Z,0.00
2023-03-04T04:27:44.656Z,0.00
2023-03-04T04:28:45.559Z,0.00
2023-03-04T04:29:46.429Z,0.00
2023-03-04T04:30:47.386Z,0.00
2023-03-04T04:31:48.278Z,0.00
2023-03-04T04:32:49.157Z,0.00
2023-03-04T04:33:50.031Z,0.00
2023-03-04T04:34:50.913Z,0.00
2023-03-04T04:35:51.848Z,0.00
2023-03-04T04:36:52.718Z,0.00
2023-03-04T04:37:53.605Z,0.00
2023-03-04T04:38:54.496Z,0.00
2023-03-04T04:39:55.376Z,0.00
2023-03-04T04:40:56.258Z,0.00
2023-03-04T04:41:57.134Z,0.00
2023-03-04T04:42:58.021Z,0.00
2023-03-04T04:43:58.919Z,0.00
2023-03-04T04:44:59.802Z,0.00
2023-03-04T04:46:00.702Z,0.00
2023-03-04T04:47:01.579Z,0.00
2023-03-04T04:48:02.441Z,0.00
2023-03-04T04:49:03.327Z,0.00
2023-03-04T04:50:04.217Z,0.00
2023-03-04T04:51:05.104Z,0.00
2023-03-04T04:52:06.040Z,0.00
2023-03-04T04:53:06.871Z,0.00
2023-03-04T04:54:07.762Z,0.00
2023-03-04T04:55:08.631Z,0.00
2023-03-04T04:56:09.525Z,0.00
2023-03-04T04:57:10.397Z,0.00
2023-03-04T04:58:11.284Z,0.00
2023-03-04T04:59:12.206Z,0.00
2023-03-04T05:00:13.059Z,0.00
2023-03-04T05:01:13.982Z,0.00
2023-03-04T05:02:14.877Z,0.00
2023-03-04T05:03:18.248Z,0.00
2023-03-04T05:04:16.360Z,0.00
2023-03-04T05:05:17.239Z,0.00
2023-03-04T05:06:18.131Z,0.00
2023-03-04T05:07:19.014Z,0.00
2023-03-04T05:08:19.907Z,0.00
2023-03-04T05:09:20.840Z,0.00
2023-03-04T05:10:21.685Z,0.00
2023-03-04T05:11:22.572Z,0.00
2023-03-04T05:12:23.450Z,0.00
2023-03-04T05:13:24.333Z,0.00
2023-03-04T05:14:25.227Z,0.00
2023-03-04T05:15:26.099Z,0.00
2023-03-04T05:16:26.985Z,0.00
2023-03-04T05:17:27.864Z,0.00
2023-03-04T05:18:28.737Z,0.00
2023-03-04T05:19:29.621Z,0.00
2023-03-04T05:20:30.513Z,0.00
2023-03-04T05:21:31.405Z,0.00
2023-03-04T05:22:32.282Z,0.00
2023-03-04T05:23:33.162Z,0.00
2023-03-04T05:24:34.060Z,0.00
2023-03-04T05:25:34.929Z,0.00
2023-03-04T05:26:35.811Z,0.00
2023-03-04T05:27:36.702Z,0.00
2023-03-04T05:28:37.580Z,0.00
2023-03-04T05:29:38.428Z,1.00
2023-03-04T05:30:39.292Z,0.00
2023-03-04T05:31:40.186Z,0.00
2023-03-04T05:32:41.351Z,1.00
2023-03-04T05:33:41.743Z,0.00
2023-03-04T05:34:42.621Z,0.00
2023-03-04T05:35:43.507Z,1.00
2023-03-04T05:36:44.375Z,0.00
2023-03-04T05:37:45.257Z,0.00
2023-03-04T05:38:46.141Z,0.00
2023-03-04T05:39:46.981Z,1.00
2023-03-04T05:40:47.820Z,1.00
2023-03-04T05:41:48.668Z,1.00
2023-03-04T05:42:49.484Z,1.00
2023-03-04T05:43:50.342Z,1.00
2023-03-04T05:44:51.165Z,2.00
2023-03-04T05:45:51.986Z,3.00
2023-03-04T05:46:52.839Z,2.00
2023-03-04T05:47:53.663Z,2.00
2023-03-04T05:48:54.509Z,2.00
2023-03-04T05:49:55.310Z,4.00
2023-03-04T05:50:56.134Z,5.00
2023-03-04T05:51:56.973Z,9.00
2023-03-04T05:52:57.812Z,8.00
2023-03-04T05:53:58.640Z,8.00
2023-03-04T05:54:59.466Z,6.00
2023-03-04T05:56:00.296Z,8.00
2023-03-04T05:57:01.129Z,9.00
2023-03-04T05:58:01.978Z,10.00
2023-03-04T05:59:02.784Z,11.00
2023-03-04T06:00:03.618Z,13.00
2023-03-04T06:01:04.421Z,16.00
2023-03-04T06:02:05.266Z,11.00
2023-03-04T06:03:06.099Z,11.00
2023-03-04T06:04:07.024Z,13.00
2023-03-04T06:05:07.818Z,21.00
2023-03-04T06:06:08.653Z,21.00
2023-03-04T06:07:09.504Z,22.00
2023-03-04T06:08:10.340Z,16.00
2023-03-04T06:09:11.162Z,18.00
2023-03-04T06:10:11.992Z,24.00
2023-03-04T06:11:12.809Z,26.00
2023-03-04T06:12:13.654Z,27.00
2023-03-04T06:13:14.469Z,32.00
2023-03-04T06:14:15.442Z,28.00
2023-03-04T06:15:16.245Z,33.00
2023-03-04T06:16:17.138Z,31.00
2023-03-04T06:17:17.919Z,36.00
2023-03-04T06:18:18.746Z,35.00
2023-03-04T06:19:19.577Z,32.00
2023-03-04T06:20:20.413Z,30.00
2023-03-04T06:21:21.240Z,35.00
2023-03-04T06:22:22.087Z,37.00
2023-03-04T06:23:22.933Z,37.00
2023-03-04T06:24:23.770Z,36.00
2023-03-04T06:25:24.582Z,43.00
2023-03-04T06:26:25.410Z,40.00
2023-03-04T06:27:26.242Z,47.00
2023-03-04T06:28:27.070Z,51.00
2023-03-04T06:29:27.892Z,60.00
2023-03-04T06:30:28.749Z,47.00
2023-03-04T06:31:29.644Z,56.00
2023-03-04T06:32:30.437Z,54.00
2023-03-04T06:33:31.260Z,46.00
2023-03-04T06:34:32.088Z,57.00
2023-03-04T06:35:32.917Z,72.00
2023-03-04T06:36:33.750Z,62.00
2023-03-04T06:37:34.669Z,56.00
2023-03-04T06:38:35.499Z,57.00
2023-03-04T06:39:36.327Z,59.00
2023-03-04T06:40:37.496Z,66.00
2023-03-04T06:41:37.804Z,84.00
2023-03-04T06:42:38.646Z,85.00
2023-03-04T06:43:39.475Z,76.00
2023-03-04T06:44:40.319Z,90.00
2023-03-04T06:45:41.144Z,94.00
2023-03-04T06:46:41.982Z,71.00
2023-03-04T06:47:42.798Z,95.00
2023-03-04T06:48:43.617Z,112.00
2023-03-04T06:49:44.715Z,108.00
2023-03-04T06:50:45.007Z,101.00
2023-03-04T06:51:45.826Z,96.00
2023-03-04T06:52:46.668Z,141.00
2023-03-04T06:53:47.491Z,122.00
2023-03-04T06:54:48.337Z,108.00
2023-03-04T06:55:49.147Z,141.00
2023-03-04T06:56:49.968Z,133.00
2023-03-04T06:57:50.827Z,110.00
2023-03-04T06:58:51.643Z,155.00
2023-03-04T06:59:52.464Z,166.00
2023-03-04T07:00:53.376Z,175.00
2023-03-04T07:01:54.153Z,128.00
2023-03-04T07:02:55.332Z,145.00
2023-03-04T07:03:55.679Z,177.00
2023-03-04T07:04:56.462Z,140.00
2023-03-04T07:05:57.294Z,121.00
2023-03-04T07:06:58.124Z,131.00
2023-03-04T07:07:58.960Z,148.00
2023-03-04T07:08:59.798Z,171.00
2023-03-04T07:10:00.761Z,151.00
2023-03-04T07:11:01.534Z,146.00
2023-03-04T07:12:02.372Z,188.00
2023-03-04T07:13:03.223Z,165.00
2023-03-04T07:14:04.035Z,179.00
2023-03-04T07:15:04.870Z,180.00
2023-03-04T07:16:05.758Z,149.00
2023-03-04T07:17:06.519Z,118.00
2023-03-04T07:18:07.362Z,141.00
2023-03-04T07:19:08.179Z,147.00
2023-03-04T07:20:09.000Z,152.00
2023-03-04T07:21:09.837Z,216.00
2023-03-04T07:22:10.663Z,157.00
2023-03-04T07:23:11.498Z,179.00
2023-03-04T07:24:12.320Z,217.00
2023-03-04T07:25:13.145Z,227.00
2023-03-04T07:26:13.974Z,241.00
2023-03-04T07:27:14.817Z,245.00
2023-03-04T07:28:15.645Z,353.00
2023-03-04T07:29:16.476Z,244.00
2023-03-04T07:30:17.294Z,280.00
2023-03-04T07:31:18.280Z,211.00
2023-03-04T07:32:19.241Z,154.00
2023-03-04T07:33:19.603Z,346.00
2023-03-04T07:34:20.417Z,433.00
2023-03-04T07:35:21.264Z,215.00
2023-03-04T07:36:22.068Z,195.00
2023-03-04T07:37:22.899Z,658.00
2023-03-04T07:38:23.768Z,287.00
2023-03-04T07:39:24.606Z,281.00
2023-03-04T07:40:25.431Z,564.00
2023-03-04T07:41:26.262Z,662.00
2023-03-04T07:42:27.079Z,302.00
2023-03-04T07:43:27.919Z,452.00
2023-03-04T07:44:28.737Z,1282.00
2023-03-04T07:45:29.603Z,603.00
2023-03-04T07:46:30.423Z,638.00
2023-03-04T07:47:31.225Z,410.00
2023-03-04T07:48:32.070Z,748.00
2023-03-04T07:49:32.884Z,1823.00
2023-03-04T07:50:33.719Z,1133.00
2023-03-04T07:51:34.567Z,881.00
2023-03-04T07:52:35.374Z,869.00
2023-03-04T07:53:36.219Z,459.00
2023-03-04T07:54:37.047Z,879.00
2023-03-04T07:55:37.878Z,765.00
2023-03-04T07:56:38.723Z,1154.00
2023-03-04T07:57:39.528Z,795.00
2023-03-04T07:58:40.399Z,1004.00
2023-03-04T07:59:41.212Z,1609.00
2023-03-04T08:00:42.030Z,662.00
2023-03-04T08:01:44.708Z,1112.00
2023-03-04T08:02:43.921Z,2008.00
2023-03-04T08:03:44.829Z,1081.00
2023-03-04T08:04:45.617Z,478.00
2023-03-04T08:05:46.450Z,2524.00
2023-03-04T08:06:47.267Z,871.00
2023-03-04T08:07:48.096Z,1895.00
2023-03-04T08:08:48.921Z,1697.00
2023-03-04T08:09:49.757Z,1734.00
2023-03-04T08:10:50.585Z,1856.00
2023-03-04T08:11:51.444Z,2613.00
2023-03-04T08:12:52.247Z,1560.00
2023-03-04T08:13:53.084Z,2064.00
2023-03-04T08:14:53.903Z,1632.00
2023-03-04T08:15:54.751Z,2514.00
2023-03-04T08:16:55.575Z,3040.00
2023-03-04T08:17:56.405Z,3010.00
2023-03-04T08:18:57.388Z,2109.00
2023-03-04T08:19:57.713Z,3709.00
2023-03-04T08:20:58.556Z,1817.00
2023-03-04T08:21:59.361Z,6465.00
2023-03-04T08:23:00.181Z,6139.00
2023-03-04T08:24:01.296Z,5910.00
2023-03-04T08:25:01.605Z,6725.00
2023-03-04T08:26:02.433Z,11596.00
2023-03-04T08:27:03.285Z,7275.00
2023-03-04T08:28:04.092Z,8176.00
2023-03-04T08:29:04.935Z,7209.00
2023-03-04T08:30:05.797Z,14613.00
2023-03-04T08:31:06.676Z,9569.00
2023-03-04T08:32:07.635Z,13341.00
2023-03-04T08:33:07.967Z,6023.00
2023-03-04T08:34:08.809Z,7944.00
2023-03-04T08:35:09.633Z,11623.00
2023-03-04T08:36:10.486Z,10111.00
2023-03-04T08:37:11.288Z,15560.00
2023-03-04T08:38:12.126Z,10971.00
2023-03-04T08:39:12.964Z,17252.00
2023-03-04T08:40:13.788Z,18552.00
2023-03-04T08:41:14.617Z,17439.00
2023-03-04T08:42:15.463Z,18853.00
2023-03-04T08:43:16.277Z,19700.00
2023-03-04T08:44:17.119Z,21743.00
2023-03-04T08:45:17.954Z,17692.00
2023-03-04T08:46:18.823Z,5485.00
2023-03-04T08:47:19.605Z,971.00
2023-03-04T08:48:20.418Z,845.00
2023-03-04T08:49:21.249Z,824.00
2023-03-04T08:50:22.634Z,798.00
2023-03-04T08:51:22.915Z,774.00
2023-03-04T08:52:23.737Z,758.00
2023-03-04T08:53:24.621Z,748.00
2023-03-04T08:54:25.417Z,742.00
2023-03-04T08:55:26.235Z,736.00
2023-03-04T08:56:27.066Z,732.00
2023-03-04T08:57:27.903Z,727.00
2023-03-04T08:58:28.721Z,723.00
2023-03-04T08:59:29.577Z,714.00
2023-03-04T09:00:30.407Z,704.00
2023-03-04T09:01:31.287Z,696.00
2023-03-04T09:02:32.102Z,676.00
2023-03-04T09:03:32.941Z,683.00
2023-03-04T09:04:33.756Z,681.00
2023-03-04T09:05:34.575Z,677.00
2023-03-04T09:06:35.413Z,668.00
2023-03-04T09:07:36.233Z,656.00
2023-03-04T09:08:37.082Z,653.00
2023-03-04T09:09:37.915Z,698.00
2023-03-04T09:10:38.736Z,569.00
2023-03-04T09:11:39.550Z,627.00
2023-03-04T09:12:40.380Z,634.00
2023-03-04T09:13:41.228Z,632.00
2023-03-04T09:14:42.069Z,634.00
2023-03-04T09:15:42.913Z,630.00
2023-03-04T09:16:43.715Z,626.00
2023-03-04T09:17:44.585Z,614.00
2023-03-04T09:18:45.363Z,616.00
2023-03-04T09:19:46.196Z,597.00
2023-03-04T09:20:47.027Z,591.00
2023-03-04T09:21:47.860Z,593.00
2023-03-04T09:22:48.688Z,596.00
2023-03-04T09:23:49.510Z,589.00
2023-03-04T09:24:50.339Z,582.00
2023-03-04T09:25:51.180Z,585.00
2023-03-04T09:26:52.017Z,579.00
2023-03-04T09:27:52.814Z,584.00
2023-03-04T09:28:53.661Z,586.00
2023-03-04T09:29:54.485Z,584.00
2023-03-04T09:30:55.316Z,583.00
2023-03-04T09:31:56.171Z,579.00
2023-03-04T09:32:57.005Z,581.00
2023-03-04T09:33:57.818Z,580.00
2023-03-04T09:34:58.664Z,587.00
2023-03-04T09:35:59.619Z,581.00
2023-03-04T09:37:00.040Z,572.00
2023-03-04T09:38:00.879Z,579.00
2023-03-04T09:39:01.716Z,563.00
2023-03-04T09:40:02.538Z,567.00
2023-03-04T09:41:03.358Z,578.00
2023-03-04T09:42:04.208Z,571.00
2023-03-04T09:43:05.021Z,578.00
2023-03-04T09:44:05.861Z,580.00
2023-03-04T09:45:06.696Z,578.00
2023-03-04T09:46:07.526Z,581.00
2023-03-04T09:47:08.352Z,583.00
2023-03-04T09:48:09.194Z,587.00
2023-03-04T09:49:10.006Z,590.00
2023-03-04T09:50:10.827Z,590.00
2023-03-04T09:51:11.655Z,597.00
2023-03-04T09:52:12.490Z,606.00
2023-03-04T09:53:13.309Z,609.00
2023-03-04T09:54:14.137Z,616.00
2023-03-04T09:55:14.979Z,622.00
2023-03-04T09:56:15.804Z,619.00
2023-03-04T09:57:16.638Z,604.00
2023-03-04T09:58:17.463Z,618.00
2023-03-04T09:59:18.287Z,610.00
2023-03-04T10:00:19.142Z,605.00
2023-03-04T10:01:19.973Z,596.00
2023-03-04T10:02:20.783Z,599.00
2023-03-04T10:03:21.652Z,602.00
2023-03-04T10:04:22.454Z,556.00
2023-03-04T10:05:23.285Z,562.00
2023-03-04T10:06:24.125Z,514.00
2023-03-04T10:07:24.954Z,538.00
2023-03-04T10:08:25.775Z,369.00
2023-03-04T10:09:26.624Z,442.00
2023-03-04T10:10:27.510Z,519.00
2023-03-04T10:11:28.297Z,422.00
2023-03-04T10:12:29.128Z,512.00
2023-03-04T10:13:29.954Z,449.00
2023-03-04T10:14:30.785Z,503.00
2023-03-04T10:15:31.628Z,537.00
2023-03-04T10:16:32.495Z,531.00
2023-03-04T10:17:33.324Z,527.00
2023-03-04T10:18:34.172Z,539.00
2023-03-04T10:19:35.018Z,550.00
2023-03-04T10:20:35.828Z,547.00
2023-03-04T10:21:36.655Z,543.00
2023-03-04T10:22:37.480Z,555.00
2023-03-04T10:23:38.313Z,547.00
2023-03-04T10:24:39.141Z,549.00
2023-03-04T10:25:39.984Z,544.00
2023-03-04T10:26:40.832Z,542.00
2023-03-04T10:27:41.637Z,547.00
2023-03-04T10:28:42.466Z,543.00
2023-03-04T10:29:43.295Z,545.00
2023-03-04T10:30:44.122Z,544.00
2023-03-04T10:31:44.960Z,551.00
2023-03-04T10:32:45.770Z,530.00
2023-03-04T10:33:46.607Z,530.00
2023-03-04T10:34:47.420Z,530.00
2023-03-04T10:35:48.319Z,535.00
2023-03-04T10:36:49.125Z,537.00
2023-03-04T10:37:49.956Z,531.00
2023-03-04T10:38:50.783Z,540.00
2023-03-04T10:39:51.610Z,532.00
2023-03-04T10:40:52.441Z,542.00
2023-03-04T10:41:53.355Z,545.00
2023-03-04T10:42:54.167Z,545.00
2023-03-04T10:43:54.991Z,539.00
2023-03-04T10:44:55.823Z,531.00
2023-03-04T10:45:56.712Z,533.00
2023-03-04T10:46:57.497Z,535.00
2023-03-04T10:47:58.327Z,532.00
2023-03-04T10:48:59.158Z,527.00
2023-03-04T10:49:59.968Z,519.00
2023-03-04T10:51:00.801Z,568.00
2023-03-04T10:52:01.621Z,402.00
2023-03-04T10:53:02.449Z,575.00
2023-03-04T10:54:03.280Z,453.00
2023-03-04T10:55:04.120Z,451.00
2023-03-04T10:56:04.950Z,524.00
2023-03-04T10:57:05.775Z,519.00
2023-03-04T10:58:06.609Z,532.00
2023-03-04T10:59:07.431Z,508.00
2023-03-04T11:00:08.258Z,531.00
2023-03-04T11:01:09.125Z,547.00
2023-03-04T11:02:09.924Z,549.00
2023-03-04T11:03:10.752Z,512.00
2023-03-04T11:04:11.632Z,512.00
2023-03-04T11:05:12.422Z,502.00
2023-03-04T11:06:13.268Z,486.00
2023-03-04T11:07:14.086Z,486.00
2023-03-04T11:08:14.913Z,488.00
2023-03-04T11:09:15.742Z,488.00
2023-03-04T11:10:16.566Z,487.00
2023-03-04T11:11:17.401Z,498.00
2023-03-04T11:12:18.237Z,496.00
2023-03-04T11:13:19.073Z,478.00
2023-03-04T11:14:19.890Z,480.00
2023-03-04T11:15:20.729Z,490.00
2023-03-04T11:16:21.626Z,491.00
2023-03-04T11:17:22.406Z,488.00
2023-03-04T11:18:23.238Z,474.00
2023-03-04T11:19:24.090Z,467.00
2023-03-04T11:20:24.893Z,479.00
2023-03-04T11:21:25.746Z,476.00
2023-03-04T11:22:26.578Z,473.00
2023-03-04T11:23:27.407Z,472.00
2023-03-04T11:24:29.626Z,480.00
2023-03-04T11:25:29.076Z,485.00
2023-03-04T11:26:29.917Z,479.00
2023-03-04T11:27:30.737Z,458.00
2023-03-04T11:28:31.575Z,464.00
2023-03-04T11:29:32.402Z,475.00
2023-03-04T11:30:33.232Z,467.00
2023-03-04T11:31:34.106Z,455.00
2023-03-04T11:32:34.958Z,450.00
2023-03-04T11:33:35.772Z,452.00
2023-03-04T11:34:36.622Z,450.00
2023-03-04T11:35:37.453Z,450.00
2023-03-04T11:36:38.297Z,450.00
2023-03-04T11:37:39.152Z,458.00
2023-03-04T11:38:39.959Z,460.00
2023-03-04T11:39:40.793Z,452.00
2023-03-04T11:40:41.629Z,460.00
2023-03-04T11:41:42.472Z,458.00
2023-03-04T11:42:43.291Z,465.00
2023-03-04T11:43:44.114Z,452.00
2023-03-04T11:44:44.979Z,464.00
2023-03-04T11:45:45.844Z,462.00
2023-03-04T11:46:46.629Z,460.00
2023-03-04T11:47:47.462Z,449.00
2023-03-04T11:48:48.007Z,447.00
2023-03-04T11:49:48.864Z,445.00
2023-03-04T11:50:49.663Z,450.00
2023-03-04T11:51:50.494Z,451.00
2023-03-04T11:52:51.327Z,444.00
2023-03-04T11:53:52.155Z,451.00
2023-03-04T11:54:52.991Z,459.00
2023-03-04T11:55:53.827Z,467.00
2023-03-04T11:56:54.656Z,471.00
2023-03-04T11:57:55.482Z,464.00
2023-03-04T11:58:56.311Z,471.00
2023-03-04T11:59:57.136Z,468.00
2023-03-04T12:00:57.957Z,462.00
2023-03-04T12:01:58.796Z,457.00
2023-03-04T12:02:59.621Z,461.00
2023-03-04T12:04:00.554Z,451.00
2023-03-04T12:05:01.519Z,461.00
2023-03-04T12:06:02.313Z,442.00
2023-03-04T12:07:03.153Z,442.00
2023-03-04T12:08:03.987Z,438.00
2023-03-04T12:09:04.809Z,435.00
2023-03-04T12:10:05.646Z,438.00
2023-03-04T12:11:06.476Z,435.00
2023-03-04T12:12:07.305Z,442.00
2023-03-04T12:13:08.130Z,433.00
2023-03-04T12:14:08.956Z,433.00
2023-03-04T12:15:09.777Z,440.00
2023-03-04T12:16:10.650Z,454.00
2023-03-04T12:17:11.453Z,447.00
2023-03-04T12:18:12.279Z,441.00
2023-03-04T12:19:13.110Z,415.00
2023-03-04T12:20:13.958Z,398.00
2023-03-04T12:21:14.765Z,436.00
2023-03-04T12:22:15.630Z,427.00
2023-03-04T12:23:17.059Z,412.00
2023-03-04T12:24:18.076Z,416.00
2023-03-04T12:25:19.241Z,370.00
2023-03-04T12:26:19.249Z,376.00
2023-03-04T12:27:19.602Z,395.00
2023-03-04T12:28:20.517Z,345.00
2023-03-04T12:29:21.281Z,358.00
2023-03-04T12:30:22.116Z,410.00
2023-03-04T12:31:23.682Z,390.00
2023-03-04T12:32:23.549Z,364.00
2023-03-04T12:33:24.351Z,437.00
2023-03-04T12:34:25.150Z,375.00
2023-03-04T12:35:26.053Z,393.00
2023-03-04T12:36:26.836Z,394.00
2023-03-04T12:37:27.669Z,604.00
2023-03-04T12:38:28.504Z,357.00
2023-03-04T12:39:29.330Z,200.00
2023-03-04T12:40:30.165Z,410.00
2023-03-04T12:41:30.990Z,421.00
2023-03-04T12:42:31.831Z,395.00
2023-03-04T12:43:35.016Z,417.00
2023-03-04T12:44:33.297Z,396.00
2023-03-04T12:45:34.138Z,418.00
2023-03-04T12:46:35.020Z,426.00
2023-03-04T12:47:35.864Z,412.00
2023-03-04T12:48:36.674Z,417.00
2023-03-04T12:49:37.498Z,420.00
2023-03-04T12:50:38.342Z,403.00
2023-03-04T12:51:39.166Z,417.00
2023-03-04T12:52:40.006Z,410.00
2023-03-04T12:53:40.831Z,415.00
2023-03-04T12:54:41.655Z,401.00
2023-03-04T12:55:42.482Z,396.00
2023-03-04T12:56:43.311Z,384.00
2023-03-04T12:57:44.144Z,394.00
2023-03-04T12:58:44.968Z,389.00
2023-03-04T12:59:45.802Z,391.00
2023-03-04T13:00:46.630Z,402.00
2023-03-04T13:01:47.463Z,386.00