createdAt,value
2023-03-05T00:01:08.678Z,99452.44
2023-03-05T00:03:37.259Z,99452.31
2023-03-05T00:06:07.797Z,99454.94
2023-03-05T00:08:35.788Z,99448.69
2023-03-05T00:11:05.772Z,99453.13
2023-03-05T00:13:33.934Z,99449.72
2023-03-05T00:16:04.094Z,99456.47
2023-03-05T00:18:31.666Z,99454.97
2023-03-05T00:20:59.297Z,99440.34
2023-03-05T00:23:28.616Z,99457.50
2023-03-05T00:25:56.281Z,99445.50
2023-03-05T00:28:23.852Z,99447.91
2023-03-05T00:30:51.473Z,99429.09
2023-03-05T00:33:19.075Z,99448.00
2023-03-05T00:35:47.617Z,99441.22
2023-03-05T00:38:15.265Z,99434.19
2023-03-05T00:40:44.278Z,99428.28
2023-03-05T00:43:11.981Z,99438.66
2023-03-05T00:45:39.558Z,99436.06
2023-03-05T00:48:07.651Z,99441.19
2023-03-05T00:50:35.210Z,99423.97
2023-03-05T00:53:02.869Z,99438.69
2023-03-05T00:55:30.440Z,99433.44
2023-03-05T00:57:59.332Z,99427.25
2023-03-05T01:00:26.866Z,99426.41
2023-03-05T01:02:54.479Z,99425.56
2023-03-05T01:05:22.074Z,99418.56
2023-03-05T01:07:49.661Z,99416.00
2023-03-05T01:10:17.532Z,99422.03
2023-03-05T01:12:48.220Z,99412.47
2023-03-05T01:15:17.229Z,99417.84
2023-03-05T01:17:44.811Z,99409.09
2023-03-05T01:20:14.321Z,99409.16
2023-03-05T01:22:42.340Z,99408.19
2023-03-05T01:25:10.466Z,99399.41
2023-03-05T01:27:38.037Z,99396.06
2023-03-05T01:30:07.774Z,99404.63
2023-03-05T01:32:37.446Z,99396.91
2023-03-05T01:35:07.210Z,99401.38
2023-03-05T01:37:34.790Z,99399.50
2023-03-05T01:40:02.589Z,99391.59
2023-03-05T01:42:30.137Z,99370.13
2023-03-05T01:45:02.254Z,99389.09
2023-03-05T01:47:29.852Z,99378.78
2023-03-05T01:49:58.869Z,99385.75
2023-03-05T01:52:28.061Z,99392.66
2023-03-05T01:54:57.510Z,99382.31
2023-03-05T01:57:29.235Z,99386.66
2023-03-05T01:59:59.257Z,99382.41
2023-03-05T02:02:27.364Z,99375.31
2023-03-05T02:04:58.945Z,99374.53
2023-03-05T02:07:26.663Z,99365.75
2023-03-05T02:09:57.052Z,99361.47
2023-03-05T02:12:24.690Z,99365.69
2023-03-05T02:14:59.047Z,99363.16
2023-03-05T02:17:28.625Z,99356.34
2023-03-05T02:20:06.776Z,99349.28
2023-03-05T02:22:36.753Z,99352.03
2023-03-05T02:25:14.321Z,99349.47
2023-03-05T02:27:43.728Z,99353.63
2023-03-05T02:30:13.499Z,99344.34
2023-03-05T02:32:42.554Z,99336.56
2023-03-05T02:35:10.711Z,99338.25
2023-03-05T02:37:39.656Z,99332.97
2023-03-05T02:40:09.390Z,99339.03
2023-03-05T02:42:37.179Z,99326.97
2023-03-05T02:45:06.719Z,99339.16
2023-03-05T02:47:35.034Z,99334.81
2023-03-05T02:50:03.415Z,99327.78
2023-03-05T02:52:32.027Z,99328.72
2023-03-05T02:55:01.579Z,99323.50
2023-03-05T02:57:29.170Z,99329.59
2023-03-05T02:59:56.830Z,99320.88
2023-03-05T03:02:24.478Z,99307.91
2023-03-05T03:04:52.072Z,99313.88
2023-03-05T03:07:19.776Z,99310.34
2023-03-05T03:09:47.402Z,99315.66
2023-03-05T03:12:16.401Z,99304.31
2023-03-05T03:14:44.755Z,99314.78
2023-03-05T03:17:13.815Z,99313.97
2023-03-05T03:19:42.018Z,99306.16
2023-03-05T03:22:10.771Z,99305.25
2023-03-05T03:24:39.295Z,99299.25
2023-03-05T03:27:07.662Z,99301.88
2023-03-05T03:29:37.803Z,99300.09
2023-03-05T03:32:05.777Z,99297.41
2023-03-05T03:34:33.332Z,99293.16
2023-03-05T03:37:00.920Z,99300.22
2023-03-05T03:39:28.938Z,99292.22
2023-03-05T03:41:56.615Z,99292.31
2023-03-05T03:44:24.323Z,99290.78
2023-03-05T03:46:54.208Z,99297.41
2023-03-05T03:49:23.837Z,99290.47
2023-03-05T03:51:52.501Z,99289.06
2023-03-05T03:54:20.222Z,99289.88
2023-03-05T03:56:48.039Z,99290.75
2023-03-05T03:59:15.854Z,99283.03
2023-03-05T04:01:43.596Z,99279.59
2023-03-05T04:04:13.476Z,99281.44
2023-03-05T04:06:41.269Z,99277.97
2023-03-05T04:09:09.389Z,99274.44
2023-03-05T04:11:37.648Z,99271.81
2023-03-05T04:14:05.607Z,99270.13
2023-03-05T04:16:33.571Z,99270.06
2023-03-05T04:19:01.105Z,99277.84
2023-03-05T04:21:30.421Z,99263.25
2023-03-05T04:23:58.073Z,99272.78
2023-03-05T04:26:25.878Z,99275.47
2023-03-05T04:28:53.518Z,99268.53
2023-03-05T04:31:21.641Z,99271.13
2023-03-05T04:33:49.211Z,99268.50
2023-03-05T04:36:16.796Z,99260.66
2023-03-05T04:38:45.737Z,99262.38
2023-03-05T04:41:13.304Z,99247.69
2023-03-05T04:43:40.928Z,99262.50
2023-03-05T04:46:08.527Z,99262.34
2023-03-05T04:48:36.135Z,99265.78
2023-03-05T04:51:03.835Z,99270.28
2023-03-05T04:53:31.377Z,99260.69
2023-03-05T04:56:01.465Z,99254.78
2023-03-05T04:58:29.437Z,99265.06
2023-03-05T05:01:02.047Z,99262.59
2023-03-05T05:03:29.633Z,99256.44
2023-03-05T05:05:58.914Z,99252.09
2023-03-05T05:08:27.257Z,99255.69
2023-03-05T05:11:01.333Z,99260.91
2023-03-05T05:13:29.729Z,99255.72
2023-03-05T05:15:58.095Z,99250.47
2023-03-05T05:18:25.937Z,99250.59
2023-03-05T05:20:53.473Z,99248.03
2023-03-05T05:23:21.060Z,99243.66
2023-03-05T05:25:57.049Z,99244.50
2023-03-05T05:28:26.045Z,99237.50
2023-03-05T05:30:53.915Z,99206.59
2023-03-05T05:33:21.981Z,99240.06
2023-03-05T05:35:49.566Z,99233.19
2023-03-05T05:38:17.154Z,99237.50
2023-03-05T05:40:44.723Z,99234.94
2023-03-05T05:43:12.303Z,99238.47
2023-03-05T05:45:41.392Z,99234.13
2023-03-05T05:48:09.221Z,99229.03
2023-03-05T05:50:38.640Z,99237.63
2023-03-05T05:53:06.256Z,99231.53
2023-03-05T05:55:33.800Z,99224.72
2023-03-05T05:58:01.421Z,99223.78
2023-03-05T06:00:29.027Z,99224.78
2023-03-05T06:02:57.972Z,99231.56
2023-03-05T06:05:25.782Z,99231.66
2023-03-05T06:07:53.340Z,99227.44
2023-03-05T06:10:21.205Z,99235.13
2023-03-05T06:12:48.883Z,99215.19
2023-03-05T06:15:16.477Z,99206.53
2023-03-05T06:17:44.046Z,99197.88
2023-03-05T06:20:14.000Z,99228.97
2023-03-05T06:22:41.876Z,99224.00
2023-03-05T06:25:10.698Z,99235.19
2023-03-05T06:27:38.699Z,99217.91
2023-03-05T06:30:07.839Z,99195.47
2023-03-05T06:32:35.439Z,99228.16
2023-03-05T06:35:03.096Z,99201.50
2023-03-05T06:37:31.994Z,99204.16
2023-03-05T06:39:59.680Z,99223.97
2023-03-05T06:42:27.265Z,99204.88
2023-03-05T06:44:56.477Z,99222.13
2023-03-05T06:47:24.086Z,99226.38
2023-03-05T06:49:51.681Z,99240.28
2023-03-05T06:52:19.273Z,99227.25
2023-03-05T06:54:48.165Z,99231.53
2023-03-05T06:57:15.767Z,99238.41
2023-03-05T06:59:43.352Z,99224.72
2023-03-05T07:02:12.169Z,99225.56
2023-03-05T07:04:39.735Z,99224.53
2023-03-05T07:07:07.615Z,99230.53
2023-03-05T07:09:35.198Z,99234.06
2023-03-05T07:12:04.106Z,99223.66
2023-03-05T07:14:33.919Z,99234.13
2023-03-05T07:17:01.515Z,99219.31
2023-03-05T07:19:29.044Z,99237.34
2023-03-05T07:21:56.643Z,99235.63
2023-03-05T07:24:24.694Z,99226.13
2023-03-05T07:26:52.265Z,99226.00
2023-03-05T07:29:21.239Z,99224.28
2023-03-05T07:31:48.799Z,99226.00
2023-03-05T07:34:16.508Z,99217.25
2023-03-05T07:36:44.186Z,99209.59
2023-03-05T07:39:12.611Z,99204.41
2023-03-05T07:41:40.485Z,99196.63
2023-03-05T07:44:08.059Z,99220.72
2023-03-05T07:46:37.059Z,99223.25
2023-03-05T07:49:05.039Z,99195.69
2023-03-05T07:51:32.651Z,99216.34
2023-03-05T07:54:00.755Z,99223.19
2023-03-05T07:56:31.769Z,99205.06
2023-03-05T07:58:59.954Z,99212.06
2023-03-05T08:01:27.558Z,99209.38
2023-03-05T08:03:56.667Z,99210.88
2023-03-05T08:06:24.329Z,99217.84
2023-03-05T08:08:51.896Z,99216.03
2023-03-05T08:11:19.609Z,99209.16
2023-03-05T08:13:47.312Z,99210.81
2023-03-05T08:16:17.197Z,99214.22
2023-03-05T08:18:45.003Z,99201.03
2023-03-05T08:21:22.704Z,99205.13
2023-03-05T08:23:50.562Z,99194.75
2023-03-05T08:26:19.911Z,99194.75
2023-03-05T08:28:47.933Z,99187.84
2023-03-05T08:31:17.548Z,99198.16
2023-03-05T08:33:45.161Z,99186.66
2023-03-05T08:36:13.254Z,99184.94
2023-03-05T08:38:44.513Z,99184.97
2023-03-05T08:41:12.195Z,99195.38
2023-03-05T08:43:40.204Z,99186.66
2023-03-05T08:46:08.315Z,99186.50
2023-03-05T08:48:35.864Z,99185.69
2023-03-05T08:51:07.604Z,99179.56
2023-03-05T08:53:35.226Z,99178.88
2023-03-05T08:56:04.616Z,99179.50
2023-03-05T08:58:32.410Z,99170.81
2023-03-05T09:01:00.311Z,99173.38
2023-03-05T09:03:28.074Z,99177.59
2023-03-05T09:06:00.081Z,99174.97
2023-03-05T09:08:27.769Z,99174.81
2023-03-05T09:10:55.874Z,99183.50
2023-03-05T09:13:24.752Z,99173.81
2023-03-05T09:15:56.081Z,99177.25
2023-03-05T09:18:23.716Z,99174.03
2023-03-05T09:20:51.264Z,99176.50
2023-03-05T09:23:18.836Z,99173.34
2023-03-05T09:25:46.822Z,99171.53
2023-03-05T09:28:14.677Z,99171.63
2023-03-05T09:30:43.641Z,99168.72
2023-03-05T09:33:11.249Z,99170.38
2023-03-05T09:35:38.943Z,99165.19
2023-03-05T09:38:06.745Z,99158.44
2023-03-05T09:40:45.975Z,99155.94
2023-03-05T09:43:20.723Z,99152.34
2023-03-05T09:46:00.194Z,99152.06
2023-03-05T09:48:41.389Z,99150.38
2023-03-05T09:51:14.007Z,99151.25
2023-03-05T09:53:46.745Z,99154.47
2023-03-05T09:56:17.178Z,99148.50
2023-03-05T09:58:46.550Z,99145.00
2023-03-05T10:01:19.993Z,99147.47
2023-03-05T10:03:54.723Z,99141.28
2023-03-05T10:06:24.937Z,99149.41
2023-03-05T10:08:55.762Z,99146.38
2023-03-05T10:11:36.527Z,99133.63
2023-03-05T10:14:04.620Z,99127.56
2023-03-05T10:16:44.241Z,99133.50
2023-03-05T10:19:15.522Z,99132.41
2023-03-05T10:21:49.642Z,99129.09
2023-03-05T10:24:20.248Z,99129.06
2023-03-05T10:26:59.987Z,99127.38
2023-03-05T10:29:41.350Z,99120.16
2023-03-05T10:32:19.258Z,99121.75
2023-03-05T10:35:12.163Z,99113.19
2023-03-05T10:38:04.795Z,99117.59
2023-03-05T10:40:37.655Z,99116.84
2023-03-05T10:43:11.569Z,99117.94
2023-03-05T10:45:42.387Z,99111.13
2023-03-05T10:48:17.298Z,99108.44
2023-03-05T10:50:47.453Z,99112.91
2023-03-05T10:53:19.740Z,99118.25
2023-03-05T10:55:47.298Z,99119.13
2023-03-05T10:58:16.983Z,99110.69
2023-03-05T11:00:59.834Z,99109.88
2023-03-05T11:03:49.046Z,99111.56
2023-03-05T11:06:17.145Z,99113.56
2023-03-05T11:08:44.793Z,99112.81
2023-03-05T11:11:15.382Z,99111.84
2023-03-05T11:13:52.934Z,99110.69
2023-03-05T11:16:22.385Z,99102.47
2023-03-05T11:18:51.878Z,99098.06
2023-03-05T11:21:23.832Z,99101.41
2023-03-05T11:24:10.008Z,99082.34
2023-03-05T11:26:37.588Z,99092.63
2023-03-05T11:29:10.832Z,99088.34
2023-03-05T11:31:38.532Z,99091.00
2023-03-05T11:34:13.191Z,99083.69
2023-03-05T11:36:43.160Z,99080.09
2023-03-05T11:39:12.960Z,99079.41
2023-03-05T11:41:42.394Z,99067.97
2023-03-05T11:44:13.700Z,99071.97
2023-03-05T11:46:44.667Z,99065.84
2023-03-05T11:49:17.519Z,99053.47
2023-03-05T11:51:49.020Z,99058.69
2023-03-05T11:54:20.911Z,99054.13
2023-03-05T11:56:49.317Z,99031.84
2023-03-05T11:59:19.177Z,99038.75
2023-03-05T12:01:48.201Z,99035.75
2023-03-05T12:04:17.722Z,99032.31
2023-03-05T12:06:48.007Z,99030.56
2023-03-05T12:09:21.087Z,99015.75
2023-03-05T12:11:50.040Z,99019.16
2023-03-05T12:14:22.263Z,99002.72
2023-03-05T12:16:53.272Z,99014.06
2023-03-05T12:19:48.995Z,99004.25
2023-03-05T12:22:18.795Z,98989.28
2023-03-05T12:24:46.807Z,98999.47
2023-03-05T12:27:16.805Z,98991.59
2023-03-05T12:29:47.310Z,98991.69
2023-03-05T12:33:02.582Z,98983.09
2023-03-05T12:35:35.897Z,98975.81
2023-03-05T12:38:25.570Z,98952.59
2023-03-05T12:40:53.653Z,98962.66
2023-03-05T12:43:32.895Z,98959.78
2023-03-05T12:46:25.900Z,98953.97
2023-03-05T12:48:53.773Z,98933.63
2023-03-05T12:51:39.974Z,98946.63
2023-03-05T12:54:28.610Z,98947.03
2023-03-05T12:56:57.785Z,98937.28
2023-03-05T12:59:31.069Z,98928.63
2023-03-05T13:02:00.451Z,98924.94
2023-03-05T13:04:30.271Z,98935.56
2023-03-05T13:07:04.160Z,98928.09
2023-03-05T13:09:34.857Z,98935.00
2023-03-05T13:12:04.438Z,98909.22
2023-03-05T13:14:37.173Z,98894.00
2023-03-05T13:17:27.690Z,98921.03
2023-03-05T13:19:55.427Z,98876.13
2023-03-05T13:22:24.641Z,98905.66
2023-03-05T13:25:06.445Z,98904.72
2023-03-05T13:27:34.971Z,98908.28
2023-03-05T13:30:02.657Z,98885.81
2023-03-05T13:32:33.416Z,98899.88
2023-03-05T13:35:02.389Z,98892.16
2023-03-05T13:37:32.321Z,98894.50
2023-03-05T13:40:01.894Z,98886.94
2023-03-05T13:42:32.875Z,98882.88
2023-03-05T13:45:01.970Z,98871.56
2023-03-05T13:47:33.312Z,98863.53
2023-03-05T13:50:05.096Z,98871.91
2023-03-05T13:52:35.843Z,98868.63
2023-03-05T13:55:05.876Z,98859.56
2023-03-05T13:57:37.006Z,98871.88
2023-03-05T14:00:06.690Z,98853.78
2023-03-05T14:02:35.624Z,98847.25
2023-03-05T14:05:03.477Z,98846.34
2023-03-05T14:07:33.599Z,98848.16
2023-03-05T14:10:03.090Z,98849.97
2023-03-05T14:12:35.471Z,98848.25
2023-03-05T14:15:07.163Z,98840.66
2023-03-05T14:17:43.623Z,98843.34
2023-03-05T14:20:23.027Z,98833.91
2023-03-05T14:22:51.664Z,98837.97
2023-03-05T14:25:40.617Z,98832.56
2023-03-05T14:28:17.848Z,98827.31
2023-03-05T14:30:47.152Z,98827.50
2023-03-05T14:33:16.489Z,98820.38
2023-03-05T14:35:49.722Z,98818.53
2023-03-05T14:38:25.794Z,98811.91
2023-03-05T14:40:53.371Z,98808.56
2023-03-05T14:43:20.969Z,98807.66
2023-03-05T14:45:48.715Z,98790.56
2023-03-05T14:48:19.862Z,98781.91
2023-03-05T14:50:51.570Z,98780.00
2023-03-05T14:53:21.434Z,98780.00
2023-03-05T14:55:50.760Z,98777.38
2023-03-05T14:58:21.576Z,98779.00
2023-03-05T15:00:51.188Z,98764.56
2023-03-05T15:03:21.442Z,98772.19
2023-03-05T15:05:50.934Z,98767.09
2023-03-05T15:08:20.784Z,98764.66
2023-03-05T15:10:48.726Z,98763.75
2023-03-05T15:13:17.048Z,98760.34
2023-03-05T15:15:45.251Z,98760.28
2023-03-05T15:18:13.858Z,98753.34
2023-03-05T15:20:42.880Z,98746.69
2023-03-05T15:23:10.501Z,98750.91
2023-03-05T15:25:38.222Z,98747.53
2023-03-05T15:28:06.012Z,98739.75
2023-03-05T15:30:35.396Z,98733.66
2023-03-05T15:33:06.228Z,98738.88
2023-03-05T15:35:34.093Z,98731.13
2023-03-05T15:38:03.116Z,98729.34
2023-03-05T15:40:30.818Z,98717.13
2023-03-05T15:43:00.174Z,98721.53
2023-03-05T15:45:27.966Z,98715.28
2023-03-05T15:47:55.649Z,98717.25
2023-03-05T15:50:23.374Z,98708.69
2023-03-05T15:52:50.963Z,98712.16
2023-03-05T15:55:20.145Z,98706.94
2023-03-05T15:57:49.415Z,98707.94
2023-03-05T16:00:20.241Z,98701.00
2023-03-05T16:02:48.663Z,98699.88
2023-03-05T16:05:16.478Z,98692.41
2023-03-05T16:07:46.014Z,98689.06
2023-03-05T16:10:14.746Z,98693.06
2023-03-05T16:12:43.709Z,98687.22
2023-03-05T16:15:13.057Z,98693.22
2023-03-05T16:17:42.566Z,98686.53
2023-03-05T16:20:12.687Z,98683.06
2023-03-05T16:22:40.442Z,98682.28
2023-03-05T16:25:08.868Z,98681.34
2023-03-05T16:27:36.500Z,98682.34
2023-03-05T16:30:06.615Z,98678.06
2023-03-05T16:32:34.366Z,98679.09
2023-03-05T16:35:01.973Z,98686.06
2023-03-05T16:37:29.687Z,98677.47
2023-03-05T16:39:58.805Z,98673.81
2023-03-05T16:42:26.547Z,98667.88
2023-03-05T16:44:54.219Z,98673.19
2023-03-05T16:47:23.318Z,98672.56
2023-03-05T16:49:50.926Z,98672.50
2023-03-05T16:52:19.797Z,98669.47
2023-03-05T16:54:48.450Z,98675.91
2023-03-05T16:57:16.385Z,98664.78
2023-03-05T16:59:44.372Z,98677.72
2023-03-05T17:02:13.185Z,98672.38
2023-03-05T17:04:42.538Z,98644.34
2023-03-05T17:07:10.567Z,98666.41
2023-03-05T17:09:38.309Z,98665.66
2023-03-05T17:12:06.116Z,98660.56
2023-03-05T17:14:33.722Z,98657.28
2023-03-05T17:17:02.313Z,98649.56
2023-03-05T17:19:30.033Z,98656.41
2023-03-05T17:21:58.950Z,98653.75
2023-03-05T17:24:26.735Z,98648.63
2023-03-05T17:26:54.348Z,98652.19
2023-03-05T17:29:23.104Z,98650.66
2023-03-05T17:31:53.068Z,98651.72
2023-03-05T17:34:33.323Z,98649.97
2023-03-05T17:37:03.077Z,98646.25
2023-03-05T17:39:30.809Z,98649.91
2023-03-05T17:41:58.364Z,98641.34
2023-03-05T17:44:25.988Z,98637.84
2023-03-05T17:46:53.617Z,98637.03
2023-03-05T17:49:21.169Z,98638.94
2023-03-05T17:51:48.791Z,98637.84
2023-03-05T17:54:17.775Z,98637.25
2023-03-05T17:56:45.392Z,98637.16
2023-03-05T17:59:12.975Z,98638.06
2023-03-05T18:01:40.608Z,98632.97
2023-03-05T18:04:08.695Z,98626.59
2023-03-05T18:06:38.859Z,98629.41
2023-03-05T18:09:06.860Z,98635.19
2023-03-05T18:11:36.877Z,98633.66
2023-03-05T18:14:05.176Z,98635.59
2023-03-05T18:16:32.954Z,98631.88
2023-03-05T18:19:00.772Z,98632.81
2023-03-05T18:21:28.896Z,98633.63
2023-03-05T18:23:56.584Z,98627.94
2023-03-05T18:26:24.162Z,98633.00
2023-03-05T18:28:53.251Z,98632.75
2023-03-05T18:31:20.821Z,98626.00
2023-03-05T18:33:49.999Z,98629.41
2023-03-05T18:36:18.290Z,98622.56
2023-03-05T18:38:45.843Z,98622.59
2023-03-05T18:41:19.673Z,98627.13
2023-03-05T18:43:47.540Z,98623.59
2023-03-05T18:46:16.824Z,98620.09
2023-03-05T18:48:44.651Z,98608.94
2023-03-05T18:51:15.395Z,98618.50
2023-03-05T18:53:42.947Z,98614.31
2023-03-05T18:56:11.058Z,98609.13
2023-03-05T18:58:39.511Z,98599.63
2023-03-05T19:01:09.147Z,98607.19
2023-03-05T19:03:38.151Z,98607.13
2023-03-05T19:06:07.426Z,98608.94
2023-03-05T19:08:35.057Z,98615.84
2023-03-05T19:11:03.300Z,98601.16
2023-03-05T19:13:35.844Z,98602.16
2023-03-05T19:16:08.485Z,98605.56
2023-03-05T19:18:46.982Z,98599.63
2023-03-05T19:21:14.523Z,98598.81
2023-03-05T19:23:42.094Z,98597.09
2023-03-05T19:26:09.669Z,98598.06
2023-03-05T19:28:37.312Z,98592.88
2023-03-05T19:31:05.013Z,98592.13
2023-03-05T19:33:32.589Z,98585.03
2023-03-05T19:36:01.558Z,98582.47
2023-03-05T19:38:29.141Z,98585.09
2023-03-05T19:40:56.709Z,98577.25
2023-03-05T19:43:24.335Z,98578.31
2023-03-05T19:45:51.985Z,98565.19
2023-03-05T19:48:19.596Z,98570.38
2023-03-05T19:50:47.174Z,98568.53
2023-03-05T19:53:16.078Z,98570.59
2023-03-05T19:55:43.660Z,98567.84
2023-03-05T19:58:11.254Z,98561.66
2023-03-05T20:00:38.865Z,98560.03
2023-03-05T20:03:06.424Z,98561.94
2023-03-05T20:05:34.021Z,98563.72
2023-03-05T20:08:01.695Z,98553.28
2023-03-05T20:10:30.572Z,98559.41
2023-03-05T20:12:58.438Z,98548.97
2023-03-05T20:15:29.154Z,98554.28
2023-03-05T20:17:57.749Z,98548.25
2023-03-05T20:20:25.592Z,98550.03
2023-03-05T20:22:53.625Z,98550.75
2023-03-05T20:25:24.727Z,98552.50
2023-03-05T20:27:53.694Z,98549.16
2023-03-05T20:30:21.439Z,98546.53
2023-03-05T20:32:49.071Z,98542.16
2023-03-05T20:35:18.140Z,98545.88
2023-03-05T20:38:00.059Z,98541.53
2023-03-05T20:40:27.824Z,98541.53
2023-03-05T20:42:56.744Z,98541.47
2023-03-05T20:45:24.280Z,98534.38
2023-03-05T20:47:51.914Z,98537.03
2023-03-05T20:50:19.747Z,98532.09
2023-03-05T20:52:47.516Z,98533.84
2023-03-05T20:55:15.123Z,98525.25
2023-03-05T20:57:44.078Z,98523.66
2023-03-05T21:00:14.304Z,98520.13
2023-03-05T21:02:41.960Z,98521.00
2023-03-05T21:05:10.218Z,98516.88
2023-03-05T21:07:37.805Z,98512.44
2023-03-05T21:10:06.519Z,98513.31
2023-03-05T21:12:34.267Z,98514.94
2023-03-05T21:15:01.896Z,98506.44
2023-03-05T21:17:30.827Z,98511.75
2023-03-05T21:19:58.379Z,98507.31
2023-03-05T21:22:25.991Z,98497.00
2023-03-05T21:25:02.106Z,98494.31
2023-03-05T21:27:29.913Z,98484.13
2023-03-05T21:29:57.530Z,98489.03
2023-03-05T21:32:25.540Z,98485.59
2023-03-05T21:34:54.535Z,98493.38
2023-03-05T21:37:22.118Z,98484.56
2023-03-05T21:39:49.723Z,98482.19
2023-03-05T21:42:17.251Z,98477.81
2023-03-05T21:44:44.784Z,98470.72
2023-03-05T21:47:12.335Z,98457.16
2023-03-05T21:49:39.866Z,98466.44
2023-03-05T21:52:11.561Z,98462.34
2023-03-05T21:54:40.016Z,98450.94
2023-03-05T21:57:08.795Z,98455.31
2023-03-05T21:59:36.669Z,98451.97
2023-03-05T22:02:04.238Z,98447.06
2023-03-05T22:04:31.816Z,98438.97
2023-03-05T22:06:59.351Z,98434.03
2023-03-05T22:09:28.338Z,98431.59
2023-03-05T22:11:55.886Z,98426.38
2023-03-05T22:14:23.882Z,98421.94
2023-03-05T22:16:53.290Z,98426.09
2023-03-05T22:19:21.110Z,98417.63
2023-03-05T22:21:49.104Z,98421.00
2023-03-05T22:24:16.666Z,98415.13
2023-03-05T22:26:45.655Z,98409.06
2023-03-05T22:29:13.276Z,98408.22
2023-03-05T22:31:41.411Z,98404.94
2023-03-05T22:34:09.041Z,98404.03
2023-03-05T22:36:36.630Z,98399.00
2023-03-05T22:39:04.611Z,98397.34
2023-03-05T22:41:32.171Z,98387.03
2023-03-05T22:44:01.086Z,98384.19
2023-03-05T22:46:28.785Z,98382.47
2023-03-05T22:48:56.407Z,98379.84
2023-03-05T22:51:24.047Z,98376.56
2023-03-05T22:53:51.704Z,98372.19
2023-03-05T22:56:20.619Z,98374.03
2023-03-05T22:58:48.383Z,98377.44
2023-03-05T23:01:19.201Z,98370.47
2023-03-05T23:03:53.190Z,98363.44
2023-03-05T23:06:20.881Z,98360.91
2023-03-05T23:08:48.479Z,98361.78
2023-03-05T23:11:16.111Z,98360.16
2023-03-05T23:13:43.784Z,98360.09
2023-03-05T23:16:11.435Z,98356.72
2023-03-05T23:18:40.342Z,98354.94
2023-03-05T23:21:07.981Z,98351.44
2023-03-05T23:23:35.574Z,98346.28
2023-03-05T23:26:03.165Z,98353.66
2023-03-05T23:28:30.835Z,98340.09
2023-03-05T23:30:58.752Z,98341.03
2023-03-05T23:33:26.718Z,98340.81
2023-03-05T23:35:57.377Z,98338.50
2023-03-05T23:38:26.127Z,98343.75
2023-03-05T23:40:54.784Z,98342.16
2023-03-05T23:43:24.522Z,98344.59
2023-03-05T23:45:54.773Z,98345.28
2023-03-05T23:48:23.026Z,98323.69
2023-03-05T23:50:53.677Z,98322.59
2023-03-05T23:53:25.348Z,98319.50
2023-03-05T23:55:53.504Z,98333.09
2023-03-05T23:58:21.405Z,98328.94
