createdAt,value
2022-11-25T00:00:01.897Z,99783.56
2022-11-25T00:01:08.514Z,99765.50
2022-11-25T00:02:10.190Z,99779.13
2022-11-25T00:03:11.896Z,99781.66
2022-11-25T00:04:14.072Z,99786.00
2022-11-25T00:05:15.761Z,99784.31
2022-11-25T00:06:25.984Z,99786.84
2022-11-25T00:07:27.544Z,99779.13
2022-11-25T00:08:29.176Z,99774.00
2022-11-25T00:09:30.735Z,99779.13
2022-11-25T00:10:32.291Z,99774.84
2022-11-25T00:11:39.432Z,99782.63
2022-11-25T00:12:41.028Z,99778.31
2022-11-25T00:13:44.342Z,99778.31
2022-11-25T00:14:45.966Z,99784.34
2022-11-25T00:15:47.519Z,99786.88
2022-11-25T00:16:49.206Z,99775.75
2022-11-25T00:17:52.208Z,99774.59
2022-11-25T00:18:55.525Z,99772.63
2022-11-25T00:19:57.184Z,99767.22
2022-11-25T00:21:04.839Z,99773.16
2022-11-25T00:22:06.506Z,99767.03
2022-11-25T00:23:08.149Z,99768.38
2022-11-25T00:24:13.295Z,99769.94
2022-11-25T00:25:15.445Z,99765.66
2022-11-25T00:26:17.311Z,99768.25
2022-11-25T00:27:18.910Z,99765.69
2022-11-25T00:28:20.470Z,99763.06
2022-11-25T00:29:22.163Z,99765.63
2022-11-25T00:30:23.739Z,99767.97
2022-11-25T00:31:28.719Z,99764.94
2022-11-25T00:32:30.398Z,99765.81
2022-11-25T00:33:31.931Z,99765.00
2022-11-25T00:34:33.653Z,99766.69
2022-11-25T00:35:35.581Z,99771.09
2022-11-25T00:36:37.725Z,99769.53
2022-11-25T00:37:39.281Z,99770.34
2022-11-25T00:38:40.899Z,99773.75
2022-11-25T00:39:42.503Z,99783.31
2022-11-25T00:41:04.290Z,99788.50
2022-11-25T00:42:24.361Z,99781.75
2022-11-25T00:43:44.507Z,99785.31
2022-11-25T00:44:46.146Z,99781.84
2022-11-25T00:45:47.840Z,99780.16
2022-11-25T00:46:49.446Z,99782.75
2022-11-25T00:47:53.492Z,99782.75
2022-11-25T00:48:55.060Z,99784.44
2022-11-25T00:49:56.629Z,99773.44
2022-11-25T00:50:58.236Z,99780.94
2022-11-25T00:51:59.839Z,99772.94
2022-11-25T00:53:01.481Z,99764.22
2022-11-25T00:54:03.409Z,99784.00
2022-11-25T00:55:05.290Z,99772.88
2022-11-25T00:56:13.060Z,99783.31
2022-11-25T00:57:15.816Z,99784.06
2022-11-25T00:58:17.443Z,99774.53
2022-11-25T00:59:19.420Z,99777.91
2022-11-25T01:00:21.135Z,99781.38
2022-11-25T01:01:22.800Z,99774.47
2022-11-25T01:02:24.531Z,99777.09
2022-11-25T01:03:26.234Z,99780.56
2022-11-25T01:04:28.045Z,99785.84
2022-11-25T01:05:29.605Z,99788.50
2022-11-25T01:06:31.224Z,99773.16
2022-11-25T01:07:32.923Z,99786.78
2022-11-25T01:08:35.460Z,99792.00
2022-11-25T01:09:37.648Z,99790.38
2022-11-25T01:10:39.213Z,99788.69
2022-11-25T01:11:41.076Z,99783.53
2022-11-25T01:12:42.619Z,99800.84
2022-11-25T01:13:44.186Z,99791.38
2022-11-25T01:14:45.822Z,99791.44
2022-11-25T01:15:47.361Z,99788.91
2022-11-25T01:16:49.974Z,99794.09
2022-11-25T01:17:51.572Z,99796.59
2022-11-25T01:18:53.296Z,99788.81
2022-11-25T01:19:54.814Z,99790.50
2022-11-25T01:21:21.728Z,99789.66
2022-11-25T01:22:23.300Z,99788.59
2022-11-25T01:23:24.825Z,99798.16
2022-11-25T01:24:26.578Z,99797.31
2022-11-25T01:25:28.188Z,99804.25
2022-11-25T01:26:30.809Z,99805.09
2022-11-25T01:27:33.215Z,99799.13
2022-11-25T01:28:35.005Z,99800.75
2022-11-25T01:29:36.547Z,99810.28
2022-11-25T01:30:41.208Z,99811.16
2022-11-25T01:31:43.914Z,99807.72
2022-11-25T01:32:45.588Z,99814.72
2022-11-25T01:33:52.134Z,99819.06
2022-11-25T01:34:53.658Z,99817.41
2022-11-25T01:35:55.254Z,99821.66
2022-11-25T01:36:56.797Z,99813.00
2022-11-25T01:37:58.358Z,99818.16
2022-11-25T01:39:00.872Z,99816.31
2022-11-25T01:40:02.408Z,99816.31
2022-11-25T01:41:05.215Z,99816.16
2022-11-25T01:42:06.837Z,99815.28
2022-11-25T01:43:14.595Z,99816.09
2022-11-25T01:44:17.623Z,99821.19
2022-11-25T01:45:23.759Z,99810.78
2022-11-25T01:46:31.384Z,99816.72
2022-11-25T01:47:33.167Z,99818.44
2022-11-25T01:48:43.051Z,99817.59
2022-11-25T01:49:48.425Z,99812.50
2022-11-25T01:50:50.715Z,99816.81
2022-11-25T01:52:10.436Z,99816.94
2022-11-25T01:53:13.922Z,99816.97
2022-11-25T01:54:23.173Z,99819.63
2022-11-25T01:55:29.661Z,99817.84
2022-11-25T01:56:36.076Z,99810.00
2022-11-25T01:57:48.687Z,99810.72
2022-11-25T01:58:50.424Z,99813.38
2022-11-25T01:59:54.868Z,99810.81
2022-11-25T02:00:56.603Z,99810.97
2022-11-25T02:01:58.963Z,99815.34
2022-11-25T02:03:01.178Z,99808.53
2022-11-25T02:04:03.911Z,99809.44
2022-11-25T02:05:10.656Z,99812.94
2022-11-25T02:06:23.680Z,99814.75
2022-11-25T02:07:33.080Z,99811.28
2022-11-25T02:08:34.854Z,99811.28
2022-11-25T02:09:39.606Z,99810.38
2022-11-25T02:10:44.489Z,99807.78
2022-11-25T02:11:46.443Z,99809.53
2022-11-25T02:12:48.634Z,99802.69
2022-11-25T02:13:51.471Z,99805.19
2022-11-25T02:14:55.755Z,99799.06
2022-11-25T02:15:57.417Z,99800.84
2022-11-25T02:17:02.271Z,99797.44
2022-11-25T02:18:04.623Z,99793.06
2022-11-25T02:19:18.332Z,99792.97
2022-11-25T02:20:22.603Z,99793.78
2022-11-25T02:21:38.695Z,99791.16
2022-11-25T02:22:40.334Z,99793.69
2022-11-25T02:23:56.836Z,99784.28
2022-11-25T02:25:08.466Z,99795.41
2022-11-25T02:26:10.434Z,99790.06
2022-11-25T02:27:12.433Z,99786.47
2022-11-25T02:28:17.974Z,99791.59
2022-11-25T02:29:20.236Z,99787.16
2022-11-25T02:30:21.996Z,99782.78
2022-11-25T02:31:24.591Z,99792.13
2022-11-25T02:32:26.381Z,99782.41
2022-11-25T02:33:28.072Z,99787.50
2022-11-25T02:34:29.711Z,99783.19
2022-11-25T02:35:37.445Z,99777.16
2022-11-25T02:36:39.070Z,99780.47
2022-11-25T02:37:40.671Z,99780.41
2022-11-25T02:38:52.944Z,99781.28
2022-11-25T02:39:55.222Z,99772.63
2022-11-25T02:41:04.671Z,99767.28
2022-11-25T02:42:07.007Z,99777.72
2022-11-25T02:43:08.625Z,99773.41
2022-11-25T02:44:10.287Z,99763.81
2022-11-25T02:45:14.977Z,99782.78
2022-11-25T02:46:22.491Z,99769.88
2022-11-25T02:47:24.489Z,99772.56
2022-11-25T02:48:52.801Z,99772.66
2022-11-25T02:49:50.410Z,99770.97
2022-11-25T02:50:52.032Z,99773.59
2022-11-25T02:51:53.610Z,99770.84
2022-11-25T02:52:55.187Z,99775.19
2022-11-25T02:53:57.046Z,99772.63
2022-11-25T02:54:58.646Z,99769.00
2022-11-25T02:56:00.333Z,99778.59
2022-11-25T02:57:02.016Z,99775.19
2022-11-25T02:58:03.665Z,99770.91
2022-11-25T02:59:05.222Z,99766.75
2022-11-25T03:00:07.497Z,99772.84
2022-11-25T03:01:09.977Z,99765.91
2022-11-25T03:02:11.743Z,99769.38
2022-11-25T03:03:14.418Z,99761.66
2022-11-25T03:04:16.007Z,99755.63
2022-11-25T03:05:17.677Z,99754.66
2022-11-25T03:06:19.335Z,99748.56
2022-11-25T03:07:21.001Z,99750.38
2022-11-25T03:08:22.623Z,99737.53
2022-11-25T03:09:24.189Z,99752.19
2022-11-25T03:10:25.896Z,99754.78
2022-11-25T03:11:53.897Z,99766.94
2022-11-25T03:12:55.450Z,99750.03
2022-11-25T03:13:57.014Z,99748.13
2022-11-25T03:14:58.590Z,99749.09
2022-11-25T03:16:00.226Z,99754.41
2022-11-25T03:17:01.895Z,99764.03
2022-11-25T03:18:05.326Z,99752.72
2022-11-25T03:19:06.852Z,99755.41
2022-11-25T03:20:09.750Z,99767.63
2022-11-25T03:21:11.416Z,99760.84
2022-11-25T03:22:13.055Z,99761.00
2022-11-25T03:23:14.620Z,99743.19
2022-11-25T03:24:16.194Z,99757.69
2022-11-25T03:25:18.133Z,99766.47
2022-11-25T03:26:19.718Z,99760.53
2022-11-25T03:27:21.230Z,99760.69
2022-11-25T03:28:23.318Z,99760.78
2022-11-25T03:29:25.399Z,99759.09
2022-11-25T03:30:28.513Z,99753.97
2022-11-25T03:31:30.272Z,99764.28
2022-11-25T03:32:32.159Z,99762.56
2022-11-25T03:33:33.730Z,99761.81
2022-11-25T03:34:35.607Z,99766.19
2022-11-25T03:35:37.482Z,99765.41
2022-11-25T03:36:39.498Z,99766.28
2022-11-25T03:37:41.512Z,99769.75
2022-11-25T03:38:43.080Z,99762.13
2022-11-25T03:39:44.701Z,99772.38
2022-11-25T03:40:47.898Z,99777.53
2022-11-25T03:41:49.946Z,99768.16
2022-11-25T03:42:51.529Z,99769.81
2022-11-25T03:43:53.184Z,99778.28
2022-11-25T03:44:54.821Z,99773.09
2022-11-25T03:45:56.431Z,99773.09
2022-11-25T03:46:58.122Z,99775.69
2022-11-25T03:47:59.737Z,99773.13
2022-11-25T03:49:01.296Z,99774.94
2022-11-25T03:50:02.952Z,99771.38
2022-11-25T03:51:04.642Z,99767.09
2022-11-25T03:52:06.543Z,99769.69
2022-11-25T03:53:08.502Z,99769.75
2022-11-25T03:54:10.127Z,99768.06
2022-11-25T03:55:13.056Z,99759.44
2022-11-25T03:56:15.183Z,99761.16
2022-11-25T03:57:17.073Z,99760.50
2022-11-25T03:58:18.596Z,99762.22
2022-11-25T03:59:20.226Z,99764.09
2022-11-25T04:00:22.087Z,99760.59
2022-11-25T04:01:23.699Z,99759.78
2022-11-25T04:02:25.393Z,99760.66
2022-11-25T04:03:27.089Z,99755.56
2022-11-25T04:04:28.917Z,99759.91
2022-11-25T04:05:30.484Z,99766.88
2022-11-25T04:06:32.149Z,99763.44
2022-11-25T04:07:33.779Z,99761.81
2022-11-25T04:08:35.657Z,99757.53
2022-11-25T04:09:37.332Z,99759.31
2022-11-25T04:10:38.927Z,99755.84
2022-11-25T04:11:59.174Z,99757.63
2022-11-25T04:13:00.722Z,99754.25
2022-11-25T04:14:02.270Z,99749.13
2022-11-25T04:15:04.709Z,99747.50
2022-11-25T04:16:06.305Z,99751.03
2022-11-25T04:17:07.949Z,99753.72
2022-11-25T04:18:09.484Z,99747.78
2022-11-25T04:19:11.159Z,99748.69
2022-11-25T04:20:14.040Z,99744.47
2022-11-25T04:21:16.849Z,99742.75
2022-11-25T04:22:18.425Z,99741.81
2022-11-25T04:23:20.405Z,99745.38
2022-11-25T04:24:22.024Z,99745.38
2022-11-25T04:25:23.547Z,99743.72
2022-11-25T04:26:25.120Z,99741.19
2022-11-25T04:27:28.656Z,99736.09
2022-11-25T04:28:30.259Z,99739.63
2022-11-25T04:29:31.812Z,99731.06
2022-11-25T04:30:34.229Z,99733.69
2022-11-25T04:31:37.983Z,99729.41
2022-11-25T04:32:39.623Z,99727.75
2022-11-25T04:33:41.191Z,99731.28
2022-11-25T04:34:42.871Z,99723.59
2022-11-25T04:35:44.514Z,99730.59
2022-11-25T04:36:46.078Z,99732.38
2022-11-25T04:37:47.951Z,99735.03
2022-11-25T04:38:50.168Z,99731.56
2022-11-25T04:39:51.755Z,99731.66
2022-11-25T04:40:53.320Z,99728.25
2022-11-25T04:42:14.833Z,99728.25
2022-11-25T04:43:16.444Z,99722.03
2022-11-25T04:44:17.974Z,99725.44
2022-11-25T04:45:23.912Z,99724.66
2022-11-25T04:46:33.093Z,99728.13
2022-11-25T04:47:34.694Z,99724.63
2022-11-25T04:48:36.274Z,99720.41
2022-11-25T04:49:37.983Z,99728.16
2022-11-25T04:50:39.629Z,99728.16
2022-11-25T04:51:41.184Z,99730.75
2022-11-25T04:52:42.813Z,99730.75
2022-11-25T04:53:45.838Z,99727.25
2022-11-25T04:54:47.524Z,99736.69
2022-11-25T04:55:49.514Z,99742.78
2022-11-25T04:56:51.111Z,99731.56
2022-11-25T04:57:52.699Z,99736.75
2022-11-25T04:59:12.966Z,99741.09
2022-11-25T05:00:14.971Z,99735.91
2022-11-25T05:01:16.690Z,99753.22
2022-11-25T05:02:21.675Z,99735.94
2022-11-25T05:03:23.408Z,99741.00
2022-11-25T05:04:25.083Z,99740.97
2022-11-25T05:05:26.831Z,99754.72
2022-11-25T05:06:28.414Z,99739.22
2022-11-25T05:07:30.199Z,99750.34
2022-11-25T05:08:32.164Z,99752.03
2022-11-25T05:09:33.745Z,99757.97
2022-11-25T05:10:35.339Z,99756.25
2022-11-25T05:11:36.988Z,99751.97
2022-11-25T05:12:38.673Z,99751.97
2022-11-25T05:13:40.399Z,99761.47
2022-11-25T05:14:41.930Z,99764.06
2022-11-25T05:15:44.240Z,99758.09
2022-11-25T05:16:45.819Z,99766.81
2022-11-25T05:17:47.584Z,99763.56
2022-11-25T05:18:49.303Z,99772.16
2022-11-25T05:19:51.355Z,99767.97
2022-11-25T05:20:52.914Z,99774.84
2022-11-25T05:21:54.766Z,99776.66
2022-11-25T05:22:56.333Z,99773.31
2022-11-25T05:23:57.876Z,99772.56
2022-11-25T05:24:59.720Z,99771.69
2022-11-25T05:26:03.439Z,99777.75
2022-11-25T05:27:05.552Z,99775.16
2022-11-25T05:28:07.100Z,99774.34
2022-11-25T05:29:09.812Z,99783.84
2022-11-25T05:30:11.711Z,99781.31
2022-11-25T05:31:13.344Z,99783.88
2022-11-25T05:32:15.760Z,99787.34
2022-11-25T05:33:17.400Z,99787.34
2022-11-25T05:34:19.269Z,99787.41
2022-11-25T05:35:21.846Z,99784.78
2022-11-25T05:36:23.444Z,99785.63
2022-11-25T05:37:25.084Z,99794.19
2022-11-25T05:38:27.117Z,99780.44
2022-11-25T05:39:28.766Z,99788.09
2022-11-25T05:40:31.825Z,99796.72
2022-11-25T05:41:33.621Z,99794.03
2022-11-25T05:42:35.250Z,99799.94
2022-11-25T05:43:37.189Z,99787.03
2022-11-25T05:44:39.118Z,99800.81
2022-11-25T05:45:40.942Z,99795.59
2022-11-25T05:46:46.646Z,99799.06
2022-11-25T05:47:48.251Z,99796.50
2022-11-25T05:48:53.229Z,99800.75
2022-11-25T05:49:54.843Z,99798.94
2022-11-25T05:51:00.813Z,99804.88
2022-11-25T05:52:02.506Z,99813.47
2022-11-25T05:53:04.692Z,99816.84
2022-11-25T05:54:06.279Z,99811.66
2022-11-25T05:55:08.459Z,99818.63
2022-11-25T05:56:10.520Z,99819.47
2022-11-25T05:57:12.165Z,99821.25
2022-11-25T05:58:13.707Z,99824.69
2022-11-25T05:59:15.321Z,99829.06
2022-11-25T06:00:18.410Z,99828.25
2022-11-25T06:01:23.926Z,99828.25
2022-11-25T06:02:25.687Z,99817.03
2022-11-25T06:03:28.903Z,99825.69
2022-11-25T06:04:30.434Z,99822.22
2022-11-25T06:05:35.270Z,99819.63
2022-11-25T06:06:36.773Z,99823.06
2022-11-25T06:07:38.355Z,99830.72
2022-11-25T06:08:40.331Z,99837.59
2022-11-25T06:09:41.859Z,99839.31
2022-11-25T06:10:43.462Z,99851.34
2022-11-25T06:11:45.111Z,99846.19
2022-11-25T06:12:46.712Z,99849.63
2022-11-25T06:13:48.598Z,99846.16
2022-11-25T06:14:50.885Z,99844.44
2022-11-25T06:15:52.566Z,99849.63
2022-11-25T06:16:54.225Z,99857.34
2022-11-25T06:17:55.909Z,99857.38
2022-11-25T06:18:57.586Z,99852.22
2022-11-25T06:19:59.208Z,99853.09
2022-11-25T06:21:00.741Z,99860.88
2022-11-25T06:22:02.263Z,99866.03
2022-11-25T06:23:03.926Z,99866.03
2022-11-25T06:24:05.832Z,99864.25
2022-11-25T06:25:07.829Z,99866.03
2022-11-25T06:26:15.568Z,99862.56
2022-11-25T06:27:17.088Z,99861.75
2022-11-25T06:28:18.702Z,99864.31
2022-11-25T06:29:20.721Z,99860.88
2022-11-25T06:30:22.340Z,99864.34
2022-11-25T06:31:25.916Z,99866.91
2022-11-25T06:32:27.631Z,99856.56
2022-11-25T06:33:29.218Z,99863.44
2022-11-25T06:34:30.743Z,99856.53
2022-11-25T06:35:32.361Z,99862.53
2022-11-25T06:36:34.005Z,99862.50
2022-11-25T06:37:35.623Z,99864.22
2022-11-25T06:38:37.267Z,99864.19
2022-11-25T06:39:38.917Z,99865.00
2022-11-25T06:40:40.552Z,99863.25
2022-11-25T06:41:42.128Z,99869.22
2022-11-25T06:42:43.751Z,99869.22
2022-11-25T06:43:45.367Z,99865.72
2022-11-25T06:44:46.921Z,99867.44
2022-11-25T06:45:48.515Z,99875.16
2022-11-25T06:46:50.103Z,99870.81
2022-11-25T06:47:51.812Z,99865.63
2022-11-25T06:48:54.078Z,99872.50
2022-11-25T06:49:55.697Z,99870.72
2022-11-25T06:51:03.468Z,99882.78
2022-11-25T06:52:05.286Z,99890.47
2022-11-25T06:53:06.908Z,99886.16
2022-11-25T06:54:10.238Z,99889.56
2022-11-25T06:55:12.077Z,99889.56
2022-11-25T06:56:20.292Z,99886.91
2022-11-25T06:57:21.912Z,99889.41
2022-11-25T06:58:35.293Z,99904.88
2022-11-25T06:59:38.081Z,99900.50
2022-11-25T07:00:39.625Z,99909.97
2022-11-25T07:01:41.269Z,99908.19
2022-11-25T07:02:48.250Z,99906.47
2022-11-25T07:03:53.488Z,99910.75
2022-11-25T07:04:55.165Z,99915.03
2022-11-25T07:05:58.350Z,99909.84
2022-11-25T07:07:00.021Z,99915.84
2022-11-25T07:08:01.603Z,99913.25
2022-11-25T07:09:04.476Z,99915.78
2022-11-25T07:10:06.842Z,99905.34
2022-11-25T07:11:14.720Z,99903.59
2022-11-25T07:12:16.360Z,99906.13
2022-11-25T07:13:18.651Z,99907.00
2022-11-25T07:14:20.279Z,99898.38
2022-11-25T07:15:21.858Z,99898.31
2022-11-25T07:16:23.823Z,99905.22
2022-11-25T07:17:25.525Z,99912.09
2022-11-25T07:18:29.582Z,99909.50
2022-11-25T07:19:35.790Z,99910.38
2022-11-25T07:20:37.416Z,99915.53
2022-11-25T07:21:39.323Z,99913.81
2022-11-25T07:22:40.935Z,99908.66
2022-11-25T07:23:44.117Z,99906.88
2022-11-25T07:24:45.777Z,99906.91
2022-11-25T07:25:47.360Z,99924.16
2022-11-25T07:26:48.938Z,99910.34
2022-11-25T07:27:50.585Z,99906.91
2022-11-25T07:28:53.921Z,99904.25
2022-11-25T07:30:19.111Z,99906.78
2022-11-25T07:31:28.557Z,99905.88
2022-11-25T07:32:33.560Z,99910.13
2022-11-25T07:33:36.161Z,99909.25
2022-11-25T07:34:38.283Z,99915.25
2022-11-25T07:35:39.930Z,99906.56
2022-11-25T07:36:44.920Z,99908.28
2022-11-25T07:37:46.654Z,99897.88
2022-11-25T07:38:48.823Z,99898.69
2022-11-25T07:39:50.443Z,99906.47
2022-11-25T07:40:51.979Z,99904.78
2022-11-25T07:41:54.205Z,99914.25
2022-11-25T07:42:55.759Z,99906.53
2022-11-25T07:44:00.188Z,99905.63
2022-11-25T07:45:01.822Z,99906.38
2022-11-25T07:46:14.136Z,99901.13
2022-11-25T07:47:15.771Z,99903.72
2022-11-25T07:48:17.359Z,99907.94
2022-11-25T07:49:25.399Z,99904.38
2022-11-25T07:50:27.041Z,99906.06
2022-11-25T07:51:32.203Z,99912.97
2022-11-25T07:52:33.767Z,99911.09
2022-11-25T07:53:35.441Z,99917.00
2022-11-25T07:54:37.061Z,99918.69
2022-11-25T07:55:38.644Z,99915.19
2022-11-25T07:56:42.488Z,99921.25
2022-11-25T07:57:44.112Z,99928.97
2022-11-25T07:58:46.356Z,99920.34
2022-11-25T07:59:48.037Z,99921.19
2022-11-25T08:00:49.642Z,99920.22
2022-11-25T08:01:53.776Z,99890.31
2022-11-25T08:02:55.443Z,99922.72
2022-11-25T08:03:57.216Z,99919.22
2022-11-25T08:04:58.858Z,99923.44
2022-11-25T08:06:04.701Z,99922.53
2022-11-25T08:07:06.454Z,99930.19
2022-11-25T08:08:08.069Z,99930.09
2022-11-25T08:09:15.664Z,99938.66
2022-11-25T08:10:17.384Z,99938.53
2022-11-25T08:11:22.469Z,99937.53
2022-11-25T08:12:24.017Z,99939.19
2022-11-25T08:13:25.850Z,99936.50
2022-11-25T08:14:27.417Z,99945.97
2022-11-25T08:15:29.067Z,99940.63
2022-11-25T08:16:33.696Z,99937.97
2022-11-25T08:17:35.332Z,99941.31
2022-11-25T08:18:37.069Z,99941.19
2022-11-25T08:19:40.180Z,99944.63
2022-11-25T08:20:41.940Z,99945.56
2022-11-25T08:21:44.099Z,99941.22
2022-11-25T08:22:45.674Z,99930.75
2022-11-25T08:23:48.867Z,99938.56
2022-11-25T08:24:50.471Z,99932.50
2022-11-25T08:25:51.997Z,99944.72
2022-11-25T08:26:54.923Z,99937.75
2022-11-25T08:27:56.607Z,99926.50
2022-11-25T08:29:01.424Z,99940.34
2022-11-25T08:30:03.309Z,99932.44
2022-11-25T08:31:10.504Z,99937.47
2022-11-25T08:32:12.258Z,99943.34
2022-11-25T08:33:13.835Z,99935.47
2022-11-25T08:34:23.045Z,99937.94
2022-11-25T08:35:24.878Z,99937.66
2022-11-25T08:36:28.347Z,99940.84
2022-11-25T08:37:31.091Z,99936.34
2022-11-25T08:38:33.478Z,99938.72
2022-11-25T08:39:51.809Z,99933.50
2022-11-25T08:40:54.824Z,99932.41
2022-11-25T08:41:56.648Z,99939.03
2022-11-25T08:42:58.328Z,99947.56
2022-11-25T08:44:02.080Z,99939.91
2022-11-25T08:45:05.455Z,99940.56
2022-11-25T08:46:09.079Z,99944.59
2022-11-25T08:47:10.784Z,99940.19
2022-11-25T08:48:12.364Z,99941.94
2022-11-25T08:49:16.759Z,99950.34
2022-11-25T08:50:19.176Z,99952.75
2022-11-25T08:51:24.963Z,99944.03
2022-11-25T08:52:28.921Z,99952.63
2022-11-25T08:53:30.648Z,99950.91
2022-11-25T08:54:32.190Z,99953.69
2022-11-25T08:55:33.853Z,99951.22
2022-11-25T08:56:36.095Z,99955.63
2022-11-25T08:57:37.723Z,99950.72
2022-11-25T08:58:39.827Z,99950.75
2022-11-25T08:59:41.858Z,99951.63
2022-11-25T09:00:45.064Z,99958.47
2022-11-25T09:01:46.755Z,99951.59
2022-11-25T09:02:48.504Z,99941.31
2022-11-25T09:03:51.930Z,99947.28
2022-11-25T09:04:53.589Z,99951.47
2022-11-25T09:05:55.342Z,99953.25
2022-11-25T09:06:57.168Z,99935.25
2022-11-25T09:07:58.749Z,99943.72
2022-11-25T09:09:01.886Z,99942.72
2022-11-25T09:10:05.292Z,99930.47
2022-11-25T09:11:07.825Z,99950.13
2022-11-25T09:12:09.684Z,99950.63
2022-11-25T09:13:11.735Z,99950.09
2022-11-25T09:14:13.838Z,99947.78
2022-11-25T09:15:15.655Z,99941.50
2022-11-25T09:16:17.315Z,99938.97
2022-11-25T09:17:19.100Z,99953.84
2022-11-25T09:18:25.664Z,99962.38
2022-11-25T09:19:27.660Z,99963.16
2022-11-25T09:20:29.836Z,99970.81
2022-11-25T09:21:31.741Z,99962.72
2022-11-25T09:22:33.309Z,99959.97
2022-11-25T09:23:34.967Z,99967.50
2022-11-25T09:24:36.797Z,99976.00
2022-11-25T09:25:39.041Z,99971.59
2022-11-25T09:26:42.188Z,99981.88
2022-11-25T09:27:43.939Z,99982.91
2022-11-25T09:28:45.570Z,99994.19
2022-11-25T09:29:47.084Z,99994.19
2022-11-25T09:30:49.124Z,100009.19
2022-11-25T09:31:54.721Z,100001.66
2022-11-25T09:32:56.893Z,100009.00
2022-11-25T09:33:58.897Z,100012.81
2022-11-25T09:35:00.530Z,100007.75
2022-11-25T09:36:03.488Z,100012.19
2022-11-25T09:37:05.185Z,100008.09
2022-11-25T09:38:06.804Z,100004.69
2022-11-25T09:39:08.367Z,100009.22
2022-11-25T09:40:18.572Z,100011.09
2022-11-25T09:42:17.205Z,100011.31
2022-11-25T09:44:12.682Z,100015.78
2022-11-25T09:45:47.278Z,100017.72
2022-11-25T09:47:03.798Z,100005.00
2022-11-25T09:48:08.059Z,100018.66
2022-11-25T09:49:12.467Z,99991.25
2022-11-25T09:50:21.028Z,100028.88
2022-11-25T09:51:28.457Z,100025.34
2022-11-25T09:52:36.005Z,100030.28
2022-11-25T09:53:50.281Z,100024.13
2022-11-25T09:55:12.096Z,100032.72
2022-11-25T09:56:29.757Z,100029.19
2022-11-25T09:57:44.415Z,100032.69
2022-11-25T09:58:55.798Z,100033.53
2022-11-25T10:00:13.504Z,100025.84
2022-11-25T10:01:22.727Z,100041.47
2022-11-25T10:02:34.339Z,100038.81
2022-11-25T10:03:44.669Z,100037.28
2022-11-25T10:04:58.460Z,100036.56
2022-11-25T10:06:08.329Z,100033.16
2022-11-25T10:07:19.814Z,100037.47
2022-11-25T10:08:26.874Z,100036.56
2022-11-25T10:09:32.207Z,100031.34
2022-11-25T10:10:43.595Z,100043.09
2022-11-25T10:12:03.534Z,100044.56
2022-11-25T10:13:11.717Z,100043.63
2022-11-25T10:14:25.282Z,100046.69
2022-11-25T10:15:35.430Z,100043.88
2022-11-25T10:16:58.308Z,100037.53
2022-11-25T10:18:05.554Z,100040.56
2022-11-25T10:19:22.401Z,100047.00
2022-11-25T10:20:28.301Z,100041.56
2022-11-25T10:21:30.210Z,100046.34
2022-11-25T10:22:37.738Z,100052.66
2022-11-25T10:23:39.962Z,100050.91
2022-11-25T10:24:41.707Z,100053.56
2022-11-25T10:25:47.188Z,100053.66
2022-11-25T10:26:57.577Z,100056.56
2022-11-25T10:28:01.104Z,100057.53
2022-11-25T10:29:15.134Z,100055.56
2022-11-25T10:30:25.791Z,100060.56
2022-11-25T10:31:36.383Z,100057.25
2022-11-25T10:32:43.428Z,100068.06
2022-11-25T10:33:46.171Z,100062.84
2022-11-25T10:34:57.065Z,100060.81
2022-11-25T10:36:08.299Z,100059.75
2022-11-25T10:37:25.562Z,100057.03
2022-11-25T10:38:45.465Z,100058.03
2022-11-25T10:39:47.011Z,100062.84
2022-11-25T10:40:51.546Z,100059.44
2022-11-25T10:41:58.968Z,100054.31
2022-11-25T10:43:08.387Z,100042.44
2022-11-25T10:44:25.831Z,100046.56
2022-11-25T10:45:35.382Z,100057.91
2022-11-25T10:47:13.414Z,100059.72
2022-11-25T10:48:53.558Z,100054.53
2022-11-25T10:50:31.303Z,100052.97
2022-11-25T10:51:49.726Z,100056.66
2022-11-25T10:53:02.403Z,100061.94
2022-11-25T10:54:26.797Z,100056.78
2022-11-25T10:55:33.760Z,100065.47
2022-11-25T10:56:57.043Z,100068.03
2022-11-25T10:57:59.699Z,100068.88
2022-11-25T10:59:14.351Z,100072.31
2022-11-25T11:00:48.208Z,100073.13
2022-11-25T11:01:52.299Z,100075.72
2022-11-25T11:02:55.214Z,100080.91
2022-11-25T11:04:15.061Z,100076.56
2022-11-25T11:05:22.205Z,100082.53
2022-11-25T11:06:40.727Z,100083.41
2022-11-25T11:07:44.830Z,100087.78
2022-11-25T11:08:46.493Z,100086.88
2022-11-25T11:09:49.061Z,100080.72
2022-11-25T11:11:14.569Z,100092.94
2022-11-25T11:12:24.129Z,100087.97
2022-11-25T11:13:33.227Z,100083.59
2022-11-25T11:14:35.187Z,100095.63
2022-11-25T11:15:39.972Z,100095.63
2022-11-25T11:16:45.614Z,100090.34
2022-11-25T11:17:48.418Z,100098.09
2022-11-25T11:18:51.559Z,100101.50
2022-11-25T11:20:24.452Z,100085.22
2022-11-25T11:21:31.353Z,100101.19
2022-11-25T11:22:44.952Z,100099.34
2022-11-25T11:23:53.754Z,100086.19
2022-11-25T11:25:23.508Z,100093.84
2022-11-25T11:26:35.723Z,100090.25
2022-11-25T11:27:38.822Z,100092.84
2022-11-25T11:28:41.494Z,100098.06
2022-11-25T11:29:43.057Z,100095.38
2022-11-25T11:31:00.073Z,100098.88
2022-11-25T11:32:04.775Z,100093.56
2022-11-25T11:33:44.742Z,100098.66
2022-11-25T11:35:02.781Z,100094.28
2022-11-25T11:36:07.288Z,100094.44
2022-11-25T11:37:28.469Z,100091.84
2022-11-25T11:38:37.958Z,100096.91
2022-11-25T11:40:04.621Z,100091.53
2022-11-25T11:41:23.026Z,100099.09
2022-11-25T11:43:16.142Z,100098.72
2022-11-25T11:44:35.459Z,100096.94
2022-11-25T11:45:53.347Z,100099.31
2022-11-25T11:47:38.212Z,100106.53
2022-11-25T11:48:49.977Z,100099.97
2022-11-25T11:49:57.422Z,100100.47
2022-11-25T11:51:11.195Z,100097.44
2022-11-25T11:52:30.299Z,100101.16
2022-11-25T11:53:39.040Z,100104.16
2022-11-25T11:54:46.532Z,100082.91
2022-11-25T11:56:26.777Z,100108.94
2022-11-25T11:57:28.669Z,100103.19
2022-11-25T11:59:11.706Z,100108.03
2022-11-25T12:00:15.206Z,100109.28
2022-11-25T12:01:22.724Z,100116.34
2022-11-25T12:02:36.532Z,100117.91
2022-11-25T12:03:54.228Z,100113.03
2022-11-25T12:04:58.997Z,100111.66
2022-11-25T12:06:04.868Z,100125.28
2022-11-25T12:07:13.054Z,100112.16
2022-11-25T12:08:34.059Z,100119.31
2022-11-25T12:09:53.784Z,100119.03
2022-11-25T12:11:03.764Z,100117.84
2022-11-25T12:12:10.659Z,100122.50
2022-11-25T12:13:20.088Z,100131.78
2022-11-25T12:14:42.293Z,100125.63
2022-11-25T12:15:59.610Z,100131.00
2022-11-25T12:17:07.322Z,100124.41
2022-11-25T12:18:38.497Z,100129.00
2022-11-25T12:19:50.203Z,100130.75
2022-11-25T12:21:02.813Z,100129.00
2022-11-25T12:22:08.309Z,100130.91
2022-11-25T12:23:15.328Z,100136.25
2022-11-25T12:24:19.576Z,100141.16
2022-11-25T12:25:24.257Z,100139.28
2022-11-25T12:26:43.368Z,100133.00
2022-11-25T12:28:06.450Z,100131.25
2022-11-25T12:29:39.363Z,100136.91
2022-11-25T12:31:10.439Z,100141.28
2022-11-25T12:32:33.970Z,100152.84
2022-11-25T12:33:54.745Z,100145.28
2022-11-25T12:35:31.265Z,100139.69
2022-11-25T12:36:51.145Z,100149.78
2022-11-25T12:38:04.536Z,100152.25
2022-11-25T12:39:34.220Z,100146.88
2022-11-25T12:40:45.165Z,100146.63
2022-11-25T12:41:55.772Z,100151.44
2022-11-25T12:43:09.952Z,100154.16