createdAt,value
2022-11-04T00:00:13.298Z,6.97
2022-11-04T00:02:40.014Z,7.47
2022-11-04T00:05:06.776Z,7.28
2022-11-04T00:07:52.126Z,7.32
2022-11-04T00:10:38.680Z,6.95
2022-11-04T00:13:05.542Z,7.30
2022-11-04T00:15:55.483Z,7.32
2022-11-04T00:18:22.080Z,7.78
2022-11-04T00:21:23.983Z,7.50
2022-11-04T00:24:09.302Z,6.95
2022-11-04T00:26:54.563Z,7.10
2022-11-04T00:29:21.223Z,8.30
2022-11-04T00:32:06.139Z,7.05
2022-11-04T00:34:32.800Z,8.38
2022-11-04T00:37:00.227Z,7.63
2022-11-04T00:39:26.776Z,7.78
2022-11-04T00:41:53.489Z,8.75
2022-11-04T00:44:20.071Z,8.02
2022-11-04T00:46:46.679Z,7.60
2022-11-04T00:49:13.314Z,7.68
2022-11-04T00:51:39.917Z,7.43
2022-11-04T00:54:06.612Z,7.88
2022-11-04T00:56:33.217Z,8.13
2022-11-04T00:59:00.191Z,8.25
2022-11-04T01:01:26.941Z,8.40
2022-11-04T01:03:53.967Z,8.20
2022-11-04T01:06:22.453Z,8.30
2022-11-04T01:08:49.924Z,7.72
2022-11-04T01:11:17.183Z,9.15
2022-11-04T01:13:43.740Z,8.50
2022-11-04T01:16:11.731Z,8.40
2022-11-04T01:18:38.933Z,9.00
2022-11-04T01:21:07.344Z,8.20
2022-11-04T01:23:37.356Z,9.05
2022-11-04T01:26:17.606Z,8.63
2022-11-04T01:28:45.037Z,8.25
2022-11-04T01:31:14.625Z,8.38
2022-11-04T01:33:41.562Z,8.88
2022-11-04T01:36:09.140Z,8.93
2022-11-04T01:38:35.750Z,9.07
2022-11-04T01:41:03.400Z,8.98
2022-11-04T01:43:53.226Z,8.68
2022-11-04T01:46:26.651Z,9.38
2022-11-04T01:48:56.263Z,8.73
2022-11-04T01:51:23.617Z,10.00
2022-11-04T01:53:52.234Z,8.52
2022-11-04T01:56:20.759Z,9.65
2022-11-04T01:58:51.251Z,9.45
2022-11-04T02:01:18.609Z,9.88
2022-11-04T02:03:55.894Z,9.75
2022-11-04T02:06:22.942Z,9.93
2022-11-04T02:08:49.551Z,10.52
2022-11-04T02:11:36.692Z,10.27
2022-11-04T02:14:03.413Z,9.25
2022-11-04T02:16:37.100Z,10.00
2022-11-04T02:19:22.156Z,9.75
2022-11-04T02:22:17.611Z,9.27
2022-11-04T02:25:08.692Z,9.18
2022-11-04T02:27:54.802Z,9.25
2022-11-04T02:30:21.984Z,8.80
2022-11-04T02:33:00.613Z,9.30
2022-11-04T02:35:33.136Z,9.02
2022-11-04T02:38:30.172Z,9.32
2022-11-04T02:41:38.135Z,10.02
2022-11-04T02:44:21.960Z,10.05
2022-11-04T02:47:00.245Z,8.85
2022-11-04T02:49:36.086Z,9.65
2022-11-04T02:52:08.193Z,10.50
2022-11-04T02:54:47.624Z,9.30
2022-11-04T02:57:20.299Z,9.85
2022-11-04T02:59:55.169Z,9.70
2022-11-04T03:02:35.586Z,9.43
2022-11-04T03:05:04.652Z,9.75
2022-11-04T03:07:36.104Z,9.18
2022-11-04T03:10:08.203Z,9.57
2022-11-04T03:12:44.759Z,9.07
2022-11-04T03:15:27.468Z,9.07
2022-11-04T03:18:23.808Z,9.75
2022-11-04T03:20:52.495Z,9.95
2022-11-04T03:23:19.408Z,10.00
2022-11-04T03:25:48.364Z,10.25
2022-11-04T03:28:43.551Z,9.05
2022-11-04T03:31:23.179Z,9.73
2022-11-04T03:33:55.646Z,10.57
2022-11-04T03:36:24.150Z,10.65
2022-11-04T03:38:52.525Z,10.57
2022-11-04T03:41:30.225Z,11.32
2022-11-04T03:43:56.833Z,10.35
2022-11-04T03:46:25.347Z,11.63
2022-11-04T03:48:53.265Z,10.98
2022-11-04T03:51:19.989Z,10.80
2022-11-04T03:53:46.924Z,10.65
2022-11-04T03:56:42.689Z,11.38
2022-11-04T03:59:31.428Z,11.43
2022-11-04T04:02:13.369Z,10.45
2022-11-04T04:05:03.387Z,10.85
2022-11-04T04:07:37.270Z,11.82
2022-11-04T04:10:33.407Z,12.40
2022-11-04T04:13:03.576Z,11.00
2022-11-04T04:15:43.222Z,11.10
2022-11-04T04:18:16.391Z,10.32
2022-11-04T04:20:47.263Z,11.38
2022-11-04T04:23:38.399Z,11.60
2022-11-04T04:26:26.904Z,12.35
2022-11-04T04:28:56.583Z,11.90
2022-11-04T04:31:44.367Z,11.60
2022-11-04T04:34:10.959Z,11.38
2022-11-04T04:36:49.394Z,12.30
2022-11-04T04:39:38.891Z,11.63
2022-11-04T04:42:24.795Z,11.73
2022-11-04T04:45:03.847Z,11.18
2022-11-04T04:47:39.105Z,10.32
2022-11-04T04:50:07.297Z,11.38
2022-11-04T04:52:38.511Z,11.68
2022-11-04T04:55:05.566Z,10.82
2022-11-04T04:57:32.330Z,10.63
2022-11-04T04:59:59.022Z,10.68
2022-11-04T05:02:25.898Z,11.52
2022-11-04T05:04:52.529Z,10.88
2022-11-04T05:07:19.144Z,11.15
2022-11-04T05:09:45.784Z,11.73
2022-11-04T05:12:12.442Z,11.00
2022-11-04T05:14:39.136Z,11.18
2022-11-04T05:17:05.722Z,12.00
2022-11-04T05:19:32.474Z,12.55
2022-11-04T05:21:59.220Z,11.18
2022-11-04T05:24:25.895Z,12.35
2022-11-04T05:26:52.688Z,11.45
2022-11-04T05:29:19.655Z,12.25
2022-11-04T05:31:46.354Z,11.25
2022-11-04T05:34:13.958Z,11.95
2022-11-04T05:36:40.550Z,10.77
2022-11-04T05:39:07.856Z,12.07
2022-11-04T05:41:34.932Z,11.63
2022-11-04T05:44:02.903Z,11.48
2022-11-04T05:46:30.326Z,11.73
2022-11-04T05:48:56.918Z,12.05
2022-11-04T05:51:28.018Z,12.68
2022-11-04T05:53:54.795Z,11.60
2022-11-04T05:56:21.431Z,11.50
2022-11-04T05:58:48.076Z,11.68
2022-11-04T06:01:31.026Z,12.15
2022-11-04T06:03:59.042Z,12.45
2022-11-04T06:06:27.854Z,13.15
2022-11-04T06:08:54.976Z,13.40
2022-11-04T06:11:23.139Z,12.43
2022-11-04T06:13:50.170Z,12.73
2022-11-04T06:16:16.770Z,11.82
2022-11-04T06:18:43.547Z,12.27
2022-11-04T06:21:31.620Z,11.73
2022-11-04T06:23:59.220Z,12.75
2022-11-04T06:26:28.277Z,12.07
2022-11-04T06:28:55.461Z,12.98
2022-11-04T06:31:22.264Z,11.90
2022-11-04T06:33:48.919Z,11.95
2022-11-04T06:36:16.612Z,12.32
2022-11-04T06:38:43.717Z,12.85
2022-11-04T06:41:17.456Z,11.93
2022-11-04T06:43:44.356Z,13.02
2022-11-04T06:46:39.344Z,11.70
2022-11-04T06:51:33.871Z,12.10
2022-11-04T06:54:00.559Z,11.68
2022-11-04T06:56:27.247Z,12.52
2022-11-04T06:58:55.006Z,12.85
2022-11-04T07:01:23.843Z,13.10
2022-11-04T07:03:52.666Z,13.60
2022-11-04T07:06:20.167Z,15.25
2022-11-04T07:08:51.263Z,15.75
2022-11-04T07:11:21.149Z,14.05
2022-11-04T07:13:49.020Z,14.82
2022-11-04T07:16:17.634Z,13.90
2022-11-04T07:18:46.427Z,13.63
2022-11-04T07:21:13.169Z,13.35
2022-11-04T07:23:40.244Z,13.45
2022-11-04T07:26:08.549Z,12.93
2022-11-04T07:28:35.365Z,15.93
2022-11-04T07:31:03.478Z,18.60
2022-11-04T07:33:30.151Z,18.27
2022-11-04T07:35:57.994Z,16.77
2022-11-04T07:38:25.157Z,16.08
2022-11-04T07:40:51.783Z,15.75
2022-11-04T07:43:18.434Z,14.90
2022-11-04T07:45:45.026Z,12.35
2022-11-04T07:48:12.393Z,12.95
2022-11-04T07:50:40.459Z,14.95
2022-11-04T07:53:07.656Z,13.77
2022-11-04T07:55:42.916Z,14.57
2022-11-04T07:58:10.142Z,13.95
2022-11-04T08:00:36.702Z,14.15
2022-11-04T08:03:03.565Z,15.40
2022-11-04T08:05:30.176Z,14.05
2022-11-04T08:07:57.797Z,13.43
2022-11-04T08:10:25.876Z,13.55
2022-11-04T08:12:52.847Z,14.20
2022-11-04T08:15:19.655Z,12.80
2022-11-04T08:17:46.451Z,12.88
2022-11-04T08:20:13.207Z,12.20
2022-11-04T08:22:39.848Z,11.73
2022-11-04T08:25:06.990Z,11.65
2022-11-04T08:27:34.755Z,12.45
2022-11-04T08:30:01.384Z,11.40
2022-11-04T08:32:28.029Z,11.70
2022-11-04T08:34:54.622Z,11.32
2022-11-04T08:37:21.280Z,12.18
2022-11-04T08:39:47.907Z,11.77
2022-11-04T08:42:15.203Z,11.90
2022-11-04T08:44:42.845Z,12.60
2022-11-04T08:47:09.487Z,11.10
2022-11-04T08:49:42.055Z,12.32
2022-11-04T08:52:09.984Z,10.82
2022-11-04T08:54:36.611Z,11.88
2022-11-04T08:57:03.331Z,12.23
2022-11-04T08:59:29.974Z,12.50
2022-11-04T09:01:56.689Z,12.40
2022-11-04T09:04:23.871Z,12.35
2022-11-04T09:06:52.130Z,12.15
2022-11-04T09:09:19.495Z,12.15
2022-11-04T09:11:46.767Z,13.00
2022-11-04T09:14:14.143Z,12.38
2022-11-04T09:16:41.908Z,12.43
2022-11-04T09:19:08.872Z,12.57
2022-11-04T09:21:35.816Z,13.07
2022-11-04T09:24:02.566Z,12.57
2022-11-04T09:26:29.887Z,11.57
2022-11-04T09:28:57.898Z,12.35
2022-11-04T09:31:26.490Z,11.57
2022-11-04T09:33:55.416Z,12.02
2022-11-04T09:36:23.633Z,12.07
2022-11-04T09:38:50.352Z,12.38
2022-11-04T09:41:42.548Z,12.25
2022-11-04T09:44:27.168Z,11.63
2022-11-04T09:47:01.739Z,12.18
2022-11-04T09:49:41.631Z,11.57
2022-11-04T09:52:44.875Z,10.82
2022-11-04T09:55:14.770Z,10.77
2022-11-04T09:57:41.638Z,10.98
2022-11-04T10:00:16.053Z,10.50
2022-11-04T10:03:26.600Z,10.95
2022-11-04T10:06:00.484Z,11.23
2022-11-04T10:08:41.722Z,11.75
2022-11-04T10:11:20.199Z,15.02
2022-11-04T10:14:17.548Z,10.93
2022-11-04T10:17:15.231Z,11.60
2022-11-04T10:20:00.475Z,10.52
2022-11-04T10:22:41.227Z,11.10
2022-11-04T10:25:15.981Z,11.38
2022-11-04T10:27:45.773Z,10.77
2022-11-04T10:30:19.662Z,11.40
2022-11-04T10:33:04.547Z,11.18
2022-11-04T10:35:47.380Z,10.82
2022-11-04T10:38:18.783Z,10.65
2022-11-04T10:40:49.138Z,11.00
2022-11-04T10:43:29.736Z,10.23
2022-11-04T10:46:38.850Z,10.20
2022-11-04T10:49:37.352Z,9.35
2022-11-04T10:52:05.492Z,10.68
2022-11-04T10:54:43.345Z,9.88
2022-11-04T10:57:12.163Z,9.68
2022-11-04T10:59:57.167Z,9.30
2022-11-04T11:02:44.387Z,8.07
2022-11-04T11:05:20.276Z,8.32
2022-11-04T11:07:53.335Z,7.57
2022-11-04T11:10:38.086Z,7.63
2022-11-04T11:13:08.235Z,6.88
2022-11-04T11:15:37.962Z,7.25
2022-11-04T11:18:23.208Z,6.50
2022-11-04T11:21:07.818Z,6.45
2022-11-04T11:23:40.759Z,6.80
2022-11-04T11:26:12.573Z,6.30
2022-11-04T11:28:40.704Z,6.15
2022-11-04T11:31:18.625Z,6.20
2022-11-04T11:33:57.877Z,5.47
2022-11-04T11:36:31.263Z,5.28
2022-11-04T11:39:16.912Z,5.90
2022-11-04T11:42:16.128Z,5.80
2022-11-04T11:44:48.201Z,5.40
2022-11-04T11:47:22.792Z,5.90
2022-11-04T11:50:14.133Z,5.15
2022-11-04T11:52:42.288Z,12.30
2022-11-04T11:55:30.016Z,11.35
2022-11-04T12:01:26.646Z,7.30
2022-11-04T12:09:49.225Z,6.53
2022-11-04T12:12:40.536Z,6.13
2022-11-04T12:15:34.602Z,6.35
2022-11-04T12:18:40.896Z,6.00
2022-11-04T12:21:16.899Z,7.35
2022-11-04T12:24:05.638Z,7.25
2022-11-04T12:26:37.259Z,6.90
2022-11-04T12:29:43.613Z,6.45
2022-11-04T12:32:41.027Z,6.90
2022-11-04T12:35:18.081Z,6.53
2022-11-04T12:38:22.338Z,7.68
2022-11-04T12:41:34.368Z,7.10
2022-11-04T12:44:16.307Z,8.13
2022-11-04T12:46:54.443Z,7.70
2022-11-04T12:49:58.857Z,8.13
2022-11-04T12:53:12.240Z,8.45
2022-11-04T12:56:06.878Z,8.50
2022-11-04T12:58:55.227Z,9.65
2022-11-04T13:02:07.226Z,10.98
2022-11-04T13:04:50.119Z,10.00
2022-11-04T13:07:22.873Z,10.30
2022-11-04T13:09:58.083Z,10.57
2022-11-04T13:12:29.838Z,9.32
2022-11-04T13:15:13.099Z,11.70
2022-11-04T13:17:41.874Z,11.15
2022-11-04T13:20:14.073Z,9.73
2022-11-04T13:22:45.356Z,10.90
2022-11-04T13:25:28.534Z,11.77
2022-11-04T13:27:55.906Z,12.25
2022-11-04T13:30:50.090Z,13.02
2022-11-04T13:33:37.698Z,12.18
2022-11-04T13:36:12.206Z,12.30
2022-11-04T13:38:45.684Z,13.07
2022-11-04T13:41:38.847Z,13.20
2022-11-04T13:44:15.638Z,13.52
2022-11-04T13:46:48.803Z,12.20
2022-11-04T13:49:37.494Z,12.65
2022-11-04T13:52:10.433Z,12.65
2022-11-04T13:54:44.965Z,12.85
2022-11-04T13:57:16.741Z,12.98
2022-11-04T14:00:20.512Z,12.27
2022-11-04T14:02:55.774Z,12.43
2022-11-04T14:05:28.821Z,13.30
2022-11-04T14:08:01.598Z,14.90
2022-11-04T14:10:49.922Z,15.73
2022-11-04T14:13:29.623Z,16.48
2022-11-04T14:16:05.784Z,15.35
2022-11-04T14:18:35.474Z,15.45
2022-11-04T14:21:02.006Z,15.18
2022-11-04T14:23:28.685Z,14.73
2022-11-04T14:26:01.658Z,14.73
2022-11-04T14:28:30.359Z,14.63
2022-11-04T14:31:08.127Z,14.25
2022-11-04T14:33:54.433Z,15.95
2022-11-04T14:38:58.539Z,14.85
2022-11-04T14:41:28.153Z,23.50
2022-11-04T14:43:57.207Z,17.70
2022-11-04T14:46:29.468Z,15.02
2022-11-04T14:49:01.095Z,15.60
2022-11-04T14:51:33.736Z,15.85
2022-11-04T14:54:14.421Z,16.88
2022-11-04T14:56:41.668Z,17.05
2022-11-04T14:59:19.344Z,19.42
2022-11-04T15:01:46.171Z,18.38
2022-11-04T15:04:24.878Z,16.63
2022-11-04T15:06:56.419Z,17.70
2022-11-04T15:09:29.209Z,18.30
2022-11-04T15:12:32.157Z,22.73
2022-11-04T15:14:59.980Z,60.95
2022-11-04T15:17:29.838Z,35.17
2022-11-04T15:19:59.668Z,23.80
2022-11-04T15:22:27.968Z,22.92
2022-11-04T15:24:54.841Z,18.23
2022-11-04T15:27:28.726Z,27.52
2022-11-04T15:30:01.031Z,33.13
2022-11-04T15:32:28.155Z,27.10
2022-11-04T15:34:55.733Z,19.25
2022-11-04T15:37:25.148Z,17.73
2022-11-04T15:39:56.302Z,17.52
2022-11-04T15:42:43.496Z,17.67
2022-11-04T15:45:22.375Z,15.70
2022-11-04T15:47:50.760Z,15.27
2022-11-04T15:50:25.870Z,15.52
2022-11-04T15:52:54.657Z,17.75
2022-11-04T15:55:26.827Z,17.40
2022-11-04T15:57:55.119Z,17.58
2022-11-04T16:00:24.846Z,18.13
2022-11-04T16:02:58.302Z,18.15
2022-11-04T16:05:33.879Z,17.42
2022-11-04T16:08:20.663Z,19.02
2022-11-04T16:10:48.271Z,19.30
2022-11-04T16:13:15.771Z,20.08
2022-11-04T16:15:57.043Z,19.73
2022-11-04T16:18:35.890Z,18.40
2022-11-04T16:21:09.549Z,18.38
2022-11-04T16:23:45.169Z,19.67
2022-11-04T16:26:12.353Z,21.58
2022-11-04T16:28:40.630Z,21.40
2022-11-04T16:31:23.148Z,19.40
2022-11-04T16:33:51.016Z,22.42
2022-11-04T16:36:23.531Z,24.27
2022-11-04T16:39:03.696Z,23.33
2022-11-04T16:41:34.518Z,23.42
2022-11-04T16:44:01.945Z,23.33
2022-11-04T16:46:28.586Z,22.83
2022-11-04T16:48:55.140Z,22.45
2022-11-04T16:51:23.625Z,21.90
2022-11-04T16:53:52.195Z,23.10
2022-11-04T16:56:22.017Z,24.65
2022-11-04T16:58:48.677Z,24.25
2022-11-04T17:01:15.538Z,24.05
2022-11-04T17:03:43.251Z,20.60
2022-11-04T17:06:12.218Z,24.33
2022-11-04T17:08:39.571Z,28.13
2022-11-04T17:11:06.140Z,27.77
2022-11-04T17:13:36.362Z,28.20
2022-11-04T17:16:04.419Z,32.97
2022-11-04T17:18:32.298Z,32.55
2022-11-04T17:21:00.808Z,36.90
2022-11-04T17:23:27.422Z,35.20
2022-11-04T17:25:54.279Z,39.85
2022-11-04T17:28:20.876Z,35.88
2022-11-04T17:30:47.564Z,42.50
2022-11-04T17:33:15.799Z,42.55
2022-11-04T17:35:45.553Z,25.17
2022-11-04T17:38:13.244Z,30.92
2022-11-04T17:41:18.783Z,30.20
2022-11-04T17:44:00.460Z,26.85
2022-11-04T17:46:34.203Z,28.52
2022-11-04T17:49:17.440Z,25.27
2022-11-04T17:51:46.552Z,25.35
2022-11-04T17:54:14.032Z,24.92
2022-11-04T17:56:41.198Z,24.92
2022-11-04T17:59:08.702Z,28.92
2022-11-04T18:01:36.788Z,28.23
2022-11-04T18:04:04.086Z,29.73
2022-11-04T18:06:33.426Z,27.15
2022-11-04T18:09:00.629Z,33.00
2022-11-04T18:11:48.367Z,29.45
2022-11-04T18:14:17.264Z,34.80
2022-11-04T18:16:46.926Z,33.83
2022-11-04T18:19:14.723Z,35.95
2022-11-04T18:21:41.419Z,43.65
2022-11-04T18:24:08.340Z,38.28
2022-11-04T18:26:35.092Z,41.35
2022-11-04T18:29:02.885Z,27.35
2022-11-04T18:31:33.099Z,35.00
2022-11-04T18:34:01.900Z,29.95
2022-11-04T18:36:29.835Z,29.45
2022-11-04T18:38:56.706Z,33.08
2022-11-04T18:41:23.585Z,28.27
2022-11-04T18:43:50.180Z,27.30
2022-11-04T18:46:16.950Z,40.83
2022-11-04T18:48:49.147Z,27.15
2022-11-04T18:51:17.183Z,23.90
2022-11-04T18:53:43.786Z,23.85
2022-11-04T18:56:13.495Z,25.80
2022-11-04T18:58:41.940Z,26.13
2022-11-04T19:01:18.276Z,25.05
2022-11-04T19:03:45.567Z,26.30
2022-11-04T19:06:15.420Z,24.15
2022-11-04T19:08:46.424Z,27.02
2022-11-04T19:11:32.793Z,28.33
2022-11-04T19:14:06.597Z,25.20
2022-11-04T19:16:36.231Z,22.55
2022-11-04T19:19:06.330Z,22.83
2022-11-04T19:21:33.421Z,24.45
2022-11-04T19:24:00.546Z,23.50
2022-11-04T19:26:32.867Z,23.92
2022-11-04T19:29:00.919Z,23.20
2022-11-04T19:31:29.744Z,23.00
2022-11-04T19:34:03.983Z,21.85
2022-11-04T19:38:58.469Z,22.30
2022-11-04T19:41:43.991Z,23.42
2022-11-04T19:44:13.542Z,24.48
2022-11-04T19:46:40.368Z,35.78
2022-11-04T19:49:08.397Z,29.30
2022-11-04T19:51:35.918Z,23.23
2022-11-04T19:54:02.784Z,22.92
2022-11-04T19:56:31.224Z,22.42
2022-11-04T19:59:03.074Z,24.77
2022-11-04T20:01:34.206Z,23.70
2022-11-04T20:04:02.816Z,23.95
2022-11-04T20:06:31.975Z,23.88
2022-11-04T20:09:01.667Z,23.98
2022-11-04T20:11:28.398Z,23.08
2022-11-04T20:13:54.970Z,24.77
2022-11-04T20:16:23.093Z,23.13
2022-11-04T20:18:52.106Z,23.35
2022-11-04T20:21:20.530Z,22.90
2022-11-04T20:23:47.372Z,22.75
2022-11-04T20:26:20.911Z,22.83
2022-11-04T20:28:47.700Z,23.35
2022-11-04T20:31:20.816Z,23.88
2022-11-04T20:33:48.990Z,23.25
2022-11-04T20:36:18.427Z,25.67
2022-11-04T20:38:47.328Z,25.50
2022-11-04T20:41:18.524Z,23.70
2022-11-04T20:43:47.164Z,23.05
2022-11-04T20:46:16.701Z,23.65
2022-11-04T20:48:43.695Z,23.77
2022-11-04T20:51:12.793Z,22.42
2022-11-04T20:53:40.178Z,24.15
2022-11-04T20:56:08.053Z,24.95
2022-11-04T20:58:38.760Z,23.60
2022-11-04T21:01:16.070Z,25.23
2022-11-04T21:03:45.462Z,26.00
2022-11-04T21:06:12.818Z,24.50
2022-11-04T21:08:39.818Z,25.88
2022-11-04T21:11:07.804Z,26.55
2022-11-04T21:13:34.477Z,24.70
2022-11-04T21:16:02.128Z,23.15
2022-11-04T21:18:28.844Z,24.55
2022-11-04T21:20:55.594Z,25.15
2022-11-04T21:23:22.324Z,26.33
2022-11-04T21:25:57.473Z,26.17
2022-11-04T21:28:24.929Z,25.23
2022-11-04T21:30:53.610Z,25.00
2022-11-04T21:33:20.305Z,25.05
2022-11-04T21:35:48.674Z,24.40
2022-11-04T21:38:17.283Z,23.45
2022-11-04T21:40:44.587Z,23.60
2022-11-04T21:43:12.028Z,23.63
2022-11-04T21:45:38.845Z,24.15
2022-11-04T21:48:05.761Z,23.42
2022-11-04T21:50:32.447Z,23.48
2022-11-04T21:52:59.014Z,23.83
2022-11-04T21:55:25.770Z,23.00
2022-11-04T21:57:52.653Z,22.65
2022-11-04T22:00:19.221Z,23.10
2022-11-04T22:02:52.474Z,23.17
2022-11-04T22:05:19.579Z,23.08
2022-11-04T22:08:04.656Z,22.75
2022-11-04T22:10:31.323Z,23.15
2022-11-04T22:12:58.001Z,22.33
2022-11-04T22:15:43.042Z,23.75
2022-11-04T22:18:09.641Z,23.33
2022-11-04T22:20:36.950Z,23.27
2022-11-04T22:23:03.641Z,23.00
2022-11-04T22:25:30.610Z,22.00
2022-11-04T22:27:57.360Z,21.45
2022-11-04T22:30:24.306Z,22.10
2022-11-04T22:32:52.112Z,22.15
2022-11-04T22:35:18.677Z,22.05
2022-11-04T22:37:45.299Z,22.42
2022-11-04T22:40:12.294Z,20.77
2022-11-04T22:42:39.071Z,21.90
2022-11-04T22:45:06.149Z,22.98
2022-11-04T22:47:32.753Z,22.77
2022-11-04T22:49:59.418Z,22.58
2022-11-04T22:52:26.414Z,21.80
2022-11-04T22:54:52.985Z,21.63
2022-11-04T22:57:19.628Z,21.10
2022-11-04T22:59:46.287Z,22.45
2022-11-04T23:02:13.175Z,22.25
2022-11-04T23:04:40.481Z,21.88
2022-11-04T23:07:07.185Z,23.10
2022-11-04T23:09:54.022Z,22.27
2022-11-04T23:12:39.535Z,23.15
2022-11-04T23:15:25.331Z,23.35
2022-11-04T23:18:10.685Z,23.52
2022-11-04T23:20:37.287Z,23.23
2022-11-04T23:23:22.351Z,23.00
2022-11-04T23:25:48.949Z,22.70
2022-11-04T23:28:34.063Z,22.33
2022-11-04T23:31:00.651Z,22.10
2022-11-04T23:33:45.700Z,22.08
2022-11-04T23:36:31.159Z,22.80
2022-11-04T23:38:57.978Z,22.58
2022-11-04T23:41:43.648Z,22.08
2022-11-04T23:44:30.286Z,22.70
2022-11-04T23:47:15.360Z,22.73
2022-11-04T23:50:00.790Z,21.20
2022-11-04T23:52:46.095Z,21.50
2022-11-04T23:55:31.518Z,21.23
2022-11-04T23:58:16.883Z,21.35
