createdAt,value
2018-07-11T10:08:20.448Z,26.25
2018-07-11T10:11:44.898Z,26.48
2018-07-11T10:15:09.307Z,25.76
2018-07-11T10:18:33.763Z,26.32
2018-07-11T10:21:58.215Z,25.76
2018-07-11T10:25:22.702Z,26.29
2018-07-11T10:28:47.121Z,27.24
2018-07-11T10:32:11.605Z,27.51
2018-07-11T10:35:36.062Z,26.77
2018-07-11T10:39:00.581Z,26.87
2018-07-11T10:42:25.035Z,27.48
2018-07-11T10:45:49.501Z,27.12
2018-07-11T10:49:13.992Z,26.80
2018-07-11T10:52:38.532Z,26.83
2018-07-11T10:56:03.006Z,27.36
2018-07-11T10:59:27.659Z,26.29
2018-07-11T11:02:52.120Z,26.56
2018-07-11T11:06:16.556Z,26.95
2018-07-11T11:09:41.013Z,27.16
2018-07-11T11:13:05.492Z,27.44
2018-07-11T11:16:29.962Z,27.65
2018-07-11T11:19:54.381Z,28.61
2018-07-11T11:23:18.937Z,28.75
2018-07-11T11:26:43.360Z,28.94
2018-07-11T11:30:07.806Z,29.73
2018-07-11T11:33:32.237Z,29.47
2018-07-11T11:36:56.694Z,30.85
2018-07-11T11:40:21.171Z,31.47
2018-07-11T11:43:45.647Z,30.57
2018-07-11T11:47:10.045Z,32.03
2018-07-11T11:50:34.534Z,33.66
2018-07-11T11:53:58.995Z,34.46
2018-07-11T11:57:24.016Z,35.20
2018-07-11T12:00:48.444Z,35.01
2018-07-11T12:04:12.953Z,36.34
2018-07-11T12:07:37.429Z,36.06
2018-07-11T12:11:01.903Z,35.61
2018-07-11T12:14:26.347Z,36.67
2018-07-11T12:17:50.809Z,34.67
2018-07-11T12:21:15.341Z,33.37
2018-07-11T12:24:39.781Z,31.29
2018-07-11T12:28:05.785Z,30.99
2018-07-11T12:31:30.279Z,30.59
2018-07-11T12:34:54.734Z,29.46
2018-07-11T12:38:19.177Z,28.43
2018-07-11T12:41:43.618Z,28.28
2018-07-11T12:45:08.181Z,27.67
2018-07-11T12:48:38.010Z,27.84
2018-07-11T12:52:02.471Z,28.15
2018-07-11T12:55:26.939Z,27.96
2018-07-11T12:58:51.614Z,28.22
2018-07-11T13:02:16.112Z,29.43
2018-07-11T13:05:40.567Z,28.86
2018-07-11T13:09:05.701Z,28.74
2018-07-11T13:12:30.193Z,27.51
2018-07-11T13:15:54.722Z,26.91
2018-07-11T13:19:19.206Z,26.40
2018-07-11T13:22:43.716Z,26.36
2018-07-11T13:26:08.244Z,26.68
2018-07-11T13:29:32.701Z,27.03
2018-07-11T13:32:57.201Z,27.20
2018-07-11T13:36:21.638Z,25.93
2018-07-11T13:39:46.176Z,25.83
2018-07-11T13:43:11.957Z,25.42
2018-07-11T13:46:36.455Z,25.50
2018-07-11T13:50:00.902Z,25.42
2018-07-11T13:53:25.410Z,25.01
2018-07-11T13:56:49.870Z,24.79
2018-07-11T14:00:14.302Z,24.67
2018-07-11T14:03:38.763Z,24.86
2018-07-11T14:07:03.293Z,24.53
2018-07-11T14:10:27.723Z,23.59
2018-07-11T14:13:52.235Z,22.69
2018-07-11T14:17:16.730Z,22.61
2018-07-11T14:20:41.245Z,22.36
2018-07-11T14:24:05.714Z,22.76
2018-07-11T14:27:30.341Z,23.08
2018-07-11T14:30:54.800Z,23.25
2018-07-11T14:34:19.288Z,24.12
2018-07-11T14:37:43.846Z,24.99
2018-07-11T14:41:08.320Z,25.50
2018-07-11T14:44:32.834Z,25.63
2018-07-11T14:48:02.573Z,26.68
2018-07-11T14:51:27.270Z,26.33
2018-07-11T14:54:51.684Z,26.38
2018-07-11T14:58:16.276Z,25.91
2018-07-11T15:01:40.724Z,25.88
2018-07-11T15:05:05.241Z,25.81
2018-07-11T15:08:29.747Z,25.55
2018-07-11T15:11:54.212Z,25.13
2018-07-11T15:15:18.632Z,24.69
2018-07-11T15:18:43.110Z,24.26
2018-07-11T15:22:07.628Z,24.07
2018-07-11T15:25:32.083Z,23.81
2018-07-11T15:28:56.721Z,23.36
2018-07-11T15:32:21.434Z,23.09
2018-07-11T15:35:46.561Z,22.72
2018-07-11T15:39:11.048Z,22.30
2018-07-11T15:42:36.062Z,22.07
2018-07-11T15:46:00.537Z,21.70
2018-07-11T15:49:25.004Z,21.65
2018-07-11T15:52:49.899Z,21.48
2018-07-11T15:56:14.407Z,21.25
2018-07-11T15:59:52.367Z,21.20
2018-07-11T16:03:16.871Z,21.27
2018-07-11T16:06:41.395Z,21.01
2018-07-11T16:10:05.895Z,20.93
2018-07-11T16:13:30.433Z,21.15
2018-07-11T16:16:57.022Z,21.24
2018-07-11T16:20:22.394Z,21.31
2018-07-11T16:23:47.207Z,21.35
2018-07-11T16:27:11.637Z,21.27
2018-07-11T16:30:36.752Z,21.02
2018-07-11T16:34:01.498Z,21.16
2018-07-11T16:37:26.036Z,21.10
2018-07-11T16:40:50.908Z,21.24
2018-07-11T16:44:15.361Z,21.17
2018-07-11T16:47:39.844Z,21.00
2018-07-11T16:51:04.418Z,20.92
2018-07-11T16:54:28.922Z,20.92
2018-07-11T16:57:54.168Z,21.03
2018-07-11T17:01:19.013Z,21.04
2018-07-11T17:04:43.571Z,21.06
2018-07-11T17:08:08.089Z,21.27
2018-07-11T17:11:32.750Z,21.28
2018-07-11T17:15:00.985Z,21.56
2018-07-11T17:18:44.657Z,21.73
2018-07-11T17:22:09.424Z,21.86
2018-07-11T17:25:39.976Z,21.82
2018-07-11T17:29:05.034Z,21.85
2018-07-11T17:32:30.851Z,21.84
2018-07-11T17:35:55.763Z,21.70
2018-07-11T17:39:20.633Z,21.59
2018-07-11T17:42:45.837Z,21.45
2018-07-11T17:46:10.277Z,21.43
2018-07-11T17:49:40.324Z,21.36
2018-07-11T17:53:13.553Z,21.46
2018-07-11T17:56:55.327Z,21.61
2018-07-11T18:00:33.315Z,21.66
2018-07-11T18:04:08.615Z,21.65
2018-07-11T18:07:47.538Z,21.60
2018-07-11T18:11:12.929Z,21.62
2018-07-11T18:15:04.152Z,21.49
2018-07-11T18:19:59.814Z,21.41
2018-07-11T18:23:41.231Z,21.58
2018-07-11T18:27:19.331Z,21.45
2018-07-11T18:31:01.280Z,21.62
2018-07-11T18:36:44.011Z,21.65
2018-07-11T18:40:29.493Z,21.77
2018-07-11T18:44:17.599Z,21.65
2018-07-11T18:49:16.410Z,21.58
2018-07-11T18:53:00.597Z,21.71
2018-07-11T18:56:42.708Z,21.66
2018-07-11T19:00:45.435Z,21.68
2018-07-11T19:04:23.975Z,21.53
2018-07-11T19:08:04.836Z,21.48
2018-07-11T19:11:43.993Z,21.46
2018-07-11T19:15:11.486Z,21.41
2018-07-11T19:18:47.258Z,21.43
2018-07-11T19:22:35.982Z,21.42
2018-07-11T19:27:16.469Z,21.46
2018-07-11T19:30:58.095Z,21.37
2018-07-11T19:35:31.092Z,21.34
2018-07-11T19:39:10.267Z,21.20
2018-07-11T19:43:05.107Z,21.16
2018-07-11T19:48:54.286Z,21.21
2018-07-11T19:53:36.463Z,21.27
2018-07-11T19:57:03.738Z,21.34
2018-07-11T20:00:29.273Z,21.30
2018-07-11T20:03:55.260Z,21.23
2018-07-11T20:07:19.976Z,21.24
2018-07-11T20:10:45.273Z,21.18
2018-07-11T20:14:10.428Z,21.10
2018-07-11T20:17:36.247Z,20.97
2018-07-11T20:21:01.455Z,20.96
2018-07-11T20:24:26.983Z,20.96
2018-07-11T20:27:51.461Z,20.90
2018-07-11T20:31:16.340Z,21.01
2018-07-11T20:34:40.798Z,20.89
2018-07-11T20:38:05.492Z,20.94
2018-07-11T20:41:30.009Z,20.92
2018-07-11T20:44:54.904Z,20.90
2018-07-11T20:48:19.496Z,20.86
2018-07-11T20:51:43.962Z,20.76
2018-07-11T20:55:08.381Z,20.65
2018-07-11T20:58:49.845Z,20.59
2018-07-11T21:02:31.260Z,20.52
2018-07-11T21:06:29.984Z,20.41
2018-07-11T21:11:14.419Z,20.34
2018-07-11T21:15:02.799Z,20.34
2018-07-11T21:18:50.590Z,20.27
2018-07-11T21:22:15.040Z,20.28
2018-07-11T21:25:39.483Z,20.37
2018-07-11T21:29:03.914Z,20.39
2018-07-11T21:32:28.410Z,20.42
2018-07-11T21:35:52.806Z,20.46
2018-07-11T21:39:17.338Z,20.46
2018-07-11T21:42:41.809Z,20.45
2018-07-11T21:46:06.400Z,20.46
2018-07-11T21:49:30.838Z,20.51
2018-07-11T21:52:55.251Z,20.55
2018-07-11T21:56:19.696Z,20.44
2018-07-11T21:59:44.134Z,20.51
2018-07-11T22:03:09.523Z,20.51
2018-07-11T22:06:34.023Z,20.43
2018-07-11T22:09:58.453Z,20.45
2018-07-11T22:13:23.008Z,20.35
2018-07-11T22:16:47.429Z,20.39
2018-07-11T22:20:10.215Z,20.35
2018-07-11T22:23:33.013Z,20.17
2018-07-11T22:26:56.046Z,20.25
2018-07-11T22:30:18.840Z,20.43
2018-07-11T22:33:41.619Z,20.27
2018-07-11T22:37:04.400Z,20.35
2018-07-11T22:40:27.225Z,20.34
2018-07-11T22:43:50.027Z,20.39
2018-07-11T22:47:12.791Z,20.40
2018-07-11T22:50:35.562Z,20.45
2018-07-11T22:53:58.356Z,20.48
2018-07-11T22:57:21.420Z,20.43
2018-07-11T23:00:44.192Z,20.44
2018-07-11T23:04:06.953Z,20.42
2018-07-11T23:07:29.737Z,20.36
2018-07-11T23:10:52.532Z,20.33
2018-07-11T23:14:15.321Z,20.38
2018-07-11T23:17:38.095Z,20.41
2018-07-11T23:21:00.873Z,20.34
2018-07-11T23:24:24.042Z,20.41
2018-07-11T23:27:46.826Z,20.40
2018-07-11T23:31:09.625Z,20.44
2018-07-11T23:34:32.387Z,20.49
2018-07-11T23:37:55.165Z,20.44
2018-07-11T23:41:17.936Z,20.33
2018-07-11T23:44:40.696Z,20.30
2018-07-11T23:48:03.490Z,20.29
2018-07-11T23:51:26.262Z,20.29
2018-07-11T23:54:49.049Z,20.20
2018-07-11T23:58:11.841Z,20.33
