createdAt,value
2018-09-28T00:00:44.923Z,53.20
2018-09-28T00:03:14.346Z,53.08
2018-09-28T00:05:43.700Z,53.03
2018-09-28T00:08:13.026Z,53.07
2018-09-28T00:10:42.458Z,52.95
2018-09-28T00:13:11.817Z,52.99
2018-09-28T00:15:41.106Z,53.83
2018-09-28T00:18:10.522Z,54.42
2018-09-28T00:20:39.912Z,54.07
2018-09-28T00:23:09.213Z,53.96
2018-09-28T00:25:38.601Z,54.07
2018-09-28T00:28:07.927Z,54.84
2018-09-28T00:30:37.613Z,55.78
2018-09-28T00:33:07.127Z,56.92
2018-09-28T00:35:36.426Z,56.73
2018-09-28T00:38:05.887Z,57.71
2018-09-28T00:40:35.346Z,57.69
2018-09-28T00:43:04.740Z,61.75
2018-09-28T00:45:34.052Z,64.79
2018-09-28T00:48:03.402Z,65.98
2018-09-28T00:50:32.827Z,65.99
2018-09-28T00:53:02.136Z,66.29
2018-09-28T00:55:31.477Z,66.68
2018-09-28T00:58:00.834Z,66.21
2018-09-28T01:00:30.484Z,66.70
2018-09-28T01:02:59.954Z,67.23
2018-09-28T01:05:29.342Z,67.33
2018-09-28T01:07:58.663Z,69.08
2018-09-28T01:10:27.984Z,68.35
2018-09-28T01:12:57.365Z,67.77
2018-09-28T01:15:26.778Z,68.08
2018-09-28T01:17:56.282Z,67.74
2018-09-28T01:20:25.666Z,68.23
2018-09-28T01:22:55.004Z,67.91
2018-09-28T01:25:24.612Z,68.99
2018-09-28T01:27:53.962Z,68.56
2018-09-28T01:30:23.611Z,67.95
2018-09-28T01:32:52.927Z,67.36
2018-09-28T01:35:22.278Z,68.18
2018-09-28T01:37:51.819Z,67.79
2018-09-28T01:40:21.091Z,67.50
2018-09-28T01:42:50.395Z,67.41
2018-09-28T01:45:19.671Z,67.86
2018-09-28T01:47:49.110Z,68.30
2018-09-28T01:50:18.390Z,68.56
2018-09-28T01:52:47.715Z,69.13
2018-09-28T01:55:17.036Z,68.47
2018-09-28T01:57:46.371Z,68.22
2018-09-28T02:00:15.795Z,67.79
2018-09-28T02:02:45.116Z,67.69
2018-09-28T02:05:14.419Z,67.36
2018-09-28T02:07:43.789Z,67.09
2018-09-28T02:10:13.516Z,67.43
2018-09-28T02:12:42.822Z,66.90
2018-09-28T02:15:12.134Z,67.19
2018-09-28T02:17:41.468Z,66.68
2018-09-28T02:20:10.795Z,66.58
2018-09-28T02:22:40.725Z,66.57
2018-09-28T02:25:10.031Z,66.29
2018-09-28T02:27:39.331Z,66.04
2018-09-28T02:30:09.089Z,66.53
2018-09-28T02:32:38.888Z,66.30
2018-09-28T02:35:08.274Z,67.40
2018-09-28T02:37:37.634Z,65.76
2018-09-28T02:40:07.100Z,65.86
2018-09-28T02:42:36.471Z,64.58
2018-09-28T02:45:05.784Z,64.42
2018-09-28T02:47:35.180Z,63.44
2018-09-28T02:50:04.468Z,63.54
2018-09-28T02:52:33.799Z,63.82
2018-09-28T02:55:03.656Z,62.81
2018-09-28T02:57:33.024Z,61.76
2018-09-28T03:00:02.324Z,61.85
2018-09-28T03:02:31.760Z,62.97
2018-09-28T03:05:01.086Z,63.04
2018-09-28T03:07:30.400Z,62.98
2018-09-28T03:09:59.788Z,62.47
2018-09-28T03:12:29.083Z,61.25
2018-09-28T03:14:58.407Z,61.54
2018-09-28T03:17:27.971Z,61.60
2018-09-28T03:19:57.304Z,62.44
2018-09-28T03:22:26.774Z,61.97
2018-09-28T03:24:56.218Z,61.80
2018-09-28T03:27:25.635Z,61.57
2018-09-28T03:29:55.024Z,62.21
2018-09-28T03:32:24.484Z,62.38
2018-09-28T03:34:53.896Z,61.96
2018-09-28T03:37:23.295Z,60.79
2018-09-28T03:39:52.697Z,60.55
2018-09-28T03:42:22.025Z,61.37
2018-09-28T03:44:51.455Z,60.84
2018-09-28T03:47:20.872Z,61.14
2018-09-28T03:49:50.202Z,60.40
2018-09-28T03:52:19.610Z,60.32
2018-09-28T03:54:48.975Z,59.91
2018-09-28T03:57:18.351Z,59.84
2018-09-28T03:59:48.055Z,59.27
2018-09-28T04:02:17.684Z,59.26
2018-09-28T04:04:47.037Z,58.86
2018-09-28T04:07:16.644Z,58.77
2018-09-28T04:09:46.050Z,58.81
2018-09-28T04:12:15.444Z,58.73
2018-09-28T04:14:44.756Z,58.50
2018-09-28T04:17:14.069Z,59.31
2018-09-28T04:19:43.378Z,58.89
2018-09-28T04:22:12.744Z,58.01
2018-09-28T04:24:42.272Z,58.15
2018-09-28T04:27:11.569Z,57.71
2018-09-28T04:29:40.893Z,57.31
2018-09-28T04:32:10.355Z,57.34
2018-09-28T04:34:39.767Z,57.16
2018-09-28T04:37:11.356Z,56.80
2018-09-28T04:39:41.079Z,56.31
2018-09-28T04:42:10.528Z,56.41
2018-09-28T04:44:39.923Z,55.88
2018-09-28T04:47:09.428Z,55.27
2018-09-28T04:49:39.108Z,55.39
2018-09-28T04:52:08.676Z,55.26
2018-09-28T04:54:38.062Z,54.41
2018-09-28T04:57:07.536Z,54.81
2018-09-28T04:59:36.857Z,54.96
2018-09-28T05:02:06.311Z,54.42
2018-09-28T05:04:35.666Z,54.61
2018-09-28T05:07:04.976Z,53.89
2018-09-28T05:09:34.591Z,54.19
2018-09-28T05:12:03.871Z,54.05
2018-09-28T05:14:33.360Z,53.92
2018-09-28T05:17:03.615Z,53.17
2018-09-28T05:19:32.927Z,52.74
2018-09-28T05:22:02.231Z,53.55
2018-09-28T05:24:31.643Z,53.46
2018-09-28T05:27:01.067Z,53.24
2018-09-28T05:29:30.595Z,53.79
2018-09-28T05:32:00.273Z,52.72
2018-09-28T05:34:30.949Z,52.18
2018-09-28T05:37:00.316Z,52.86
2018-09-28T05:39:29.732Z,51.65
2018-09-28T05:41:59.152Z,51.92
2018-09-28T05:44:28.445Z,52.00
2018-09-28T05:46:57.826Z,51.37
2018-09-28T05:49:27.496Z,51.00
2018-09-28T05:51:56.753Z,50.55
2018-09-28T05:54:26.848Z,51.10
2018-09-28T05:56:56.175Z,51.18
2018-09-28T05:59:30.774Z,51.09
2018-09-28T06:02:05.316Z,50.64
2018-09-28T06:04:39.853Z,50.70
2018-09-28T06:07:09.141Z,50.63
2018-09-28T06:09:38.448Z,50.60
2018-09-28T06:12:08.142Z,50.10
2018-09-28T06:14:37.598Z,49.85
2018-09-28T06:17:07.425Z,49.81
2018-09-28T06:19:36.701Z,50.44
2018-09-28T06:22:06.065Z,50.11
2018-09-28T06:24:35.399Z,49.59
2018-09-28T06:27:04.869Z,50.06
2018-09-28T06:29:34.173Z,49.55
2018-09-28T06:32:03.471Z,49.65
2018-09-28T06:34:33.136Z,49.00
2018-09-28T06:37:02.491Z,48.92
2018-09-28T06:39:31.779Z,48.66
2018-09-28T06:42:01.499Z,48.07
2018-09-28T06:44:30.746Z,48.95
2018-09-28T06:47:00.010Z,47.93
2018-09-28T06:49:29.331Z,46.34
2018-09-28T06:51:58.567Z,45.14
2018-09-28T06:54:27.889Z,43.12
2018-09-28T06:56:57.308Z,40.47
2018-09-28T06:59:26.665Z,36.32
2018-09-28T07:01:56.002Z,34.36
2018-09-28T07:04:25.913Z,32.06
2018-09-28T07:06:55.240Z,30.82
2018-09-28T07:09:24.650Z,31.14
2018-09-28T07:11:54.031Z,29.30
2018-09-28T07:14:23.591Z,29.74
2018-09-28T07:16:53.095Z,28.40
2018-09-28T07:19:22.426Z,28.96
2018-09-28T07:21:52.002Z,28.31
2018-09-28T07:24:21.375Z,26.64
2018-09-28T07:26:50.883Z,26.18
2018-09-28T07:29:20.295Z,25.65
2018-09-28T07:31:49.848Z,25.53
2018-09-28T07:34:19.196Z,26.59
2018-09-28T07:36:48.799Z,26.61
2018-09-28T07:39:18.075Z,28.40
2018-09-28T07:41:47.545Z,26.94
2018-09-28T07:44:17.551Z,25.25
2018-09-28T07:46:46.876Z,23.79
2018-09-28T07:49:16.373Z,23.22
2018-09-28T07:51:45.679Z,23.41
2018-09-28T07:54:15.056Z,21.91
2018-09-28T07:56:44.499Z,21.94
2018-09-28T07:59:13.799Z,20.58
2018-09-28T08:01:43.081Z,19.89
2018-09-28T08:04:12.486Z,22.66
2018-09-28T08:06:41.804Z,24.25
2018-09-28T08:09:11.924Z,25.00
2018-09-28T08:11:41.254Z,26.52
2018-09-28T08:14:10.593Z,25.76
2018-09-28T08:16:40.082Z,25.26
2018-09-28T08:19:09.542Z,24.37
2018-09-28T08:21:38.808Z,23.50
2018-09-28T08:24:08.103Z,22.94
2018-09-28T08:26:37.713Z,20.82
2018-09-28T08:29:07.046Z,21.00
2018-09-28T08:31:36.354Z,20.46
2018-09-28T08:34:05.731Z,19.44
2018-09-28T08:36:35.062Z,19.96
2018-09-28T08:39:08.944Z,18.50
2018-09-28T08:41:38.238Z,18.88
2018-09-28T08:44:09.161Z,19.04
2018-09-28T08:46:39.746Z,18.31
2018-09-28T08:49:09.121Z,17.16
2018-09-28T08:51:39.157Z,18.56
2018-09-28T08:54:09.403Z,20.40
2018-09-28T08:56:38.742Z,20.11
2018-09-28T08:59:08.094Z,17.92
2018-09-28T09:01:37.486Z,17.58
2018-09-28T09:04:06.813Z,18.44
2018-09-28T09:06:36.906Z,18.75
2018-09-28T09:09:12.829Z,18.56
2018-09-28T09:11:42.310Z,17.17
2018-09-28T09:14:13.480Z,18.85
2018-09-28T09:16:42.938Z,18.36
2018-09-28T09:19:15.550Z,17.95
2018-09-28T09:21:45.307Z,16.89
2018-09-28T09:24:14.625Z,17.00
2018-09-28T09:26:44.007Z,16.14
2018-09-28T09:29:13.862Z,16.19
2018-09-28T09:31:43.203Z,16.57
2018-09-28T09:34:12.540Z,14.52
2018-09-28T09:36:41.966Z,15.14
2018-09-28T09:39:12.329Z,15.36
2018-09-28T09:41:42.094Z,14.32
2018-09-28T09:44:11.499Z,13.70
2018-09-28T09:46:41.121Z,14.13
2018-09-28T09:49:10.422Z,15.68
2018-09-28T09:51:40.217Z,16.15
2018-09-28T09:54:09.566Z,15.39
2018-09-28T09:56:38.961Z,15.43
2018-09-28T09:59:09.126Z,13.63
2018-09-28T10:01:43.787Z,13.67
2018-09-28T10:04:13.117Z,13.29
2018-09-28T10:06:42.479Z,14.47
2018-09-28T10:09:13.540Z,15.71
2018-09-28T10:11:43.311Z,15.83
2018-09-28T10:14:13.768Z,14.86
2018-09-28T10:16:43.210Z,12.64
2018-09-28T10:19:12.567Z,12.04
2018-09-28T10:21:42.009Z,12.68
2018-09-28T10:24:11.411Z,13.79
2018-09-28T10:26:40.784Z,13.04
2018-09-28T10:29:10.526Z,13.98
2018-09-28T10:31:39.992Z,15.45
2018-09-28T10:34:09.567Z,15.65
2018-09-28T10:36:38.956Z,15.37
2018-09-28T10:39:09.230Z,15.52
2018-09-28T10:41:38.614Z,14.21
2018-09-28T10:44:08.059Z,14.00
2018-09-28T10:46:37.359Z,14.49
2018-09-28T10:49:06.755Z,15.72
2018-09-28T10:51:36.154Z,16.38
2018-09-28T10:54:05.464Z,16.16
2018-09-28T10:56:36.403Z,15.01
2018-09-28T10:59:07.183Z,13.66
2018-09-28T11:01:36.848Z,13.77
2018-09-28T11:04:06.257Z,12.97
2018-09-28T11:06:36.588Z,14.70
2018-09-28T11:09:12.286Z,14.21
2018-09-28T11:11:42.436Z,12.56
2018-09-28T11:14:11.760Z,16.31
2018-09-28T11:16:41.571Z,15.34
2018-09-28T11:19:10.971Z,14.98
2018-09-28T11:21:40.427Z,13.29
2018-09-28T11:24:10.790Z,12.99
2018-09-28T11:26:40.158Z,12.92
2018-09-28T11:29:09.723Z,13.09
2018-09-28T11:31:39.141Z,13.75
2018-09-28T11:34:08.446Z,13.88
2018-09-28T11:36:37.713Z,12.92
2018-09-28T11:39:08.390Z,13.67
2018-09-28T11:41:37.663Z,13.68
2018-09-28T11:44:07.024Z,13.95
2018-09-28T11:46:36.374Z,15.91
2018-09-28T11:49:05.765Z,15.08
2018-09-28T11:51:35.143Z,14.50
2018-09-28T11:54:05.401Z,12.29
2018-09-28T11:56:34.753Z,11.20
2018-09-28T11:59:04.074Z,10.56
2018-09-28T12:01:33.513Z,11.59
2018-09-28T12:04:02.866Z,12.52
2018-09-28T12:06:32.318Z,11.79
2018-09-28T12:09:01.588Z,11.15
2018-09-28T12:11:30.937Z,10.37
2018-09-28T12:14:00.319Z,11.80
2018-09-28T12:16:29.733Z,12.53
2018-09-28T12:18:59.084Z,13.25
2018-09-28T12:21:28.665Z,15.20
2018-09-28T12:23:58.145Z,16.10
2018-09-28T12:26:27.474Z,16.61
2018-09-28T12:28:56.805Z,19.47
2018-09-28T12:31:26.233Z,20.94
2018-09-28T12:33:55.668Z,19.42
2018-09-28T12:36:25.800Z,19.48
2018-09-28T12:38:55.432Z,18.27
2018-09-28T12:41:24.796Z,17.42
2018-09-28T12:43:54.148Z,18.37
2018-09-28T12:46:23.572Z,19.13
2018-09-28T12:48:53.027Z,20.47
2018-09-28T12:51:22.457Z,23.35
2018-09-28T12:53:51.842Z,22.83
2018-09-28T12:56:21.209Z,20.04
2018-09-28T12:58:50.535Z,17.51
2018-09-28T13:01:19.970Z,15.45
2018-09-28T13:03:49.307Z,16.01
2018-09-28T13:06:18.942Z,15.59
2018-09-28T13:08:49.848Z,16.33
2018-09-28T13:11:19.037Z,15.86
2018-09-28T13:13:49.220Z,14.75
2018-09-28T13:16:18.615Z,15.09
2018-09-28T13:18:48.064Z,15.16
2018-09-28T13:21:17.400Z,14.44
2018-09-28T13:23:46.788Z,14.15
2018-09-28T13:26:16.180Z,13.96
2018-09-28T13:28:46.132Z,15.56
2018-09-28T13:31:15.678Z,16.41
2018-09-28T13:33:46.112Z,17.89
2018-09-28T13:36:15.500Z,20.78
2018-09-28T13:38:44.884Z,21.78
2018-09-28T13:41:14.279Z,24.73
2018-09-28T13:43:43.660Z,26.46
2018-09-28T13:46:13.064Z,27.10
2018-09-28T13:48:42.660Z,27.23
2018-09-28T13:51:11.955Z,27.66
2018-09-28T13:53:42.221Z,24.92
2018-09-28T13:56:11.719Z,20.96
2018-09-28T13:58:41.078Z,21.40
2018-09-28T14:01:10.515Z,21.54
2018-09-28T14:03:39.848Z,18.40
2018-09-28T14:06:09.348Z,16.68
2018-09-28T14:08:39.255Z,17.01
2018-09-28T14:11:08.937Z,17.25
2018-09-28T14:13:38.299Z,16.54
2018-09-28T14:16:07.993Z,16.49
2018-09-28T14:18:37.416Z,17.37
2018-09-28T14:21:06.811Z,18.02
2018-09-28T14:23:36.198Z,16.54
2018-09-28T14:26:05.771Z,16.58
2018-09-28T14:28:35.221Z,17.36
2018-09-28T14:31:04.543Z,17.13
2018-09-28T14:33:33.965Z,16.81
2018-09-28T14:36:03.962Z,17.55
2018-09-28T14:38:33.488Z,18.00
2018-09-28T14:41:02.854Z,18.52
2018-09-28T14:43:32.234Z,17.89
2018-09-28T14:46:01.611Z,17.75
2018-09-28T14:48:30.961Z,17.98
2018-09-28T14:51:00.256Z,17.52
2018-09-28T14:53:29.741Z,16.92
2018-09-28T14:55:59.135Z,16.05
2018-09-28T14:58:28.475Z,16.29
2018-09-28T15:00:58.009Z,16.15
2018-09-28T15:03:27.182Z,17.35
2018-09-28T15:05:56.619Z,17.93
2018-09-28T15:08:26.085Z,17.93
2018-09-28T15:10:55.425Z,18.65
2018-09-28T15:13:26.741Z,20.02
2018-09-28T15:15:56.174Z,20.23
2018-09-28T15:18:25.548Z,21.95
2018-09-28T15:20:54.945Z,24.24
2018-09-28T15:23:25.400Z,25.62
2018-09-28T15:25:56.351Z,27.21
2018-09-28T15:28:25.805Z,27.85
2018-09-28T15:30:55.310Z,29.14
2018-09-28T15:33:24.649Z,29.17
2018-09-28T15:35:54.063Z,29.30
2018-09-28T15:38:24.231Z,29.68
2018-09-28T15:40:53.810Z,30.37
2018-09-28T15:43:23.236Z,31.43
2018-09-28T15:45:52.894Z,32.11
2018-09-28T15:48:22.257Z,32.17
2018-09-28T15:50:51.748Z,32.87
2018-09-28T15:53:21.050Z,33.35
2018-09-28T15:55:50.426Z,32.61
2018-09-28T15:58:19.786Z,33.51
2018-09-28T16:00:51.317Z,33.08
2018-09-28T16:03:20.807Z,33.04
2018-09-28T16:05:50.221Z,34.33
2018-09-28T16:08:23.207Z,34.69
2018-09-28T16:10:52.677Z,35.33
2018-09-28T16:13:22.015Z,35.40
2018-09-28T16:15:52.646Z,35.73
2018-09-28T16:18:23.260Z,35.45
2018-09-28T16:20:53.093Z,35.58
2018-09-28T16:23:22.532Z,34.58
2018-09-28T16:25:52.086Z,35.29
2018-09-28T16:28:21.536Z,35.82
2018-09-28T16:30:51.537Z,35.81
2018-09-28T16:33:21.919Z,37.00
2018-09-28T16:35:51.470Z,36.62
2018-09-28T16:38:21.087Z,36.95
2018-09-28T16:40:54.550Z,37.10
2018-09-28T16:43:26.455Z,37.79
2018-09-28T16:45:56.168Z,37.43
2018-09-28T16:48:25.568Z,37.37
2018-09-28T16:50:55.176Z,38.45
2018-09-28T16:53:25.143Z,38.90
2018-09-28T16:55:55.374Z,37.94
2018-09-28T16:58:24.758Z,38.70
2018-09-28T17:00:54.355Z,38.61
2018-09-28T17:03:23.839Z,38.72
2018-09-28T17:05:53.590Z,39.05
2018-09-28T17:08:23.088Z,39.24
2018-09-28T17:10:52.669Z,39.37
2018-09-28T17:13:22.140Z,39.60
2018-09-28T17:15:51.749Z,39.86
2018-09-28T17:18:21.157Z,40.78
2018-09-28T17:20:52.357Z,41.30
2018-09-28T17:23:21.732Z,41.80
2018-09-28T17:25:51.209Z,42.12
2018-09-28T17:28:23.987Z,41.68
2018-09-28T17:30:53.516Z,42.46
2018-09-28T17:33:22.862Z,42.51
2018-09-28T17:35:52.319Z,42.62
2018-09-28T17:38:22.001Z,42.53
2018-09-28T17:40:51.528Z,42.56
2018-09-28T17:43:20.876Z,42.27
2018-09-28T17:45:50.264Z,42.52
2018-09-28T17:48:21.698Z,42.48
2018-09-28T17:50:51.746Z,42.24
2018-09-28T17:53:21.194Z,42.38
2018-09-28T17:55:52.555Z,41.79
2018-09-28T17:58:22.089Z,41.87
2018-09-28T18:00:51.530Z,41.45
2018-09-28T18:03:26.036Z,41.84
2018-09-28T18:08:53.016Z,41.67
2018-09-28T18:11:22.380Z,42.14
2018-09-28T18:13:51.829Z,42.43
2018-09-28T18:16:21.187Z,41.82
2018-09-28T18:18:50.533Z,42.22
2018-09-28T18:21:20.099Z,41.96
2018-09-28T18:23:49.464Z,42.29
2018-09-28T18:26:18.785Z,42.90
2018-09-28T18:28:48.245Z,43.48
2018-09-28T18:31:18.899Z,44.31
2018-09-28T18:33:48.351Z,44.46
2018-09-28T18:36:17.846Z,44.60
2018-09-28T18:38:47.270Z,44.73
2018-09-28T18:41:16.924Z,44.83
2018-09-28T18:43:46.281Z,45.30
2018-09-28T18:46:15.662Z,45.51
2018-09-28T18:48:45.259Z,45.76
2018-09-28T18:51:14.666Z,46.37
2018-09-28T18:53:44.529Z,46.78
2018-09-28T18:56:13.890Z,46.56
2018-09-28T18:58:43.702Z,47.17
2018-09-28T19:01:13.293Z,47.15
2018-09-28T19:03:43.309Z,47.60
2018-09-28T19:06:14.947Z,47.92
2018-09-28T19:08:44.345Z,47.43
2018-09-28T19:11:13.679Z,47.59
2018-09-28T19:13:43.235Z,47.88
2018-09-28T19:16:13.233Z,48.31
2018-09-28T19:18:45.896Z,48.28
2018-09-28T19:21:15.322Z,48.14
2018-09-28T19:23:44.772Z,48.67
2018-09-28T19:26:14.132Z,48.31
2018-09-28T19:28:43.530Z,48.79
2018-09-28T19:31:13.247Z,49.37
2018-09-28T19:33:45.670Z,49.15
2018-09-28T19:36:15.145Z,49.09
2018-09-28T19:38:44.591Z,49.56
2018-09-28T19:41:14.267Z,49.59
2018-09-28T19:43:43.734Z,49.84
2018-09-28T19:46:13.516Z,50.31
2018-09-28T19:48:42.933Z,49.97
2018-09-28T19:51:14.731Z,50.16
2018-09-28T19:53:45.004Z,50.53
2018-09-28T19:56:15.000Z,50.58
2018-09-28T19:58:44.686Z,51.06
2018-09-28T20:01:15.639Z,51.25
2018-09-28T20:03:45.218Z,51.68
2018-09-28T20:06:14.797Z,52.28
2018-09-28T20:08:45.532Z,52.55
2018-09-28T20:11:18.791Z,53.18
2018-09-28T20:13:48.851Z,53.14
2018-09-28T20:16:18.507Z,53.54
2018-09-28T20:18:48.397Z,53.53
2018-09-28T20:21:17.902Z,54.18
2018-09-28T20:23:47.392Z,53.57
2018-09-28T20:26:17.376Z,53.73
2018-09-28T20:28:46.887Z,53.70
2018-09-28T20:31:18.183Z,53.97
2018-09-28T20:33:48.837Z,53.78
2018-09-28T20:36:18.844Z,54.03
2018-09-28T20:38:49.547Z,53.80
2018-09-28T20:41:20.609Z,53.81
2018-09-28T20:43:50.758Z,54.50
2018-09-28T20:46:20.741Z,54.08
2018-09-28T20:48:51.433Z,54.22
2018-09-28T20:51:22.847Z,54.60
2018-09-28T20:53:53.030Z,55.06
2018-09-28T20:56:23.943Z,55.14
2018-09-28T20:58:54.870Z,54.83
2018-09-28T21:01:28.236Z,55.04
2018-09-28T21:03:58.405Z,55.60
2018-09-28T21:06:27.796Z,55.81
2018-09-28T21:08:57.235Z,55.56
2018-09-28T21:11:28.856Z,55.72
2018-09-28T21:13:59.201Z,56.15
2018-09-28T21:16:28.807Z,56.09
2018-09-28T21:18:59.686Z,56.66
2018-09-28T21:21:29.086Z,56.98
2018-09-28T21:23:58.580Z,57.16
2018-09-28T21:26:28.186Z,56.69
2018-09-28T21:28:57.831Z,57.10
2018-09-28T21:31:27.399Z,57.48
2018-09-28T21:33:56.792Z,57.51
2018-09-28T21:36:26.284Z,58.17
2018-09-28T21:38:57.287Z,57.99
2018-09-28T21:41:27.047Z,57.66
2018-09-28T21:43:56.641Z,57.98
2018-09-28T21:46:26.297Z,57.84
2018-09-28T21:48:55.783Z,58.36
2018-09-28T21:51:25.676Z,57.93
2018-09-28T21:53:56.527Z,58.56
2018-09-28T21:56:26.173Z,58.48
2018-09-28T21:58:55.642Z,59.04
2018-09-28T22:01:26.004Z,58.94
2018-09-28T22:03:55.870Z,58.92
2018-09-28T22:06:25.520Z,58.85
2018-09-28T22:08:55.026Z,59.00
2018-09-28T22:11:24.622Z,59.16
2018-09-28T22:13:54.184Z,58.45
2018-09-28T22:16:23.736Z,58.29
2018-09-28T22:18:53.384Z,58.69
2018-09-28T22:21:22.832Z,59.22
2018-09-28T22:23:52.784Z,59.03
2018-09-28T22:26:22.410Z,59.05
2018-09-28T22:28:52.023Z,58.71
2018-09-28T22:31:21.539Z,58.54
2018-09-28T22:33:52.047Z,58.98
2018-09-28T22:36:22.225Z,59.43
2018-09-28T22:38:51.702Z,59.50
2018-09-28T22:41:21.435Z,59.42
2018-09-28T22:43:51.026Z,59.07
2018-09-28T22:46:20.583Z,59.12
2018-09-28T22:48:50.031Z,59.81
2018-09-28T22:51:19.714Z,59.52
2018-09-28T22:53:49.352Z,59.96
2018-09-28T22:56:18.820Z,59.41
2018-09-28T22:58:48.385Z,59.57
2018-09-28T23:01:17.899Z,59.39
2018-09-28T23:03:47.676Z,59.18
2018-09-28T23:06:17.336Z,59.48
2018-09-28T23:08:47.630Z,59.34
2018-09-28T23:11:17.218Z,59.81
2018-09-28T23:13:48.074Z,59.54
2018-09-28T23:16:17.831Z,59.75
2018-09-28T23:18:47.359Z,59.37
2018-09-28T23:21:17.428Z,59.38
2018-09-28T23:23:48.101Z,59.34
2018-09-28T23:26:18.085Z,59.26
2018-09-28T23:28:50.065Z,58.77
2018-09-28T23:31:45.656Z,58.91
2018-09-28T23:34:20.306Z,59.01
2018-09-28T23:36:50.592Z,59.53
2018-09-28T23:39:19.919Z,59.61
2018-09-28T23:41:50.105Z,59.67
2018-09-28T23:44:19.402Z,59.66
2018-09-28T23:46:48.774Z,59.27
2018-09-28T23:49:20.195Z,59.26
2018-09-28T23:51:50.907Z,59.36
2018-09-28T23:54:20.210Z,58.96
2018-09-28T23:56:49.536Z,59.22
2018-09-28T23:59:18.859Z,60.33
