createdAt,value
2022-08-17T00:01:57.322Z,67.77
2022-08-17T00:04:50.682Z,68.35
2022-08-17T00:07:38.677Z,69.01
2022-08-17T00:10:27.492Z,69.26
2022-08-17T00:13:26.148Z,69.81
2022-08-17T00:16:23.056Z,70.72
2022-08-17T00:19:32.758Z,71.54
2022-08-17T00:22:34.430Z,71.87
2022-08-17T00:25:23.886Z,71.91
2022-08-17T00:28:14.969Z,71.96
2022-08-17T00:31:07.000Z,72.27
2022-08-17T00:33:54.863Z,72.54
2022-08-17T00:36:42.801Z,72.28
2022-08-17T00:39:30.960Z,71.92
2022-08-17T00:42:20.004Z,72.29
2022-08-17T00:45:12.035Z,73.12
2022-08-17T00:47:59.921Z,73.24
2022-08-17T00:51:12.926Z,73.70
2022-08-17T00:54:23.016Z,74.22
2022-08-17T00:57:18.668Z,74.02
2022-08-17T01:00:35.447Z,74.34
2022-08-17T01:03:26.212Z,74.42
2022-08-17T01:06:14.157Z,74.47
2022-08-17T01:09:03.516Z,74.54
2022-08-17T01:11:52.422Z,74.72
2022-08-17T01:14:40.917Z,74.91
2022-08-17T01:17:28.880Z,74.86
2022-08-17T01:20:17.045Z,74.79
2022-08-17T01:23:05.126Z,75.39
2022-08-17T01:25:57.498Z,75.44
2022-08-17T01:28:54.621Z,75.47
2022-08-17T01:31:49.837Z,75.13
2022-08-17T01:34:43.580Z,74.86
2022-08-17T01:37:42.451Z,74.62
2022-08-17T01:40:41.113Z,74.68
2022-08-17T01:43:45.224Z,74.90
2022-08-17T01:46:37.416Z,75.64
2022-08-17T01:49:25.348Z,76.12
2022-08-17T01:52:13.751Z,77.39
2022-08-17T01:55:02.330Z,77.71
2022-08-17T01:57:50.154Z,78.06
2022-08-17T02:00:59.665Z,78.55
2022-08-17T02:03:59.331Z,78.65
2022-08-17T02:06:54.365Z,78.61
2022-08-17T02:09:43.982Z,78.15
2022-08-17T02:12:40.457Z,77.68
2022-08-17T02:15:29.400Z,77.32
2022-08-17T02:18:17.353Z,77.26
2022-08-17T02:21:05.885Z,77.25
2022-08-17T02:23:55.077Z,77.93
2022-08-17T02:26:43.294Z,78.87
2022-08-17T02:29:31.377Z,78.29
2022-08-17T02:32:28.455Z,78.47
2022-08-17T02:35:16.445Z,78.86
2022-08-17T02:38:08.267Z,79.02
2022-08-17T02:40:56.229Z,79.83
2022-08-17T02:43:44.041Z,81.25
2022-08-17T02:46:32.712Z,81.41
2022-08-17T02:49:20.558Z,81.91
2022-08-17T02:52:11.422Z,82.26
2022-08-17T02:54:59.223Z,82.28
2022-08-17T02:57:47.811Z,81.83
2022-08-17T03:00:43.981Z,81.80
2022-08-17T03:03:31.923Z,81.12
2022-08-17T03:06:19.839Z,81.07
2022-08-17T03:09:07.933Z,81.09
2022-08-17T03:11:56.226Z,81.44
2022-08-17T03:14:44.848Z,80.83
2022-08-17T03:17:32.748Z,80.77
2022-08-17T03:20:21.676Z,80.71
2022-08-17T03:23:10.055Z,81.03
2022-08-17T03:26:01.975Z,82.23
2022-08-17T03:28:50.065Z,82.77
2022-08-17T03:31:37.909Z,85.23
2022-08-17T03:34:25.738Z,83.41
2022-08-17T03:37:13.607Z,82.62
2022-08-17T03:40:02.895Z,81.36
2022-08-17T03:42:53.367Z,81.61
2022-08-17T03:46:03.047Z,81.37
2022-08-17T03:49:10.802Z,81.98
2022-08-17T03:52:17.106Z,82.00
2022-08-17T03:55:35.860Z,82.84
2022-08-17T03:58:24.377Z,82.35
2022-08-17T04:01:12.887Z,82.35
2022-08-17T04:04:00.751Z,82.69
2022-08-17T04:06:48.639Z,82.75
2022-08-17T04:09:36.622Z,83.67
2022-08-17T04:12:25.610Z,84.47
2022-08-17T04:15:13.660Z,84.50
2022-08-17T04:18:01.535Z,85.17
2022-08-17T04:20:49.379Z,85.39
2022-08-17T04:23:37.943Z,85.56
2022-08-17T04:26:53.039Z,85.29
2022-08-17T04:29:49.933Z,85.16
2022-08-17T04:33:06.306Z,85.87
2022-08-17T04:36:02.817Z,86.48
2022-08-17T04:38:50.750Z,86.15
2022-08-17T04:42:17.109Z,86.49
2022-08-17T04:45:05.646Z,86.17
2022-08-17T04:47:53.582Z,85.38
2022-08-17T04:50:46.877Z,84.65
2022-08-17T04:53:34.879Z,84.23
2022-08-17T04:56:25.808Z,84.44
2022-08-17T04:59:21.084Z,83.95
2022-08-17T05:02:08.950Z,83.22
2022-08-17T05:04:56.874Z,82.98
2022-08-17T05:07:44.982Z,83.39
2022-08-17T05:10:39.126Z,83.43
2022-08-17T05:13:33.537Z,82.56
2022-08-17T05:16:23.454Z,82.35
2022-08-17T05:19:11.310Z,82.12
2022-08-17T05:21:59.198Z,81.42
2022-08-17T05:24:53.442Z,82.18
2022-08-17T05:27:41.883Z,81.74
2022-08-17T05:30:31.279Z,81.81
2022-08-17T05:33:29.496Z,82.73
2022-08-17T05:36:43.659Z,80.63
2022-08-17T05:39:25.614Z,77.37
2022-08-17T05:42:19.562Z,76.24
2022-08-17T05:45:09.601Z,75.08
2022-08-17T05:47:57.656Z,74.37
2022-08-17T05:51:25.798Z,70.46
2022-08-17T05:54:55.139Z,70.76
2022-08-17T05:58:06.831Z,69.39
2022-08-17T06:01:31.731Z,69.69
2022-08-17T06:04:36.062Z,70.26
2022-08-17T06:07:29.479Z,70.31
2022-08-17T06:10:43.954Z,70.23
2022-08-17T06:14:01.896Z,70.22
2022-08-17T06:16:59.138Z,70.47
2022-08-17T06:19:56.627Z,71.26
2022-08-17T06:22:52.567Z,71.45
2022-08-17T06:25:50.276Z,70.93
2022-08-17T06:28:51.329Z,71.31
2022-08-17T06:31:40.657Z,71.33
2022-08-17T06:34:30.251Z,71.38
2022-08-17T06:37:48.923Z,69.99
2022-08-17T06:41:27.634Z,69.59
2022-08-17T06:44:43.479Z,70.70
2022-08-17T06:48:07.422Z,69.03
2022-08-17T06:51:09.110Z,68.87
2022-08-17T06:54:18.231Z,68.94
2022-08-17T06:57:31.981Z,67.02
2022-08-17T07:00:33.573Z,65.73
2022-08-17T07:03:41.067Z,64.95
2022-08-17T07:06:41.287Z,66.26
2022-08-17T07:09:36.241Z,61.56
2022-08-17T07:12:37.549Z,62.14
2022-08-17T07:15:44.470Z,61.10
2022-08-17T07:18:35.974Z,61.88
2022-08-17T07:24:51.656Z,64.38
2022-08-17T07:27:52.602Z,65.27
2022-08-17T07:30:49.347Z,64.56
2022-08-17T07:33:42.339Z,64.77
2022-08-17T07:36:34.432Z,65.44
2022-08-17T07:39:28.951Z,65.49
2022-08-17T07:42:19.863Z,62.94
2022-08-17T07:45:29.014Z,62.16
2022-08-17T07:48:28.423Z,61.90
2022-08-17T07:51:25.160Z,60.66
2022-08-17T07:54:25.861Z,60.09
2022-08-17T07:57:33.311Z,58.90
2022-08-17T08:00:32.502Z,57.64
2022-08-17T08:03:31.702Z,54.69
2022-08-17T08:06:26.397Z,55.91
2022-08-17T08:09:36.305Z,53.95
2022-08-17T08:12:47.202Z,54.38
2022-08-17T08:15:54.793Z,55.54
2022-08-17T08:18:55.493Z,54.32
2022-08-17T08:22:10.851Z,53.44
2022-08-17T08:25:11.257Z,56.09
2022-08-17T08:28:36.781Z,57.42
2022-08-17T08:32:13.408Z,58.92
2022-08-17T08:35:14.636Z,62.46
2022-08-17T08:38:53.687Z,67.65
2022-08-17T08:42:23.707Z,67.93
2022-08-17T08:45:28.609Z,67.27
2022-08-17T08:48:56.260Z,69.76
2022-08-17T08:52:01.967Z,77.24
2022-08-17T08:55:13.329Z,78.86
2022-08-17T08:58:31.429Z,79.19
2022-08-17T09:01:48.905Z,76.49
2022-08-17T09:05:13.472Z,78.80
2022-08-17T09:08:30.111Z,80.77
2022-08-17T09:12:01.133Z,81.63
2022-08-17T09:15:22.606Z,79.43
2022-08-17T09:19:01.133Z,78.00
2022-08-17T09:22:19.168Z,75.62
2022-08-17T09:25:16.797Z,74.19
2022-08-17T09:28:33.340Z,74.84
2022-08-17T09:31:48.757Z,78.38
2022-08-17T09:34:53.585Z,77.23
2022-08-17T09:38:04.556Z,77.84
2022-08-17T09:41:15.490Z,80.49
2022-08-17T09:44:26.559Z,83.06
2022-08-17T09:47:50.589Z,78.36
2022-08-17T09:51:09.684Z,78.42
2022-08-17T09:54:21.365Z,70.22
2022-08-17T09:57:56.759Z,67.14
2022-08-17T10:01:03.877Z,65.62
2022-08-17T10:04:29.566Z,69.63
2022-08-17T10:07:56.013Z,63.57
2022-08-17T10:11:05.890Z,60.80
2022-08-17T10:14:55.076Z,61.61
2022-08-17T10:18:21.450Z,56.81
2022-08-17T10:21:36.222Z,53.29
2022-08-17T10:25:21.807Z,55.87
2022-08-17T10:28:22.829Z,52.84
2022-08-17T10:31:36.558Z,58.49
2022-08-17T10:35:08.537Z,54.20
2022-08-17T10:38:34.736Z,57.70
2022-08-17T10:41:53.075Z,51.98
2022-08-17T10:45:04.155Z,49.95
2022-08-17T10:48:39.860Z,51.86
2022-08-17T10:51:43.525Z,52.71
2022-08-17T10:55:02.629Z,50.31
2022-08-17T10:58:22.206Z,49.13
2022-08-17T11:01:14.975Z,49.68
2022-08-17T11:04:42.501Z,47.95
2022-08-17T11:08:05.229Z,47.92
2022-08-17T11:11:35.926Z,48.14
2022-08-17T11:15:01.116Z,51.76
2022-08-17T11:18:54.329Z,53.68
2022-08-17T11:22:09.309Z,52.96
2022-08-17T11:25:22.950Z,56.86
2022-08-17T11:28:26.085Z,57.13
2022-08-17T11:31:44.290Z,59.82
2022-08-17T11:34:37.081Z,58.33
2022-08-17T11:38:03.074Z,64.13
2022-08-17T11:41:27.452Z,60.41
2022-08-17T11:44:43.545Z,58.26
2022-08-17T11:48:28.985Z,58.66
2022-08-17T11:51:28.645Z,53.61
2022-08-17T11:54:45.744Z,52.39
2022-08-17T11:57:34.507Z,50.80
2022-08-17T12:00:51.526Z,49.25
2022-08-17T12:03:53.793Z,49.83
2022-08-17T12:07:12.809Z,50.75
2022-08-17T12:10:02.409Z,52.27
2022-08-17T12:12:54.198Z,53.31
2022-08-17T12:15:50.194Z,50.55
2022-08-17T12:18:53.396Z,51.11
2022-08-17T12:22:04.197Z,49.92
2022-08-17T12:25:33.244Z,48.56
2022-08-17T12:28:37.200Z,49.67
2022-08-17T12:31:47.246Z,47.30
2022-08-17T12:34:46.203Z,48.11
2022-08-17T12:37:45.984Z,48.07
2022-08-17T12:40:38.093Z,47.09
2022-08-17T12:43:32.877Z,47.65
2022-08-17T12:46:25.761Z,45.33
2022-08-17T12:49:24.660Z,48.92
2022-08-17T12:52:32.829Z,45.90
2022-08-17T12:55:33.775Z,45.56
2022-08-17T12:58:31.515Z,45.71
2022-08-17T13:01:25.074Z,44.99
2022-08-17T13:04:20.305Z,45.21
2022-08-17T13:07:12.105Z,47.81
2022-08-17T13:10:02.912Z,46.44
2022-08-17T13:12:57.408Z,45.11
2022-08-17T13:16:15.969Z,47.57
2022-08-17T13:19:39.857Z,48.11
2022-08-17T13:22:34.767Z,46.91
2022-08-17T13:25:29.517Z,45.88
2022-08-17T13:28:30.668Z,46.35
2022-08-17T13:31:51.912Z,45.96
2022-08-17T13:35:13.781Z,45.33
2022-08-17T13:38:10.206Z,47.46
2022-08-17T13:41:01.832Z,48.01
2022-08-17T13:43:53.779Z,48.13
2022-08-17T13:46:56.946Z,47.27
2022-08-17T13:49:49.524Z,47.40
2022-08-17T13:52:43.756Z,48.67
2022-08-17T13:55:36.457Z,48.87
2022-08-17T13:58:39.774Z,49.58
2022-08-17T14:01:52.819Z,46.66
2022-08-17T14:04:46.943Z,45.06
2022-08-17T14:07:40.654Z,44.17
2022-08-17T14:10:30.368Z,45.55
2022-08-17T14:13:21.226Z,42.16
2022-08-17T14:16:13.644Z,42.75
2022-08-17T14:19:06.254Z,41.65
2022-08-17T14:21:58.825Z,42.95
2022-08-17T14:24:54.148Z,42.88
2022-08-17T14:27:52.453Z,44.49
2022-08-17T14:30:45.247Z,41.64
2022-08-17T14:33:39.401Z,42.42
2022-08-17T14:36:31.825Z,42.00
2022-08-17T14:39:23.143Z,41.74
2022-08-17T14:42:17.821Z,42.68
2022-08-17T14:45:31.740Z,41.55
2022-08-17T14:48:22.162Z,40.90
2022-08-17T14:51:14.548Z,42.70
2022-08-17T14:54:08.767Z,41.21
2022-08-17T14:57:23.828Z,42.26
2022-08-17T15:00:10.312Z,43.45
2022-08-17T15:03:03.177Z,43.19
2022-08-17T15:05:54.308Z,40.79
2022-08-17T15:08:47.285Z,43.40
2022-08-17T15:11:39.549Z,42.42
2022-08-17T15:14:33.906Z,41.62
2022-08-17T15:17:24.524Z,43.97
2022-08-17T15:20:23.858Z,43.41
2022-08-17T15:23:21.952Z,41.88
2022-08-17T15:26:14.033Z,42.57
2022-08-17T15:29:05.410Z,43.94
2022-08-17T15:32:02.835Z,40.54
2022-08-17T15:34:57.408Z,41.71
2022-08-17T15:37:51.559Z,42.92
2022-08-17T15:40:45.369Z,40.95
2022-08-17T15:43:39.425Z,39.34
2022-08-17T15:46:31.484Z,40.92
2022-08-17T15:49:27.540Z,42.39
2022-08-17T15:52:30.314Z,40.53
2022-08-17T15:55:24.225Z,42.43
2022-08-17T15:58:20.083Z,41.34
2022-08-17T16:03:01.077Z,39.47
2022-08-17T16:04:33.908Z,41.35
2022-08-17T16:07:26.716Z,40.98
2022-08-17T16:10:19.862Z,41.36
2022-08-17T16:13:17.420Z,40.99
2022-08-17T16:16:14.799Z,39.74
2022-08-17T16:19:04.323Z,39.61
2022-08-17T16:21:55.730Z,38.58
2022-08-17T16:24:56.953Z,38.50
2022-08-17T16:27:53.494Z,40.90
2022-08-17T16:30:46.571Z,40.10
2022-08-17T16:38:07.113Z,37.68
2022-08-17T16:40:56.763Z,40.40
2022-08-17T16:43:47.156Z,37.54
2022-08-17T16:46:40.296Z,38.49
2022-08-17T16:49:38.096Z,40.27
2022-08-17T16:52:32.297Z,38.02
2022-08-17T16:55:25.592Z,37.35
2022-08-17T16:58:15.882Z,39.42
2022-08-17T17:01:07.810Z,38.78
2022-08-17T17:04:04.476Z,37.88
2022-08-17T17:07:34.466Z,39.12
2022-08-17T17:10:41.429Z,38.61
2022-08-17T17:13:49.152Z,37.51
2022-08-17T17:17:03.897Z,38.53
2022-08-17T17:20:21.698Z,37.97
2022-08-17T17:23:34.517Z,38.44
2022-08-17T17:26:59.124Z,38.78
2022-08-17T17:30:16.085Z,37.60
2022-08-17T17:33:18.466Z,38.64
2022-08-17T17:36:36.418Z,37.89
2022-08-17T17:39:52.561Z,38.43
2022-08-17T17:42:44.674Z,40.67
2022-08-17T17:46:07.699Z,38.79
2022-08-17T17:49:14.435Z,39.21
2022-08-17T17:52:19.081Z,41.19
2022-08-17T17:55:59.911Z,39.73
2022-08-17T17:59:18.138Z,39.35
2022-08-17T18:02:51.527Z,38.81
2022-08-17T18:06:12.494Z,39.21
2022-08-17T18:09:40.763Z,40.57
2022-08-17T18:13:11.936Z,40.30
2022-08-17T18:16:05.751Z,40.86
2022-08-17T18:18:58.022Z,40.17
2022-08-17T18:22:22.166Z,41.57
2022-08-17T18:25:44.902Z,41.07
2022-08-17T18:28:43.223Z,41.26
2022-08-17T18:31:34.789Z,41.14
2022-08-17T18:34:47.249Z,41.90
2022-08-17T18:37:45.717Z,43.09
2022-08-17T18:40:39.165Z,43.72
2022-08-17T18:43:52.966Z,44.89
2022-08-17T18:46:45.317Z,44.89
2022-08-17T18:49:36.922Z,44.12
2022-08-17T18:52:33.732Z,45.41
2022-08-17T18:55:30.061Z,46.44
2022-08-17T18:58:26.887Z,45.97
2022-08-17T19:01:21.510Z,45.99
2022-08-17T19:04:40.066Z,46.05
2022-08-17T19:07:48.853Z,46.40
2022-08-17T19:10:46.270Z,46.94
2022-08-17T19:13:58.230Z,46.42
2022-08-17T19:17:05.485Z,46.44
2022-08-17T19:20:19.819Z,47.82
2022-08-17T19:23:30.408Z,49.73
2022-08-17T19:26:50.730Z,48.92
2022-08-17T19:30:01.652Z,49.34
2022-08-17T19:32:58.313Z,50.57
2022-08-17T19:36:07.941Z,50.26
2022-08-17T19:39:26.460Z,51.27
2022-08-17T19:42:56.293Z,51.26
2022-08-17T19:46:36.587Z,51.82
2022-08-17T19:50:02.299Z,52.38
2022-08-17T19:54:05.031Z,52.72
2022-08-17T19:57:20.183Z,52.80
2022-08-17T20:00:20.897Z,52.64
2022-08-17T20:03:34.741Z,52.53
2022-08-17T20:06:27.094Z,52.93
2022-08-17T20:09:44.340Z,52.24
2022-08-17T20:12:43.981Z,51.97
2022-08-17T20:15:39.158Z,52.51
2022-08-17T20:18:53.419Z,53.61
2022-08-17T20:22:11.305Z,54.45
2022-08-17T20:25:30.911Z,53.40
2022-08-17T20:28:31.716Z,55.44
2022-08-17T20:31:50.512Z,56.23
2022-08-17T20:34:42.576Z,55.74
2022-08-17T20:37:37.126Z,56.81
2022-08-17T20:40:41.752Z,58.35
2022-08-17T20:43:43.491Z,58.32
2022-08-17T20:46:51.546Z,57.32
2022-08-17T20:49:54.934Z,56.55
2022-08-17T20:53:00.811Z,56.82
2022-08-17T20:55:55.718Z,57.01
2022-08-17T20:58:48.227Z,57.35
2022-08-17T21:01:41.119Z,57.82
2022-08-17T21:04:54.569Z,58.33
2022-08-17T21:07:58.113Z,58.37
2022-08-17T21:10:50.215Z,59.05
2022-08-17T21:14:19.773Z,59.01
2022-08-17T21:17:43.090Z,58.71
2022-08-17T21:21:17.776Z,59.10
2022-08-17T21:24:41.891Z,59.33
2022-08-17T21:28:13.338Z,59.46
2022-08-17T21:31:09.723Z,59.40
2022-08-17T21:34:27.058Z,59.67
2022-08-17T21:37:29.482Z,59.37
2022-08-17T21:40:32.072Z,59.00
2022-08-17T21:43:32.448Z,59.40
2022-08-17T21:46:31.174Z,59.68
2022-08-17T21:49:28.612Z,59.57
2022-08-17T21:52:23.605Z,59.60
2022-08-17T21:55:30.303Z,60.04
2022-08-17T21:58:36.699Z,60.28
2022-08-17T22:01:39.107Z,60.50
2022-08-17T22:04:38.868Z,61.13
2022-08-17T22:07:53.181Z,60.92
2022-08-17T22:10:46.028Z,61.31
2022-08-17T22:13:40.091Z,61.54
2022-08-17T22:16:31.574Z,63.09
2022-08-17T22:19:22.585Z,63.90
2022-08-17T22:22:34.105Z,65.01
2022-08-17T22:25:27.949Z,66.60
2022-08-17T22:28:52.327Z,67.53
2022-08-17T22:31:57.532Z,67.79
2022-08-17T22:35:15.721Z,68.18
2022-08-17T22:38:21.938Z,68.41
2022-08-17T22:41:26.862Z,68.32
2022-08-17T22:44:32.906Z,69.02
2022-08-17T22:47:39.482Z,68.71
2022-08-17T22:50:31.585Z,69.05
2022-08-17T22:53:42.726Z,69.26
2022-08-17T22:56:51.228Z,69.71
2022-08-17T22:59:52.689Z,69.84
2022-08-17T23:03:23.732Z,69.85
2022-08-17T23:06:14.768Z,70.18
2022-08-17T23:09:09.055Z,70.55
2022-08-17T23:12:01.929Z,70.82
2022-08-17T23:14:57.386Z,71.22
2022-08-17T23:17:48.037Z,71.34
2022-08-17T23:20:42.412Z,70.97
2022-08-17T23:23:33.824Z,71.18
2022-08-17T23:26:27.794Z,70.79
2022-08-17T23:29:21.296Z,71.10
2022-08-17T23:32:14.939Z,71.26
2022-08-17T23:35:05.280Z,72.05
2022-08-17T23:37:58.709Z,72.24
2022-08-17T23:40:49.351Z,71.81
2022-08-17T23:43:44.053Z,71.88
2022-08-17T23:46:34.714Z,72.29
2022-08-17T23:49:25.127Z,72.21
2022-08-17T23:52:16.631Z,72.59
2022-08-17T23:55:08.379Z,73.16
2022-08-17T23:57:59.374Z,73.06
