createdAt,value
2023-03-20T00:01:19.134Z,2.2750000000000004
2023-03-20T00:04:17.354Z,2.9375
2023-03-20T00:07:16.885Z,2.75
2023-03-20T00:11:27.922Z,2.3
2023-03-20T00:14:19.310Z,3.4375
2023-03-20T00:17:19.929Z,2.8875
2023-03-20T00:21:18.481Z,2.7625
2023-03-20T00:24:17.390Z,3.8
2023-03-20T00:27:17.422Z,3.025
2023-03-20T00:31:23.945Z,2.7125
2023-03-20T00:34:18.167Z,2.4625000000000004
2023-03-20T00:37:16.561Z,3.2375
2023-03-20T00:41:24.584Z,3.4
2023-03-20T00:44:21.419Z,3.2125
2023-03-20T00:47:19.336Z,3.2
2023-03-20T00:51:16.931Z,3.3875
2023-03-20T00:54:17.230Z,3.1500000000000004
2023-03-20T00:57:21.986Z,2.875
2023-03-20T01:01:18.284Z,3.8125
2023-03-20T01:04:20.123Z,3.2375000000000003
2023-03-20T01:07:18.636Z,3.4625
2023-03-20T01:11:22.334Z,3.4625
2023-03-20T01:14:16.924Z,3.8375
2023-03-20T01:17:19.227Z,4.075
2023-03-20T01:21:16.345Z,3.4875000000000003
2023-03-20T01:24:16.658Z,3.9375
2023-03-20T01:27:18.750Z,3.7750000000000004
2023-03-20T01:31:17.403Z,3.95
2023-03-20T01:34:17.110Z,3.1625
2023-03-20T01:37:21.637Z,3.425
2023-03-20T01:41:17.886Z,3.4875
2023-03-20T01:44:20.150Z,3.4
2023-03-20T01:47:19.122Z,3.4375
2023-03-20T01:51:16.715Z,3.025
2023-03-20T01:54:20.719Z,2.8625
2023-03-20T01:57:21.437Z,2.8
2023-03-20T02:01:17.256Z,3.325
2023-03-20T02:04:21.421Z,3.325
2023-03-20T02:07:20.459Z,3.9124999999999996
2023-03-20T02:11:20.491Z,3.0375
2023-03-20T02:14:17.949Z,2.55
2023-03-20T02:17:17.099Z,3.35
2023-03-20T02:41:23.168Z,3.4250000000000003
2023-03-20T02:44:22.415Z,2.6125
2023-03-20T02:47:24.079Z,2.5625
2023-03-20T02:51:22.729Z,2.55
2023-03-20T02:54:27.752Z,2.3125
2023-03-20T02:57:22.509Z,2.4625
2023-03-20T03:01:21.794Z,3.65
2023-03-20T03:04:21.514Z,3.625
2023-03-20T03:07:21.243Z,2.825
2023-03-20T03:11:16.203Z,3.45
2023-03-20T03:14:23.517Z,2.3875
2023-03-20T03:17:20.590Z,3.0375
2023-03-20T03:21:17.782Z,2.4750000000000005
2023-03-20T03:24:39.993Z,3.05
2023-03-20T03:27:21.539Z,4.05
2023-03-20T03:31:17.966Z,3.5250000000000004
2023-03-20T03:34:21.119Z,3.0625
2023-03-20T03:37:25.369Z,2.7750000000000004
2023-03-20T03:41:25.128Z,3.1375
2023-03-20T03:44:23.181Z,2.4000000000000004
2023-03-20T03:47:21.799Z,2.9625000000000004
2023-03-20T03:51:20.453Z,3.1125
2023-03-20T03:54:21.731Z,3.4124999999999996
2023-03-20T04:11:19.304Z,3.0875
2023-03-20T04:14:17.744Z,2.9125
2023-03-20T04:17:16.973Z,4.0875
2023-03-20T04:21:16.735Z,3.175
2023-03-20T04:24:17.052Z,2.4375
2023-03-20T04:27:16.966Z,2.5625
2023-03-20T04:31:16.055Z,3.4125
2023-03-20T04:34:16.960Z,3.5374999999999996
2023-03-20T04:37:16.454Z,4.45
2023-03-20T04:41:16.244Z,3.9000000000000004
2023-03-20T04:44:16.801Z,3.7750000000000004
2023-03-20T04:47:16.899Z,3.825
2023-03-20T04:51:16.603Z,3.325
2023-03-20T04:54:17.055Z,3.725
2023-03-20T04:57:17.325Z,3.3375000000000004
2023-03-20T05:01:16.364Z,3.825
2023-03-20T05:04:16.810Z,3.4875
2023-03-20T05:07:16.398Z,3.075
2023-03-20T05:11:16.480Z,3
2023-03-20T05:21:16.771Z,3.425
2023-03-20T05:24:17.145Z,3.225
2023-03-20T05:27:17.871Z,2.95
2023-03-20T05:31:16.357Z,3.325
2023-03-20T05:34:16.346Z,2.8625
2023-03-20T05:37:16.418Z,3.3875
2023-03-20T05:41:16.078Z,3.375
2023-03-20T05:44:16.469Z,3.6375
2023-03-20T05:47:16.386Z,3.7625
2023-03-20T05:51:16.340Z,3.675
2023-03-20T06:01:18.366Z,3.725
2023-03-20T06:04:16.920Z,4.925
2023-03-20T06:07:16.854Z,4.275
2023-03-20T06:11:16.650Z,4.0375
2023-03-20T06:14:16.738Z,4.074999999999999
2023-03-20T06:17:16.649Z,3.8875
2023-03-20T06:21:16.578Z,4.025
2023-03-20T06:24:17.249Z,3.9375
2023-03-20T06:27:17.225Z,3.675
2023-03-20T06:31:17.321Z,4.2875
2023-03-20T06:34:16.161Z,4.2625
2023-03-20T06:37:16.226Z,4.137499999999999
2023-03-20T06:41:24.582Z,3.725
2023-03-20T06:44:16.773Z,3.3125
2023-03-20T06:47:16.934Z,3.7125
2023-03-20T06:51:15.953Z,4.3625
2023-03-20T06:54:16.262Z,4.6625
2023-03-20T06:57:17.977Z,2.8625
2023-03-20T07:01:17.347Z,3.7375000000000003
2023-03-20T07:04:17.686Z,4.6
2023-03-20T07:07:16.258Z,3.8625
2023-03-20T07:11:16.699Z,3.3
2023-03-20T07:14:17.124Z,3.375
2023-03-20T07:17:16.998Z,4.4
2023-03-20T07:21:20.089Z,4.0625
2023-03-20T07:24:16.431Z,3.8625
2023-03-20T07:27:16.710Z,3.425
2023-03-20T07:31:20.043Z,3.6625
2023-03-20T07:34:16.798Z,2.8375
2023-03-20T07:37:17.862Z,2.575
2023-03-20T07:41:16.928Z,2.5374999999999996
2023-03-20T07:44:19.996Z,2.925
2023-03-20T07:47:16.507Z,3.175
2023-03-20T07:51:16.138Z,3.4875000000000003
2023-03-20T07:54:17.256Z,2.5625
2023-03-20T07:57:17.396Z,3.9125
2023-03-20T08:01:16.458Z,3.825
2023-03-20T08:04:20.152Z,3.3
2023-03-20T08:07:16.715Z,3.8125
2023-03-20T08:11:15.939Z,4.25
2023-03-20T08:14:16.423Z,5.324999999999999
2023-03-20T08:17:19.391Z,4.637499999999999
2023-03-20T08:21:16.597Z,4.7749999999999995
2023-03-20T08:24:16.999Z,4.3125
2023-03-20T08:27:17.309Z,4.525
2023-03-20T08:31:17.971Z,3.9875
2023-03-20T08:34:17.691Z,4.5
2023-03-20T08:37:17.315Z,4.824999999999999
2023-03-20T08:41:16.647Z,4.9
2023-03-20T08:44:16.559Z,4.725
2023-03-20T08:47:16.420Z,3.7
2023-03-20T08:51:16.569Z,6.1625
2023-03-20T08:54:19.179Z,4.3999999999999995
2023-03-20T08:57:16.952Z,5.0625
2023-03-20T09:01:16.767Z,4.9750000000000005
2023-03-20T09:04:17.306Z,4.3
2023-03-20T09:07:16.470Z,4.45
2023-03-20T09:11:15.988Z,4.7875000000000005
2023-03-20T09:14:16.234Z,4.9125
2023-03-20T09:17:16.229Z,4.4625
2023-03-20T09:21:16.599Z,4.725
2023-03-20T09:24:16.842Z,5.612500000000001
2023-03-20T09:27:16.782Z,4.7
2023-03-20T09:31:16.462Z,5.0875
2023-03-20T09:34:17.080Z,5.025
2023-03-20T09:37:16.770Z,4.725
2023-03-20T09:41:20.517Z,4.675
2023-03-20T09:44:30.234Z,4.525
2023-03-20T09:47:25.679Z,4.9625
2023-03-20T09:51:21.536Z,4.2875
2023-03-20T09:54:24.953Z,4.25
2023-03-20T09:57:22.141Z,3.8749999999999996
2023-03-20T10:01:18.336Z,4.425
2023-03-20T10:04:16.637Z,3.9749999999999996
2023-03-20T10:07:17.435Z,4.55
2023-03-20T10:11:33.935Z,4.0375
2023-03-20T10:14:27.215Z,3.45
2023-03-20T10:17:29.362Z,3.0125
2023-03-20T10:21:26.263Z,2.425
2023-03-20T10:24:27.612Z,2.65
2023-03-20T10:27:22.715Z,2.8875
2023-03-20T10:31:30.970Z,2.0125
2023-03-20T10:34:30.705Z,2.1875
2023-03-20T10:37:31.123Z,2.325
2023-03-20T10:41:20.366Z,2.1625
2023-03-20T10:44:24.251Z,2
2023-03-20T10:47:20.057Z,2.3249999999999997
2023-03-20T10:51:19.381Z,3.5999999999999996
2023-03-20T10:54:25.787Z,2.775
2023-03-20T10:57:23.105Z,3.3625
2023-03-20T11:01:17.743Z,3.6625
2023-03-20T11:04:16.985Z,3.725
2023-03-20T11:07:23.282Z,2.9124999999999996
2023-03-20T11:11:23.024Z,3.4625000000000004
2023-03-20T11:14:18.997Z,3.2
2023-03-20T11:17:16.452Z,3.0124999999999997
2023-03-20T11:21:23.788Z,3.6375
2023-03-20T11:24:26.150Z,3
2023-03-20T11:27:23.756Z,2.7625
2023-03-20T11:31:19.652Z,1.9375
2023-03-20T11:34:23.809Z,1.9
2023-03-20T11:37:23.267Z,2.875
2023-03-20T11:41:22.125Z,3.125
2023-03-20T11:44:27.691Z,2.4875
2023-03-20T11:47:22.947Z,2.0375
2023-03-20T11:51:19.055Z,1.8125
2023-03-20T11:54:20.083Z,2.0125
2023-03-20T11:57:32.261Z,1.4875
2023-03-20T12:01:17.144Z,1.8875000000000002
2023-03-20T12:04:18.582Z,1.6625
2023-03-20T12:07:22.864Z,1.625
2023-03-20T12:11:37.619Z,1.8125
2023-03-20T12:14:25.714Z,1.8
2023-03-20T12:17:34.615Z,1.8375
2023-03-20T12:21:23.531Z,2.5
2023-03-20T12:24:27.314Z,2.3875
2023-03-20T12:27:23.129Z,1.9
2023-03-20T12:31:25.198Z,1.9749999999999999
2023-03-20T12:34:20.332Z,1.6375000000000002
2023-03-20T12:37:18.676Z,2.2875
2023-03-20T12:41:24.148Z,3.575
2023-03-20T12:44:28.552Z,2.5875
2023-03-20T12:47:33.173Z,3.6874999999999996
2023-03-20T12:51:21.375Z,4.2
2023-03-20T12:54:27.883Z,4.05
2023-03-20T12:57:27.257Z,3.65
2023-03-20T13:01:21.467Z,4.5875
2023-03-20T13:04:41.418Z,3.575
2023-03-20T13:07:19.625Z,4.2
2023-03-20T13:11:29.515Z,4.9125
2023-03-20T13:14:23.376Z,3.6125
2023-03-20T13:17:24.898Z,4.175
2023-03-20T13:21:30.664Z,4.975
2023-03-20T13:24:31.982Z,6.0625
2023-03-20T13:27:31.316Z,5.175000000000001
2023-03-20T13:31:26.970Z,5.2875
2023-03-20T13:34:27.993Z,4.35
2023-03-20T13:37:24.112Z,4.0625
2023-03-20T13:41:17.194Z,5.8625
2023-03-20T13:44:19.167Z,7.5
2023-03-20T13:47:19.975Z,6.9125
2023-03-20T13:51:26.450Z,6.3
2023-03-20T13:54:31.246Z,4.5125
2023-03-20T13:57:28.038Z,4.5
2023-03-20T14:01:23.645Z,4.1499999999999995
2023-03-20T14:04:21.252Z,3.8124999999999996
2023-03-20T14:07:34.767Z,4.0375
2023-03-20T14:11:29.471Z,4.4375
2023-03-20T14:14:24.569Z,5.175
2023-03-20T14:17:19.348Z,4.1125
2023-03-20T14:21:22.992Z,4.475
2023-03-20T14:24:17.830Z,3.5375
2023-03-20T14:27:29.832Z,3.9375
2023-03-20T14:31:23.803Z,3.975
2023-03-20T14:34:19.641Z,3.5749999999999997
2023-03-20T14:37:28.672Z,3.75
2023-03-20T14:41:23.046Z,4.0625
2023-03-20T14:44:35.338Z,3.8625
2023-03-20T14:47:25.325Z,6.549999999999999
2023-03-20T14:51:26.781Z,5.8
2023-03-20T14:54:26.887Z,8.2
2023-03-20T14:57:25.739Z,11.6875
2023-03-20T15:01:23.272Z,3.8875
2023-03-20T15:04:26.977Z,7.9750000000000005
2023-03-20T15:07:22.161Z,4.4875
2023-03-20T15:11:16.934Z,2.375
2023-03-20T15:14:21.896Z,2.3874999999999997
2023-03-20T15:17:19.738Z,2.25
2023-03-20T15:21:18.239Z,2.9875
2023-03-20T15:24:19.835Z,2.5625
2023-03-20T15:27:17.156Z,3.175
2023-03-20T15:31:22.573Z,3.1624999999999996
2023-03-20T15:34:21.584Z,2.7
2023-03-20T15:37:22.199Z,5.8125
2023-03-20T15:41:25.884Z,6.012499999999999
2023-03-20T15:44:20.464Z,7.762500000000001
2023-03-20T15:47:22.064Z,8.5625
2023-03-20T15:51:17.787Z,7.375
2023-03-20T15:54:18.443Z,7.2875
2023-03-20T15:57:20.590Z,6.3375
2023-03-20T16:01:20.276Z,7
2023-03-20T16:04:19.624Z,6.5249999999999995
2023-03-20T16:07:23.300Z,6.125
2023-03-20T16:11:17.267Z,6.5375
2023-03-20T16:14:20.606Z,6
2023-03-20T16:17:18.324Z,5.35
2023-03-20T16:21:21.475Z,5.6375
2023-03-20T16:24:21.321Z,4.4375
2023-03-20T16:27:23.737Z,4.3
2023-03-20T16:31:19.890Z,4.9125
2023-03-20T16:34:22.727Z,4.8375
2023-03-20T16:37:26.568Z,4.3375
2023-03-20T16:41:26.338Z,17.2875
2023-03-20T16:44:19.664Z,11.45
2023-03-20T16:47:22.760Z,7.475
2023-03-20T16:51:19.765Z,5.987500000000001
2023-03-20T16:54:19.632Z,6.175
2023-03-20T16:57:18.744Z,10.275
2023-03-20T17:01:19.863Z,7.4625
2023-03-20T17:04:19.919Z,5.475
2023-03-20T17:07:19.373Z,5.275
2023-03-20T17:11:28.838Z,4
2023-03-20T17:14:16.917Z,3.725
2023-03-20T17:17:19.721Z,3.3375
2023-03-20T17:21:16.543Z,3.9749999999999996
2023-03-20T17:24:17.307Z,4.387499999999999
2023-03-20T17:27:18.576Z,3.3125
2023-03-20T17:31:17.914Z,4.2875
2023-03-20T17:34:17.085Z,5.0375
2023-03-20T17:37:23.304Z,4.5375
2023-03-20T17:41:18.309Z,3.6624999999999996
2023-03-20T17:44:16.398Z,5.575
2023-03-20T17:47:19.325Z,5.574999999999999
2023-03-20T17:51:16.698Z,5.5375
2023-03-20T17:54:16.603Z,5.2
2023-03-20T17:57:21.078Z,6.175000000000001
2023-03-20T18:01:16.817Z,10.0375
2023-03-20T18:04:16.916Z,5.862500000000001
2023-03-20T18:07:17.923Z,6.925
2023-03-20T18:11:16.341Z,17.275
2023-03-20T18:14:19.140Z,9.975
2023-03-20T18:17:16.776Z,8.7
2023-03-20T18:31:22.197Z,18.174999999999997
2023-03-20T18:34:18.088Z,7.4125
2023-03-20T18:37:16.976Z,11.0625
2023-03-20T18:41:16.946Z,6.4125
2023-03-20T18:44:18.285Z,4.2125
2023-03-20T18:47:17.226Z,4.775
2023-03-20T18:51:16.360Z,4.5375
2023-03-20T18:54:16.787Z,5.2625
2023-03-20T18:57:17.977Z,4.700000000000001
2023-03-20T19:01:16.464Z,4.862500000000001
2023-03-20T19:04:17.235Z,4.85
2023-03-20T19:07:16.496Z,4.9125
2023-03-20T19:11:20.530Z,6.025
2023-03-20T19:14:16.344Z,4.8375
2023-03-20T19:17:16.474Z,4.2875
2023-03-20T19:21:16.443Z,5.1375
2023-03-20T19:24:18.286Z,4.0625
2023-03-20T19:27:17.760Z,4.7625
2023-03-20T19:31:17.534Z,4.8375
2023-03-20T19:34:49.227Z,4.3125
2023-03-20T19:37:22.588Z,4.7749999999999995
2023-03-20T19:41:19.915Z,6.0375
2023-03-20T19:44:16.722Z,5.525
2023-03-20T19:47:16.720Z,6.2
2023-03-20T19:51:18.596Z,6.362500000000001
2023-03-20T19:54:17.129Z,5.9625
2023-03-20T19:57:17.213Z,5.5375
2023-03-20T20:01:19.318Z,6.825
2023-03-20T20:04:18.849Z,5.35
2023-03-20T20:08:06.351Z,5.949999999999999
2023-03-20T20:11:18.579Z,4.225
2023-03-20T20:14:17.429Z,4.5375
2023-03-20T20:17:30.302Z,5.3125
2023-03-20T20:22:09.808Z,4.4
2023-03-20T20:24:17.085Z,5.0375
2023-03-20T20:27:18.974Z,4.7875
2023-03-20T20:31:16.630Z,4.3125
2023-03-20T20:35:30.843Z,2.7875
2023-03-20T20:41:19.016Z,4.45
2023-03-20T20:44:20.455Z,5.0375
2023-03-20T20:47:19.560Z,5.5125
2023-03-20T20:51:17.347Z,5.4875
2023-03-20T20:54:17.355Z,5.9750000000000005
2023-03-20T20:57:18.769Z,5
2023-03-20T21:01:16.740Z,5.8625
2023-03-20T21:04:18.461Z,5.0625
2023-03-20T21:07:17.353Z,6.375
2023-03-20T21:11:16.014Z,7.2875000000000005
2023-03-20T21:14:16.395Z,6.5
2023-03-20T21:17:16.354Z,6.8125
2023-03-20T21:21:16.508Z,6.925
2023-03-20T21:24:31.027Z,5.7125
2023-03-20T21:27:18.744Z,6.137499999999999
2023-03-20T21:31:28.462Z,6.7875000000000005
2023-03-20T21:34:16.827Z,8.4875
2023-03-20T21:41:18.967Z,9.45
2023-03-20T21:44:24.618Z,12.7375
2023-03-20T21:48:13.218Z,15.925
2023-03-20T21:52:11.160Z,16.65
2023-03-20T21:55:16.286Z,19.7625
2023-03-20T21:58:00.221Z,18.1625
2023-03-20T22:02:01.604Z,15.6625
2023-03-20T22:05:11.099Z,12.025
2023-03-20T22:07:52.004Z,11.225
2023-03-20T22:14:58.942Z,10.05
2023-03-20T22:18:05.886Z,9.3125
2023-03-20T22:27:55.327Z,9.3875
2023-03-20T22:32:11.113Z,10.9375
2023-03-20T22:35:19.603Z,11.587499999999999
2023-03-20T22:42:13.910Z,10.825
2023-03-20T22:44:56.869Z,9.05
2023-03-20T22:47:17.760Z,9.1
2023-03-20T22:51:22.668Z,7.3875
2023-03-20T22:54:20.677Z,6.65
2023-03-20T22:57:20.692Z,4.675
2023-03-20T23:01:16.982Z,4.7875
2023-03-20T23:04:16.902Z,5.0875
2023-03-20T23:07:17.411Z,5.3375
2023-03-20T23:11:18.600Z,7.4
2023-03-20T23:14:21.488Z,5.35
2023-03-20T23:17:16.754Z,5.5875
2023-03-20T23:21:16.713Z,6.3375
2023-03-20T23:24:17.216Z,6.3125
2023-03-20T23:27:18.316Z,5.8625
2023-03-20T23:31:18.682Z,7.025
2023-03-20T23:34:18.087Z,6.0625
2023-03-20T23:37:16.737Z,5.9125
2023-03-20T23:41:16.394Z,4.237499999999999
2023-03-20T23:44:16.616Z,3.825
2023-03-20T23:47:20.306Z,3.5125
2023-03-20T23:51:16.313Z,5.7125
2023-03-20T23:54:16.403Z,4.8375
2023-03-20T23:57:16.713Z,3.7125000000000004
