createdAt,value
2022-08-16T00:04:11.655Z,86.14268
2022-08-16T00:09:12.857Z,86.59113
2022-08-16T00:14:15.159Z,86.72958
2022-08-16T00:19:16.351Z,85.6924
2022-08-16T00:24:32.203Z,85.48765
2022-08-16T00:29:35.482Z,85.38964
2022-08-16T00:34:44.607Z,85.62653
2022-08-16T00:39:58.234Z,85.2846
2022-08-16T00:44:59.631Z,84.34719
2022-08-16T00:50:01.292Z,84.18029
2022-08-16T00:55:02.214Z,83.77158
2022-08-16T01:00:03.130Z,82.89273
2022-08-16T01:05:11.078Z,83.11165
2022-08-16T01:10:16.425Z,83.34459
2022-08-16T01:15:17.954Z,83.51981
2022-08-16T01:20:24.702Z,82.98007
2022-08-16T01:26:33.524Z,81.86466
2022-08-16T01:31:37.612Z,81.76392
2022-08-16T01:36:43.858Z,80.56398
2022-08-16T01:41:46.393Z,80.09182
2022-08-16T01:46:47.329Z,80.87793
2022-08-16T01:56:49.177Z,81.70179
2022-08-16T02:01:52.559Z,82.59386
2022-08-16T02:07:00.406Z,82.30392
2022-08-16T02:12:50.216Z,82.00976
2022-08-16T02:17:53.210Z,81.91627
2022-08-16T02:22:55.313Z,80.70858
2022-08-16T02:27:56.392Z,80.47346
2022-08-16T02:32:57.307Z,80.26928
2022-08-16T02:38:06.060Z,80.08257
2022-08-16T02:43:09.712Z,79.37271
2022-08-16T02:48:29.708Z,79.99253
2022-08-16T02:53:31.961Z,80.14052
2022-08-16T02:58:32.902Z,79.57138
2022-08-16T03:04:29.926Z,79.63882
2022-08-16T03:09:51.136Z,78.77035
2022-08-16T03:14:52.056Z,78.27653
2022-08-16T03:20:02.370Z,77.6401
2022-08-16T03:25:03.961Z,77.85209
2022-08-16T03:30:15.896Z,78.40247
2022-08-16T03:35:18.684Z,78.1295
2022-08-16T03:40:23.281Z,78.22712
2022-08-16T03:45:34.107Z,77.81635
2022-08-16T03:50:35.607Z,77.7559
2022-08-16T03:55:45.612Z,77.87921
2022-08-16T04:00:47.186Z,77.65702
2022-08-16T04:06:00.006Z,77.01311
2022-08-16T04:11:03.365Z,76.63096
2022-08-16T04:16:04.309Z,76.21668
2022-08-16T04:21:07.558Z,75.80129
2022-08-16T04:26:16.938Z,75.6753
2022-08-16T04:31:18.608Z,75.2093
2022-08-16T04:36:20.728Z,74.96908
2022-08-16T04:41:32.917Z,74.91119
2022-08-16T04:47:00.890Z,75.06782
2022-08-16T04:52:04.428Z,74.54949
2022-08-16T04:57:33.938Z,73.69358
2022-08-16T05:02:42.335Z,72.56608
2022-08-16T05:07:58.658Z,72.35835
2022-08-16T05:13:01.147Z,72.87371
2022-08-16T05:18:03.898Z,73.01735
2022-08-16T05:23:04.819Z,72.9383
2022-08-16T05:28:07.298Z,72.63061
2022-08-16T05:33:16.493Z,72.26411
2022-08-16T05:38:32.448Z,72.30711
2022-08-16T05:43:43.573Z,72.42138
2022-08-16T05:48:55.218Z,72.93473
2022-08-16T05:54:01.408Z,72.322
2022-08-16T05:59:02.815Z,72.57041
2022-08-16T06:04:13.507Z,72.38898
2022-08-16T06:09:43.394Z,72.67411
2022-08-16T06:14:45.322Z,71.98836
2022-08-16T06:19:46.692Z,71.73616
2022-08-16T06:24:53.294Z,70.60267
2022-08-16T06:29:56.622Z,70.50426
2022-08-16T06:35:02.304Z,69.96625
2022-08-16T06:40:04.221Z,69.30667
2022-08-16T06:45:05.242Z,69.08559
2022-08-16T06:50:06.994Z,68.69369
2022-08-16T06:55:07.965Z,68.70206
2022-08-16T07:00:22.002Z,68.36232
2022-08-16T07:05:27.201Z,67.74589
2022-08-16T07:10:42.671Z,67.567
2022-08-16T07:15:50.365Z,67.52085
2022-08-16T07:20:52.174Z,67.53055
2022-08-16T07:25:53.209Z,67.50664
2022-08-16T07:30:55.358Z,67.32215
2022-08-16T07:35:56.972Z,67.20769
2022-08-16T07:41:00.674Z,66.75356
2022-08-16T07:46:02.230Z,66.63574
2022-08-16T07:51:08.921Z,66.19512
2022-08-16T07:56:10.202Z,65.93558
2022-08-16T08:01:12.655Z,65.73068
2022-08-16T08:06:13.933Z,66.03453
2022-08-16T08:11:18.270Z,65.78154
2022-08-16T08:16:19.659Z,65.66269
2022-08-16T08:21:26.200Z,64.9659
2022-08-16T08:26:28.705Z,64.65938
2022-08-16T08:31:30.993Z,64.1316
2022-08-16T08:36:33.526Z,64.05858
2022-08-16T08:41:35.148Z,64.15368
2022-08-16T08:46:36.414Z,64.07777
2022-08-16T08:51:37.377Z,64.04749
2022-08-16T08:56:45.376Z,63.82362
2022-08-16T09:01:57.363Z,63.7841
2022-08-16T09:07:01.419Z,63.21038
2022-08-16T09:12:06.296Z,62.94428
2022-08-16T09:17:12.045Z,62.88545
2022-08-16T09:22:22.711Z,63.23703
2022-08-16T09:27:25.227Z,63.20132
2022-08-16T09:32:30.171Z,63.24034
2022-08-16T09:37:36.375Z,63.39617
2022-08-16T09:42:43.542Z,63.71242
2022-08-16T09:47:58.252Z,64.02387
2022-08-16T09:52:59.649Z,64.25088
2022-08-16T09:58:00.572Z,64.31967
2022-08-16T10:03:01.601Z,64.41093
2022-08-16T10:08:25.512Z,64.05041
2022-08-16T10:13:27.585Z,64.14505
2022-08-16T10:19:00.429Z,63.92322
2022-08-16T10:24:03.428Z,64.19794
2022-08-16T10:29:04.829Z,64.33173
2022-08-16T10:34:06.043Z,64.25866
2022-08-16T10:39:42.071Z,64.49013
2022-08-16T10:44:53.457Z,64.6855
2022-08-16T10:49:54.993Z,65.08869
2022-08-16T10:54:59.057Z,65.3788
2022-08-16T11:00:01.228Z,65.59312
2022-08-16T11:05:07.083Z,65.80936
2022-08-16T11:11:04.591Z,65.22494
2022-08-16T11:16:26.868Z,65.49176
2022-08-16T11:21:28.716Z,65.56693
2022-08-16T11:26:30.799Z,65.39768
2022-08-16T11:31:32.827Z,65.5088
2022-08-16T11:36:33.948Z,65.67996
2022-08-16T11:41:35.011Z,65.29543
2022-08-16T11:46:45.120Z,65.04377
2022-08-16T11:51:47.679Z,64.93532
2022-08-16T11:56:53.054Z,65.44429
2022-08-16T12:01:59.389Z,65.36352
2022-08-16T12:07:01.300Z,65.66658
2022-08-16T12:12:02.993Z,65.27011
2022-08-16T12:17:04.242Z,65.50625
2022-08-16T12:22:05.847Z,65.95229
2022-08-16T12:27:20.754Z,65.72853
2022-08-16T12:32:35.909Z,65.87579
2022-08-16T12:37:39.519Z,65.54424
2022-08-16T12:42:53.029Z,66.17118
2022-08-16T12:48:09.971Z,66.38688
2022-08-16T12:53:31.962Z,66.08828
2022-08-16T12:58:49.551Z,66.56819
2022-08-16T13:03:59.148Z,66.27773
2022-08-16T13:09:09.646Z,66.2716
2022-08-16T13:14:30.933Z,66.82607
2022-08-16T13:19:56.378Z,67.30805
2022-08-16T13:25:07.396Z,67.63938
2022-08-16T13:30:11.338Z,67.29795
2022-08-16T13:35:37.703Z,67.78478
2022-08-16T13:40:44.352Z,68.45057
2022-08-16T13:45:45.534Z,68.34326
2022-08-16T13:50:52.301Z,68.39099
2022-08-16T13:55:58.790Z,68.54944
2022-08-16T14:01:00.285Z,68.84928
2022-08-16T14:06:02.808Z,68.78265
2022-08-16T14:11:03.734Z,68.30482
2022-08-16T14:16:04.965Z,68.43318
2022-08-16T14:21:24.683Z,68.16403
2022-08-16T14:26:25.699Z,68.1703
2022-08-16T14:31:26.684Z,67.93465
2022-08-16T14:36:30.005Z,68.41596
2022-08-16T14:41:31.557Z,68.07511
2022-08-16T14:46:32.600Z,68.30423
2022-08-16T14:51:36.083Z,68.95175
2022-08-16T14:56:43.129Z,69.12019
2022-08-16T15:01:58.062Z,69.24544
2022-08-16T15:07:00.966Z,68.93685
2022-08-16T15:12:01.989Z,68.74228
2022-08-16T15:17:02.970Z,68.8765
2022-08-16T15:22:04.878Z,69.1664
2022-08-16T15:27:05.802Z,69.27477
2022-08-16T15:32:11.941Z,69.44176
2022-08-16T15:37:42.298Z,68.91958
2022-08-16T15:42:44.025Z,68.88811
2022-08-16T15:47:55.839Z,68.99916
2022-08-16T15:52:57.716Z,68.8079
2022-08-16T15:57:59.341Z,68.37759
2022-08-16T16:03:00.292Z,68.14562
2022-08-16T16:08:11.243Z,67.86298
2022-08-16T16:13:13.945Z,68.00413
2022-08-16T16:18:14.906Z,67.82597
2022-08-16T16:23:15.883Z,68.19195
2022-08-16T16:29:06.058Z,68.00492
2022-08-16T16:34:10.068Z,67.11292
2022-08-16T16:39:12.101Z,66.81951
2022-08-16T16:44:18.191Z,66.68254
2022-08-16T16:49:33.951Z,66.6473
2022-08-16T16:54:34.959Z,66.5775
2022-08-16T16:59:35.844Z,66.06914
2022-08-16T17:04:36.787Z,66.00787
2022-08-16T17:09:40.190Z,65.19763
2022-08-16T17:14:42.654Z,64.81281
2022-08-16T17:19:43.858Z,64.63469
2022-08-16T17:24:50.776Z,64.63606
2022-08-16T17:29:53.834Z,64.68151
2022-08-16T17:34:54.852Z,63.83429
2022-08-16T17:40:06.123Z,63.74261
2022-08-16T17:45:08.986Z,63.67294
2022-08-16T17:50:11.041Z,62.93368
2022-08-16T17:55:13.253Z,62.92478
2022-08-16T18:00:18.321Z,62.68589
2022-08-16T18:05:21.280Z,62.48852
2022-08-16T18:10:32.550Z,62.05975
2022-08-16T18:15:34.691Z,61.61001
2022-08-16T18:20:35.750Z,61.41191
2022-08-16T18:25:36.775Z,61.57935
2022-08-16T18:30:42.674Z,61.11293
2022-08-16T18:35:48.631Z,60.67386
2022-08-16T18:40:54.563Z,60.17157
2022-08-16T18:46:00.558Z,59.4789
2022-08-16T18:51:10.485Z,59.50589
2022-08-16T18:56:20.713Z,59.1997
2022-08-16T19:01:26.723Z,58.50571
2022-08-16T19:06:32.681Z,58.26528
2022-08-16T19:11:38.585Z,57.89224
2022-08-16T19:16:44.519Z,57.35536
2022-08-16T19:21:50.413Z,57.15165
2022-08-16T19:26:56.375Z,57.0451
2022-08-16T19:32:03.133Z,56.51262
2022-08-16T19:37:09.169Z,55.95892
2022-08-16T19:42:10.141Z,55.63302
2022-08-16T19:47:11.073Z,55.03135
2022-08-16T19:52:11.970Z,54.62085
2022-08-16T19:57:12.891Z,54.37345
2022-08-16T20:02:25.608Z,54.09742
2022-08-16T20:07:37.470Z,53.97909
2022-08-16T20:12:38.421Z,53.69191
2022-08-16T20:17:39.489Z,53.72766
2022-08-16T20:22:53.488Z,53.60524
2022-08-16T20:27:54.988Z,53.18357
2022-08-16T20:32:56.025Z,52.71337
2022-08-16T20:37:56.922Z,52.33141
2022-08-16T20:42:58.145Z,52.55572
2022-08-16T20:47:59.312Z,52.45194
2022-08-16T20:53:00.255Z,52.11313
2022-08-16T20:58:01.185Z,52.13296
2022-08-16T21:03:02.136Z,52.3376
2022-08-16T21:08:06.948Z,52.41216
2022-08-16T21:13:52.269Z,52.75012
2022-08-16T21:19:01.109Z,52.65388
2022-08-16T21:24:02.035Z,53.02009
2022-08-16T21:29:02.969Z,53.11358
2022-08-16T21:34:07.628Z,52.80811
2022-08-16T21:39:08.545Z,52.59612
2022-08-16T21:44:09.494Z,52.68751
2022-08-16T21:49:10.551Z,52.52982
2022-08-16T21:54:11.488Z,52.47204
2022-08-16T21:59:12.422Z,52.49002
2022-08-16T22:04:36.824Z,51.96422
2022-08-16T22:09:39.212Z,51.58428
2022-08-16T22:14:40.160Z,51.3237
2022-08-16T22:19:41.111Z,51.0154
2022-08-16T22:24:42.065Z,50.60487
2022-08-16T22:29:43.286Z,50.34611
2022-08-16T22:34:44.219Z,49.99392
2022-08-16T22:39:45.291Z,49.71864
2022-08-16T22:44:46.627Z,49.31536
2022-08-16T22:49:47.904Z,49.20377
2022-08-16T22:54:49.357Z,49.26027
2022-08-16T22:59:52.661Z,49.04509
2022-08-16T23:04:54.674Z,49.41395
2022-08-16T23:09:55.577Z,49.15838
2022-08-16T23:14:56.593Z,49.57479
2022-08-16T23:19:58.105Z,49.8498
2022-08-16T23:24:59.030Z,49.47063
2022-08-16T23:29:59.967Z,49.31357
2022-08-16T23:35:00.882Z,49.88154
2022-08-16T23:40:02.184Z,50.75943
2022-08-16T23:45:03.228Z,50.61754
2022-08-16T23:50:04.401Z,50.98731
2022-08-16T23:55:05.459Z,50.5334
